createdAt,value
2018-09-13T00:01:09.862Z,99.90
2018-09-13T00:03:38.350Z,99.90
2018-09-13T00:06:06.893Z,99.90
2018-09-13T00:08:35.342Z,99.90
2018-09-13T00:11:03.810Z,99.90
2018-09-13T00:13:32.254Z,99.90
2018-09-13T00:16:00.692Z,99.90
2018-09-13T00:18:29.321Z,99.90
2018-09-13T00:20:57.761Z,99.90
2018-09-13T00:23:26.211Z,99.90
2018-09-13T00:25:54.735Z,99.90
2018-09-13T00:28:23.173Z,99.90
2018-09-13T00:30:51.606Z,99.90
2018-09-13T00:33:20.083Z,99.90
2018-09-13T00:35:48.510Z,99.90
2018-09-13T00:38:16.983Z,99.90
2018-09-13T00:40:45.533Z,99.90
2018-09-13T00:43:14.014Z,99.90
2018-09-13T00:45:42.471Z,99.90
2018-09-13T00:48:11.010Z,99.90
2018-09-13T00:50:39.467Z,99.90
2018-09-13T00:53:07.963Z,99.90
2018-09-13T00:55:36.570Z,99.90
2018-09-13T00:58:05.030Z,99.90
2018-09-13T01:00:33.489Z,99.90
2018-09-13T01:03:02.098Z,99.90
2018-09-13T01:05:30.606Z,99.90
2018-09-13T01:07:59.071Z,99.90
2018-09-13T01:10:27.572Z,99.90
2018-09-13T01:12:56.022Z,99.90
2018-09-13T01:15:24.502Z,99.90
2018-09-13T01:17:53.049Z,99.90
2018-09-13T01:20:21.542Z,99.90
2018-09-13T01:22:49.990Z,99.90
2018-09-13T01:25:18.466Z,99.90
2018-09-13T01:27:46.918Z,99.90
2018-09-13T01:30:15.370Z,99.90
2018-09-13T01:32:43.957Z,99.90
2018-09-13T01:35:12.421Z,99.90
2018-09-13T01:37:40.882Z,99.90
2018-09-13T01:40:09.395Z,99.90
2018-09-13T01:42:37.850Z,99.90
2018-09-13T01:45:06.350Z,99.90
2018-09-13T01:47:34.848Z,99.90
2018-09-13T01:50:03.301Z,99.90
2018-09-13T01:52:31.763Z,99.90
2018-09-13T01:55:00.290Z,99.90
2018-09-13T01:57:28.734Z,99.90
2018-09-13T01:59:57.183Z,99.90
2018-09-13T02:02:25.664Z,99.90
2018-09-13T02:04:54.090Z,99.90
2018-09-13T02:07:22.540Z,99.90
2018-09-13T02:09:51.019Z,99.90
2018-09-13T02:12:19.463Z,99.90
2018-09-13T02:14:47.891Z,99.90
2018-09-13T02:17:16.407Z,99.90
2018-09-13T02:19:44.850Z,99.90
2018-09-13T02:22:13.282Z,99.90
2018-09-13T02:24:41.766Z,99.90
2018-09-13T02:27:10.202Z,99.90
2018-09-13T02:29:38.682Z,99.90
2018-09-13T02:32:07.224Z,99.90
2018-09-13T02:34:35.638Z,99.90
2018-09-13T02:37:04.102Z,99.90
2018-09-13T02:39:32.594Z,99.90
2018-09-13T02:42:01.182Z,99.90
2018-09-13T02:44:29.620Z,99.90
2018-09-13T02:46:58.107Z,99.90
2018-09-13T02:49:26.608Z,99.90
2018-09-13T02:51:55.058Z,99.90
2018-09-13T02:54:23.616Z,99.90
2018-09-13T02:56:52.067Z,99.90
2018-09-13T02:59:20.498Z,99.90
2018-09-13T03:01:48.979Z,99.90
2018-09-13T03:04:17.415Z,99.90
2018-09-13T03:06:45.917Z,99.90
2018-09-13T03:09:14.398Z,99.90
2018-09-13T03:11:43.834Z,99.90
2018-09-13T03:14:12.462Z,99.90
2018-09-13T03:16:41.210Z,99.90
2018-09-13T03:19:09.822Z,99.90
2018-09-13T03:21:38.282Z,99.90
2018-09-13T03:24:06.818Z,99.90
2018-09-13T03:26:35.251Z,99.90
2018-09-13T03:29:03.752Z,99.90
2018-09-13T03:31:32.266Z,99.90
2018-09-13T03:34:00.785Z,99.90
2018-09-13T03:36:29.226Z,99.90
2018-09-13T03:38:57.702Z,99.90
2018-09-13T03:41:26.178Z,99.90
2018-09-13T03:43:54.652Z,99.90
2018-09-13T03:46:23.158Z,99.90
2018-09-13T03:48:51.622Z,99.90
2018-09-13T03:51:20.102Z,99.90
2018-09-13T03:53:48.636Z,99.90
2018-09-13T03:56:17.110Z,99.90
2018-09-13T03:58:45.810Z,99.90
2018-09-13T04:01:14.448Z,99.90
2018-09-13T04:03:42.962Z,99.90
2018-09-13T04:06:11.486Z,99.90
2018-09-13T04:08:40.031Z,99.90
2018-09-13T04:11:08.595Z,99.90
2018-09-13T04:13:37.210Z,99.90
2018-09-13T04:16:05.839Z,99.90
2018-09-13T04:18:34.327Z,99.90
2018-09-13T04:21:02.840Z,99.90
2018-09-13T04:23:31.279Z,99.90
2018-09-13T04:25:59.780Z,99.90
2018-09-13T04:28:28.306Z,99.90
2018-09-13T04:30:56.759Z,99.90
2018-09-13T04:33:25.205Z,99.90
2018-09-13T04:35:53.844Z,99.90
2018-09-13T04:38:22.172Z,99.90
2018-09-13T04:40:50.679Z,99.90
2018-09-13T04:43:19.250Z,99.90
2018-09-13T04:45:47.939Z,99.90
2018-09-13T04:48:16.724Z,99.90
2018-09-13T04:50:45.247Z,99.90
2018-09-13T04:53:13.730Z,99.90
2018-09-13T04:55:42.372Z,99.90
2018-09-13T04:58:10.918Z,99.90
2018-09-13T05:00:39.429Z,99.90
2018-09-13T05:03:07.902Z,99.90
2018-09-13T05:05:36.454Z,99.90
2018-09-13T05:08:04.979Z,99.90
2018-09-13T05:10:33.454Z,99.90
2018-09-13T05:13:01.982Z,99.90
2018-09-13T05:15:30.450Z,99.90
2018-09-13T05:17:58.936Z,99.90
2018-09-13T05:20:27.457Z,99.90
2018-09-13T05:22:55.926Z,99.90
2018-09-13T05:25:24.442Z,99.90
2018-09-13T05:27:52.930Z,99.90
2018-09-13T05:30:21.448Z,99.90
2018-09-13T05:32:49.914Z,99.90
2018-09-13T05:35:18.450Z,99.90
2018-09-13T05:37:46.994Z,99.90
2018-09-13T05:40:15.483Z,99.90
2018-09-13T05:42:43.966Z,99.90
2018-09-13T05:45:12.441Z,99.90
2018-09-13T05:47:40.934Z,99.90
2018-09-13T05:50:09.488Z,99.90
2018-09-13T05:52:37.950Z,99.90
2018-09-13T05:55:06.442Z,99.90
2018-09-13T05:57:34.983Z,99.90
2018-09-13T06:00:03.523Z,99.90
2018-09-13T06:02:31.978Z,99.90
2018-09-13T06:05:00.602Z,99.90
2018-09-13T06:07:29.064Z,99.90
2018-09-13T06:09:57.577Z,99.90
2018-09-13T06:12:26.366Z,99.90
2018-09-13T06:14:54.862Z,99.90
2018-09-13T06:17:23.359Z,99.90
2018-09-13T06:19:51.948Z,99.90
2018-09-13T06:22:20.326Z,99.90
2018-09-13T06:24:48.778Z,99.90
2018-09-13T06:27:17.282Z,99.90
2018-09-13T06:29:45.720Z,99.90
2018-09-13T06:32:14.159Z,99.90
2018-09-13T06:34:42.633Z,99.90
2018-09-13T06:37:11.066Z,99.90
2018-09-13T06:39:39.551Z,99.90
2018-09-13T06:42:08.087Z,99.90
2018-09-13T06:44:36.531Z,99.90
2018-09-13T06:47:05.100Z,99.90
2018-09-13T06:49:33.610Z,99.90
2018-09-13T06:52:02.090Z,99.90
2018-09-13T06:54:30.554Z,99.90
2018-09-13T06:56:59.063Z,99.90
2018-09-13T06:59:27.563Z,99.90
2018-09-13T07:01:56.014Z,99.90
2018-09-13T07:04:24.554Z,99.90
2018-09-13T07:06:53.174Z,99.90
2018-09-13T07:09:21.643Z,99.90
2018-09-13T07:11:50.182Z,99.90
2018-09-13T07:14:18.734Z,99.90
2018-09-13T07:16:47.179Z,99.90
2018-09-13T07:19:15.686Z,99.90
2018-09-13T07:21:44.159Z,99.90
2018-09-13T07:24:12.634Z,99.90
2018-09-13T07:26:41.195Z,99.90
2018-09-13T07:29:09.654Z,99.90
2018-09-13T07:31:38.131Z,99.90
2018-09-13T07:34:07.298Z,99.90
2018-09-13T07:36:35.899Z,99.90
2018-09-13T07:39:07.598Z,99.90
2018-09-13T07:41:36.398Z,99.90
2018-09-13T07:44:04.865Z,99.90
2018-09-13T07:46:33.347Z,99.90
2018-09-13T07:49:01.943Z,99.90
2018-09-13T07:51:30.430Z,99.90
2018-09-13T07:53:59.506Z,99.90
2018-09-13T07:56:28.138Z,99.90
2018-09-13T07:58:56.555Z,99.90
2018-09-13T08:01:25.023Z,99.90
2018-09-13T08:03:53.567Z,99.90
2018-09-13T08:06:22.070Z,99.90
2018-09-13T08:08:50.587Z,99.90
2018-09-13T08:11:19.126Z,99.90
2018-09-13T08:13:47.746Z,99.90
2018-09-13T08:16:16.216Z,99.90
2018-09-13T08:18:44.714Z,99.10
2018-09-13T08:21:13.171Z,98.60
2018-09-13T08:23:41.682Z,98.80
2018-09-13T08:26:10.344Z,98.30
2018-09-13T08:28:38.806Z,98.10
2018-09-13T08:31:07.257Z,96.80
2018-09-13T08:33:35.758Z,96.20
2018-09-13T08:36:04.240Z,95.50
2018-09-13T08:38:32.767Z,94.20
2018-09-13T08:41:01.426Z,93.60
2018-09-13T08:43:29.885Z,91.30
2018-09-13T08:45:58.342Z,90.80
2018-09-13T08:48:26.890Z,91.40
2018-09-13T08:50:55.531Z,90.50
2018-09-13T08:53:23.983Z,90.40
2018-09-13T08:55:52.466Z,90.20
2018-09-13T08:58:20.999Z,90.30
2018-09-13T09:00:49.528Z,90.30
2018-09-13T09:03:18.046Z,90.30
2018-09-13T09:05:46.498Z,89.60
2018-09-13T09:08:14.954Z,90.00
2018-09-13T09:10:43.690Z,87.60
2018-09-13T09:13:12.261Z,86.00
2018-09-13T09:15:40.765Z,84.30
2018-09-13T09:18:09.962Z,84.80
2018-09-13T09:20:38.462Z,86.00
2018-09-13T09:23:06.958Z,85.60
2018-09-13T09:25:35.450Z,84.90
2018-09-13T09:28:03.930Z,86.10
2018-09-13T09:30:32.428Z,85.70
2018-09-13T09:33:00.962Z,84.20
2018-09-13T09:35:29.450Z,82.80
2018-09-13T09:37:57.916Z,80.30
2018-09-13T09:40:26.472Z,79.60
2018-09-13T09:42:54.886Z,79.60
2018-09-13T09:45:23.458Z,78.40
2018-09-13T09:47:52.178Z,79.00
2018-09-13T09:50:20.692Z,78.00
2018-09-13T09:52:49.124Z,78.50
2018-09-13T09:55:22.467Z,78.90
2018-09-13T09:57:51.276Z,76.10
2018-09-13T10:00:27.850Z,76.30
2018-09-13T10:02:56.354Z,77.40
2018-09-13T10:05:24.777Z,76.00
2018-09-13T10:07:53.318Z,76.50
2018-09-13T10:10:21.805Z,75.70
2018-09-13T10:12:50.285Z,75.70
2018-09-13T10:15:23.890Z,75.90
2018-09-13T10:17:57.605Z,74.50
2018-09-13T10:20:31.350Z,73.80
2018-09-13T10:23:05.056Z,73.30
2018-09-13T10:25:38.869Z,73.80
2018-09-13T10:28:12.750Z,73.50
2018-09-13T10:30:46.362Z,73.40
2018-09-13T10:33:20.185Z,72.20
2018-09-13T10:35:54.076Z,71.30
2018-09-13T10:38:27.724Z,72.00
2018-09-13T10:43:03.132Z,73.90
2018-09-13T10:45:36.850Z,73.70
2018-09-13T10:48:11.026Z,74.50
2018-09-13T10:50:48.763Z,70.60
2018-09-13T10:53:22.670Z,69.60
2018-09-13T10:55:51.218Z,72.20
2018-09-13T10:58:19.610Z,73.50
2018-09-13T11:00:48.156Z,71.80
2018-09-13T11:03:16.678Z,72.40
2018-09-13T11:05:45.181Z,72.50
2018-09-13T11:08:13.677Z,72.20
2018-09-13T11:10:42.291Z,71.50
2018-09-13T11:13:16.003Z,71.00
2018-09-13T11:15:44.450Z,72.30
2018-09-13T11:18:12.903Z,70.30
2018-09-13T11:20:41.559Z,70.30
2018-09-13T11:23:10.040Z,70.40
2018-09-13T11:25:38.602Z,71.00
2018-09-13T11:28:07.146Z,71.60
2018-09-13T11:30:35.690Z,70.50
2018-09-13T11:33:04.168Z,70.80
2018-09-13T11:35:32.717Z,71.10
2018-09-13T11:38:01.186Z,71.70
2018-09-13T11:40:29.737Z,69.00
2018-09-13T11:42:58.122Z,68.90
2018-09-13T11:45:26.568Z,68.10
2018-09-13T11:47:55.026Z,68.30
2018-09-13T11:50:23.538Z,68.30
2018-09-13T11:52:51.998Z,68.50
2018-09-13T11:55:20.462Z,69.30
2018-09-13T11:57:51.326Z,68.80
2018-09-13T12:00:19.843Z,68.00
2018-09-13T12:02:48.294Z,67.60
2018-09-13T12:05:16.787Z,68.60
2018-09-13T12:07:45.241Z,69.00
2018-09-13T12:10:13.720Z,69.00
2018-09-13T12:12:42.210Z,68.40
2018-09-13T12:15:11.116Z,67.70
2018-09-13T12:17:39.575Z,69.80
2018-09-13T12:20:08.078Z,70.20
2018-09-13T12:22:36.883Z,69.40
2018-09-13T12:25:05.371Z,68.70
2018-09-13T12:27:34.428Z,67.80
2018-09-13T12:30:03.687Z,67.70
2018-09-13T12:32:32.172Z,68.10
2018-09-13T12:35:00.726Z,67.10
2018-09-13T12:37:29.195Z,66.80
2018-09-13T12:39:57.663Z,66.30
2018-09-13T12:42:26.189Z,66.60
2018-09-13T12:44:54.654Z,66.50
2018-09-13T12:47:23.109Z,66.80
2018-09-13T12:49:51.646Z,66.70
2018-09-13T12:52:20.128Z,65.60
2018-09-13T12:54:48.599Z,66.70
2018-09-13T12:57:17.142Z,65.80
2018-09-13T12:59:45.592Z,66.30
2018-09-13T13:02:14.042Z,66.60
2018-09-13T13:04:42.538Z,66.10
2018-09-13T13:07:11.002Z,65.80
2018-09-13T13:09:39.443Z,66.00
2018-09-13T13:12:07.954Z,66.70
2018-09-13T13:14:36.426Z,66.10
2018-09-13T13:17:04.920Z,65.50
2018-09-13T13:19:33.586Z,64.90
2018-09-13T13:22:01.962Z,64.10
2018-09-13T13:24:30.502Z,64.30
2018-09-13T13:26:59.044Z,64.40
2018-09-13T13:29:27.479Z,63.60
2018-09-13T13:31:55.967Z,64.00
2018-09-13T13:34:24.460Z,64.30
2018-09-13T13:36:52.926Z,64.80
2018-09-13T13:39:21.422Z,62.40
2018-09-13T13:41:49.974Z,61.50
2018-09-13T13:44:18.429Z,61.80
2018-09-13T13:46:46.884Z,61.90
2018-09-13T13:49:15.409Z,62.80
2018-09-13T13:51:43.890Z,62.50
2018-09-13T13:54:12.400Z,63.00
2018-09-13T13:56:40.934Z,63.80
2018-09-13T13:59:09.391Z,64.00
2018-09-13T14:01:37.842Z,63.90
2018-09-13T14:04:06.371Z,63.30
2018-09-13T14:06:34.823Z,64.20
2018-09-13T14:09:03.822Z,63.50
2018-09-13T14:11:32.294Z,61.80
2018-09-13T14:14:00.786Z,62.50
2018-09-13T14:16:29.250Z,62.70
2018-09-13T14:18:57.826Z,63.00
2018-09-13T14:21:26.268Z,62.10
2018-09-13T14:23:54.740Z,62.40
2018-09-13T14:26:23.290Z,62.10
2018-09-13T14:28:51.742Z,62.30
2018-09-13T14:31:20.271Z,62.70
2018-09-13T14:33:48.768Z,62.70
2018-09-13T14:36:17.214Z,61.70
2018-09-13T14:38:45.701Z,61.20
2018-09-13T14:41:14.351Z,60.60
2018-09-13T14:43:42.794Z,60.20
2018-09-13T14:46:11.260Z,60.60
2018-09-13T14:48:39.783Z,60.00
2018-09-13T14:51:08.277Z,60.50
2018-09-13T14:53:36.774Z,60.70
2018-09-13T14:56:05.343Z,61.00
2018-09-13T14:58:33.791Z,60.10
2018-09-13T15:01:02.258Z,60.20
2018-09-13T15:03:30.748Z,60.30
2018-09-13T15:05:59.194Z,60.30
2018-09-13T15:08:27.665Z,60.30
2018-09-13T15:10:56.144Z,60.80
2018-09-13T15:13:24.630Z,60.70
2018-09-13T15:15:53.091Z,61.70
2018-09-13T15:18:21.639Z,62.70
2018-09-13T15:20:50.142Z,63.30
2018-09-13T15:23:18.614Z,63.80
2018-09-13T15:25:47.218Z,64.50
2018-09-13T15:28:15.782Z,64.80
2018-09-13T15:30:44.236Z,65.80
2018-09-13T15:33:12.783Z,66.50
2018-09-13T15:35:41.305Z,67.10
2018-09-13T15:38:09.754Z,67.60
2018-09-13T15:40:38.508Z,67.70
2018-09-13T15:43:07.041Z,68.50
2018-09-13T15:45:35.500Z,68.40
2018-09-13T15:48:04.026Z,68.50
2018-09-13T15:50:32.697Z,68.20
2018-09-13T15:53:01.175Z,67.90
2018-09-13T15:55:29.954Z,67.80
2018-09-13T15:57:58.470Z,67.50
2018-09-13T16:00:26.957Z,66.80
2018-09-13T16:02:55.493Z,67.10
2018-09-13T16:05:24.070Z,68.10
2018-09-13T16:07:52.515Z,68.30
2018-09-13T16:10:21.087Z,68.10
2018-09-13T16:12:49.659Z,68.30
2018-09-13T16:15:18.129Z,68.90
2018-09-13T16:17:46.637Z,69.10
2018-09-13T16:20:15.084Z,69.60
2018-09-13T16:22:43.611Z,69.90
2018-09-13T16:25:12.120Z,69.30
2018-09-13T16:27:40.679Z,69.40
2018-09-13T16:30:09.142Z,70.10
2018-09-13T16:32:37.716Z,70.60
2018-09-13T16:35:06.654Z,71.10
2018-09-13T16:37:40.403Z,71.40
2018-09-13T16:40:14.054Z,71.50
2018-09-13T16:42:52.457Z,71.90
2018-09-13T16:45:22.174Z,71.50
2018-09-13T16:47:57.406Z,71.20
2018-09-13T16:50:25.845Z,71.40
2018-09-13T16:52:54.423Z,71.00
2018-09-13T16:55:22.963Z,70.90
2018-09-13T16:57:51.488Z,71.00
2018-09-13T17:00:21.166Z,71.30
2018-09-13T17:02:49.691Z,72.00
2018-09-13T17:05:18.242Z,72.40
2018-09-13T17:07:47.130Z,73.00
2018-09-13T17:10:16.324Z,73.40
2018-09-13T17:12:45.101Z,73.60
2018-09-13T17:15:13.806Z,73.70
2018-09-13T17:17:42.413Z,74.20
2018-09-13T17:20:10.995Z,74.00
2018-09-13T17:22:39.526Z,74.10
2018-09-13T17:25:08.318Z,74.10
2018-09-13T17:27:36.842Z,74.20
2018-09-13T17:30:05.811Z,74.60
2018-09-13T17:32:34.466Z,74.40
2018-09-13T17:35:02.963Z,74.80
2018-09-13T17:37:31.425Z,75.40
2018-09-13T17:39:59.994Z,75.60
2018-09-13T17:42:28.462Z,76.00
2018-09-13T17:44:56.918Z,76.50
2018-09-13T17:47:25.398Z,77.10
2018-09-13T17:49:53.859Z,77.50
2018-09-13T17:52:22.307Z,77.70
2018-09-13T17:54:50.820Z,78.10
2018-09-13T17:57:19.335Z,78.20
2018-09-13T17:59:47.777Z,78.50
2018-09-13T18:02:16.252Z,78.80
2018-09-13T18:04:44.698Z,78.80
2018-09-13T18:07:13.130Z,79.10
2018-09-13T18:09:41.671Z,79.30
2018-09-13T18:12:10.106Z,79.70
2018-09-13T18:14:38.610Z,79.90
2018-09-13T18:17:07.230Z,80.10
2018-09-13T18:19:35.912Z,80.30
2018-09-13T18:22:04.366Z,80.40
2018-09-13T18:24:32.878Z,80.70
2018-09-13T18:27:01.369Z,80.90
2018-09-13T18:29:29.809Z,81.30
2018-09-13T18:31:58.306Z,81.60
2018-09-13T18:34:26.743Z,81.70
2018-09-13T18:36:56.914Z,82.10
2018-09-13T18:39:25.451Z,82.30
2018-09-13T18:41:53.894Z,82.50
2018-09-13T18:44:22.350Z,82.90
2018-09-13T18:46:50.850Z,83.10
2018-09-13T18:49:19.291Z,83.50
2018-09-13T18:51:47.811Z,83.80
2018-09-13T18:54:16.409Z,84.10
2018-09-13T18:56:44.910Z,84.40
2018-09-13T18:59:13.399Z,85.00
2018-09-13T19:01:41.921Z,85.20
2018-09-13T19:04:10.622Z,85.60
2018-09-13T19:06:39.096Z,86.10
2018-09-13T19:09:09.036Z,86.50
2018-09-13T19:11:37.980Z,86.80
2018-09-13T19:14:07.826Z,87.10
2018-09-13T19:16:36.386Z,87.60
2018-09-13T19:19:04.863Z,87.90
2018-09-13T19:21:36.739Z,88.20
2018-09-13T19:24:05.867Z,88.40
2018-09-13T19:26:34.358Z,88.70
2018-09-13T19:29:03.126Z,89.00
2018-09-13T19:31:31.688Z,89.30
2018-09-13T19:34:00.462Z,89.50
2018-09-13T19:36:28.895Z,89.80
2018-09-13T19:38:57.384Z,90.00
2018-09-13T19:41:25.906Z,90.40
2018-09-13T19:43:54.467Z,90.20
2018-09-13T19:46:22.960Z,90.20
2018-09-13T19:48:51.411Z,90.30
2018-09-13T19:51:19.902Z,90.40
2018-09-13T19:53:48.350Z,90.40
2018-09-13T19:56:16.798Z,90.60
2018-09-13T19:58:45.261Z,90.60
2018-09-13T20:01:13.762Z,90.80
2018-09-13T20:03:42.198Z,90.90
2018-09-13T20:06:10.706Z,91.00
2018-09-13T20:08:39.180Z,91.10
2018-09-13T20:11:07.659Z,91.20
2018-09-13T20:13:36.136Z,91.30
2018-09-13T20:16:04.694Z,91.50
2018-09-13T20:18:33.191Z,91.60
2018-09-13T20:21:01.669Z,91.80
2018-09-13T20:23:30.142Z,91.90
2018-09-13T20:25:58.661Z,91.90
2018-09-13T20:28:27.253Z,91.90
2018-09-13T20:30:55.754Z,92.00
2018-09-13T20:33:24.226Z,92.10
2018-09-13T20:35:53.569Z,92.10
2018-09-13T20:38:22.222Z,92.20
2018-09-13T20:40:50.827Z,92.10
2018-09-13T20:43:19.273Z,92.60
2018-09-13T20:45:47.796Z,93.00
2018-09-13T20:48:16.341Z,93.60
2018-09-13T20:50:44.842Z,94.10
2018-09-13T20:53:13.578Z,94.60
2018-09-13T20:55:42.082Z,95.10
2018-09-13T20:58:10.526Z,95.60
2018-09-13T21:00:39.131Z,96.00
2018-09-13T21:03:07.674Z,96.40
2018-09-13T21:05:36.310Z,96.80
2018-09-13T21:08:04.810Z,97.10
2018-09-13T21:10:33.315Z,97.60
2018-09-13T21:13:01.821Z,98.10
2018-09-13T21:15:30.535Z,98.40
2018-09-13T21:17:59.010Z,98.70
2018-09-13T21:20:27.713Z,99.10
2018-09-13T21:22:56.215Z,99.60
2018-09-13T21:25:24.783Z,99.80
2018-09-13T21:27:53.236Z,99.90
2018-09-13T21:30:21.807Z,99.90
2018-09-13T21:32:50.357Z,99.90
2018-09-13T21:35:18.765Z,99.90
2018-09-13T21:37:47.267Z,99.90
2018-09-13T21:40:15.750Z,99.90
2018-09-13T21:42:44.182Z,99.90
2018-09-13T21:45:12.707Z,99.90
2018-09-13T21:47:41.183Z,99.90
2018-09-13T21:50:09.656Z,99.90
2018-09-13T21:52:38.178Z,99.90
2018-09-13T21:55:06.638Z,99.90
2018-09-13T21:57:35.079Z,99.90
2018-09-13T22:00:03.667Z,99.90
2018-09-13T22:02:32.418Z,99.90
2018-09-13T22:05:00.850Z,99.90
2018-09-13T22:07:29.334Z,99.90
2018-09-13T22:09:57.762Z,99.90
2018-09-13T22:12:26.182Z,99.90
2018-09-13T22:14:54.754Z,99.90
2018-09-13T22:17:23.182Z,99.90
2018-09-13T22:19:51.693Z,99.90
2018-09-13T22:22:20.198Z,99.90
2018-09-13T22:24:48.626Z,99.90
2018-09-13T22:27:17.068Z,99.90
2018-09-13T22:29:45.642Z,99.90
2018-09-13T22:32:14.093Z,99.90
2018-09-13T22:34:42.534Z,99.90
2018-09-13T22:37:11.318Z,99.90
2018-09-13T22:39:39.797Z,99.90
2018-09-13T22:42:08.284Z,99.90
2018-09-13T22:44:41.758Z,99.90
2018-09-13T22:47:11.082Z,99.90
2018-09-13T22:49:39.987Z,99.90
2018-09-13T22:52:08.858Z,99.90
2018-09-13T22:54:37.466Z,99.90
2018-09-13T22:57:07.382Z,99.90
2018-09-13T22:59:35.875Z,99.90
2018-09-13T23:02:04.338Z,99.90
2018-09-13T23:04:32.790Z,99.90
2018-09-13T23:07:01.267Z,99.90
2018-09-13T23:09:29.715Z,99.90
2018-09-13T23:11:58.149Z,99.90
2018-09-13T23:14:26.655Z,99.90
2018-09-13T23:16:55.134Z,99.90
2018-09-13T23:19:23.587Z,99.90
2018-09-13T23:21:52.097Z,99.90
2018-09-13T23:24:20.523Z,99.90
2018-09-13T23:26:48.971Z,99.90
2018-09-13T23:29:17.466Z,99.90
2018-09-13T23:31:45.930Z,99.90
2018-09-13T23:34:14.470Z,99.90
2018-09-13T23:36:43.261Z,99.90
2018-09-13T23:39:11.855Z,99.90
2018-09-13T23:41:41.016Z,99.90
2018-09-13T23:44:09.536Z,99.90
2018-09-13T23:46:38.046Z,99.90
2018-09-13T23:49:06.510Z,99.90
2018-09-13T23:51:35.002Z,99.90
2018-09-13T23:54:03.454Z,99.90
2018-09-13T23:56:31.918Z,99.90
2018-09-13T23:59:00.443Z,99.90
