createdAt,value
2023-03-31T00:02:26.304Z,1.10
2023-03-31T00:04:53.855Z,2.13
2023-03-31T00:07:25.017Z,1.05
2023-03-31T00:10:10.329Z,1.10
2023-03-31T00:12:43.671Z,1.55
2023-03-31T00:15:11.224Z,0.90
2023-03-31T00:17:38.594Z,1.10
2023-03-31T00:20:06.280Z,1.10
2023-03-31T00:22:33.651Z,1.00
2023-03-31T00:25:01.072Z,0.90
2023-03-31T00:27:28.476Z,1.15
2023-03-31T00:29:55.896Z,0.90
2023-03-31T00:32:23.343Z,1.00
2023-03-31T00:34:50.754Z,0.70
2023-03-31T00:37:18.158Z,0.93
2023-03-31T00:39:45.954Z,1.38
2023-03-31T00:42:13.443Z,1.20
2023-03-31T00:45:00.786Z,0.70
2023-03-31T00:47:30.058Z,1.00
2023-03-31T00:49:58.373Z,0.90
2023-03-31T00:52:25.697Z,1.00
2023-03-31T00:54:57.543Z,1.30
2023-03-31T00:57:28.749Z,1.23
2023-03-31T01:00:01.649Z,1.25
2023-03-31T01:02:29.572Z,1.70
2023-03-31T01:04:59.489Z,2.10
2023-03-31T01:07:26.818Z,1.88
2023-03-31T01:09:59.181Z,1.58
2023-03-31T01:12:27.478Z,1.70
2023-03-31T01:14:55.567Z,1.65
2023-03-31T01:17:24.478Z,1.50
2023-03-31T01:20:01.867Z,1.50
2023-03-31T01:22:49.688Z,1.60
2023-03-31T01:25:23.207Z,1.95
2023-03-31T01:27:54.275Z,1.77
2023-03-31T01:30:34.063Z,1.60
2023-03-31T01:33:04.239Z,1.30
2023-03-31T01:35:37.811Z,1.50
2023-03-31T01:38:11.447Z,1.73
2023-03-31T01:40:59.285Z,1.90
2023-03-31T01:43:41.819Z,2.42
2023-03-31T01:46:09.388Z,2.38
2023-03-31T01:48:36.969Z,2.00
2023-03-31T01:51:08.314Z,1.60
2023-03-31T01:53:54.421Z,1.42
2023-03-31T01:56:42.066Z,1.40
2023-03-31T01:59:17.843Z,1.20
2023-03-31T02:01:52.564Z,1.40
2023-03-31T02:04:43.069Z,1.40
2023-03-31T02:07:13.840Z,3.33
2023-03-31T02:09:43.717Z,1.17
2023-03-31T02:12:12.545Z,1.38
2023-03-31T02:14:41.656Z,1.50
2023-03-31T02:17:15.019Z,1.30
2023-03-31T02:19:44.761Z,1.30
2023-03-31T02:22:13.165Z,1.30
2023-03-31T02:24:41.905Z,1.63
2023-03-31T02:27:09.190Z,1.38
2023-03-31T02:29:36.678Z,2.25
2023-03-31T02:32:12.809Z,1.67
2023-03-31T02:34:40.690Z,1.33
2023-03-31T02:37:08.642Z,1.40
2023-03-31T02:39:37.115Z,1.52
2023-03-31T02:42:07.656Z,1.50
2023-03-31T02:44:36.061Z,1.60
2023-03-31T02:47:04.715Z,1.40
2023-03-31T02:49:32.064Z,1.10
2023-03-31T02:52:14.527Z,1.50
2023-03-31T02:54:41.846Z,1.33
2023-03-31T02:57:11.907Z,1.58
2023-03-31T02:59:49.108Z,1.60
2023-03-31T03:02:21.497Z,1.80
2023-03-31T03:05:08.344Z,1.98
2023-03-31T03:07:42.175Z,1.85
2023-03-31T03:10:09.538Z,2.40
2023-03-31T03:12:55.754Z,1.67
2023-03-31T03:15:29.196Z,1.88
2023-03-31T03:17:56.781Z,5.10
2023-03-31T03:20:24.537Z,3.85
2023-03-31T03:22:51.970Z,6.18
2023-03-31T03:25:20.657Z,5.03
2023-03-31T03:27:48.239Z,4.72
2023-03-31T03:30:15.951Z,4.03
2023-03-31T03:32:43.435Z,3.50
2023-03-31T03:35:11.467Z,2.70
2023-03-31T03:37:38.985Z,2.20
2023-03-31T03:40:07.144Z,1.90
2023-03-31T03:42:34.824Z,2.03
2023-03-31T03:45:02.216Z,1.63
2023-03-31T03:47:29.920Z,1.60
2023-03-31T03:49:57.298Z,1.40
2023-03-31T03:52:24.628Z,1.60
2023-03-31T03:54:51.966Z,3.00
2023-03-31T03:57:19.438Z,2.22
2023-03-31T03:59:46.905Z,1.85
2023-03-31T04:02:14.483Z,1.80
2023-03-31T04:04:41.900Z,1.63
2023-03-31T04:07:09.238Z,1.95
2023-03-31T04:09:36.562Z,1.58
2023-03-31T04:12:04.007Z,1.38
2023-03-31T04:14:31.347Z,2.28
2023-03-31T04:16:58.822Z,1.50
2023-03-31T04:19:27.686Z,1.77
2023-03-31T04:22:05.053Z,1.65
2023-03-31T04:24:33.418Z,2.00
2023-03-31T04:27:03.334Z,2.30
2023-03-31T04:29:33.906Z,2.40
2023-03-31T04:32:01.840Z,2.45
2023-03-31T04:34:35.549Z,3.58
2023-03-31T04:37:03.857Z,5.65
2023-03-31T04:39:31.515Z,4.47
2023-03-31T04:41:59.933Z,4.82
2023-03-31T04:44:27.866Z,3.85
2023-03-31T04:46:55.632Z,5.13
2023-03-31T04:49:23.227Z,4.60
2023-03-31T04:51:50.628Z,4.05
2023-03-31T04:54:18.005Z,4.10
2023-03-31T04:56:45.457Z,3.88
2023-03-31T04:59:12.922Z,4.20
2023-03-31T05:01:45.861Z,4.68
2023-03-31T05:04:13.342Z,5.40
2023-03-31T05:06:41.227Z,5.90
2023-03-31T05:09:09.920Z,6.32
2023-03-31T05:11:38.458Z,3.95
2023-03-31T05:14:06.037Z,3.55
2023-03-31T05:16:33.506Z,2.95
2023-03-31T05:19:01.353Z,2.65
2023-03-31T05:21:30.751Z,2.30
2023-03-31T05:23:58.407Z,2.72
2023-03-31T05:26:26.238Z,2.47
2023-03-31T05:28:54.175Z,2.30
2023-03-31T05:31:21.540Z,2.10
2023-03-31T05:33:49.024Z,1.92
2023-03-31T05:36:17.876Z,2.00
2023-03-31T05:38:46.048Z,2.40
2023-03-31T05:41:13.402Z,1.80
2023-03-31T05:43:40.858Z,1.80
2023-03-31T05:46:08.823Z,1.75
2023-03-31T05:48:38.214Z,1.65
2023-03-31T05:51:05.835Z,1.50
2023-03-31T05:53:33.960Z,1.42
2023-03-31T05:56:02.279Z,1.20
2023-03-31T05:58:29.838Z,1.95
2023-03-31T06:01:10.845Z,3.50
2023-03-31T06:03:41.432Z,1.40
2023-03-31T06:06:09.862Z,1.83
2023-03-31T06:08:38.093Z,1.52
2023-03-31T06:11:07.123Z,1.48
2023-03-31T06:13:35.460Z,1.30
2023-03-31T06:16:02.946Z,1.83
2023-03-31T06:18:31.234Z,1.27
2023-03-31T06:20:58.958Z,1.25
2023-03-31T06:23:26.727Z,1.77
2023-03-31T06:25:54.485Z,1.80
2023-03-31T06:28:22.172Z,2.13
2023-03-31T06:30:49.563Z,2.10
2023-03-31T06:33:16.947Z,1.73
2023-03-31T06:35:44.352Z,1.90
2023-03-31T06:38:11.752Z,1.65
2023-03-31T06:40:39.073Z,1.20
2023-03-31T06:43:06.402Z,1.42
2023-03-31T06:45:33.695Z,1.45
2023-03-31T06:48:01.114Z,1.30
2023-03-31T06:50:28.503Z,1.75
2023-03-31T06:52:56.136Z,1.60
2023-03-31T06:55:23.456Z,1.40
2023-03-31T06:57:50.949Z,1.20
2023-03-31T07:00:20.715Z,1.30
2023-03-31T07:02:49.887Z,1.40
2023-03-31T07:05:18.602Z,1.33
2023-03-31T07:07:46.550Z,1.75
2023-03-31T07:10:13.949Z,1.20
2023-03-31T07:12:41.472Z,1.45
2023-03-31T07:15:09.065Z,1.17
2023-03-31T07:17:37.812Z,1.30
2023-03-31T07:20:10.300Z,1.58
2023-03-31T07:22:37.806Z,1.52
2023-03-31T07:25:05.264Z,1.55
2023-03-31T07:27:32.593Z,1.35
2023-03-31T07:29:59.960Z,1.65
2023-03-31T07:32:29.032Z,1.70
2023-03-31T07:34:56.642Z,1.35
2023-03-31T07:37:24.072Z,2.25
2023-03-31T07:39:51.487Z,2.35
2023-03-31T07:42:19.007Z,2.03
2023-03-31T07:44:46.417Z,2.45
2023-03-31T07:47:13.712Z,2.13
2023-03-31T07:49:41.259Z,2.95
2023-03-31T07:52:08.638Z,3.22
2023-03-31T07:54:36.174Z,2.13
2023-03-31T07:57:06.361Z,2.08
2023-03-31T07:59:33.871Z,2.38
2023-03-31T08:02:01.486Z,2.45
2023-03-31T08:04:29.099Z,2.10
2023-03-31T08:06:56.800Z,1.85
2023-03-31T08:09:24.233Z,1.98
2023-03-31T08:11:51.648Z,1.75
2023-03-31T08:14:30.288Z,2.38
2023-03-31T08:17:01.874Z,2.55
2023-03-31T08:19:29.308Z,1.80
2023-03-31T08:21:56.727Z,1.58
2023-03-31T08:24:24.144Z,1.90
2023-03-31T08:26:51.616Z,1.73
2023-03-31T08:29:18.968Z,2.05
2023-03-31T08:31:46.373Z,1.98
2023-03-31T08:34:13.792Z,2.20
2023-03-31T08:36:41.457Z,1.40
2023-03-31T08:39:09.173Z,1.67
2023-03-31T08:41:42.558Z,1.50
2023-03-31T08:44:12.352Z,1.60
2023-03-31T08:46:40.472Z,1.33
2023-03-31T08:49:09.166Z,1.48
2023-03-31T08:51:42.193Z,1.65
2023-03-31T08:54:18.832Z,1.55
2023-03-31T08:56:48.438Z,1.80
2023-03-31T08:59:32.285Z,1.70
2023-03-31T09:02:05.674Z,1.67
2023-03-31T09:04:36.095Z,2.03
2023-03-31T09:07:12.498Z,2.15
2023-03-31T09:09:39.797Z,2.28
2023-03-31T09:12:11.354Z,2.17
2023-03-31T09:14:41.554Z,1.27
2023-03-31T09:17:35.166Z,1.58
2023-03-31T09:20:14.784Z,1.80
2023-03-31T09:22:48.283Z,1.73
2023-03-31T09:25:22.081Z,2.08
2023-03-31T09:27:51.464Z,2.10
2023-03-31T09:30:21.785Z,1.80
2023-03-31T09:32:50.628Z,1.70
2023-03-31T09:35:25.070Z,1.30
2023-03-31T09:37:53.133Z,1.40
2023-03-31T09:40:21.927Z,1.45
2023-03-31T09:42:50.585Z,1.65
2023-03-31T09:45:18.790Z,1.60
2023-03-31T09:47:48.093Z,1.65
2023-03-31T09:50:16.845Z,1.40
2023-03-31T09:52:50.339Z,1.42
2023-03-31T09:55:39.111Z,0.95
2023-03-31T09:58:08.780Z,1.45
2023-03-31T10:00:36.206Z,1.00
2023-03-31T10:03:07.971Z,2.10
2023-03-31T10:05:37.211Z,1.73
2023-03-31T10:08:13.672Z,1.15
2023-03-31T10:10:45.048Z,1.75
2023-03-31T10:13:15.630Z,2.00
2023-03-31T10:15:43.053Z,1.40
2023-03-31T10:18:14.819Z,2.72
2023-03-31T10:20:45.333Z,1.20
2023-03-31T10:23:17.582Z,1.10
2023-03-31T10:25:47.477Z,0.90
2023-03-31T10:28:17.845Z,1.20
2023-03-31T10:30:52.627Z,1.00
2023-03-31T10:33:25.104Z,1.08
2023-03-31T10:35:57.444Z,1.10
2023-03-31T10:38:30.488Z,1.30
2023-03-31T10:40:58.712Z,0.90
2023-03-31T10:43:48.882Z,0.95
2023-03-31T10:46:16.246Z,1.00
2023-03-31T10:48:45.238Z,1.48
2023-03-31T10:51:17.769Z,0.75
2023-03-31T10:53:55.042Z,1.00
2023-03-31T10:59:19.415Z,0.88
2023-03-31T11:01:53.506Z,1.17
2023-03-31T11:04:43.646Z,0.90
2023-03-31T11:07:17.881Z,0.90
2023-03-31T11:09:51.094Z,1.00
2023-03-31T11:12:22.369Z,0.95
2023-03-31T11:15:08.592Z,0.98
2023-03-31T11:17:54.810Z,0.90
2023-03-31T11:20:42.486Z,1.15
2023-03-31T11:23:09.778Z,1.15
2023-03-31T11:26:00.505Z,0.90
2023-03-31T11:28:27.880Z,1.30
2023-03-31T11:31:18.702Z,1.08
2023-03-31T11:33:55.144Z,0.88
2023-03-31T11:36:37.054Z,1.42
2023-03-31T11:39:04.361Z,1.10
2023-03-31T11:41:40.584Z,1.17
2023-03-31T11:44:12.451Z,0.95
2023-03-31T11:46:43.047Z,1.08
2023-03-31T11:49:21.605Z,1.10
2023-03-31T11:51:52.254Z,1.08
2023-03-31T11:54:39.874Z,1.20
2023-03-31T11:57:14.921Z,1.20
2023-03-31T11:59:43.342Z,1.17
2023-03-31T12:02:46.431Z,0.80
2023-03-31T12:05:14.827Z,1.20
2023-03-31T12:07:48.685Z,1.30
2023-03-31T12:10:19.865Z,1.00
2023-03-31T12:13:05.831Z,0.85
2023-03-31T12:15:33.139Z,0.70
2023-03-31T12:18:02.738Z,0.82
2023-03-31T12:20:30.117Z,0.90
2023-03-31T12:22:59.159Z,0.77
2023-03-31T12:25:27.808Z,1.15
2023-03-31T12:27:56.723Z,0.90
2023-03-31T12:30:39.559Z,0.80
2023-03-31T12:33:39.233Z,0.75
2023-03-31T12:36:21.807Z,1.17
2023-03-31T12:39:08.981Z,1.10
2023-03-31T12:41:39.322Z,0.80
2023-03-31T12:44:06.702Z,1.00
2023-03-31T12:46:34.063Z,0.95
2023-03-31T12:49:07.416Z,0.90
2023-03-31T12:51:59.563Z,1.20
2023-03-31T12:54:33.609Z,1.30
2023-03-31T12:57:01.447Z,0.93
2023-03-31T12:59:33.031Z,0.98
2023-03-31T13:02:22.606Z,1.00
2023-03-31T13:04:51.104Z,1.13
2023-03-31T13:07:28.242Z,1.70
2023-03-31T13:09:57.538Z,1.20
2023-03-31T13:12:28.372Z,0.77
2023-03-31T13:15:00.572Z,0.98
2023-03-31T13:17:36.416Z,0.98
2023-03-31T13:20:27.928Z,0.75
2023-03-31T13:23:15.121Z,1.23
2023-03-31T13:25:44.198Z,1.27
2023-03-31T13:28:23.534Z,0.90
2023-03-31T13:30:55.906Z,0.90
2023-03-31T13:33:42.158Z,1.33
2023-03-31T13:36:18.688Z,1.00
2023-03-31T13:39:04.802Z,1.33
2023-03-31T13:41:51.737Z,1.15
2023-03-31T13:44:19.072Z,1.02
2023-03-31T13:46:46.404Z,1.30
2023-03-31T13:49:29.183Z,1.00
2023-03-31T13:52:00.192Z,1.08
2023-03-31T13:54:30.694Z,1.00
2023-03-31T13:57:16.932Z,1.00
2023-03-31T13:59:47.177Z,0.90
2023-03-31T14:02:21.338Z,1.33
2023-03-31T14:05:05.406Z,1.08
2023-03-31T14:07:39.510Z,0.98
2023-03-31T14:10:07.498Z,1.10
2023-03-31T14:12:38.695Z,2.08
2023-03-31T14:15:07.424Z,1.40
2023-03-31T14:17:36.778Z,0.95
2023-03-31T14:20:22.747Z,0.55
2023-03-31T14:23:19.638Z,0.85
2023-03-31T14:25:47.001Z,1.02
2023-03-31T14:28:33.009Z,0.82
2023-03-31T14:31:06.298Z,0.73
2023-03-31T14:33:39.303Z,0.70
2023-03-31T14:36:09.492Z,0.65
2023-03-31T14:38:37.360Z,1.00
2023-03-31T14:41:04.852Z,0.60
2023-03-31T14:43:34.051Z,0.90
2023-03-31T14:46:05.802Z,1.52
2023-03-31T14:48:34.658Z,0.98
2023-03-31T14:51:03.403Z,0.60
2023-03-31T14:53:30.845Z,1.50
2023-03-31T14:56:03.968Z,0.80
2023-03-31T14:58:35.197Z,0.75
2023-03-31T15:01:04.641Z,0.70
2023-03-31T15:03:33.190Z,0.82
2023-03-31T15:06:01.389Z,0.88
2023-03-31T15:08:30.678Z,2.20
2023-03-31T15:11:11.832Z,4.88
2023-03-31T15:14:00.658Z,2.60
2023-03-31T15:16:45.284Z,1.55
2023-03-31T15:19:17.797Z,3.33
2023-03-31T15:21:45.749Z,4.60
2023-03-31T15:24:14.588Z,2.65
2023-03-31T15:26:53.132Z,0.70
2023-03-31T15:29:22.779Z,0.90
2023-03-31T15:31:50.435Z,1.10
2023-03-31T15:34:28.435Z,1.02
2023-03-31T15:36:57.096Z,0.80
2023-03-31T15:39:29.910Z,4.93
2023-03-31T15:41:58.213Z,5.22
2023-03-31T15:44:31.752Z,16.10
2023-03-31T15:47:02.868Z,12.38
2023-03-31T15:49:30.554Z,10.52
2023-03-31T15:52:00.667Z,3.58
2023-03-31T15:54:31.082Z,2.28
2023-03-31T15:57:01.384Z,2.20
2023-03-31T15:59:37.852Z,1.85
2023-03-31T16:02:11.924Z,1.70
2023-03-31T16:04:39.276Z,3.05
2023-03-31T16:07:08.392Z,2.58
2023-03-31T16:09:54.255Z,1.52
2023-03-31T16:12:28.500Z,11.23
2023-03-31T16:14:59.163Z,2.72
2023-03-31T16:17:30.286Z,1.50
2023-03-31T16:20:07.506Z,1.00
2023-03-31T16:22:37.973Z,6.68
2023-03-31T16:25:09.515Z,1.83
2023-03-31T16:27:44.651Z,1.20
2023-03-31T16:30:14.297Z,1.25
2023-03-31T16:33:00.855Z,1.50
2023-03-31T16:35:33.364Z,1.88
2023-03-31T16:38:02.165Z,1.10
2023-03-31T16:40:35.712Z,1.70
2023-03-31T16:43:09.092Z,1.75
2023-03-31T16:45:37.083Z,2.42
2023-03-31T16:48:15.454Z,3.55
2023-03-31T16:50:45.329Z,4.22
2023-03-31T16:53:16.212Z,3.13
2023-03-31T16:55:43.999Z,2.75
2023-03-31T16:58:11.546Z,2.40
2023-03-31T17:00:40.738Z,2.35
2023-03-31T17:03:09.043Z,3.33
2023-03-31T17:05:41.426Z,4.78
2023-03-31T17:08:10.352Z,7.40
2023-03-31T17:10:38.661Z,4.13
2023-03-31T17:13:06.491Z,2.00
2023-03-31T17:15:36.692Z,1.10
2023-03-31T17:18:04.785Z,1.30
2023-03-31T17:20:33.108Z,1.55
2023-03-31T17:23:00.897Z,1.83
2023-03-31T17:25:28.294Z,2.03
2023-03-31T17:27:56.461Z,1.42
2023-03-31T17:30:24.293Z,1.00
2023-03-31T17:32:52.344Z,1.40
2023-03-31T17:35:23.694Z,1.27
2023-03-31T17:37:53.896Z,1.00
2023-03-31T17:40:21.712Z,0.70
2023-03-31T17:42:49.785Z,0.90
2023-03-31T17:45:17.391Z,1.10
2023-03-31T17:47:45.412Z,0.88
2023-03-31T17:50:13.101Z,0.55
2023-03-31T17:52:41.115Z,1.88
2023-03-31T17:55:09.176Z,2.72
2023-03-31T17:57:37.394Z,2.42
2023-03-31T18:00:06.176Z,1.52
2023-03-31T18:02:33.660Z,1.70
2023-03-31T18:05:01.337Z,2.72
2023-03-31T18:07:28.754Z,2.15
2023-03-31T18:09:56.218Z,2.25
2023-03-31T18:12:24.182Z,1.30
2023-03-31T18:14:52.156Z,2.28
2023-03-31T18:17:19.570Z,2.58
2023-03-31T18:19:47.011Z,3.05
2023-03-31T18:22:14.382Z,2.92
2023-03-31T18:24:41.715Z,3.53
2023-03-31T18:27:09.086Z,2.55
2023-03-31T18:29:36.602Z,2.60
2023-03-31T18:32:04.118Z,2.60
2023-03-31T18:34:33.367Z,2.30
2023-03-31T18:37:00.832Z,2.08
2023-03-31T18:39:28.250Z,15.38
2023-03-31T18:41:59.758Z,5.93
2023-03-31T18:44:27.387Z,3.55
2023-03-31T18:46:54.846Z,3.15
2023-03-31T18:49:22.763Z,3.60
2023-03-31T18:51:50.172Z,4.72
2023-03-31T18:54:17.889Z,5.13
2023-03-31T18:56:45.308Z,4.68
2023-03-31T18:59:12.724Z,6.00
2023-03-31T19:01:40.463Z,5.65
2023-03-31T19:04:08.722Z,3.70
2023-03-31T19:06:36.420Z,3.85
2023-03-31T19:09:03.770Z,4.70
2023-03-31T19:11:31.080Z,6.07
2023-03-31T19:13:58.548Z,5.10
2023-03-31T19:16:27.706Z,3.53
2023-03-31T19:18:55.225Z,2.63
2023-03-31T19:21:22.710Z,1.65
2023-03-31T19:23:50.472Z,2.42
2023-03-31T19:26:19.722Z,2.90
2023-03-31T19:28:48.507Z,3.85
2023-03-31T19:31:15.991Z,4.53
2023-03-31T19:33:43.441Z,5.22
2023-03-31T19:36:11.062Z,5.03
2023-03-31T19:38:38.517Z,4.78
2023-03-31T19:41:06.417Z,4.43
2023-03-31T19:43:34.151Z,5.15
2023-03-31T19:46:01.857Z,6.55
2023-03-31T19:48:31.595Z,4.30
2023-03-31T19:51:00.119Z,6.18
2023-03-31T19:53:27.522Z,5.88
2023-03-31T19:56:05.756Z,5.05
2023-03-31T19:58:36.069Z,4.57
2023-03-31T20:01:04.186Z,5.43
2023-03-31T20:03:32.034Z,5.03
2023-03-31T20:06:03.853Z,5.25
2023-03-31T20:08:31.536Z,5.78
2023-03-31T20:11:03.067Z,4.22
2023-03-31T20:13:32.660Z,4.35
2023-03-31T20:16:00.933Z,5.45
2023-03-31T20:18:28.431Z,6.32
2023-03-31T20:21:05.696Z,5.47
2023-03-31T20:23:33.483Z,5.40
2023-03-31T20:26:01.477Z,4.82
2023-03-31T20:28:29.661Z,5.00
2023-03-31T20:30:57.073Z,5.13
2023-03-31T20:33:25.020Z,4.82
2023-03-31T20:36:02.222Z,3.60
2023-03-31T20:38:29.861Z,5.47
2023-03-31T20:40:58.092Z,5.03
2023-03-31T20:43:25.983Z,6.47
2023-03-31T20:45:55.028Z,5.65
2023-03-31T20:48:22.336Z,4.28
2023-03-31T20:50:49.759Z,3.22
2023-03-31T20:53:17.083Z,5.40
2023-03-31T20:55:44.804Z,7.10
2023-03-31T20:58:12.099Z,8.25
2023-03-31T21:00:39.499Z,7.90
2023-03-31T21:03:07.009Z,7.47
2023-03-31T21:05:41.248Z,5.53
2023-03-31T21:08:08.644Z,6.90
2023-03-31T21:10:43.583Z,7.20
2023-03-31T21:13:15.592Z,7.03
2023-03-31T21:15:47.362Z,5.88
2023-03-31T21:18:16.936Z,7.80
2023-03-31T21:20:54.585Z,7.60
2023-03-31T21:23:22.641Z,6.97
2023-03-31T21:25:50.738Z,5.10
2023-03-31T21:28:20.609Z,4.22
2023-03-31T21:30:54.742Z,3.60
2023-03-31T21:33:22.842Z,4.30
2023-03-31T21:35:50.746Z,4.68
2023-03-31T21:38:20.034Z,4.43
2023-03-31T21:40:47.936Z,4.00
2023-03-31T21:43:15.990Z,4.72
2023-03-31T21:45:43.362Z,4.50
2023-03-31T21:48:11.813Z,5.47
2023-03-31T21:50:40.551Z,5.80
2023-03-31T21:53:08.563Z,5.18
2023-03-31T21:55:37.630Z,4.68
2023-03-31T21:58:05.741Z,5.60
2023-03-31T22:00:33.622Z,6.10
2023-03-31T22:05:34.143Z,8.32
2023-03-31T22:08:01.837Z,9.93
2023-03-31T22:10:29.206Z,6.97
2023-03-31T22:12:56.563Z,5.70
2023-03-31T22:15:25.188Z,4.68
2023-03-31T22:17:52.652Z,3.40
2023-03-31T22:20:20.192Z,4.03
2023-03-31T22:22:47.583Z,3.40
2023-03-31T22:25:14.917Z,3.70
2023-03-31T22:27:42.266Z,3.03
2023-03-31T22:30:09.910Z,3.90
2023-03-31T22:32:37.267Z,3.30
2023-03-31T22:35:04.668Z,3.35
2023-03-31T22:37:32.382Z,3.60
2023-03-31T22:39:59.707Z,3.30
2023-03-31T22:42:27.116Z,3.30
2023-03-31T22:44:54.519Z,3.10
2023-03-31T22:47:21.861Z,2.72
2023-03-31T22:49:49.229Z,2.40
2023-03-31T22:52:16.530Z,2.45
2023-03-31T22:54:43.877Z,2.58
2023-03-31T22:57:12.007Z,2.72
2023-03-31T22:59:39.414Z,3.10
2023-03-31T23:02:06.766Z,2.58
2023-03-31T23:04:34.153Z,2.22
2023-03-31T23:07:01.843Z,2.35
2023-03-31T23:09:29.194Z,2.28
2023-03-31T23:11:56.494Z,2.17
2023-03-31T23:14:23.843Z,1.90
2023-03-31T23:16:52.004Z,2.33
2023-03-31T23:19:19.949Z,1.67
2023-03-31T23:21:47.266Z,1.67
2023-03-31T23:24:14.615Z,1.73
2023-03-31T23:26:41.906Z,2.20
2023-03-31T23:29:09.256Z,2.30
2023-03-31T23:31:36.583Z,3.30
2023-03-31T23:34:03.946Z,3.28
2023-03-31T23:36:31.979Z,2.78
2023-03-31T23:38:59.325Z,2.95
2023-03-31T23:41:26.713Z,3.30
2023-03-31T23:43:54.851Z,3.00
2023-03-31T23:46:22.268Z,2.78
2023-03-31T23:48:49.622Z,3.00
2023-03-31T23:51:16.981Z,2.78
2023-03-31T23:53:44.308Z,4.03
2023-03-31T23:56:12.882Z,4.10
2023-03-31T23:58:41.744Z,4.25
