createdAt,value
2018-05-13T00:00:58.302Z,98.67
2018-05-13T00:01:58.273Z,98.76
2018-05-13T00:02:58.277Z,98.67
2018-05-13T00:03:58.279Z,98.67
2018-05-13T00:04:58.255Z,98.57
2018-05-13T00:05:58.272Z,98.86
2018-05-13T00:06:58.245Z,98.76
2018-05-13T00:07:58.258Z,98.47
2018-05-13T00:08:58.234Z,98.57
2018-05-13T00:09:58.235Z,98.67
2018-05-13T00:10:58.231Z,99.15
2018-05-13T00:11:58.238Z,98.76
2018-05-13T00:12:58.234Z,98.57
2018-05-13T00:13:58.217Z,98.67
2018-05-13T00:14:58.205Z,98.67
2018-05-13T00:15:58.222Z,99.05
2018-05-13T00:27:58.144Z,97.95
2018-05-13T00:28:58.169Z,98.14
2018-05-13T00:29:58.135Z,98.33
2018-05-13T00:30:57.891Z,97.75
2018-05-13T00:31:58.147Z,97.75
2018-05-13T00:32:57.882Z,98.05
2018-05-13T00:33:58.113Z,97.66
2018-05-13T00:34:57.870Z,97.66
2018-05-13T00:35:57.851Z,97.56
2018-05-13T00:36:58.103Z,97.75
2018-05-13T00:37:58.095Z,97.85
2018-05-13T00:38:58.109Z,97.85
2018-05-13T00:39:58.082Z,98.05
2018-05-13T00:40:58.094Z,97.56
2018-05-13T00:41:57.836Z,98.05
2018-05-13T00:42:58.104Z,98.05
2018-05-13T00:43:58.064Z,97.47
2018-05-13T00:44:58.072Z,97.47
2018-05-13T00:45:58.058Z,97.75
2018-05-13T00:46:58.074Z,97.66
2018-05-13T00:47:57.793Z,97.85
2018-05-13T00:48:58.058Z,97.56
2018-05-13T00:49:58.031Z,97.66
2018-05-13T00:50:58.049Z,97.56
2018-05-13T00:51:58.023Z,97.28
2018-05-13T00:52:58.023Z,97.38
2018-05-13T00:53:58.015Z,96.84
2018-05-13T00:54:58.032Z,96.89
2018-05-13T00:55:58.022Z,97.09
2018-05-13T00:56:58.002Z,96.89
2018-05-13T00:57:57.745Z,96.99
2018-05-13T00:58:57.988Z,96.94
2018-05-13T00:59:58.001Z,97.04
2018-05-13T01:00:57.980Z,97.04
2018-05-13T01:01:57.988Z,97.04
2018-05-13T01:02:57.964Z,96.99
2018-05-13T01:03:57.721Z,96.84
2018-05-13T01:04:57.958Z,96.66
2018-05-13T01:05:57.949Z,96.47
2018-05-13T01:06:57.964Z,96.75
2018-05-13T01:07:57.946Z,96.47
2018-05-13T01:08:57.686Z,96.75
2018-05-13T01:09:57.930Z,96.18
2018-05-13T01:10:57.943Z,96.66
2018-05-13T01:11:57.939Z,95.89
2018-05-13T01:12:57.663Z,96.08
2018-05-13T01:13:57.910Z,96.56
2018-05-13T01:14:57.901Z,96.27
2018-05-13T01:15:57.659Z,96.27
2018-05-13T01:16:57.897Z,96.08
2018-05-13T01:17:57.905Z,96.08
2018-05-13T01:18:57.882Z,95.98
2018-05-13T01:19:57.895Z,96.37
2018-05-13T01:21:57.865Z,96.47
2018-05-13T01:22:57.876Z,95.7
2018-05-13T01:23:57.873Z,96.08
2018-05-13T01:24:57.868Z,95.89
2018-05-13T01:25:57.932Z,96.08
2018-05-13T01:26:57.853Z,96.08
2018-05-13T01:27:57.832Z,96.18
2018-05-13T01:28:57.848Z,95.79
2018-05-13T01:29:57.822Z,95.7
2018-05-13T01:30:57.834Z,95.51
2018-05-13T01:31:57.829Z,95.7
2018-05-13T01:32:57.804Z,95.61
2018-05-13T01:33:57.823Z,95.98
2018-05-13T01:34:57.551Z,95.89
2018-05-13T01:35:57.808Z,95.41
2018-05-13T01:36:57.531Z,95.12
2018-05-13T01:37:57.783Z,95.51
2018-05-13T01:38:57.788Z,95.41
2018-05-13T01:39:57.788Z,95.41
2018-05-13T01:40:57.783Z,95.41
2018-05-13T01:41:57.765Z,95.7
2018-05-13T01:42:57.772Z,95.51
2018-05-13T01:43:57.753Z,94.65
2018-05-13T01:44:57.779Z,95.79
2018-05-13T01:45:57.493Z,94.55
2018-05-13T01:46:57.493Z,94.65
2018-05-13T01:47:57.473Z,94.65
2018-05-13T01:48:57.741Z,94.45
2018-05-13T01:49:57.463Z,94.84
2018-05-13T01:50:57.719Z,94.84
2018-05-13T01:51:57.703Z,94.45
2018-05-13T01:52:57.718Z,94.93
2018-05-13T01:53:57.714Z,94.93
2018-05-13T01:54:57.695Z,94.84
2018-05-13T01:55:57.685Z,94.84
2018-05-13T01:56:57.704Z,94.65
2018-05-13T01:57:57.676Z,94.55
2018-05-13T01:58:57.710Z,94.26
2018-05-13T01:59:57.670Z,94.55
2018-05-13T02:00:57.683Z,94.45
2018-05-13T02:01:57.650Z,94.07
2018-05-13T02:02:57.675Z,94.26
2018-05-13T02:03:57.645Z,94.36
2018-05-13T02:04:57.657Z,94.07
2018-05-13T02:05:57.628Z,94.07
2018-05-13T02:06:57.627Z,94.17
2018-05-13T02:08:10.351Z,93.79
2018-05-13T02:08:57.638Z,93.69
2018-05-13T02:09:57.627Z,93.69
2018-05-13T02:10:57.614Z,94.07
2018-05-13T02:11:57.595Z,93.69
2018-05-13T02:12:57.337Z,94.17
2018-05-13T02:13:57.612Z,93.69
2018-05-13T02:14:57.585Z,93.79
2018-05-13T02:15:57.599Z,94.17
2018-05-13T02:16:57.315Z,93.69
2018-05-13T02:17:57.582Z,93.3
2018-05-13T02:18:57.557Z,93.26
2018-05-13T02:19:57.574Z,93.16
2018-05-13T02:20:57.549Z,93.12
2018-05-13T02:21:57.561Z,93.35
2018-05-13T02:22:57.290Z,93.26
2018-05-13T02:23:57.531Z,93.21
2018-05-13T02:24:57.288Z,93.59
2018-05-13T02:25:57.543Z,93.26
2018-05-13T02:26:57.519Z,93.55
2018-05-13T02:27:57.523Z,93.55
2018-05-13T02:28:57.502Z,93.64
2018-05-13T02:29:57.517Z,93.16
2018-05-13T02:30:57.499Z,93.35
2018-05-13T02:31:57.510Z,93.45
2018-05-13T02:32:57.485Z,93.45
2018-05-13T02:33:57.504Z,93.16
2018-05-13T02:34:57.470Z,93.07
2018-05-13T02:35:57.484Z,93.16
2018-05-13T02:36:57.457Z,92.92
2018-05-13T02:37:57.476Z,93.07
2018-05-13T02:38:57.463Z,93.07
2018-05-13T02:39:57.465Z,92.78
2018-05-13T02:40:57.437Z,93.26
2018-05-13T02:41:57.430Z,92.78
2018-05-13T02:42:57.181Z,92.69
2018-05-13T02:43:57.183Z,92.88
2018-05-13T02:44:57.454Z,92.78
2018-05-13T02:45:57.408Z,92.4
2018-05-13T02:46:57.415Z,92.3
2018-05-13T02:47:57.421Z,92.78
2018-05-13T02:48:57.394Z,92.69
2018-05-13T02:49:57.411Z,92.59
2018-05-13T02:50:57.473Z,92.69
2018-05-13T02:52:10.125Z,92.69
2018-05-13T02:52:57.373Z,92.78
2018-05-13T02:53:57.462Z,92.21
2018-05-13T02:54:57.416Z,91.44
2018-05-13T02:55:57.447Z,91.73
2018-05-13T02:56:57.349Z,91.73
2018-05-13T02:57:57.351Z,91.73
2018-05-13T02:58:57.092Z,92.11
2018-05-13T02:59:57.093Z,91.83
2018-05-13T03:00:57.345Z,92.21
2018-05-13T03:01:57.350Z,92.21
2018-05-13T03:02:57.068Z,91.92
2018-05-13T03:03:57.305Z,92.21
2018-05-13T03:04:57.321Z,92.02
2018-05-13T03:05:57.308Z,92.3
2018-05-13T03:06:57.315Z,91.73
2018-05-13T03:07:57.287Z,91.83
2018-05-13T03:08:57.299Z,91.73
2018-05-13T03:09:57.274Z,91.73
2018-05-13T03:10:57.273Z,91.73
2018-05-13T03:11:57.266Z,92.11
2018-05-13T03:12:57.281Z,91.73
2018-05-13T03:13:57.251Z,91.53
2018-05-13T03:14:57.263Z,91.92
2018-05-13T03:15:57.259Z,91.92
2018-05-13T03:16:57.252Z,91.83
2018-05-13T03:17:57.227Z,91.63
2018-05-13T03:18:57.288Z,91.83
2018-05-13T03:19:57.234Z,91.63
2018-05-13T03:20:57.232Z,92.02
2018-05-13T03:21:57.204Z,92.02
2018-05-13T03:22:57.220Z,91.83
2018-05-13T03:23:56.940Z,91.53
2018-05-13T03:24:57.214Z,91.63
2018-05-13T03:25:57.188Z,91.63
2018-05-13T03:26:57.184Z,91.73
2018-05-13T03:27:56.919Z,91.25
2018-05-13T03:28:56.932Z,91.16
2018-05-13T03:29:57.197Z,91.25
2018-05-13T03:30:57.165Z,91.25
2018-05-13T03:31:57.200Z,91.53
2018-05-13T03:32:57.148Z,91.44
2018-05-13T03:33:57.166Z,91.53
2018-05-13T03:34:57.142Z,90.77
2018-05-13T03:35:57.149Z,90.87
2018-05-13T03:36:57.129Z,91.16
2018-05-13T03:37:57.135Z,91.06
2018-05-13T03:38:56.864Z,91.2
2018-05-13T03:39:56.852Z,90.96
2018-05-13T03:40:57.120Z,90.96
2018-05-13T03:41:57.093Z,91.11
2018-05-13T03:42:57.093Z,90.63
2018-05-13T03:43:57.090Z,90.91
2018-05-13T03:44:57.107Z,90.91
2018-05-13T03:45:56.836Z,90.91
2018-05-13T03:46:57.085Z,90.91
2018-05-13T03:47:57.067Z,90.82
2018-05-13T03:48:57.058Z,90.53
2018-05-13T03:49:57.068Z,90.91
2018-05-13T03:50:57.048Z,90.72
2018-05-13T03:51:57.053Z,90.63
2018-05-13T03:52:57.057Z,90.63
2018-05-13T03:53:57.028Z,90.82
2018-05-13T03:54:57.052Z,90.53
2018-05-13T03:55:57.019Z,90.53
2018-05-13T03:56:57.033Z,90.53
2018-05-13T03:57:57.007Z,90.48
2018-05-13T03:58:57.007Z,89.9
2018-05-13T03:59:57.001Z,90
2018-05-13T04:00:57.011Z,90.09
2018-05-13T04:01:57.005Z,90.19
2018-05-13T04:02:56.986Z,90.14
2018-05-13T04:03:56.724Z,90.43
2018-05-13T04:04:56.992Z,90.43
2018-05-13T04:05:56.716Z,90.23
2018-05-13T04:06:56.719Z,90.05
2018-05-13T04:07:56.705Z,89.95
2018-05-13T04:08:56.715Z,90.76
2018-05-13T04:09:56.951Z,90.67
2018-05-13T04:10:56.967Z,90.67
2018-05-13T04:11:56.944Z,91.14
2018-05-13T04:12:56.955Z,91.19
2018-05-13T04:13:56.932Z,91.67
2018-05-13T04:14:56.934Z,92.72
2018-05-13T04:15:56.924Z,91.81
2018-05-13T04:16:56.685Z,92.86
2018-05-13T04:17:56.679Z,92.68
2018-05-13T04:18:56.923Z,92.29
2018-05-13T04:19:56.911Z,93.1
2018-05-13T04:20:56.908Z,92.63
2018-05-13T04:21:56.928Z,93.01
2018-05-13T04:22:56.907Z,93.44
2018-05-13T04:23:56.916Z,92.96
2018-05-13T04:24:56.894Z,93.34
2018-05-13T04:25:56.655Z,93.15
2018-05-13T04:26:56.888Z,93.39
2018-05-13T04:27:56.907Z,92.91
2018-05-13T04:28:56.888Z,93.05
2018-05-13T04:29:56.912Z,92.67
2018-05-13T04:30:56.631Z,92.96
2018-05-13T04:31:56.882Z,92.43
2018-05-13T04:32:56.894Z,92.04
2018-05-13T04:33:56.893Z,91.66
2018-05-13T04:34:56.893Z,91.66
2018-05-13T04:35:56.874Z,91.41
2018-05-13T04:36:56.869Z,91.51
2018-05-13T04:37:56.636Z,91.03
2018-05-13T04:38:56.872Z,91.17
2018-05-13T04:39:56.883Z,90.59
2018-05-13T04:40:56.864Z,89.58
2018-05-13T04:41:56.625Z,89.29
2018-05-13T04:42:56.610Z,88.65
2018-05-13T04:43:56.883Z,88.85
2018-05-13T04:44:56.861Z,88.12
2018-05-13T04:45:56.882Z,88.6
2018-05-13T04:46:56.876Z,87.59
2018-05-13T04:47:56.882Z,87.05
2018-05-13T04:48:56.863Z,85.8
2018-05-13T04:49:56.863Z,85.26
2018-05-13T04:50:56.881Z,84.97
2018-05-13T04:51:56.894Z,85.11
2018-05-13T04:52:56.889Z,84.53
2018-05-13T04:53:56.870Z,84.63
2018-05-13T04:54:56.627Z,83.61
2018-05-13T04:55:56.892Z,83.41
2018-05-13T04:56:56.873Z,82.58
2018-05-13T04:57:56.895Z,82.39
2018-05-13T04:58:56.878Z,81.56
2018-05-13T04:59:56.902Z,81.65
2018-05-13T05:00:56.882Z,81.4
2018-05-13T05:01:56.908Z,79.27
2018-05-13T05:02:56.905Z,78.99
2018-05-13T05:03:56.915Z,79.47
2018-05-13T05:04:56.897Z,79.12
2018-05-13T05:05:56.901Z,78.44
2018-05-13T05:06:56.920Z,78.92
2018-05-13T05:07:56.933Z,78.64
2018-05-13T05:08:57.035Z,77.76
2018-05-13T05:09:56.918Z,76.51
2018-05-13T05:10:56.935Z,77.03
2018-05-13T05:11:56.924Z,77.8
2018-05-13T05:12:56.950Z,77.22
2018-05-13T05:13:56.935Z,77.03
2018-05-13T05:14:56.958Z,76.64
2018-05-13T05:15:56.960Z,76.78
2018-05-13T05:16:56.969Z,75.81
2018-05-13T05:17:56.957Z,74.77
2018-05-13T05:18:56.965Z,73.8
2018-05-13T05:19:56.978Z,72.97
2018-05-13T05:20:56.993Z,72.97
2018-05-13T05:21:56.982Z,71.94
2018-05-13T05:22:56.995Z,70.97
2018-05-13T05:23:56.748Z,70.67
2018-05-13T05:24:57.015Z,70.67
2018-05-13T05:25:57.002Z,69.64
2018-05-13T05:26:57.018Z,69.74
2018-05-13T05:27:57.201Z,68.9
2018-05-13T05:28:57.036Z,68.12
2018-05-13T05:29:57.022Z,65.59
2018-05-13T05:30:57.049Z,66.17
2018-05-13T05:31:57.043Z,66.76
2018-05-13T05:32:57.065Z,66.86
2018-05-13T05:33:57.053Z,66.66
2018-05-13T05:34:57.070Z,65.59
2018-05-13T05:35:57.098Z,66.02
2018-05-13T05:36:57.070Z,65.53
2018-05-13T05:37:57.083Z,63.52
2018-05-13T05:38:57.099Z,63.42
2018-05-13T05:39:57.110Z,62.64
2018-05-13T05:40:57.129Z,62.26
2018-05-13T05:41:57.107Z,62.93
2018-05-13T05:42:57.127Z,62.13
2018-05-13T05:43:57.120Z,62.23
2018-05-13T05:44:57.147Z,63.1
2018-05-13T05:45:57.134Z,63.39
2018-05-13T05:46:57.157Z,62.81
2018-05-13T05:47:57.174Z,61.57
2018-05-13T05:48:57.164Z,60.92
2018-05-13T05:49:57.195Z,61.02
2018-05-13T05:50:57.187Z,59.39
2018-05-13T05:51:57.202Z,59
2018-05-13T05:52:56.937Z,58.54
2018-05-13T05:53:56.946Z,58.15
2018-05-13T05:54:57.221Z,58.25
2018-05-13T05:55:57.235Z,58.09
2018-05-13T05:56:57.243Z,56.92
2018-05-13T05:57:57.243Z,55.94
2018-05-13T05:58:57.256Z,55.38
2018-05-13T05:59:57.252Z,55.68
2018-05-13T06:00:57.278Z,55.38
2018-05-13T06:01:57.269Z,55.48
2018-05-13T06:02:57.297Z,55.55
2018-05-13T06:03:57.033Z,55.46
2018-05-13T06:04:57.316Z,54.38
2018-05-13T06:05:57.302Z,54.09
2018-05-13T06:06:57.322Z,55.36
2018-05-13T06:07:57.406Z,55.85
2018-05-13T06:08:57.350Z,54.77
2018-05-13T06:09:57.361Z,54.5
2018-05-13T06:10:57.366Z,53.63
2018-05-13T06:11:57.361Z,54.11
2018-05-13T06:12:57.390Z,53.53
2018-05-13T06:13:57.126Z,53.73
2018-05-13T06:14:57.404Z,52.85
2018-05-13T06:15:57.399Z,53.63
2018-05-13T06:16:57.428Z,54.09
2018-05-13T06:17:57.421Z,54.38
2018-05-13T06:18:57.450Z,54.28
2018-05-13T06:19:57.436Z,54.09
2018-05-13T06:20:57.468Z,54.19
2018-05-13T06:21:57.457Z,53.21
2018-05-13T06:22:57.474Z,53.11
2018-05-13T06:23:57.226Z,53.6
2018-05-13T06:24:57.510Z,53.99
2018-05-13T06:25:57.516Z,52.39
2018-05-13T06:26:57.512Z,52.17
2018-05-13T06:27:57.518Z,52.09
2018-05-13T06:28:57.530Z,51.21
2018-05-13T06:29:57.557Z,50.95
2018-05-13T06:30:57.556Z,50.26
2018-05-13T06:31:57.736Z,49.29
2018-05-13T06:32:57.576Z,50.14
2018-05-13T06:33:57.600Z,50.04
2018-05-13T06:34:57.596Z,50.63
2018-05-13T06:35:57.626Z,50.07
2018-05-13T06:36:57.610Z,49.78
2018-05-13T06:37:57.652Z,49.32
2018-05-13T06:38:57.642Z,49.02
2018-05-13T06:39:57.652Z,48.75
2018-05-13T06:40:57.686Z,48.48
2018-05-13T06:41:57.685Z,47.99
2018-05-13T06:42:57.688Z,46.36
2018-05-13T06:43:57.689Z,45.79
2018-05-13T06:44:57.707Z,45.5
2018-05-13T06:45:57.732Z,45.59
2018-05-13T06:46:57.731Z,45.2
2018-05-13T06:47:57.757Z,45.01
2018-05-13T06:48:57.748Z,45.5
2018-05-13T06:49:57.780Z,45.72
2018-05-13T06:50:57.552Z,44.15
2018-05-13T06:51:57.804Z,43.98
2018-05-13T06:52:57.802Z,43.58
2018-05-13T06:53:57.831Z,42.9
2018-05-13T06:54:57.839Z,42.7
2018-05-13T06:55:57.597Z,42.8
2018-05-13T06:56:57.593Z,42.9
2018-05-13T06:57:57.859Z,42.91
2018-05-13T06:58:57.628Z,42.91
2018-05-13T06:59:57.903Z,41.86
2018-05-13T07:00:57.920Z,41.78
2018-05-13T07:01:57.658Z,41.02
2018-05-13T07:02:57.949Z,39.45
2018-05-13T07:03:57.952Z,39.64
2018-05-13T07:04:58.055Z,39.74
2018-05-13T07:05:57.983Z,40.23
2018-05-13T07:06:57.977Z,40.23
2018-05-13T07:07:58.011Z,40.43
2018-05-13T07:08:58.000Z,40.53
2018-05-13T07:09:58.039Z,39.27
2018-05-13T07:10:58.042Z,38.58
2018-05-13T07:11:58.060Z,38.39
2018-05-13T07:12:58.055Z,38.19
2018-05-13T07:13:58.068Z,38.19
2018-05-13T07:14:57.838Z,37.9
2018-05-13T07:15:57.857Z,38.27
2018-05-13T07:16:57.860Z,38.56
2018-05-13T07:17:58.142Z,38.66
2018-05-13T07:18:58.138Z,38.85
2018-05-13T07:19:58.169Z,38.96
2018-05-13T07:20:57.910Z,38.46
2018-05-13T07:21:58.199Z,37.9
2018-05-13T07:22:58.229Z,37.9
2018-05-13T07:23:58.224Z,37.4
2018-05-13T07:24:58.217Z,37.7
2018-05-13T07:25:58.250Z,37.68
2018-05-13T07:26:58.259Z,37.48
2018-05-13T07:27:58.287Z,37.48
2018-05-13T07:28:58.271Z,37.29
2018-05-13T07:29:58.320Z,37.48
2018-05-13T07:30:58.316Z,37.78
2018-05-13T07:31:58.322Z,37.86
2018-05-13T07:32:58.328Z,37.46
2018-05-13T07:33:58.355Z,38.21
2018-05-13T07:34:58.357Z,39.07
2018-05-13T07:35:58.383Z,40.14
2018-05-13T07:36:58.375Z,40.33
2018-05-13T07:37:58.408Z,39.54
2018-05-13T07:38:58.147Z,39.35
2018-05-13T07:39:58.175Z,39.96
2018-05-13T07:40:58.425Z,39.96
2018-05-13T07:41:58.457Z,40.06
2018-05-13T07:42:58.475Z,38.78
2018-05-13T07:43:58.483Z,39.27
2018-05-13T07:44:58.474Z,39.45
2018-05-13T07:45:58.489Z,39.92
2018-05-13T07:46:58.524Z,39.43
2018-05-13T07:47:58.536Z,39.92
2018-05-13T07:48:58.551Z,40.58
2018-05-13T07:49:58.284Z,41.07
2018-05-13T07:50:58.682Z,39.8
2018-05-13T07:51:58.644Z,40.95
2018-05-13T07:52:58.595Z,40.76
2018-05-13T07:53:58.588Z,41.05
2018-05-13T07:54:58.615Z,40.45
2018-05-13T07:55:58.630Z,41.03
2018-05-13T07:56:58.625Z,40.94
2018-05-13T07:57:58.858Z,40.64
2018-05-13T07:58:58.666Z,41.41
2018-05-13T07:59:58.676Z,41.99
2018-05-13T08:00:58.669Z,41.97
2018-05-13T08:01:58.704Z,42.36
2018-05-13T08:02:58.715Z,42.65
2018-05-13T08:03:58.725Z,42.26
2018-05-13T08:04:58.738Z,42.38
2018-05-13T08:05:58.736Z,42.68
2018-05-13T08:06:58.498Z,41.5
2018-05-13T08:07:58.807Z,41.77
2018-05-13T08:08:58.533Z,42.36
2018-05-13T08:09:58.778Z,42.46
2018-05-13T08:10:58.810Z,41.09
2018-05-13T08:11:58.807Z,40.82
2018-05-13T08:12:58.830Z,40.5
2018-05-13T08:13:58.889Z,40.21
2018-05-13T08:14:58.850Z,40.6
2018-05-13T08:15:58.846Z,41.56
2018-05-13T08:16:58.888Z,41.56
2018-05-13T08:17:58.887Z,40.39
2018-05-13T08:18:58.888Z,39.9
2018-05-13T08:19:58.889Z,39.49
2018-05-13T08:20:58.919Z,38.9
2018-05-13T08:21:58.924Z,39.28
2018-05-13T08:22:58.938Z,39.86
2018-05-13T08:23:58.935Z,39.67
2018-05-13T08:24:58.964Z,40.13
2018-05-13T08:25:58.957Z,39.65
2018-05-13T08:26:58.993Z,39.76
2018-05-13T08:27:58.982Z,38.69
2018-05-13T08:28:59.014Z,38.2
2018-05-13T08:29:59.008Z,38.01
2018-05-13T08:30:59.014Z,36.84
2018-05-13T08:31:59.020Z,37.6
2018-05-13T08:32:59.054Z,38.77
2018-05-13T08:33:59.061Z,38.98
2018-05-13T08:34:58.804Z,37.71
2018-05-13T08:35:59.064Z,37.62
2018-05-13T08:36:59.084Z,37.33
2018-05-13T08:37:59.121Z,37.13
2018-05-13T08:38:59.106Z,37.12
2018-05-13T08:39:59.132Z,38.28
2018-05-13T08:40:59.136Z,37.48
2018-05-13T08:41:59.221Z,37.58
2018-05-13T08:42:59.143Z,37.58
2018-05-13T08:43:58.944Z,37.37
2018-05-13T08:44:59.170Z,38.05
2018-05-13T08:45:59.187Z,38.32
2018-05-13T08:46:59.190Z,38.71
2018-05-13T08:47:59.192Z,38.98
2018-05-13T08:48:59.224Z,38.98
2018-05-13T08:49:59.226Z,38.96
2018-05-13T08:50:59.231Z,38.96
2018-05-13T08:51:59.225Z,40.03
2018-05-13T08:52:59.235Z,40.5
2018-05-13T08:53:59.336Z,39.72
2018-05-13T08:54:59.262Z,39.61
2018-05-13T08:55:59.272Z,39.9
2018-05-13T08:56:59.275Z,40
2018-05-13T08:57:59.292Z,40.08
2018-05-13T08:58:59.276Z,40.17
2018-05-13T08:59:59.300Z,40.44
2018-05-13T09:00:59.285Z,40.44
2018-05-13T09:01:59.320Z,40.34
2018-05-13T09:02:59.324Z,40.54
2018-05-13T09:03:59.326Z,41.1
2018-05-13T09:04:59.319Z,41.1
2018-05-13T09:05:59.312Z,40.91
2018-05-13T09:06:59.330Z,41.08
2018-05-13T09:07:59.340Z,41.2
2018-05-13T09:08:59.352Z,41.27
2018-05-13T09:09:59.326Z,41.56
2018-05-13T09:10:59.349Z,42.63
2018-05-13T09:11:59.362Z,42.54
2018-05-13T09:12:59.336Z,42.13
2018-05-13T09:13:59.378Z,42.32
2018-05-13T09:14:59.341Z,42.61
2018-05-13T09:15:59.365Z,43.09
2018-05-13T09:16:59.347Z,43.96
2018-05-13T09:17:59.373Z,43.77
2018-05-13T09:18:59.374Z,44.26
2018-05-13T09:19:59.388Z,44.93
2018-05-13T09:20:59.556Z,44.16
2018-05-13T09:21:59.359Z,44.35
2018-05-13T09:22:59.122Z,43.87
2018-05-13T09:23:59.154Z,44.16
2018-05-13T09:24:59.396Z,44.06
2018-05-13T09:25:59.370Z,44.06
2018-05-13T09:26:59.388Z,43.96
2018-05-13T09:27:59.374Z,44.53
2018-05-13T09:28:59.406Z,44.62
2018-05-13T09:29:59.388Z,44.84
2018-05-13T09:30:59.141Z,44.81
2018-05-13T09:31:59.381Z,43.85
2018-05-13T09:32:59.236Z,44.35
2018-05-13T09:33:59.383Z,44.81
2018-05-13T09:34:59.138Z,45.49
2018-05-13T09:35:59.393Z,45.88
2018-05-13T09:36:59.428Z,46.26
2018-05-13T09:37:59.395Z,45.03
2018-05-13T09:38:59.409Z,43.17
2018-05-13T09:39:59.430Z,43.68
2018-05-13T09:40:59.416Z,43.68
2018-05-13T09:41:59.398Z,43.38
2018-05-13T09:42:59.421Z,42.9
2018-05-13T09:43:59.150Z,43.38
2018-05-13T09:44:59.165Z,42.32
2018-05-13T09:45:59.539Z,43.29
2018-05-13T09:46:59.430Z,43.09
2018-05-13T09:47:59.409Z,41.83
2018-05-13T09:48:59.432Z,41.64
2018-05-13T09:49:59.413Z,41.93
2018-05-13T09:50:59.418Z,42.9
2018-05-13T09:51:59.421Z,43
2018-05-13T09:52:59.435Z,43.09
2018-05-13T09:53:59.437Z,42.41
2018-05-13T09:54:59.424Z,42.22
2018-05-13T09:55:59.437Z,42.22
2018-05-13T09:56:59.425Z,41.55
2018-05-13T09:57:59.186Z,41.06
2018-05-13T09:58:59.428Z,41.25
2018-05-13T09:59:59.448Z,41.06
2018-05-13T10:00:59.436Z,41.35
2018-05-13T10:01:59.396Z,41.93
2018-05-13T10:02:59.435Z,41.35
2018-05-13T10:03:59.183Z,41.16
2018-05-13T10:04:59.456Z,41.35
2018-05-13T10:05:59.438Z,40.86
2018-05-13T10:06:59.444Z,40.77
2018-05-13T10:07:59.441Z,40.96
2018-05-13T10:08:59.460Z,41.16
2018-05-13T10:09:59.468Z,41.35
2018-05-13T10:10:59.451Z,41.16
2018-05-13T10:11:59.457Z,40.69
2018-05-13T10:12:59.452Z,40.21
2018-05-13T10:13:59.469Z,40.79
2018-05-13T10:14:59.456Z,40.99
2018-05-13T10:15:59.479Z,40.11
2018-05-13T10:16:59.458Z,38.85
2018-05-13T10:17:59.479Z,38.17
2018-05-13T10:18:59.457Z,38.27
2018-05-13T10:19:59.478Z,38.95
2018-05-13T10:20:59.459Z,38.56
2018-05-13T10:21:59.486Z,38.76
2018-05-13T10:22:59.478Z,38.76
2018-05-13T10:23:59.488Z,39.04
2018-05-13T10:24:59.470Z,39.72
2018-05-13T10:25:59.472Z,40.01
2018-05-13T10:26:59.234Z,38.76
2018-05-13T10:27:59.493Z,38.56
2018-05-13T10:28:59.221Z,38.85
2018-05-13T10:29:59.504Z,38.27
2018-05-13T10:30:59.485Z,38.37
2018-05-13T10:31:59.501Z,39.24
2018-05-13T10:32:59.486Z,38.66
2018-05-13T10:33:59.502Z,39.14
2018-05-13T10:34:59.499Z,37.11
2018-05-13T10:35:59.522Z,38.17
2018-05-13T10:36:59.488Z,38.19
2018-05-13T10:37:59.509Z,36.91
2018-05-13T10:38:59.507Z,37.11
2018-05-13T10:39:59.515Z,36.35
2018-05-13T10:40:59.494Z,37.23
2018-05-13T10:41:59.272Z,37.23
2018-05-13T10:42:59.506Z,37.41
2018-05-13T10:43:59.500Z,37.69
2018-05-13T10:44:59.502Z,38.19
2018-05-13T10:45:59.523Z,38
2018-05-13T10:46:59.515Z,37.51
2018-05-13T10:47:59.540Z,37.13
2018-05-13T10:48:59.508Z,35.96
2018-05-13T10:49:59.529Z,35.67
2018-05-13T10:50:59.512Z,34.61
2018-05-13T10:51:59.279Z,34.8
2018-05-13T10:52:59.523Z,34.8
2018-05-13T10:53:59.540Z,34.61
2018-05-13T10:54:59.524Z,33.06
2018-05-13T10:55:59.523Z,33.25
2018-05-13T10:56:59.557Z,33.92
2018-05-13T10:57:59.544Z,34.22
2018-05-13T10:58:59.534Z,34.61
2018-05-13T10:59:59.280Z,34.8
2018-05-13T11:00:59.531Z,34.51
2018-05-13T11:01:59.556Z,34.89
2018-05-13T11:02:59.555Z,35.86
2018-05-13T11:03:59.314Z,35.48
2018-05-13T11:04:59.537Z,35.48
2018-05-13T11:05:59.578Z,35.77
2018-05-13T11:06:59.542Z,33.92
2018-05-13T11:07:59.564Z,33.25
2018-05-13T11:08:59.545Z,32.76
2018-05-13T11:09:59.575Z,33.34
2018-05-13T11:10:59.566Z,33.64
2018-05-13T11:11:59.570Z,33.92
2018-05-13T11:12:59.552Z,34.02
2018-05-13T11:13:59.557Z,33.73
2018-05-13T11:14:59.570Z,33.15
2018-05-13T11:15:59.580Z,33.44
2018-05-13T11:16:59.324Z,34.31
2018-05-13T11:17:59.309Z,33.25
2018-05-13T11:18:59.584Z,34.22
2018-05-13T11:19:59.327Z,34.51
2018-05-13T11:20:59.571Z,33.64
2018-05-13T11:21:59.589Z,33.25
2018-05-13T11:22:59.571Z,33.25
2018-05-13T11:23:59.593Z,33.44
2018-05-13T11:24:59.333Z,33.64
2018-05-13T11:25:59.609Z,33.15
2018-05-13T11:26:59.336Z,33.92
2018-05-13T11:27:59.604Z,32.96
2018-05-13T11:28:59.590Z,32.86
2018-05-13T11:29:59.594Z,31.99
2018-05-13T11:30:59.605Z,31.99
2018-05-13T11:31:59.608Z,32.96
2018-05-13T11:32:59.612Z,32.57
2018-05-13T11:33:59.595Z,32.18
2018-05-13T11:34:59.615Z,32.57
2018-05-13T11:35:59.598Z,31.99
2018-05-13T11:36:59.616Z,32.18
2018-05-13T11:37:59.599Z,32.28
2018-05-13T11:38:59.373Z,31.02
2018-05-13T11:39:59.717Z,30.63
2018-05-13T11:40:59.629Z,31.21
2018-05-13T11:41:59.606Z,30.73
2018-05-13T11:42:59.613Z,31.31
2018-05-13T11:43:59.692Z,30.92
2018-05-13T11:44:59.372Z,30.92
2018-05-13T11:45:59.615Z,31.41
2018-05-13T11:46:59.634Z,32.37
2018-05-13T11:47:59.637Z,32.76
2018-05-13T11:48:59.637Z,32.28
2018-05-13T11:49:59.620Z,32.47
2018-05-13T11:50:59.641Z,32.57
2018-05-13T11:51:59.628Z,32.67
2018-05-13T11:52:59.648Z,32.67
2018-05-13T11:53:59.628Z,32.47
2018-05-13T11:54:59.649Z,33.44
2018-05-13T11:55:59.639Z,33.34
2018-05-13T11:56:59.660Z,34.41
2018-05-13T11:57:59.634Z,34.8
2018-05-13T11:58:59.389Z,35.96
2018-05-13T11:59:59.648Z,35.86
2018-05-13T12:00:59.662Z,34.89
2018-05-13T12:01:59.668Z,34.7
2018-05-13T12:02:59.651Z,34.31
2018-05-13T12:03:59.651Z,33.34
2018-05-13T12:04:59.656Z,34.02
2018-05-13T12:05:59.666Z,34.02
2018-05-13T12:06:59.671Z,33.92
2018-05-13T12:07:59.676Z,34.31
2018-05-13T12:08:59.655Z,33.54
2018-05-13T12:09:59.686Z,34.12
2018-05-13T12:10:59.663Z,34.41
2018-05-13T12:11:59.664Z,34.51
2018-05-13T12:12:59.684Z,34.51
2018-05-13T12:13:59.660Z,34.8
2018-05-13T12:14:59.416Z,34.41
2018-05-13T12:15:59.418Z,34.51
2018-05-13T12:16:59.686Z,34.12
2018-05-13T12:17:59.690Z,34.51
2018-05-13T12:18:59.673Z,33.92
2018-05-13T12:19:59.670Z,33.64
2018-05-13T12:20:59.786Z,33.54
2018-05-13T12:21:59.692Z,33.34
2018-05-13T12:22:59.686Z,33.25
2018-05-13T12:23:59.682Z,33.44
2018-05-13T12:24:59.705Z,33.83
2018-05-13T12:25:59.684Z,34.51
2018-05-13T12:26:59.717Z,34.89
2018-05-13T12:27:59.690Z,34.51
2018-05-13T12:29:00.239Z,34.89
2018-05-13T12:29:59.689Z,34.8
2018-05-13T12:30:59.693Z,34.89
2018-05-13T12:31:59.694Z,34.7
2018-05-13T12:32:59.453Z,34.7
2018-05-13T12:33:59.714Z,34.99
2018-05-13T12:34:59.447Z,34.61
2018-05-13T12:35:59.697Z,35.28
2018-05-13T12:36:59.715Z,35.28
2018-05-13T12:37:59.796Z,35.48
2018-05-13T12:38:59.725Z,35.86
2018-05-13T12:39:59.703Z,35.96
2018-05-13T12:40:59.747Z,36.06
2018-05-13T12:41:59.721Z,35.77
2018-05-13T12:42:59.469Z,36.06
2018-05-13T12:43:59.707Z,37.13
2018-05-13T12:44:59.474Z,37.41
2018-05-13T12:45:59.713Z,37.13
2018-05-13T12:46:59.730Z,36.25
2018-05-13T12:47:59.715Z,36.06
2018-05-13T12:48:59.478Z,36.06
2018-05-13T12:49:59.744Z,35.98
2018-05-13T12:50:59.733Z,35.88
2018-05-13T12:51:59.726Z,36.08
2018-05-13T12:52:59.727Z,36.27
2018-05-13T12:53:59.753Z,35.01
2018-05-13T12:54:59.730Z,34.62
2018-05-13T12:55:59.747Z,35.11
2018-05-13T12:56:59.731Z,35.78
2018-05-13T12:57:59.752Z,34.91
2018-05-13T12:58:59.740Z,34.81
2018-05-13T12:59:59.754Z,35.3
2018-05-13T13:00:59.739Z,35.59
2018-05-13T13:01:59.757Z,36.18
2018-05-13T13:02:59.747Z,36.08
2018-05-13T13:03:59.751Z,34.72
2018-05-13T13:04:59.506Z,34.81
2018-05-13T13:05:59.767Z,34.72
2018-05-13T13:06:59.502Z,35.01
2018-05-13T13:07:59.757Z,34.62