createdAt,value
2023-04-07T00:01:19.850Z,45.59
2023-04-07T00:03:48.010Z,45.17
2023-04-07T00:06:18.801Z,45.66
2023-04-07T00:08:45.763Z,45.72
2023-04-07T00:11:12.687Z,45.51
2023-04-07T00:13:39.801Z,45.49
2023-04-07T00:16:06.733Z,46.10
2023-04-07T00:18:33.677Z,46.30
2023-04-07T00:21:00.683Z,45.78
2023-04-07T00:23:27.651Z,45.83
2023-04-07T00:25:55.256Z,45.42
2023-04-07T00:28:21.989Z,45.77
2023-04-07T00:30:50.418Z,46.02
2023-04-07T00:33:17.893Z,46.27
2023-04-07T00:35:45.433Z,45.55
2023-04-07T00:38:14.416Z,46.07
2023-04-07T00:40:41.262Z,45.97
2023-04-07T00:43:08.821Z,45.84
2023-04-07T00:45:36.824Z,45.41
2023-04-07T00:48:04.988Z,45.39
2023-04-07T00:50:32.900Z,45.48
2023-04-07T00:53:01.301Z,45.72
2023-04-07T00:55:28.213Z,45.48
2023-04-07T00:57:55.826Z,45.82
2023-04-07T01:00:24.359Z,45.85
2023-04-07T01:02:58.021Z,46.06
2023-04-07T01:08:39.372Z,45.42
2023-04-07T01:11:24.557Z,45.63
2023-04-07T01:13:55.745Z,45.75
2023-04-07T01:16:47.632Z,46.20
2023-04-07T01:19:18.391Z,45.48
2023-04-07T01:21:58.342Z,45.84
2023-04-07T01:24:48.484Z,46.14
2023-04-07T01:27:25.679Z,45.61
2023-04-07T01:29:54.419Z,46.25
2023-04-07T01:32:23.301Z,45.71
2023-04-07T01:34:52.423Z,46.06
2023-04-07T01:37:22.341Z,46.17
2023-04-07T01:39:49.219Z,46.10
2023-04-07T01:42:18.419Z,46.33
2023-04-07T01:44:46.637Z,46.24
2023-04-07T01:47:15.919Z,46.43
2023-04-07T01:49:43.974Z,46.28
2023-04-07T01:52:11.884Z,46.16
2023-04-07T01:54:39.765Z,45.97
2023-04-07T01:57:06.589Z,46.44
2023-04-07T01:59:35.375Z,46.45
2023-04-07T02:02:04.656Z,46.56
2023-04-07T02:04:37.920Z,46.62
2023-04-07T02:07:19.935Z,46.60
2023-04-07T02:09:51.752Z,46.56
2023-04-07T02:12:19.883Z,46.78
2023-04-07T02:15:01.452Z,46.44
2023-04-07T02:17:30.956Z,46.25
2023-04-07T02:20:01.249Z,46.44
2023-04-07T02:22:30.418Z,46.93
2023-04-07T02:24:57.792Z,46.69
2023-04-07T02:27:26.987Z,46.83
2023-04-07T02:29:54.198Z,46.46
2023-04-07T02:32:23.221Z,46.72
2023-04-07T02:34:51.041Z,46.88
2023-04-07T02:37:17.919Z,46.67
2023-04-07T02:39:44.729Z,46.87
2023-04-07T02:42:11.556Z,47.14
2023-04-07T02:44:38.826Z,47.02
2023-04-07T02:47:05.778Z,47.35
2023-04-07T02:49:32.597Z,47.05
2023-04-07T02:51:59.887Z,46.55
2023-04-07T02:54:26.818Z,46.89
2023-04-07T02:56:54.331Z,47.45
2023-04-07T02:59:22.438Z,46.97
2023-04-07T03:01:50.069Z,46.98
2023-04-07T03:04:18.877Z,46.96
2023-04-07T03:06:46.051Z,46.58
2023-04-07T03:09:15.427Z,46.90
2023-04-07T03:11:42.528Z,46.68
2023-04-07T03:14:09.958Z,47.37
2023-04-07T03:16:44.321Z,47.30
2023-04-07T03:19:14.381Z,47.45
2023-04-07T03:21:44.543Z,46.97
2023-04-07T03:24:11.948Z,46.90
2023-04-07T03:26:38.879Z,47.51
2023-04-07T03:29:12.344Z,47.84
2023-04-07T03:31:41.843Z,47.58
2023-04-07T03:34:08.856Z,47.47
2023-04-07T03:36:35.740Z,47.37
2023-04-07T03:39:05.882Z,47.65
2023-04-07T03:41:33.344Z,47.41
2023-04-07T03:44:00.311Z,47.68
2023-04-07T03:46:27.991Z,47.64
2023-04-07T03:48:56.527Z,48.09
2023-04-07T03:51:23.911Z,48.16
2023-04-07T03:53:55.316Z,48.03
2023-04-07T03:56:41.395Z,47.65
2023-04-07T03:59:09.975Z,47.95
2023-04-07T04:01:47.661Z,48.11
2023-04-07T04:04:16.634Z,48.20
2023-04-07T04:06:43.751Z,47.69
2023-04-07T04:09:23.745Z,47.95
2023-04-07T04:11:51.634Z,48.43
2023-04-07T04:14:19.192Z,48.26
2023-04-07T04:16:55.450Z,48.27
2023-04-07T04:19:27.688Z,48.63
2023-04-07T04:21:57.585Z,48.52
2023-04-07T04:24:26.118Z,48.62
2023-04-07T04:26:55.960Z,48.93
2023-04-07T04:29:22.984Z,48.30
2023-04-07T04:31:50.318Z,48.53
2023-04-07T04:34:19.181Z,48.18
2023-04-07T04:36:46.769Z,47.87
2023-04-07T04:39:16.860Z,48.77
2023-04-07T04:41:45.182Z,49.05
2023-04-07T04:44:12.680Z,48.76
2023-04-07T04:46:41.966Z,48.61
2023-04-07T04:49:11.431Z,48.29
2023-04-07T04:51:39.415Z,48.51
2023-04-07T04:54:15.472Z,48.18
2023-04-07T04:56:45.137Z,48.84
2023-04-07T04:59:13.391Z,48.73
2023-04-07T05:01:53.898Z,48.22
2023-04-07T05:04:21.826Z,48.45
2023-04-07T05:06:58.434Z,48.49
2023-04-07T05:09:28.328Z,48.22
2023-04-07T05:11:55.349Z,50.09
2023-04-07T05:14:23.647Z,48.23
2023-04-07T05:16:56.924Z,48.40
2023-04-07T05:19:28.411Z,48.52
2023-04-07T05:22:00.875Z,48.47
2023-04-07T05:24:29.560Z,48.01
2023-04-07T05:26:59.848Z,48.57
2023-04-07T05:29:27.463Z,47.76
2023-04-07T05:31:55.171Z,48.44
2023-04-07T05:34:23.810Z,48.36
2023-04-07T05:36:54.389Z,47.67
2023-04-07T05:39:22.030Z,48.91
2023-04-07T05:41:52.714Z,48.40
2023-04-07T05:44:25.466Z,48.76
2023-04-07T05:46:52.471Z,48.24
2023-04-07T05:49:21.887Z,47.90
2023-04-07T05:51:56.582Z,49.13
2023-04-07T05:54:24.673Z,48.33
2023-04-07T05:56:54.425Z,48.73
2023-04-07T05:59:22.541Z,47.62
2023-04-07T06:01:52.408Z,47.80
2023-04-07T06:04:20.113Z,48.17
2023-04-07T06:06:50.401Z,48.37
2023-04-07T06:09:18.726Z,47.92
2023-04-07T06:11:45.505Z,47.20
2023-04-07T06:14:12.623Z,47.97
2023-04-07T06:16:39.540Z,47.57
2023-04-07T06:19:07.469Z,48.16
2023-04-07T06:21:34.547Z,47.24
2023-04-07T06:24:05.424Z,47.79
2023-04-07T06:26:35.125Z,47.92
2023-04-07T06:29:04.040Z,47.42
2023-04-07T06:31:31.529Z,47.69
2023-04-07T06:33:58.915Z,47.46
2023-04-07T06:36:26.471Z,47.36
2023-04-07T06:38:53.414Z,47.70
2023-04-07T06:41:20.210Z,46.68
2023-04-07T06:43:49.768Z,46.84
2023-04-07T06:46:17.548Z,47.33
2023-04-07T06:48:45.449Z,46.62
2023-04-07T06:51:12.638Z,47.62
2023-04-07T06:53:39.916Z,47.46
2023-04-07T06:56:14.989Z,46.78
2023-04-07T06:58:41.899Z,47.22
2023-04-07T07:01:08.747Z,47.60
2023-04-07T07:04:01.792Z,47.27
2023-04-07T07:06:28.914Z,46.85
2023-04-07T07:08:56.019Z,46.55
2023-04-07T07:11:24.628Z,46.91
2023-04-07T07:13:51.923Z,46.65
2023-04-07T07:16:18.667Z,46.92
2023-04-07T07:19:11.473Z,46.63
2023-04-07T07:22:03.337Z,46.46
2023-04-07T07:24:56.534Z,46.75
2023-04-07T07:27:25.017Z,47.04
2023-04-07T07:29:52.502Z,46.94
2023-04-07T07:32:19.439Z,46.80
2023-04-07T07:34:46.267Z,47.09
2023-04-07T07:37:13.098Z,47.09
2023-04-07T07:39:41.368Z,46.83
2023-04-07T07:42:08.619Z,46.35
2023-04-07T07:44:38.897Z,46.50
2023-04-07T07:47:05.616Z,46.27
2023-04-07T07:49:34.619Z,46.37
2023-04-07T07:52:01.341Z,46.22
2023-04-07T07:54:29.476Z,46.22
2023-04-07T07:56:56.192Z,46.05
2023-04-07T07:59:26.955Z,46.29
2023-04-07T08:01:53.842Z,46.10
2023-04-07T08:04:20.698Z,46.48
2023-04-07T08:06:47.660Z,45.87
2023-04-07T08:09:15.668Z,45.22
2023-04-07T08:12:07.499Z,45.85
2023-04-07T08:14:35.447Z,45.48
2023-04-07T08:17:02.260Z,45.30
2023-04-07T08:19:29.918Z,45.45
2023-04-07T08:24:48.078Z,45.61
2023-04-07T08:27:14.862Z,45.04
2023-04-07T08:29:42.143Z,45.57
2023-04-07T08:32:13.013Z,45.20
2023-04-07T08:34:39.761Z,45.50
2023-04-07T08:37:06.869Z,46.46
2023-04-07T08:39:33.693Z,44.95
2023-04-07T08:42:01.368Z,44.95
2023-04-07T08:44:29.326Z,45.27
2023-04-07T08:46:57.901Z,45.26
2023-04-07T08:49:29.568Z,44.94
2023-04-07T08:52:00.159Z,44.07
2023-04-07T08:54:28.683Z,44.27
2023-04-07T08:56:56.634Z,44.01
2023-04-07T08:59:27.513Z,43.94
2023-04-07T09:01:55.220Z,44.21
2023-04-07T09:04:22.802Z,43.56
2023-04-07T09:06:53.459Z,43.40
2023-04-07T09:09:20.892Z,43.29
2023-04-07T09:11:49.127Z,43.04
2023-04-07T09:14:17.810Z,43.04
2023-04-07T09:16:45.442Z,42.17
2023-04-07T09:19:12.224Z,41.90
2023-04-07T09:21:52.003Z,42.58
2023-04-07T09:24:23.967Z,42.73
2023-04-07T09:26:51.197Z,42.64
2023-04-07T09:29:21.750Z,42.57
2023-04-07T09:31:50.877Z,42.70
2023-04-07T09:34:31.642Z,41.85
2023-04-07T09:36:59.275Z,42.30
2023-04-07T09:39:26.479Z,41.67
2023-04-07T09:41:54.600Z,41.37
2023-04-07T09:44:23.099Z,41.39
2023-04-07T09:46:52.748Z,41.70
2023-04-07T09:49:21.539Z,42.17
2023-04-07T09:51:58.930Z,42.11
2023-04-07T09:54:37.927Z,41.77
2023-04-07T09:57:07.285Z,41.78
2023-04-07T09:59:35.682Z,42.95
2023-04-07T10:02:04.651Z,42.00
2023-04-07T10:04:32.263Z,42.96
2023-04-07T10:07:03.640Z,42.65
2023-04-07T10:09:30.985Z,41.71
2023-04-07T10:11:59.349Z,41.09
2023-04-07T10:14:32.535Z,41.09
2023-04-07T10:17:01.260Z,41.55
2023-04-07T10:19:32.291Z,42.13
2023-04-07T10:22:01.381Z,41.44
2023-04-07T10:24:54.664Z,41.91
2023-04-07T10:27:29.788Z,41.05
2023-04-07T10:29:57.466Z,41.35
2023-04-07T10:32:24.282Z,39.83
2023-04-07T10:34:51.079Z,41.90
2023-04-07T10:37:21.473Z,40.11
2023-04-07T10:40:19.039Z,40.29
2023-04-07T10:42:48.612Z,40.16
2023-04-07T10:45:18.431Z,40.28
2023-04-07T10:48:03.973Z,40.81
2023-04-07T10:50:31.027Z,41.24
2023-04-07T10:53:08.193Z,41.08
2023-04-07T10:55:42.313Z,45.22
2023-04-07T10:58:19.135Z,43.57
2023-04-07T11:01:06.259Z,41.95
2023-04-07T11:03:38.060Z,41.73
2023-04-07T11:06:09.981Z,40.98
2023-04-07T11:08:49.206Z,40.34
2023-04-07T11:11:21.359Z,41.63
2023-04-07T11:13:51.860Z,41.86
2023-04-07T11:16:20.439Z,40.32
2023-04-07T11:18:48.128Z,39.92
2023-04-07T11:21:19.645Z,40.58
2023-04-07T11:23:47.885Z,40.40
2023-04-07T16:17:04.594Z,51.83
2023-04-07T16:19:32.418Z,52.70
2023-04-07T16:21:59.211Z,53.22
2023-04-07T16:24:26.061Z,53.28
2023-04-07T16:26:52.793Z,53.97
2023-04-07T16:29:20.308Z,53.90
2023-04-07T16:31:47.551Z,53.94
2023-04-07T16:34:14.892Z,53.41
2023-04-07T16:36:41.904Z,54.02
2023-04-07T16:39:09.288Z,54.13
2023-04-07T16:41:36.037Z,54.40
2023-04-07T16:44:02.909Z,54.68
2023-04-07T16:46:30.250Z,54.39
2023-04-07T16:49:02.551Z,54.64
2023-04-07T16:51:29.420Z,54.14
2023-04-07T16:53:56.228Z,54.33
2023-04-07T16:56:25.650Z,54.39
2023-04-07T16:58:52.424Z,54.52
2023-04-07T17:01:19.998Z,55.06
2023-04-07T17:03:47.948Z,54.89
2023-04-07T17:06:16.040Z,55.29
2023-04-07T17:08:42.788Z,54.63
2023-04-07T17:11:13.384Z,54.62
2023-04-07T17:13:40.390Z,55.25
2023-04-07T17:16:12.730Z,55.19
2023-04-07T17:18:40.549Z,55.52
2023-04-07T17:21:07.461Z,55.64
2023-04-07T17:23:38.191Z,55.78
2023-04-07T17:26:05.197Z,55.68
2023-04-07T17:28:32.161Z,56.06
2023-04-07T17:30:59.226Z,56.18
2023-04-07T17:33:28.507Z,56.55
2023-04-07T17:35:57.219Z,56.55
2023-04-07T17:38:24.767Z,56.83
2023-04-07T17:41:00.370Z,56.89
2023-04-07T17:43:29.614Z,56.76
2023-04-07T17:45:56.937Z,56.94
2023-04-07T17:48:24.160Z,57.37
2023-04-07T17:50:51.679Z,56.73
2023-04-07T17:53:20.092Z,56.92
2023-04-07T17:55:47.083Z,56.94
2023-04-07T17:58:14.572Z,56.63
2023-04-07T18:00:42.248Z,56.52
2023-04-07T18:03:10.812Z,56.61
2023-04-07T18:05:37.784Z,56.55
2023-04-07T18:08:06.863Z,57.00
2023-04-07T18:10:34.110Z,56.72
2023-04-07T18:13:00.982Z,56.80
2023-04-07T18:15:27.904Z,56.85
2023-04-07T18:17:54.735Z,57.19
2023-04-07T18:20:22.016Z,57.19
2023-04-07T18:22:51.627Z,57.20
2023-04-07T18:25:18.589Z,57.01
2023-04-07T18:27:45.541Z,56.69
2023-04-07T18:30:12.685Z,57.00
2023-04-07T18:32:39.475Z,57.08
2023-04-07T18:35:10.563Z,57.61
2023-04-07T18:37:39.396Z,58.00
2023-04-07T18:40:06.978Z,57.88
2023-04-07T18:42:34.080Z,57.48
2023-04-07T18:45:00.882Z,58.17
2023-04-07T18:47:29.075Z,58.31
2023-04-07T18:49:57.549Z,58.48
2023-04-07T18:52:26.097Z,58.36
2023-04-07T18:54:52.999Z,58.33
2023-04-07T18:57:19.953Z,56.87
2023-04-07T18:59:46.959Z,57.47
2023-04-07T19:02:14.616Z,57.78
2023-04-07T19:04:41.552Z,58.01
2023-04-07T19:07:08.246Z,58.06
2023-04-07T19:09:40.532Z,57.80
2023-04-07T19:12:08.309Z,57.76
2023-04-07T19:14:35.161Z,57.89
2023-04-07T19:17:03.421Z,57.69
2023-04-07T19:19:30.854Z,57.42
2023-04-07T19:21:57.682Z,57.57
2023-04-07T19:24:25.041Z,57.88
2023-04-07T19:26:54.009Z,57.25
2023-04-07T19:29:20.806Z,57.57
2023-04-07T19:31:48.702Z,57.71
2023-04-07T19:34:15.454Z,57.87
2023-04-07T19:36:42.414Z,58.14
2023-04-07T19:39:09.488Z,57.71
2023-04-07T19:41:36.395Z,58.27
2023-04-07T19:44:03.288Z,58.20
2023-04-07T19:46:32.554Z,58.29
2023-04-07T19:48:59.335Z,58.30
2023-04-07T19:51:26.206Z,58.71
2023-04-07T19:53:54.551Z,58.83
2023-04-07T19:56:25.066Z,59.59
2023-04-07T19:58:52.030Z,60.27
2023-04-07T20:01:19.502Z,60.25
2023-04-07T20:03:47.700Z,60.08
2023-04-07T20:06:16.171Z,59.95
2023-04-07T20:08:44.220Z,60.50
2023-04-07T20:11:12.561Z,61.45
2023-04-07T20:13:41.379Z,62.11
2023-04-07T20:16:08.917Z,61.92
2023-04-07T20:18:36.186Z,62.42
2023-04-07T20:21:04.228Z,62.82
2023-04-07T20:23:33.090Z,62.87
2023-04-07T20:26:00.512Z,63.06
2023-04-07T20:28:27.407Z,63.50
2023-04-07T20:30:54.189Z,63.61
2023-04-07T20:33:22.177Z,63.03
2023-04-07T20:35:48.977Z,63.63
2023-04-07T20:38:17.619Z,63.98
2023-04-07T20:40:44.360Z,64.10
2023-04-07T20:43:12.547Z,64.31
2023-04-07T20:45:41.059Z,64.40
2023-04-07T20:48:07.902Z,64.98
2023-04-07T20:50:36.991Z,65.08
2023-04-07T20:53:03.719Z,65.15
2023-04-07T20:55:30.580Z,65.29
2023-04-07T20:57:57.523Z,65.13
2023-04-07T21:00:24.981Z,65.15
2023-04-07T21:02:51.884Z,65.69
2023-04-07T21:05:20.157Z,65.74
2023-04-07T21:07:47.660Z,65.74
2023-04-07T21:10:14.430Z,66.00
2023-04-07T21:15:35.669Z,65.74
2023-04-07T21:18:02.475Z,66.02
2023-04-07T21:20:30.875Z,65.72
2023-04-07T21:22:58.605Z,66.07
2023-04-07T21:25:25.982Z,65.98
2023-04-07T21:27:52.731Z,65.85
2023-04-07T21:30:20.715Z,66.41
2023-04-07T21:32:47.570Z,66.33
2023-04-07T21:35:14.975Z,65.77
2023-04-07T21:37:41.783Z,66.58
2023-04-07T21:40:09.253Z,66.16
2023-04-07T21:42:36.024Z,66.52
2023-04-07T21:45:05.569Z,66.33
2023-04-07T21:47:32.355Z,66.62
2023-04-07T21:49:59.246Z,66.70
2023-04-07T21:52:27.668Z,66.74
2023-04-07T21:54:54.714Z,66.88
2023-04-07T21:57:21.576Z,67.13
2023-04-07T21:59:48.768Z,66.95
2023-04-07T22:02:15.531Z,67.05
2023-04-07T22:04:46.646Z,67.28
2023-04-07T22:07:13.436Z,67.58
2023-04-07T22:09:40.279Z,67.61
2023-04-07T22:12:07.088Z,67.42
2023-04-07T22:14:33.891Z,67.83
2023-04-07T22:17:00.711Z,67.45
2023-04-07T22:19:27.470Z,67.79
2023-04-07T22:21:54.234Z,68.16
2023-04-07T22:24:22.539Z,68.19
2023-04-07T22:26:49.281Z,67.90
2023-04-07T22:29:16.039Z,67.83
2023-04-07T22:31:43.002Z,68.30
2023-04-07T22:34:09.729Z,68.68
2023-04-07T22:36:37.990Z,69.34
2023-04-07T22:39:04.769Z,69.64
2023-04-07T22:41:31.864Z,70.06
2023-04-07T22:43:58.728Z,70.42
2023-04-07T22:46:25.591Z,70.44
2023-04-07T22:48:52.604Z,70.32
2023-04-07T22:51:19.517Z,70.28
2023-04-07T22:53:46.395Z,70.78
2023-04-07T22:56:13.101Z,71.05
2023-04-07T22:58:39.868Z,72.18
2023-04-07T23:01:06.655Z,73.33
2023-04-07T23:03:33.619Z,73.92
2023-04-07T23:06:00.529Z,74.85
2023-04-07T23:08:27.299Z,75.42
2023-04-07T23:10:54.061Z,74.32
2023-04-07T23:13:20.851Z,75.20
2023-04-07T23:15:47.683Z,76.54
2023-04-07T23:18:14.505Z,77.78
2023-04-07T23:20:42.230Z,78.67
2023-04-07T23:23:08.981Z,79.35
2023-04-07T23:25:35.769Z,79.89
2023-04-07T23:28:02.516Z,81.00
2023-04-07T23:30:29.315Z,82.50
2023-04-07T23:32:56.114Z,82.84
2023-04-07T23:35:23.739Z,83.88
2023-04-07T23:37:50.591Z,85.07
2023-04-07T23:40:17.557Z,85.41
2023-04-07T23:42:44.402Z,85.55
2023-04-07T23:45:11.390Z,86.31
2023-04-07T23:47:38.789Z,86.63
2023-04-07T23:50:06.116Z,87.63
2023-04-07T23:52:32.917Z,88.06
2023-04-07T23:55:00.276Z,89.09
2023-04-07T23:57:27.977Z,89.26
2023-04-07T23:59:54.824Z,89.82
