createdAt,value
2016-10-01T00:00:09.634Z,15.37
2016-10-01T00:01:09.607Z,15.47
2016-10-01T00:02:09.590Z,15.36
2016-10-01T00:03:09.555Z,15.49
2016-10-01T00:04:09.533Z,15.43
2016-10-01T00:05:09.506Z,15.44
2016-10-01T00:06:09.492Z,15.42
2016-10-01T00:07:09.458Z,15.42
2016-10-01T00:08:09.445Z,15.39
2016-10-01T00:09:09.415Z,15.44
2016-10-01T00:10:09.396Z,15.43
2016-10-01T00:11:09.362Z,15.44
2016-10-01T00:12:09.340Z,15.51
2016-10-01T00:13:09.323Z,15.47
2016-10-01T00:14:09.304Z,15.36
2016-10-01T00:15:09.279Z,15.49
2016-10-01T00:16:09.252Z,15.49
2016-10-01T00:17:09.226Z,15.42
2016-10-01T00:18:09.210Z,15.4
2016-10-01T00:19:09.180Z,15.47
2016-10-01T00:20:09.160Z,15.51
2016-10-01T00:21:09.129Z,15.52
2016-10-01T00:22:09.112Z,15.44
2016-10-01T00:23:09.088Z,15.4
2016-10-01T00:24:09.056Z,15.43
2016-10-01T00:25:09.040Z,15.52
2016-10-01T00:26:09.015Z,15.46
2016-10-01T00:27:08.991Z,15.47
2016-10-01T00:28:08.963Z,15.46
2016-10-01T00:29:08.943Z,15.47
2016-10-01T00:30:08.921Z,15.42
2016-10-01T00:31:08.894Z,15.47
2016-10-01T00:32:08.875Z,15.39
2016-10-01T00:33:08.853Z,15.46
2016-10-01T00:34:08.828Z,15.37
2016-10-01T00:35:08.802Z,15.44
2016-10-01T00:36:08.773Z,15.42
2016-10-01T00:37:08.750Z,15.43
2016-10-01T00:38:08.732Z,15.43
2016-10-01T00:39:08.701Z,15.42
2016-10-01T00:40:08.683Z,15.42
2016-10-01T00:41:08.662Z,15.47
2016-10-01T00:42:08.641Z,15.46
2016-10-01T00:43:08.615Z,15.36
2016-10-01T00:44:08.589Z,15.44
2016-10-01T00:45:08.566Z,15.4
2016-10-01T00:46:08.539Z,15.36
2016-10-01T00:47:08.520Z,15.43
2016-10-01T00:48:08.498Z,15.44
2016-10-01T00:49:08.472Z,15.43
2016-10-01T00:50:08.445Z,15.43
2016-10-01T00:51:08.474Z,15.36
2016-10-01T00:52:08.401Z,15.33
2016-10-01T00:53:08.377Z,15.31
2016-10-01T00:54:08.358Z,15.29
2016-10-01T00:55:08.331Z,15.35
2016-10-01T00:56:08.562Z,15.25
2016-10-01T00:57:08.287Z,15.25
2016-10-01T00:58:08.272Z,15.31
2016-10-01T00:59:08.236Z,15.27
2016-10-01T01:00:08.209Z,15.33
2016-10-01T01:01:08.191Z,15.25
2016-10-01T01:02:08.165Z,15.27
2016-10-01T01:03:08.139Z,15.21
2016-10-01T01:04:08.116Z,15.22
2016-10-01T01:05:08.089Z,15.18
2016-10-01T01:06:08.069Z,15.17
2016-10-01T01:07:08.044Z,15.17
2016-10-01T01:08:08.023Z,15.21
2016-10-01T01:09:08.012Z,15.21
2016-10-01T01:10:07.968Z,15.22
2016-10-01T01:11:07.953Z,15.22
2016-10-01T01:12:07.924Z,15.19
2016-10-01T01:13:07.898Z,15.14
2016-10-01T01:14:07.875Z,15.15
2016-10-01T01:15:07.849Z,15.21
2016-10-01T01:16:07.828Z,15.22
2016-10-01T01:17:07.803Z,15.15
2016-10-01T01:18:07.779Z,15.03
2016-10-01T01:19:07.761Z,15.21
2016-10-01T01:20:07.734Z,15.15
2016-10-01T01:21:07.724Z,15.07
2016-10-01T01:22:07.690Z,15.07
2016-10-01T01:23:07.672Z,15.07
2016-10-01T01:24:07.644Z,15.06
2016-10-01T01:25:07.621Z,15.14
2016-10-01T01:26:07.594Z,15.17
2016-10-01T01:27:07.572Z,15.09
2016-10-01T01:28:07.539Z,15.14
2016-10-01T01:29:07.535Z,15.02
2016-10-01T01:30:07.506Z,15.07
2016-10-01T01:31:07.469Z,15.04
2016-10-01T01:32:07.448Z,14.92
2016-10-01T01:33:07.421Z,15.03
2016-10-01T01:34:07.607Z,14.89
2016-10-01T01:35:07.378Z,15.09
2016-10-01T01:36:07.355Z,15.02
2016-10-01T01:37:07.343Z,15.02
2016-10-01T01:38:07.306Z,14.94
2016-10-01T01:39:07.284Z,15.04
2016-10-01T01:40:07.260Z,15
2016-10-01T01:41:07.232Z,14.92
2016-10-01T01:42:07.215Z,15.07
2016-10-01T01:43:07.190Z,14.99
2016-10-01T01:44:07.166Z,14.96
2016-10-01T01:45:07.152Z,14.99
2016-10-01T01:46:07.112Z,14.91
2016-10-01T01:47:07.090Z,14.96
2016-10-01T01:48:07.067Z,14.94
2016-10-01T01:49:07.046Z,14.96
2016-10-01T01:50:07.017Z,15.03
2016-10-01T01:51:06.995Z,14.89
2016-10-01T01:52:06.975Z,15.09
2016-10-01T01:53:06.942Z,14.97
2016-10-01T01:54:06.929Z,15.04
2016-10-01T01:55:06.898Z,14.92
2016-10-01T01:56:06.881Z,14.92
2016-10-01T01:57:06.851Z,14.96
2016-10-01T01:58:07.028Z,14.92
2016-10-01T01:59:06.799Z,14.94
2016-10-01T02:00:06.777Z,14.92
2016-10-01T02:01:06.752Z,15
2016-10-01T02:02:06.732Z,15.04
2016-10-01T02:03:06.703Z,14.97
2016-10-01T02:04:06.683Z,14.97
2016-10-01T02:05:06.662Z,15.02
2016-10-01T02:06:06.642Z,14.97
2016-10-01T02:07:06.612Z,14.88
2016-10-01T02:08:06.588Z,14.94
2016-10-01T02:09:06.566Z,14.92
2016-10-01T02:10:06.543Z,14.92
2016-10-01T02:11:06.519Z,15
2016-10-01T02:12:06.499Z,14.96
2016-10-01T02:13:06.469Z,14.97
2016-10-01T02:14:06.441Z,14.97
2016-10-01T02:15:06.419Z,14.85
2016-10-01T02:16:06.406Z,14.91
2016-10-01T02:17:06.374Z,14.94
2016-10-01T02:18:06.351Z,14.88
2016-10-01T02:19:06.321Z,15
2016-10-01T02:20:06.301Z,14.94
2016-10-01T02:21:06.273Z,14.97
2016-10-01T02:22:06.254Z,14.96
2016-10-01T02:23:06.231Z,14.99
2016-10-01T02:24:06.216Z,14.96
2016-10-01T02:25:06.184Z,14.91
2016-10-01T02:26:06.157Z,14.91
2016-10-01T02:27:06.431Z,14.85
2016-10-01T02:28:06.113Z,14.94
2016-10-01T02:29:06.084Z,14.97
2016-10-01T02:30:06.068Z,14.94
2016-10-01T02:31:06.045Z,14.92
2016-10-01T02:32:06.013Z,15
2016-10-01T02:33:05.989Z,14.97
2016-10-01T02:34:05.965Z,14.91
2016-10-01T02:35:05.940Z,15.03
2016-10-01T02:36:05.920Z,14.96
2016-10-01T02:37:05.891Z,14.84
2016-10-01T02:38:05.881Z,14.92
2016-10-01T02:39:05.842Z,14.86
2016-10-01T02:40:05.825Z,14.92
2016-10-01T02:41:05.795Z,14.88
2016-10-01T02:42:05.775Z,14.97
2016-10-01T02:43:05.751Z,14.94
2016-10-01T02:44:05.728Z,14.94
2016-10-01T02:45:05.702Z,14.89
2016-10-01T02:46:05.680Z,14.92
2016-10-01T02:47:05.657Z,14.88
2016-10-01T02:48:05.632Z,14.97
2016-10-01T02:49:05.605Z,14.94
2016-10-01T02:50:05.590Z,14.86
2016-10-01T02:51:05.561Z,14.84
2016-10-01T02:52:05.534Z,14.96
2016-10-01T02:53:05.508Z,14.88
2016-10-01T02:54:05.487Z,14.91
2016-10-01T02:55:05.460Z,14.85
2016-10-01T02:56:05.441Z,14.92
2016-10-01T02:57:05.418Z,14.88
2016-10-01T02:58:05.398Z,14.84
2016-10-01T02:59:05.376Z,14.92
2016-10-01T03:00:05.346Z,14.86
2016-10-01T03:01:05.320Z,14.97
2016-10-01T03:02:05.300Z,14.94
2016-10-01T03:03:05.273Z,14.86
2016-10-01T03:04:05.249Z,15.06
2016-10-01T03:05:05.224Z,14.92
2016-10-01T03:06:05.198Z,14.91
2016-10-01T03:07:05.178Z,14.88
2016-10-01T03:08:05.158Z,14.92
2016-10-01T03:09:05.135Z,14.96
2016-10-01T03:10:05.106Z,14.85
2016-10-01T03:11:05.083Z,14.92
2016-10-01T03:12:05.061Z,14.86
2016-10-01T03:13:05.035Z,14.86
2016-10-01T03:14:05.010Z,14.92
2016-10-01T03:15:05.010Z,14.88
2016-10-01T03:16:04.973Z,14.88
2016-10-01T03:17:04.940Z,14.86
2016-10-01T03:18:04.922Z,14.88
2016-10-01T03:19:04.892Z,14.89
2016-10-01T03:20:04.868Z,14.91
2016-10-01T03:21:04.844Z,14.96
2016-10-01T03:22:05.116Z,14.86
2016-10-01T03:23:04.797Z,14.86
2016-10-01T03:24:04.767Z,14.78
2016-10-01T03:25:04.748Z,14.81
2016-10-01T03:26:04.722Z,14.72
2016-10-01T03:27:04.700Z,14.79
2016-10-01T03:28:04.679Z,14.81
2016-10-01T03:29:04.650Z,14.7
2016-10-01T03:30:04.630Z,14.72
2016-10-01T03:31:04.601Z,14.7
2016-10-01T03:32:04.578Z,14.82
2016-10-01T03:33:04.551Z,14.81
2016-10-01T03:34:04.534Z,14.89
2016-10-01T03:35:04.501Z,14.81
2016-10-01T03:36:04.500Z,14.86
2016-10-01T03:37:04.460Z,14.79
2016-10-01T03:38:04.440Z,14.82
2016-10-01T03:39:04.415Z,14.72
2016-10-01T03:40:04.405Z,14.7
2016-10-01T03:41:04.389Z,14.79
2016-10-01T03:42:04.640Z,14.78
2016-10-01T03:43:04.323Z,14.78
2016-10-01T03:44:04.292Z,14.72
2016-10-01T03:45:04.264Z,14.79
2016-10-01T03:46:04.248Z,14.73
2016-10-01T03:47:04.213Z,14.79
2016-10-01T03:48:04.196Z,14.79
2016-10-01T03:49:04.167Z,14.69
2016-10-01T03:50:04.149Z,14.79
2016-10-01T03:51:04.125Z,14.77
2016-10-01T03:52:04.103Z,14.73
2016-10-01T03:53:04.071Z,14.81
2016-10-01T03:54:04.048Z,14.72
2016-10-01T03:55:04.026Z,14.7
2016-10-01T03:56:03.999Z,14.84
2016-10-01T03:57:03.977Z,14.79
2016-10-01T03:58:03.956Z,14.77
2016-10-01T03:59:03.924Z,14.78
2016-10-01T04:00:03.913Z,14.68
2016-10-01T04:01:03.886Z,14.68
2016-10-01T04:02:03.858Z,14.69
2016-10-01T04:03:03.833Z,14.81
2016-10-01T04:04:03.811Z,14.68
2016-10-01T04:05:03.783Z,14.65
2016-10-01T04:06:03.757Z,14.77
2016-10-01T04:07:03.736Z,14.77
2016-10-01T04:08:03.724Z,14.73
2016-10-01T04:09:03.698Z,14.72
2016-10-01T04:10:03.665Z,14.72
2016-10-01T04:11:03.637Z,14.72
2016-10-01T04:12:03.616Z,14.69
2016-10-01T04:13:03.589Z,14.72
2016-10-01T04:14:03.571Z,14.69
2016-10-01T04:15:03.553Z,14.72
2016-10-01T04:16:03.516Z,14.7
2016-10-01T04:17:03.507Z,14.73
2016-10-01T04:18:03.473Z,14.69
2016-10-01T04:19:03.447Z,14.79
2016-10-01T04:20:03.425Z,14.77
2016-10-01T04:21:03.400Z,14.68
2016-10-01T04:22:03.376Z,14.79
2016-10-01T04:23:03.354Z,14.78
2016-10-01T04:24:03.327Z,14.68
2016-10-01T04:25:03.309Z,14.7
2016-10-01T04:26:03.580Z,14.73
2016-10-01T04:27:03.264Z,14.7
2016-10-01T04:28:03.236Z,14.79
2016-10-01T04:29:03.216Z,14.73
2016-10-01T04:30:03.182Z,14.7
2016-10-01T04:31:03.159Z,14.72
2016-10-01T04:32:03.135Z,14.77
2016-10-01T04:33:03.117Z,14.77
2016-10-01T04:34:03.090Z,14.78
2016-10-01T04:35:03.060Z,14.72
2016-10-01T04:36:03.040Z,14.72
2016-10-01T04:37:03.017Z,14.72
2016-10-01T04:38:02.999Z,14.72
2016-10-01T04:39:02.976Z,14.69
2016-10-01T04:40:02.953Z,14.72
2016-10-01T04:41:02.925Z,14.73
2016-10-01T04:42:02.897Z,14.73
2016-10-01T04:43:02.887Z,14.66
2016-10-01T04:44:02.849Z,14.66
2016-10-01T04:45:02.822Z,14.77
2016-10-01T04:46:02.805Z,14.77
2016-10-01T04:47:02.775Z,14.78
2016-10-01T04:48:02.752Z,14.72
2016-10-01T04:49:02.732Z,14.73
2016-10-01T04:50:02.700Z,14.72
2016-10-01T04:51:02.686Z,14.69
2016-10-01T04:52:02.657Z,14.69
2016-10-01T04:53:02.634Z,14.68
2016-10-01T04:54:02.611Z,14.68
2016-10-01T04:55:02.590Z,14.69
2016-10-01T04:56:02.561Z,14.66
2016-10-01T04:57:02.548Z,14.72
2016-10-01T04:58:02.515Z,14.65
2016-10-01T04:59:02.485Z,14.77
2016-10-01T05:00:02.463Z,14.73
2016-10-01T05:01:02.444Z,14.77
2016-10-01T05:02:02.425Z,14.78
2016-10-01T05:03:02.392Z,14.65
2016-10-01T05:04:02.369Z,14.69
2016-10-01T05:05:02.345Z,14.63
2016-10-01T05:06:02.340Z,14.65
2016-10-01T05:07:02.300Z,14.59
2016-10-01T05:08:02.305Z,14.6
2016-10-01T05:09:02.248Z,14.63
2016-10-01T05:10:02.220Z,14.59
2016-10-01T05:11:02.205Z,14.58
2016-10-01T05:12:02.169Z,14.6
2016-10-01T05:13:02.162Z,14.58
2016-10-01T05:14:02.131Z,14.59
2016-10-01T05:15:02.099Z,14.58
2016-10-01T05:16:02.074Z,14.63
2016-10-01T05:17:02.052Z,14.63
2016-10-01T05:18:02.324Z,14.54
2016-10-01T05:19:02.007Z,14.54
2016-10-01T05:20:01.978Z,14.55
2016-10-01T05:21:01.961Z,14.51
2016-10-01T05:22:01.940Z,14.51
2016-10-01T05:23:01.959Z,14.63
2016-10-01T05:24:01.886Z,14.43
2016-10-01T05:25:01.861Z,14.54
2016-10-01T05:26:01.834Z,14.54
2016-10-01T05:27:01.817Z,14.43
2016-10-01T05:28:01.791Z,14.53
2016-10-01T05:29:01.760Z,14.5
2016-10-01T05:30:01.737Z,14.44
2016-10-01T05:31:01.715Z,14.47
2016-10-01T05:32:01.692Z,14.47
2016-10-01T05:33:01.667Z,14.35
2016-10-01T05:34:01.650Z,14.33
2016-10-01T05:35:01.620Z,14.37
2016-10-01T05:36:01.604Z,14.33
2016-10-01T05:37:01.573Z,14.4
2016-10-01T05:38:01.570Z,14.32
2016-10-01T05:39:01.526Z,14.37
2016-10-01T05:40:01.497Z,14.35
2016-10-01T05:41:01.474Z,14.35
2016-10-01T05:42:01.448Z,14.3
2016-10-01T05:43:01.427Z,14.33
2016-10-01T05:44:01.399Z,14.33
2016-10-01T05:45:01.375Z,14.33
2016-10-01T05:46:01.355Z,14.26
2016-10-01T05:47:01.336Z,14.33
2016-10-01T05:48:01.300Z,14.2
2016-10-01T05:49:01.286Z,14.22
2016-10-01T05:50:01.253Z,14.26
2016-10-01T05:51:01.235Z,14.22
2016-10-01T05:52:01.213Z,14.18
2016-10-01T05:53:01.185Z,14.23
2016-10-01T05:54:01.161Z,14.23
2016-10-01T05:55:01.137Z,14.29
2016-10-01T05:56:01.125Z,14.2
2016-10-01T05:57:01.100Z,14.25
2016-10-01T05:58:01.063Z,14.2
2016-10-01T05:59:01.040Z,14.23
2016-10-01T06:00:01.016Z,14.25
2016-10-01T06:01:00.989Z,14.25
2016-10-01T06:02:00.967Z,14.29
2016-10-01T06:03:00.952Z,14.33
2016-10-01T06:04:00.919Z,14.36
2016-10-01T06:05:00.889Z,14.33
2016-10-01T06:06:00.868Z,14.4
2016-10-01T06:07:00.849Z,14.26
2016-10-01T06:08:00.826Z,14.37
2016-10-01T06:09:00.814Z,14.35
2016-10-01T06:10:00.770Z,14.36
2016-10-01T06:11:00.748Z,14.36
2016-10-01T06:12:00.724Z,14.43
2016-10-01T06:13:00.698Z,14.45
2016-10-01T06:14:00.673Z,14.48
2016-10-01T06:15:00.648Z,14.5
2016-10-01T06:16:00.628Z,14.55
2016-10-01T06:17:00.605Z,14.47
2016-10-01T06:18:00.577Z,14.44
2016-10-01T06:19:00.553Z,14.47
2016-10-01T06:20:00.537Z,14.43
2016-10-01T06:21:00.505Z,14.44
2016-10-01T06:22:00.493Z,14.47
2016-10-01T06:23:00.460Z,14.44
2016-10-01T06:24:00.443Z,14.4
2016-10-01T06:25:00.411Z,14.43
2016-10-01T06:26:00.402Z,14.43
2016-10-01T06:27:00.373Z,14.47
2016-10-01T06:28:00.338Z,14.35
2016-10-01T06:29:00.315Z,14.4
2016-10-01T06:30:00.289Z,14.35
2016-10-01T06:31:00.263Z,14.36
2016-10-01T06:32:00.247Z,14.36
2016-10-01T06:33:00.238Z,14.47
2016-10-01T06:34:00.191Z,14.4
2016-10-01T06:35:00.178Z,14.45
2016-10-01T06:36:00.155Z,14.5
2016-10-01T06:37:00.125Z,14.47
2016-10-01T06:38:00.101Z,14.5
2016-10-01T06:39:00.076Z,14.47
2016-10-01T06:40:00.057Z,14.53
2016-10-01T06:41:00.032Z,14.48
2016-10-01T06:42:00.004Z,14.6
2016-10-01T06:42:59.982Z,14.53
2016-10-01T06:43:59.954Z,14.59
2016-10-01T06:44:59.928Z,14.6
2016-10-01T06:45:59.907Z,14.59
2016-10-01T06:47:09.748Z,14.62
2016-10-01T06:47:59.865Z,14.62
2016-10-01T06:48:59.835Z,14.69
2016-10-01T06:49:59.817Z,14.66
2016-10-01T06:50:59.788Z,14.7
2016-10-01T06:51:59.761Z,14.78
2016-10-01T06:52:59.741Z,14.7
2016-10-01T06:53:59.716Z,14.72
2016-10-01T06:54:59.696Z,14.73
2016-10-01T06:55:59.679Z,14.73
2016-10-01T06:56:59.653Z,14.77
2016-10-01T06:57:59.621Z,14.88
2016-10-01T06:58:59.609Z,14.73
2016-10-01T06:59:59.577Z,14.79
2016-10-01T07:00:59.550Z,14.73
2016-10-01T07:01:59.533Z,14.85
2016-10-01T07:02:59.509Z,14.88
2016-10-01T07:03:59.481Z,14.85
2016-10-01T07:04:59.457Z,14.85
2016-10-01T07:05:59.429Z,14.88
2016-10-01T07:06:59.411Z,14.89
2016-10-01T07:07:59.379Z,14.92
2016-10-01T07:08:59.367Z,14.89
2016-10-01T07:09:59.336Z,14.96
2016-10-01T07:10:59.327Z,14.94
2016-10-01T07:11:59.306Z,14.91
2016-10-01T07:12:59.268Z,14.94
2016-10-01T07:13:59.243Z,15.09
2016-10-01T07:14:59.221Z,15.07
2016-10-01T07:15:59.201Z,15
2016-10-01T07:16:59.172Z,15.1
2016-10-01T07:17:59.156Z,15.22
2016-10-01T07:18:59.131Z,15.14
2016-10-01T07:19:59.107Z,15.22
2016-10-01T07:20:59.081Z,15.22
2016-10-01T07:21:59.057Z,15.21
2016-10-01T07:22:59.041Z,15.24
2016-10-01T07:23:59.008Z,15.31
2016-10-01T07:24:58.993Z,15.29
2016-10-01T07:25:58.978Z,15.35
2016-10-01T07:26:58.958Z,15.35
2016-10-01T07:27:58.924Z,15.31
2016-10-01T07:28:58.895Z,15.37
2016-10-01T07:29:58.877Z,15.42
2016-10-01T07:30:58.862Z,15.43
2016-10-01T07:31:58.833Z,15.49
2016-10-01T07:32:58.815Z,15.47
2016-10-01T07:33:58.788Z,15.55
2016-10-01T07:34:58.765Z,15.55
2016-10-01T07:35:58.743Z,15.61
2016-10-01T07:36:58.718Z,15.73
2016-10-01T07:37:58.704Z,15.73
2016-10-01T07:38:58.685Z,15.76
2016-10-01T07:39:58.667Z,15.7
2016-10-01T07:40:58.632Z,15.8
2016-10-01T07:41:58.616Z,15.86
2016-10-01T07:42:58.589Z,15.94
2016-10-01T07:43:58.570Z,15.91
2016-10-01T07:44:58.548Z,15.97
2016-10-01T07:45:58.547Z,16.05
2016-10-01T07:46:58.499Z,16.08
2016-10-01T07:47:58.476Z,16.21
2016-10-01T07:48:58.457Z,16.29
2016-10-01T07:49:58.431Z,16.31
2016-10-01T07:50:58.410Z,16.38
2016-10-01T07:51:58.395Z,16.38
2016-10-01T07:52:58.366Z,16.5
2016-10-01T07:53:58.362Z,16.51
2016-10-01T07:54:58.336Z,16.57
2016-10-01T07:55:58.320Z,16.6
2016-10-01T07:56:58.288Z,16.68
2016-10-01T07:57:58.261Z,16.74
2016-10-01T07:58:58.249Z,16.79
2016-10-01T07:59:58.229Z,16.74
2016-10-01T08:00:58.202Z,16.81
2016-10-01T08:01:58.193Z,16.83
2016-10-01T08:02:58.163Z,16.86
2016-10-01T08:03:58.144Z,16.86
2016-10-01T08:04:58.120Z,16.89
2016-10-01T08:05:58.102Z,16.93
2016-10-01T08:06:58.073Z,16.97
2016-10-01T08:07:58.059Z,17.01
2016-10-01T08:08:58.044Z,16.97
2016-10-01T08:09:58.017Z,17.02
2016-10-01T08:10:58.002Z,16.9
2016-10-01T08:11:57.980Z,16.96
2016-10-01T08:12:57.952Z,16.93
2016-10-01T08:13:57.930Z,16.93
2016-10-01T08:14:57.909Z,17.01
2016-10-01T08:15:57.889Z,16.99
2016-10-01T08:16:57.864Z,17.01
2016-10-01T08:17:57.852Z,16.89
2016-10-01T08:18:57.828Z,16.93
2016-10-01T08:19:57.808Z,16.99
2016-10-01T08:20:57.789Z,16.97
2016-10-01T08:21:57.763Z,16.97
2016-10-01T08:22:57.743Z,16.83
2016-10-01T08:23:57.726Z,16.91
2016-10-01T08:24:57.702Z,16.86
2016-10-01T08:25:57.691Z,16.89
2016-10-01T08:26:57.658Z,16.93
2016-10-01T08:27:57.641Z,16.93
2016-10-01T08:28:57.618Z,16.94
2016-10-01T08:29:57.601Z,16.87
2016-10-01T08:30:57.573Z,16.97
2016-10-01T08:31:57.847Z,17.01
2016-10-01T08:32:57.533Z,16.97
2016-10-01T08:33:57.508Z,16.86
2016-10-01T08:34:57.491Z,16.9
2016-10-01T08:35:57.467Z,16.83
2016-10-01T08:36:57.458Z,16.79
2016-10-01T08:37:57.423Z,16.72
2016-10-01T08:38:57.408Z,16.74
2016-10-01T08:39:57.383Z,16.76
2016-10-01T08:40:57.364Z,16.71
2016-10-01T08:41:57.349Z,16.66
2016-10-01T08:42:57.322Z,16.61
2016-10-01T08:43:57.301Z,16.66
2016-10-01T08:44:57.284Z,16.69
2016-10-01T08:45:57.276Z,16.71
2016-10-01T08:46:57.236Z,16.64
2016-10-01T08:47:57.218Z,16.65
2016-10-01T08:48:57.193Z,16.58
2016-10-01T08:49:57.181Z,16.64
2016-10-01T08:50:57.163Z,16.61
2016-10-01T08:51:57.131Z,16.68
2016-10-01T08:52:57.115Z,16.68
2016-10-01T08:53:57.088Z,16.68
2016-10-01T08:54:57.064Z,16.68
2016-10-01T08:55:57.044Z,16.65
2016-10-01T08:56:57.027Z,16.57
2016-10-01T08:57:57.003Z,16.61
2016-10-01T08:58:56.983Z,16.56
2016-10-01T08:59:56.955Z,16.56
2016-10-01T09:00:56.953Z,16.58
2016-10-01T09:01:56.922Z,16.66
2016-10-01T09:02:57.192Z,16.64
2016-10-01T09:03:56.877Z,16.58
2016-10-01T09:04:56.852Z,16.58
2016-10-01T09:05:56.831Z,16.42
2016-10-01T09:06:56.808Z,16.58
2016-10-01T09:07:56.792Z,16.54
2016-10-01T09:08:56.769Z,16.56
2016-10-01T09:09:56.744Z,16.53
2016-10-01T09:10:56.739Z,16.51
2016-10-01T09:11:56.702Z,16.51
2016-10-01T09:12:56.678Z,16.54
2016-10-01T09:13:56.665Z,16.57
2016-10-01T09:14:56.643Z,16.5
2016-10-01T09:15:56.616Z,16.46
2016-10-01T09:16:56.627Z,16.49
2016-10-01T09:17:56.571Z,16.53
2016-10-01T09:18:56.559Z,16.47
2016-10-01T09:19:56.527Z,16.57
2016-10-01T09:20:56.509Z,16.51
2016-10-01T09:21:56.487Z,16.6
2016-10-01T09:22:56.464Z,16.57
2016-10-01T09:23:56.441Z,16.57
2016-10-01T09:24:56.422Z,16.65
2016-10-01T09:25:56.403Z,16.68
2016-10-01T09:26:56.386Z,16.66
2016-10-01T09:27:56.358Z,16.72
2016-10-01T09:28:56.343Z,16.75
2016-10-01T09:29:56.315Z,16.72
2016-10-01T09:30:56.305Z,16.72
2016-10-01T09:31:56.272Z,16.76
2016-10-01T09:32:56.251Z,16.75
2016-10-01T09:33:56.236Z,16.74
2016-10-01T09:34:56.218Z,16.71
2016-10-01T09:35:56.259Z,16.75
2016-10-01T09:36:56.171Z,16.71
2016-10-01T09:37:56.149Z,16.75
2016-10-01T09:38:56.120Z,16.76
2016-10-01T09:39:56.107Z,16.76
2016-10-01T09:40:56.082Z,16.83
2016-10-01T09:41:56.067Z,16.84
2016-10-01T09:42:56.048Z,16.89
2016-10-01T09:43:56.023Z,16.93
2016-10-01T09:44:56.000Z,16.97
2016-10-01T09:45:55.990Z,16.99
2016-10-01T09:46:55.970Z,16.96
2016-10-01T09:47:55.936Z,16.87
2016-10-01T09:48:55.931Z,16.94
2016-10-01T09:49:55.897Z,16.91
2016-10-01T09:50:55.877Z,16.97
2016-10-01T09:51:55.852Z,17.08
2016-10-01T09:52:55.840Z,17.04
2016-10-01T09:53:55.815Z,17.05
2016-10-01T09:54:55.788Z,16.96
2016-10-01T09:55:55.768Z,16.94
2016-10-01T09:56:55.747Z,17.02
2016-10-01T09:57:55.729Z,16.97
2016-10-01T09:58:55.711Z,17.05
2016-10-01T09:59:55.692Z,17.02
2016-10-01T10:00:55.668Z,17.01
2016-10-01T10:01:55.648Z,17.01
2016-10-01T10:02:55.631Z,17.08
2016-10-01T10:03:55.615Z,16.99
2016-10-01T10:04:55.586Z,17.02
2016-10-01T10:05:55.574Z,17.05
2016-10-01T10:06:55.550Z,17.05
2016-10-01T10:07:55.532Z,17.15
2016-10-01T10:08:55.503Z,17.16
2016-10-01T10:09:55.481Z,17.14
2016-10-01T10:10:55.467Z,17.19
2016-10-01T10:11:55.443Z,17.16
2016-10-01T10:12:55.424Z,17.15
2016-10-01T10:13:55.397Z,17.3
2016-10-01T10:14:55.386Z,17.36
2016-10-01T10:15:55.365Z,17.45
2016-10-01T10:16:55.343Z,17.45
2016-10-01T10:17:55.338Z,17.52
2016-10-01T10:18:55.303Z,17.59
2016-10-01T10:19:55.287Z,17.63
2016-10-01T10:20:55.259Z,17.7
2016-10-01T10:21:55.239Z,17.65
2016-10-01T10:22:55.220Z,17.78
2016-10-01T10:23:55.201Z,17.72
2016-10-01T10:24:55.186Z,17.76
2016-10-01T10:25:55.169Z,17.82
2016-10-01T10:26:55.151Z,18.05
2016-10-01T10:27:55.128Z,18.05
2016-10-01T10:28:55.102Z,18.18
2016-10-01T10:29:55.095Z,18.16
2016-10-01T10:30:55.067Z,18.13
2016-10-01T10:31:55.053Z,18.2
2016-10-01T10:32:55.045Z,18.29
2016-10-01T10:33:55.017Z,18.41
2016-10-01T10:34:55.003Z,18.45
2016-10-01T10:35:54.977Z,18.5
2016-10-01T10:36:54.961Z,18.55
2016-10-01T10:37:54.939Z,18.55
2016-10-01T10:38:54.926Z,18.52
2016-10-01T10:39:54.904Z,18.58
2016-10-01T10:40:54.888Z,18.47
2016-10-01T10:41:54.871Z,18.62
2016-10-01T10:42:54.864Z,18.58
2016-10-01T10:43:54.836Z,18.65
2016-10-01T10:44:54.813Z,18.68
2016-10-01T10:45:54.796Z,18.6
2016-10-01T10:46:54.772Z,18.68
2016-10-01T10:47:54.763Z,18.56
2016-10-01T10:48:54.737Z,18.65
2016-10-01T10:49:54.723Z,18.62
2016-10-01T10:50:54.705Z,18.65
2016-10-01T10:51:54.689Z,18.62
2016-10-01T10:52:54.677Z,18.71
2016-10-01T10:53:54.644Z,18.78
2016-10-01T10:54:54.632Z,18.84
2016-10-01T10:55:54.606Z,18.95
2016-10-01T10:56:54.598Z,18.99
2016-10-01T10:57:54.576Z,19.26
2016-10-01T10:58:54.577Z,19.29
2016-10-01T10:59:54.545Z,19.36
2016-10-01T11:00:54.517Z,19.51
2016-10-01T11:01:54.506Z,19.47
2016-10-01T11:02:54.493Z,19.56
2016-10-01T11:03:54.474Z,19.58
2016-10-01T11:04:54.448Z,19.67
2016-10-01T11:05:54.439Z,19.76
2016-10-01T11:06:54.418Z,19.67
2016-10-01T11:07:54.398Z,19.62
2016-10-01T11:08:54.384Z,19.66
2016-10-01T11:09:54.359Z,19.64
2016-10-01T11:10:54.345Z,19.69
2016-10-01T11:11:54.334Z,19.71
2016-10-01T11:12:54.308Z,19.73
2016-10-01T11:13:54.300Z,19.69
2016-10-01T11:14:54.274Z,19.73
2016-10-01T11:15:54.265Z,19.7
2016-10-01T11:16:54.247Z,19.77
2016-10-01T11:17:54.229Z,19.84
2016-10-01T11:18:54.210Z,19.92
2016-10-01T11:19:54.201Z,19.94
2016-10-01T11:20:54.182Z,19.96
2016-10-01T11:21:54.159Z,20.07
2016-10-01T11:22:54.142Z,20.04
2016-10-01T11:23:54.421Z,20.18
2016-10-01T11:24:54.114Z,20.19
2016-10-01T11:25:54.086Z,20.19
2016-10-01T11:26:54.078Z,20.28
2016-10-01T11:27:54.060Z,20.29
2016-10-01T11:28:54.039Z,20.26
2016-10-01T11:29:54.026Z,20.28
2016-10-01T11:30:54.008Z,20.32
2016-10-01T11:31:53.988Z,20.32
2016-10-01T11:32:53.980Z,20.32
2016-10-01T11:33:53.952Z,20.37
2016-10-01T11:34:53.954Z,20.43
2016-10-01T11:35:53.928Z,20.47
2016-10-01T11:36:53.904Z,20.56
2016-10-01T11:37:53.891Z,20.52
2016-10-01T11:38:53.867Z,20.56
2016-10-01T11:39:53.857Z,20.59
2016-10-01T11:40:53.838Z,20.58
2016-10-01T11:41:53.830Z,20.62
2016-10-01T11:42:53.810Z,20.66
2016-10-01T11:43:53.789Z,20.7
2016-10-01T11:44:53.778Z,20.93
2016-10-01T11:45:53.758Z,20.97
2016-10-01T11:46:53.747Z,21
2016-10-01T11:47:53.728Z,21.03
2016-10-01T11:48:53.713Z,21.05
2016-10-01T11:49:53.699Z,21.09
2016-10-01T11:50:53.676Z,21.05
2016-10-01T11:51:53.663Z,21.07
2016-10-01T11:52:53.647Z,20.9
2016-10-01T11:53:53.632Z,20.88
2016-10-01T11:54:53.619Z,20.72
2016-10-01T11:55:53.597Z,20.74
2016-10-01T11:56:53.585Z,20.78
2016-10-01T11:57:53.576Z,20.82
2016-10-01T11:58:53.554Z,20.9
2016-10-01T11:59:53.534Z,20.88
2016-10-01T12:00:53.518Z,21.03
2016-10-01T12:01:53.502Z,21.14
2016-10-01T12:02:53.489Z,21.2
2016-10-01T12:03:53.475Z,21.24
2016-10-01T12:04:53.458Z,21.24
2016-10-01T12:05:53.445Z,21.37
2016-10-01T12:06:53.426Z,21.4
2016-10-01T12:07:53.417Z,21.37
2016-10-01T12:08:53.387Z,21.45
2016-10-01T12:09:53.510Z,21.43
2016-10-01T12:10:53.359Z,21.48
2016-10-01T12:11:53.342Z,21.36
2016-10-01T12:12:53.323Z,21.5
2016-10-01T12:13:53.317Z,21.54
2016-10-01T12:14:53.294Z,21.51
2016-10-01T12:15:53.277Z,21.57
2016-10-01T12:16:53.270Z,21.54
2016-10-01T12:17:53.240Z,21.6
2016-10-01T12:18:53.233Z,21.67
2016-10-01T12:19:53.214Z,21.8
2016-10-01T12:20:53.202Z,21.82
2016-10-01T12:21:53.182Z,21.88
2016-10-01T12:22:53.472Z,21.93
2016-10-01T12:23:53.164Z,22.02
2016-10-01T12:24:53.141Z,22.14
2016-10-01T12:25:53.128Z,22.17
2016-10-01T12:26:53.117Z,22.18
2016-10-01T12:27:53.097Z,22.15
2016-10-01T12:28:53.082Z,22.1
2016-10-01T12:29:53.068Z,22.11
2016-10-01T12:30:53.376Z,22.1
2016-10-01T12:31:53.044Z,22.04
2016-10-01T12:32:53.023Z,22.06
2016-10-01T12:33:53.005Z,21.95
2016-10-01T12:34:53.000Z,21.92
2016-10-01T12:35:52.979Z,21.91
2016-10-01T12:36:52.974Z,21.83
2016-10-01T12:37:52.953Z,21.82
2016-10-01T12:38:52.931Z,21.8
2016-10-01T12:39:52.919Z,21.83
2016-10-01T12:40:52.899Z,21.85
2016-10-01T12:41:52.896Z,21.93
2016-10-01T12:42:52.873Z,21.92
2016-10-01T12:43:52.856Z,21.99
2016-10-01T12:44:52.839Z,22.04
2016-10-01T12:45:52.819Z,22.06
2016-10-01T12:46:52.809Z,21.92
2016-10-01T12:47:52.796Z,21.82
2016-10-01T12:48:52.772Z,21.77
2016-10-01T12:49:52.766Z,21.89
2016-10-01T12:50:52.750Z,21.82
2016-10-01T12:51:52.727Z,21.69
2016-10-01T12:52:52.719Z,21.64
2016-10-01T12:53:52.703Z,21.58
2016-10-01T12:54:52.682Z,21.6