createdAt,value
2023-01-07T00:03:52.741Z,9.58
2023-01-07T00:08:52.581Z,9.60
2023-01-07T00:13:52.894Z,9.63
2023-01-07T00:18:52.584Z,9.70
2023-01-07T00:23:52.386Z,9.73
2023-01-07T00:28:55.899Z,9.89
2023-01-07T00:33:52.251Z,9.82
2023-01-07T00:38:53.395Z,9.97
2023-01-07T00:43:52.271Z,10.10
2023-01-07T00:48:52.265Z,10.14
2023-01-07T00:53:52.021Z,10.10
2023-01-07T00:58:58.324Z,10.14
2023-01-07T01:03:53.326Z,10.15
2023-01-07T01:08:51.891Z,10.18
2023-01-07T01:13:56.473Z,10.22
2023-01-07T01:18:58.636Z,10.21
2023-01-07T01:23:51.523Z,10.28
2023-01-07T01:28:51.536Z,10.32
2023-01-07T01:33:51.768Z,10.28
2023-01-07T01:38:51.355Z,10.26
2023-01-07T01:43:54.658Z,10.19
2023-01-07T01:48:51.137Z,10.12
2023-01-07T01:53:51.064Z,10.04
2023-01-07T01:58:51.068Z,10.10
2023-01-07T02:03:50.981Z,10.03
2023-01-07T02:08:50.878Z,10.09
2023-01-07T02:13:50.833Z,10.09
2023-01-07T02:18:50.767Z,10.04
2023-01-07T02:23:50.720Z,10.12
2023-01-07T02:28:50.682Z,10.15
2023-01-07T02:33:50.561Z,10.14
2023-01-07T02:38:50.489Z,10.01
2023-01-07T02:43:50.406Z,10.01
2023-01-07T02:48:50.646Z,10.06
2023-01-07T02:53:50.276Z,10.12
2023-01-07T02:58:50.254Z,10.18
2023-01-07T03:03:50.166Z,10.22
2023-01-07T03:08:50.218Z,10.18
2023-01-07T03:13:50.002Z,10.17
2023-01-07T03:18:49.981Z,10.14
2023-01-07T03:23:49.909Z,10.18
2023-01-07T03:28:49.898Z,10.17
2023-01-07T03:33:49.742Z,10.18
2023-01-07T03:38:49.678Z,10.14
2023-01-07T03:43:49.671Z,10.18
2023-01-07T03:48:49.537Z,10.19
2023-01-07T03:53:49.488Z,10.10
2023-01-07T03:58:49.475Z,10.03
2023-01-07T04:03:49.380Z,10.00
2023-01-07T04:08:49.311Z,10.03
2023-01-07T04:13:49.202Z,9.81
2023-01-07T04:18:49.171Z,9.79
2023-01-07T04:23:50.094Z,9.67
2023-01-07T04:28:49.052Z,9.71
2023-01-07T04:33:49.254Z,9.66
2023-01-07T04:38:48.909Z,9.57
2023-01-07T04:43:48.849Z,9.38
2023-01-07T04:48:48.749Z,9.35
2023-01-07T04:53:48.718Z,9.30
2023-01-07T04:58:48.612Z,9.25
2023-01-07T05:03:48.611Z,9.20
2023-01-07T05:08:48.515Z,9.02
2023-01-07T05:13:48.422Z,8.88
2023-01-07T05:18:48.454Z,8.66
2023-01-07T05:23:48.359Z,8.53
2023-01-07T05:28:48.277Z,8.65
2023-01-07T05:33:48.217Z,8.60
2023-01-07T05:38:48.135Z,8.62
2023-01-07T05:43:48.043Z,8.83
2023-01-07T05:48:48.076Z,8.93
2023-01-07T05:53:47.999Z,9.09
2023-01-07T05:58:47.928Z,9.18
2023-01-07T06:03:47.886Z,9.28
2023-01-07T06:08:47.762Z,9.31
2023-01-07T06:13:47.629Z,9.35
2023-01-07T06:18:47.634Z,9.39
2023-01-07T06:23:47.571Z,9.48
2023-01-07T06:28:47.464Z,9.46
2023-01-07T06:33:47.391Z,9.48
2023-01-07T06:38:47.448Z,9.56
2023-01-07T06:43:47.273Z,9.58
2023-01-07T06:48:47.204Z,9.61
2023-01-07T06:53:47.252Z,9.82
2023-01-07T06:58:47.137Z,9.85
2023-01-07T07:03:47.028Z,9.99
2023-01-07T07:08:46.934Z,10.01
2023-01-07T07:13:46.933Z,9.88
2023-01-07T07:18:46.775Z,9.85
2023-01-07T07:23:46.724Z,9.93
2023-01-07T07:28:46.652Z,9.83
2023-01-07T07:33:46.606Z,9.66
2023-01-07T07:38:46.551Z,9.57
2023-01-07T07:43:46.488Z,9.46
2023-01-07T07:48:46.447Z,9.45
2023-01-07T07:53:46.356Z,9.48
2023-01-07T07:58:46.305Z,9.61
2023-01-07T08:03:46.443Z,9.71
2023-01-07T08:08:47.005Z,9.70
2023-01-07T08:13:46.074Z,9.82
2023-01-07T08:18:46.044Z,9.96
2023-01-07T08:23:45.954Z,10.07
2023-01-07T08:28:46.736Z,10.14
2023-01-07T08:33:45.908Z,10.28
2023-01-07T08:38:45.770Z,10.36
2023-01-07T08:43:45.778Z,10.42
2023-01-07T08:48:45.611Z,10.40
2023-01-07T08:53:45.599Z,10.42
2023-01-07T08:58:45.578Z,10.32
2023-01-07T09:03:45.471Z,10.25
2023-01-07T09:08:45.381Z,10.40
2023-01-07T09:13:45.401Z,10.55
2023-01-07T09:18:45.312Z,10.73
2023-01-07T09:23:45.423Z,10.94
2023-01-07T09:28:45.080Z,11.09
2023-01-07T09:33:45.030Z,11.14
2023-01-07T09:38:44.947Z,11.06
2023-01-07T09:43:59.813Z,11.09
2023-01-07T09:48:45.808Z,11.14
2023-01-07T09:53:44.751Z,11.13
2023-01-07T09:58:44.689Z,11.17
2023-01-07T10:03:44.657Z,11.13
2023-01-07T10:08:44.650Z,11.28
2023-01-07T10:13:44.692Z,12.01
2023-01-07T10:18:44.503Z,12.59
2023-01-07T10:23:44.411Z,12.81
2023-01-07T10:28:44.302Z,12.59
2023-01-07T10:33:44.296Z,12.15
2023-01-07T10:38:44.150Z,12.37
2023-01-07T10:43:44.098Z,12.57
2023-01-07T10:48:44.025Z,12.59
2023-01-07T10:53:43.938Z,12.77
2023-01-07T10:58:43.892Z,12.67
2023-01-07T11:03:43.863Z,12.81
2023-01-07T11:08:43.739Z,13.22
2023-01-07T11:13:43.734Z,13.83
2023-01-07T11:18:43.629Z,14.87
2023-01-07T11:23:44.189Z,15.43
2023-01-07T11:28:43.473Z,15.46
2023-01-07T11:34:02.120Z,15.61
2023-01-07T11:38:44.356Z,16.42
2023-01-07T11:43:43.360Z,15.96
2023-01-07T11:48:43.226Z,16.09
2023-01-07T11:53:43.177Z,15.52
2023-01-07T11:58:43.124Z,15.60
2023-01-07T12:03:43.131Z,15.39
2023-01-07T12:08:43.029Z,15.33
2023-01-07T12:13:42.929Z,14.72
2023-01-07T12:18:42.913Z,14.07
2023-01-07T12:23:42.783Z,14.52
2023-01-07T12:28:42.708Z,15.19
2023-01-07T12:33:42.684Z,15.54
2023-01-07T12:38:42.543Z,16.03
2023-01-07T12:43:42.501Z,16.45
2023-01-07T12:48:42.676Z,16.14
2023-01-07T12:53:42.377Z,17.10
2023-01-07T12:58:42.325Z,17.59
2023-01-07T13:03:42.228Z,18.06
2023-01-07T13:08:42.227Z,18.19
2023-01-07T13:13:42.174Z,18.09
2023-01-07T13:18:42.056Z,17.67
2023-01-07T13:23:42.061Z,17.57
2023-01-07T13:28:41.890Z,17.46
2023-01-07T13:33:41.862Z,16.80
2023-01-07T13:38:41.871Z,15.33
2023-01-07T13:43:41.697Z,15.92
2023-01-07T13:48:41.626Z,16.99
2023-01-07T13:53:41.556Z,17.66
2023-01-07T13:58:41.501Z,17.54
2023-01-07T14:03:41.489Z,17.32
2023-01-07T14:08:41.429Z,16.75
2023-01-07T14:13:41.300Z,16.81
2023-01-07T14:18:41.979Z,16.48
2023-01-07T14:23:41.219Z,16.09
2023-01-07T14:28:41.132Z,16.31
2023-01-07T14:33:41.107Z,15.84
2023-01-07T14:38:41.023Z,16.25
2023-01-07T14:43:41.017Z,16.14
2023-01-07T14:48:40.864Z,15.23
2023-01-07T14:53:40.788Z,15.31
2023-01-07T14:58:40.766Z,14.68
2023-01-07T15:03:40.701Z,13.59
2023-01-07T15:08:40.641Z,13.49
2023-01-07T15:13:40.544Z,13.15
2023-01-07T15:18:40.524Z,14.17
2023-01-07T15:23:40.419Z,14.43
2023-01-07T15:28:40.313Z,14.24
2023-01-07T15:33:40.271Z,14.94
2023-01-07T15:38:40.219Z,14.42
2023-01-07T15:43:40.203Z,14.28
2023-01-07T15:48:40.125Z,14.61
2023-01-07T15:53:40.017Z,15.19
2023-01-07T15:58:39.953Z,14.99
2023-01-07T16:03:39.937Z,14.31
2023-01-07T16:08:39.783Z,14.50
2023-01-07T16:13:39.732Z,14.57
2023-01-07T16:18:39.661Z,14.09
2023-01-07T16:23:39.643Z,14.34
2023-01-07T16:28:39.579Z,13.69
2023-01-07T16:33:39.567Z,13.87
2023-01-07T16:38:39.689Z,13.49
2023-01-07T16:43:39.458Z,14.01
2023-01-07T16:48:39.277Z,14.56
2023-01-07T16:53:39.226Z,14.25
2023-01-07T16:58:39.134Z,13.49
2023-01-07T17:03:39.124Z,13.96
2023-01-07T17:08:39.037Z,13.83
2023-01-07T17:13:38.978Z,13.98
2023-01-07T17:18:38.906Z,13.49
2023-01-07T17:23:38.891Z,13.20
2023-01-07T17:28:38.803Z,13.81
2023-01-07T17:33:38.715Z,13.46
2023-01-07T17:38:38.660Z,13.29
2023-01-07T17:43:38.587Z,11.62
2023-01-07T17:48:38.514Z,10.06
2023-01-07T17:53:38.436Z,9.01
2023-01-07T17:58:38.487Z,8.54
2023-01-07T18:03:38.296Z,8.07
2023-01-07T18:08:38.259Z,7.82
2023-01-07T18:13:38.191Z,7.47
2023-01-07T18:18:38.586Z,7.34
2023-01-07T18:23:38.136Z,7.13
2023-01-07T18:28:38.136Z,6.94
2023-01-07T18:33:38.080Z,6.63
2023-01-07T18:38:38.166Z,6.56
2023-01-07T18:43:37.984Z,6.44
2023-01-07T18:48:37.733Z,6.36
2023-01-07T18:53:37.704Z,6.33
2023-01-07T18:58:37.584Z,6.43
2023-01-07T19:03:37.615Z,6.44
2023-01-07T19:08:37.444Z,6.40
2023-01-07T19:13:37.418Z,6.18
2023-01-07T19:18:38.783Z,6.07
2023-01-07T19:23:37.375Z,6.01
2023-01-07T19:28:37.161Z,6.01
2023-01-07T19:33:37.205Z,5.95
2023-01-07T19:38:37.061Z,6.09
2023-01-07T19:43:37.078Z,6.06
2023-01-07T19:48:37.028Z,5.85
2023-01-07T19:53:36.834Z,5.70
2023-01-07T19:58:36.785Z,5.55
2023-01-07T20:03:36.742Z,5.35
2023-01-07T20:08:36.649Z,5.35
2023-01-07T20:13:36.627Z,5.20
2023-01-07T20:18:36.516Z,5.22
2023-01-07T20:23:36.455Z,5.16
2023-01-07T20:28:36.436Z,5.01
2023-01-07T20:33:37.464Z,4.91
2023-01-07T20:38:36.328Z,4.76
2023-01-07T20:43:37.223Z,4.91
2023-01-07T20:48:36.267Z,4.83
2023-01-07T20:53:36.474Z,4.75
2023-01-07T20:58:36.037Z,4.72
2023-01-07T21:03:35.998Z,4.59
2023-01-07T21:08:35.905Z,4.65
2023-01-07T21:13:35.855Z,4.67
2023-01-07T21:18:35.948Z,4.65
2023-01-07T21:23:35.692Z,4.58
2023-01-07T21:28:36.121Z,4.72
2023-01-07T21:33:35.608Z,4.83
2023-01-07T21:38:35.533Z,4.79
2023-01-07T21:43:35.491Z,4.92
2023-01-07T21:48:35.443Z,5.14
2023-01-07T21:53:35.400Z,5.28
2023-01-07T21:58:35.327Z,5.43
2023-01-07T22:03:35.253Z,5.59
2023-01-07T22:08:35.160Z,5.71
2023-01-07T22:13:36.033Z,5.93
2023-01-07T22:18:35.001Z,6.22
2023-01-07T22:23:37.236Z,6.33
2023-01-07T22:28:34.826Z,6.51
2023-01-07T22:33:34.826Z,6.84
2023-01-07T22:38:34.710Z,7.05
2023-01-07T22:43:34.688Z,7.22
2023-01-07T22:48:34.623Z,7.42
2023-01-07T22:53:34.590Z,7.50
2023-01-07T22:58:34.519Z,7.60
2023-01-07T23:03:34.496Z,7.75
2023-01-07T23:08:34.341Z,7.74
2023-01-07T23:13:34.293Z,7.74
2023-01-07T23:18:34.227Z,7.69
2023-01-07T23:23:34.211Z,7.77
2023-01-07T23:28:34.154Z,7.75
2023-01-07T23:33:34.035Z,7.60
2023-01-07T23:38:33.990Z,7.58
2023-01-07T23:43:33.883Z,7.53
2023-01-07T23:48:33.903Z,7.63
2023-01-07T23:53:33.747Z,7.59
2023-01-07T23:58:33.687Z,7.69
