createdAt,value
2022-08-24T07:23:41.170Z,32.85
2022-08-24T07:26:23.532Z,35.97
2022-08-24T07:29:05.588Z,35.95
2022-08-24T07:31:47.871Z,34.33
2022-08-24T07:34:33.619Z,35.40
2022-08-24T07:37:09.482Z,31.75
2022-08-24T07:39:52.186Z,35.50
2022-08-24T07:42:31.857Z,35.72
2022-08-24T07:45:12.852Z,33.08
2022-08-24T07:47:55.446Z,38.80
2022-08-24T07:50:45.780Z,32.65
2022-08-24T07:53:23.917Z,32.28
2022-08-24T07:56:05.251Z,33.88
2022-08-24T07:58:44.487Z,30.15
2022-08-24T08:01:22.348Z,24.73
2022-08-24T08:03:57.872Z,31.45
2022-08-24T08:06:32.626Z,29.83
2022-08-24T08:09:10.425Z,33.45
2022-08-24T08:11:49.688Z,32.08
2022-08-24T08:14:28.792Z,32.00
2022-08-24T08:17:07.398Z,27.92
2022-08-24T08:19:44.290Z,35.53
2022-08-24T08:22:35.439Z,36.13
2022-08-24T08:25:27.467Z,27.08
2022-08-24T08:28:18.517Z,26.75
2022-08-24T08:31:04.426Z,27.15
2022-08-24T08:33:43.670Z,22.55
2022-08-24T08:36:21.816Z,29.83
2022-08-24T08:38:57.541Z,29.45
2022-08-24T08:41:52.060Z,30.00
2022-08-24T08:44:41.802Z,25.60
2022-08-24T08:47:25.540Z,24.53
2022-08-24T08:49:56.455Z,27.58
2022-08-24T08:53:03.924Z,27.02
2022-08-24T08:55:41.417Z,24.97
2022-08-24T08:58:25.087Z,25.65
2022-08-24T09:01:08.312Z,29.10
2022-08-24T09:04:25.402Z,25.42
2022-08-24T09:07:35.350Z,26.70
2022-08-24T09:10:23.234Z,32.67
2022-08-24T09:13:15.263Z,23.25
2022-08-24T09:16:10.627Z,26.60
2022-08-24T09:18:43.510Z,26.40
2022-08-24T09:21:41.434Z,25.20
2022-08-24T09:24:32.823Z,31.08
2022-08-24T09:27:20.529Z,34.42
2022-08-24T09:30:03.706Z,36.60
2022-08-24T09:32:51.480Z,28.50
2022-08-24T09:35:30.106Z,31.10
2022-08-24T09:38:08.550Z,35.13
2022-08-24T09:40:54.286Z,36.42
2022-08-24T09:44:03.518Z,29.15
2022-08-24T09:47:08.000Z,33.57
2022-08-24T09:49:56.230Z,32.05
2022-08-24T09:52:59.637Z,31.23
2022-08-24T09:56:04.410Z,29.67
2022-08-24T09:58:48.272Z,33.57
2022-08-24T10:01:25.575Z,28.25
2022-08-24T10:04:12.782Z,26.70
2022-08-24T10:06:57.932Z,25.40
2022-08-24T10:09:50.633Z,29.83
2022-08-24T10:12:32.304Z,27.77
2022-08-24T10:15:11.295Z,28.08
2022-08-24T10:17:50.398Z,27.15
2022-08-24T10:20:26.514Z,26.80
2022-08-24T10:23:20.915Z,26.75
2022-08-24T10:25:57.842Z,27.00
2022-08-24T10:28:42.607Z,23.52
2022-08-24T10:31:20.746Z,24.70
2022-08-24T10:34:01.682Z,25.92
2022-08-24T10:37:05.697Z,25.05
2022-08-24T10:39:57.850Z,24.95
2022-08-24T10:43:02.953Z,29.08
2022-08-24T10:45:33.588Z,23.30
2022-08-24T10:48:17.474Z,23.63
2022-08-24T10:50:57.031Z,25.17
2022-08-24T10:53:33.266Z,26.08
2022-08-24T10:56:13.025Z,22.20
2022-08-24T10:58:55.715Z,23.67
2022-08-24T11:01:33.988Z,20.83
2022-08-24T11:04:11.799Z,19.63
2022-08-24T11:06:48.051Z,22.45
2022-08-24T11:09:22.883Z,25.30
2022-08-24T11:12:00.388Z,19.30
2022-08-24T11:14:35.230Z,20.20
2022-08-24T11:17:18.197Z,21.63
2022-08-24T11:19:54.149Z,25.13
2022-08-24T11:22:37.158Z,25.25
2022-08-24T11:25:16.852Z,24.70
2022-08-24T11:27:55.180Z,23.33
2022-08-24T11:30:30.964Z,20.80
2022-08-24T11:33:06.832Z,27.20
2022-08-24T11:35:42.039Z,20.20
2022-08-24T11:38:19.251Z,21.67
2022-08-24T11:40:56.751Z,21.88
2022-08-24T11:43:39.694Z,22.02
2022-08-24T11:46:21.218Z,21.80
2022-08-24T11:49:01.601Z,20.05
2022-08-24T11:51:43.634Z,24.08
2022-08-24T11:54:24.971Z,18.35
2022-08-24T11:57:08.495Z,25.10
2022-08-24T11:59:48.863Z,23.23
2022-08-24T12:02:28.820Z,20.30
2022-08-24T12:05:06.814Z,21.20
2022-08-24T12:07:50.873Z,21.63
2022-08-24T12:10:32.806Z,20.83
2022-08-24T12:13:10.167Z,18.60
2022-08-24T12:15:52.222Z,19.17
2022-08-24T12:18:30.575Z,21.83
2022-08-24T12:21:12.585Z,18.23
2022-08-24T12:23:47.909Z,18.30
2022-08-24T12:26:30.260Z,16.60
2022-08-24T12:29:06.093Z,19.25
2022-08-24T12:31:45.658Z,22.42
2022-08-24T12:34:21.802Z,17.55
2022-08-24T12:37:02.676Z,19.17
2022-08-24T12:39:43.274Z,20.50
2022-08-24T12:42:20.403Z,18.60
2022-08-24T12:44:57.001Z,19.27
2022-08-24T12:47:37.827Z,18.33
2022-08-24T12:50:15.547Z,19.10
2022-08-24T12:53:04.354Z,19.33
2022-08-24T12:56:09.612Z,18.65
2022-08-24T12:59:03.465Z,22.10
2022-08-24T13:01:38.760Z,20.05
2022-08-24T13:06:59.430Z,16.60
2022-08-24T13:09:37.185Z,22.05
2022-08-24T13:12:41.979Z,20.37
2022-08-24T13:15:45.879Z,20.63
2022-08-24T13:18:52.925Z,16.85
2022-08-24T13:21:23.712Z,18.58
2022-08-24T13:24:28.430Z,16.27
2022-08-24T13:27:50.416Z,17.60
2022-08-24T13:30:35.211Z,16.75
2022-08-24T13:33:11.973Z,19.48
2022-08-24T13:36:02.669Z,19.05
2022-08-24T13:38:52.123Z,18.83
2022-08-24T13:41:50.092Z,19.67
2022-08-24T13:44:24.754Z,18.65
2022-08-24T13:47:09.552Z,21.30
2022-08-24T13:50:02.326Z,18.10
2022-08-24T13:52:45.418Z,19.50
2022-08-24T13:55:32.867Z,17.25
2022-08-24T13:58:16.414Z,21.45
2022-08-24T14:00:52.356Z,25.88
2022-08-24T14:03:56.788Z,29.67
2022-08-24T14:06:30.639Z,21.42
2022-08-24T14:09:18.865Z,26.80
2022-08-24T14:12:15.133Z,20.02
2022-08-24T14:14:45.633Z,19.15
2022-08-24T14:17:38.482Z,19.67
2022-08-24T14:20:22.511Z,18.90
2022-08-24T14:22:56.568Z,19.85
2022-08-24T14:25:33.999Z,19.65
2022-08-24T14:28:37.514Z,20.83
2022-08-24T14:31:11.810Z,21.00
2022-08-24T14:33:50.920Z,17.50
2022-08-24T14:36:32.264Z,16.37
2022-08-24T14:39:09.454Z,19.90
2022-08-24T14:42:01.304Z,21.43
2022-08-24T14:44:52.909Z,20.27
2022-08-24T14:47:35.956Z,15.73
2022-08-24T14:50:13.419Z,19.77
2022-08-24T14:53:10.462Z,24.58
2022-08-24T14:55:45.851Z,19.10
2022-08-24T14:58:29.761Z,18.92
2022-08-24T15:01:28.110Z,15.48
2022-08-24T15:04:36.182Z,20.63
2022-08-24T15:07:31.446Z,17.13
2022-08-24T15:10:15.045Z,19.85
2022-08-24T15:12:54.517Z,17.00
2022-08-24T15:15:34.892Z,18.50
2022-08-24T15:18:16.952Z,22.80
2022-08-24T15:21:01.499Z,19.63
2022-08-24T15:23:49.824Z,15.93
2022-08-24T15:26:34.014Z,19.13
2022-08-24T15:29:13.955Z,14.80
2022-08-24T15:31:58.767Z,14.02
2022-08-24T15:34:48.995Z,22.15
2022-08-24T15:37:35.601Z,16.65
2022-08-24T15:40:29.965Z,19.83
2022-08-24T15:43:07.585Z,18.38
2022-08-24T15:45:49.777Z,19.05
2022-08-24T15:48:27.091Z,15.90
2022-08-24T15:51:01.908Z,18.10
2022-08-24T15:53:39.136Z,21.00
2022-08-24T15:56:35.833Z,22.70
2022-08-24T15:59:14.529Z,19.17
2022-08-24T16:02:02.615Z,15.57
2022-08-24T16:04:44.181Z,16.70
2022-08-24T16:07:24.488Z,17.17
2022-08-24T16:10:06.750Z,16.75
2022-08-24T16:12:42.213Z,17.45
2022-08-24T16:15:20.762Z,17.35
2022-08-24T16:17:59.632Z,16.48
2022-08-24T16:20:36.091Z,28.45
2022-08-24T16:23:11.554Z,19.60
2022-08-24T16:25:50.572Z,16.40
2022-08-24T16:28:36.637Z,16.58
2022-08-24T16:31:15.491Z,15.23
2022-08-24T16:33:49.987Z,18.40
2022-08-24T16:36:25.159Z,14.40
2022-08-24T16:39:02.519Z,22.55
2022-08-24T16:41:38.985Z,17.80
2022-08-24T16:44:13.900Z,15.75
2022-08-24T16:46:52.119Z,19.53
2022-08-24T16:49:26.838Z,18.27
2022-08-24T16:52:03.357Z,18.10
2022-08-24T16:54:37.542Z,20.63
2022-08-24T16:57:15.104Z,22.00
2022-08-24T16:59:50.149Z,16.25
2022-08-24T17:02:27.834Z,17.30
2022-08-24T17:05:02.363Z,17.13
2022-08-24T17:07:36.773Z,19.38
2022-08-24T17:10:14.309Z,15.98
2022-08-24T17:12:48.924Z,16.92
2022-08-24T17:15:24.377Z,21.40
2022-08-24T17:20:36.389Z,16.95
2022-08-24T17:23:10.697Z,19.90
2022-08-24T17:25:49.824Z,18.35
2022-08-24T17:28:29.824Z,17.77
2022-08-24T17:31:06.347Z,17.42
2022-08-24T17:33:43.938Z,21.40
2022-08-24T17:36:19.560Z,18.63
2022-08-24T17:38:56.133Z,22.85
2022-08-24T17:41:30.528Z,19.75
2022-08-24T17:44:06.800Z,16.50
2022-08-24T17:46:42.628Z,22.80
2022-08-24T17:49:20.046Z,18.20
2022-08-24T17:51:55.494Z,22.23
2022-08-24T17:54:30.247Z,20.93
2022-08-24T17:57:04.873Z,19.20
2022-08-24T17:59:41.688Z,26.83
2022-08-24T18:02:17.005Z,17.38
2022-08-24T18:04:54.848Z,19.00
2022-08-24T18:07:49.549Z,23.50
2022-08-24T18:10:26.108Z,16.70
2022-08-24T18:13:01.195Z,19.30
2022-08-24T18:15:37.295Z,20.90
2022-08-24T18:18:13.370Z,20.55
2022-08-24T18:20:51.439Z,20.23
2022-08-24T18:23:25.501Z,16.42
2022-08-24T18:25:59.884Z,23.35
2022-08-24T18:28:35.558Z,19.57
2022-08-24T18:31:13.202Z,18.10
2022-08-24T18:33:50.099Z,22.20
2022-08-24T18:36:28.514Z,21.43
2022-08-24T18:39:07.020Z,18.35
2022-08-24T18:41:42.014Z,21.35
2022-08-24T18:44:18.848Z,18.55
2022-08-24T18:46:53.542Z,19.50
2022-08-24T18:49:28.734Z,16.33
2022-08-24T18:52:07.328Z,17.00
2022-08-24T18:54:44.963Z,15.05
2022-08-24T18:57:20.438Z,14.55
2022-08-24T18:59:55.449Z,19.07
2022-08-24T19:02:40.950Z,15.45
2022-08-24T19:05:17.862Z,20.52
2022-08-24T19:07:56.219Z,18.30
2022-08-24T19:10:32.560Z,20.02
2022-08-24T19:13:09.558Z,20.13
2022-08-24T19:15:43.566Z,16.55
2022-08-24T19:18:18.170Z,19.13
2022-08-24T19:20:56.083Z,21.98
2022-08-24T19:23:35.857Z,23.98
2022-08-24T19:26:10.836Z,22.58
2022-08-24T19:28:45.538Z,19.33
2022-08-24T19:31:24.388Z,23.80
2022-08-24T19:34:00.116Z,25.88
2022-08-24T19:36:40.018Z,22.38
2022-08-24T19:39:17.698Z,21.40
2022-08-24T19:41:57.633Z,25.83
2022-08-24T19:44:51.719Z,20.63
2022-08-24T19:47:26.785Z,18.60
2022-08-24T19:50:01.527Z,19.17
2022-08-24T19:52:35.752Z,21.03
2022-08-24T19:55:15.036Z,18.80
2022-08-24T19:57:52.395Z,17.35
2022-08-24T20:00:29.715Z,22.30
2022-08-24T20:03:06.396Z,19.75
2022-08-24T20:05:44.085Z,20.67
2022-08-24T20:08:20.517Z,19.52
2022-08-24T20:10:59.259Z,19.98
2022-08-24T20:13:36.930Z,21.70
2022-08-24T20:16:12.268Z,18.77
2022-08-24T20:18:46.672Z,21.25
2022-08-24T20:21:27.048Z,23.57
2022-08-24T20:24:09.524Z,21.13
2022-08-24T20:26:45.644Z,28.95
2022-08-24T20:29:24.256Z,26.05
2022-08-24T20:32:02.803Z,21.70
2022-08-24T20:34:39.932Z,29.08
2022-08-24T20:37:14.887Z,31.02
2022-08-24T20:39:49.833Z,21.40
2022-08-24T20:42:25.630Z,24.45
2022-08-24T20:45:02.878Z,20.55
2022-08-24T20:47:38.449Z,26.75
2022-08-24T20:52:48.643Z,25.05
2022-08-24T20:55:25.177Z,30.40
2022-08-24T20:58:03.368Z,23.17
2022-08-24T21:00:44.536Z,28.52
2022-08-24T21:03:15.857Z,29.80
2022-08-24T21:05:52.717Z,27.53
2022-08-24T21:08:28.536Z,35.08
2022-08-24T21:11:04.073Z,28.73
2022-08-24T21:13:39.102Z,25.30
2022-08-24T21:16:17.508Z,25.40
2022-08-24T21:18:51.867Z,24.75
2022-08-24T21:21:28.584Z,24.48
2022-08-24T21:24:02.893Z,30.88
2022-08-24T21:26:37.606Z,30.15
2022-08-24T21:29:12.254Z,30.55
2022-08-24T21:32:09.881Z,24.65
2022-08-24T21:34:42.762Z,24.83
2022-08-24T21:37:20.091Z,26.88
2022-08-24T21:39:55.172Z,36.38
2022-08-24T21:42:31.320Z,29.67
2022-08-24T21:45:08.169Z,34.40
2022-08-24T21:47:45.912Z,36.53
2022-08-24T21:50:25.620Z,30.23
2022-08-24T21:53:01.219Z,28.02
2022-08-24T21:55:35.928Z,37.50
2022-08-24T21:58:11.149Z,30.95
2022-08-24T22:00:46.034Z,41.67
2022-08-24T22:03:23.310Z,35.50
2022-08-24T22:05:58.063Z,40.78
2022-08-24T22:08:33.227Z,32.00
2022-08-24T22:11:08.210Z,37.92
2022-08-24T22:13:43.321Z,33.95
2022-08-24T22:16:18.906Z,40.22
2022-08-24T22:18:59.091Z,38.42
2022-08-24T22:21:36.282Z,29.20
2022-08-24T22:24:10.906Z,31.43
2022-08-24T22:26:46.284Z,33.63
2022-08-24T22:29:20.602Z,37.53
2022-08-24T22:31:55.943Z,40.70
2022-08-24T22:34:36.723Z,34.40
2022-08-24T22:37:14.170Z,31.23
2022-08-24T22:39:50.158Z,32.42
2022-08-24T22:42:25.235Z,26.43
2022-08-24T22:45:01.613Z,29.45
2022-08-24T22:47:36.047Z,29.10
2022-08-24T22:50:13.999Z,34.17
2022-08-24T22:52:52.982Z,25.67
2022-08-24T22:55:28.069Z,24.00
2022-08-24T22:58:02.728Z,31.10
2022-08-24T23:00:38.543Z,27.45
2022-08-24T23:03:13.685Z,22.65
2022-08-24T23:05:50.856Z,27.45
2022-08-24T23:08:25.837Z,27.33
2022-08-24T23:11:07.064Z,22.15
2022-08-24T23:13:41.415Z,26.90
2022-08-24T23:16:17.775Z,21.52
2022-08-24T23:19:05.014Z,20.15
2022-08-24T23:21:45.382Z,23.65
2022-08-24T23:24:20.286Z,26.30
2022-08-24T23:26:56.140Z,26.42
2022-08-24T23:29:30.490Z,19.70
2022-08-24T23:32:05.336Z,19.88
2022-08-24T23:34:43.109Z,28.20
2022-08-24T23:37:20.892Z,31.10
2022-08-24T23:39:56.457Z,31.63
2022-08-24T23:42:30.741Z,30.93
2022-08-24T23:45:08.282Z,21.55
2022-08-24T23:47:46.882Z,27.63
2022-08-24T23:50:22.313Z,26.65
2022-08-24T23:52:59.558Z,34.92
2022-08-24T23:55:36.747Z,23.77
2022-08-24T23:58:12.308Z,31.60
