createdAt,value
2022-09-30T00:00:05.362Z,20.80
2022-09-30T00:01:05.914Z,21.90
2022-09-30T00:02:06.575Z,19.20
2022-09-30T00:03:07.214Z,18.20
2022-09-30T00:04:07.798Z,17.80
2022-09-30T00:05:08.437Z,17.70
2022-09-30T00:06:09.294Z,17.80
2022-09-30T00:07:09.889Z,19.30
2022-09-30T00:08:10.444Z,19.00
2022-09-30T00:09:11.048Z,21.30
2022-09-30T00:10:11.647Z,21.30
2022-09-30T00:11:12.199Z,23.50
2022-09-30T00:12:12.743Z,23.30
2022-09-30T00:13:13.287Z,23.80
2022-09-30T00:14:13.833Z,23.90
2022-09-30T00:15:14.506Z,23.50
2022-09-30T00:16:15.120Z,23.90
2022-09-30T00:17:15.727Z,24.00
2022-09-30T00:18:16.273Z,25.00
2022-09-30T00:19:16.838Z,25.50
2022-09-30T00:20:17.497Z,26.70
2022-09-30T00:21:18.059Z,26.10
2022-09-30T00:22:18.597Z,25.80
2022-09-30T00:23:19.151Z,28.10
2022-09-30T00:24:19.695Z,27.90
2022-09-30T00:25:20.272Z,28.10
2022-09-30T00:26:20.815Z,28.20
2022-09-30T00:27:21.352Z,27.50
2022-09-30T00:28:21.902Z,28.50
2022-09-30T00:29:22.551Z,28.20
2022-09-30T00:30:23.263Z,26.60
2022-09-30T00:31:23.862Z,27.80
2022-09-30T00:32:24.435Z,27.70
2022-09-30T00:33:24.989Z,26.80
2022-09-30T00:34:25.537Z,26.70
2022-09-30T00:35:26.112Z,27.90
2022-09-30T00:36:26.682Z,27.10
2022-09-30T00:37:27.217Z,28.00
2022-09-30T00:38:27.761Z,27.00
2022-09-30T00:39:28.310Z,26.80
2022-09-30T00:40:28.896Z,27.10
2022-09-30T00:41:29.436Z,25.70
2022-09-30T00:42:29.988Z,28.20
2022-09-30T00:43:30.553Z,26.70
2022-09-30T00:44:31.091Z,26.10
2022-09-30T00:45:31.702Z,25.20
2022-09-30T00:46:32.370Z,25.60
2022-09-30T00:47:32.966Z,23.80
2022-09-30T00:48:33.513Z,23.00
2022-09-30T00:49:34.049Z,20.90
2022-09-30T00:50:34.756Z,20.90
2022-09-30T00:51:35.318Z,19.90
2022-09-30T00:52:35.856Z,19.50
2022-09-30T00:53:36.403Z,19.20
2022-09-30T00:54:36.944Z,19.10
2022-09-30T00:55:37.520Z,18.60
2022-09-30T00:56:38.070Z,20.50
2022-09-30T00:57:38.632Z,20.80
2022-09-30T00:58:39.179Z,20.20
2022-09-30T00:59:39.719Z,20.50
2022-09-30T01:00:40.459Z,19.60
2022-09-30T01:01:41.123Z,21.00
2022-09-30T01:02:41.690Z,20.90
2022-09-30T01:03:42.229Z,20.90
2022-09-30T01:04:42.779Z,19.20
2022-09-30T01:05:43.393Z,19.70
2022-09-30T01:06:43.972Z,21.00
2022-09-30T01:07:44.534Z,19.50
2022-09-30T01:08:45.082Z,19.40
2022-09-30T01:09:45.682Z,20.00
2022-09-30T01:10:46.277Z,20.00
2022-09-30T01:11:46.823Z,19.70
2022-09-30T01:12:47.362Z,19.60
2022-09-30T01:13:47.907Z,19.50
2022-09-30T01:14:48.455Z,18.90
2022-09-30T01:15:49.168Z,19.30
2022-09-30T01:16:49.762Z,16.40
2022-09-30T01:17:50.305Z,17.00
2022-09-30T01:18:50.851Z,18.10
2022-09-30T01:19:51.392Z,16.60
2022-09-30T01:20:52.008Z,18.00
2022-09-30T01:21:52.616Z,16.70
2022-09-30T01:22:53.176Z,17.70
2022-09-30T01:23:53.734Z,16.70
2022-09-30T01:24:54.280Z,16.40
2022-09-30T01:25:54.843Z,16.50
2022-09-30T01:26:55.391Z,15.80
2022-09-30T01:27:55.946Z,16.00
2022-09-30T01:28:56.497Z,15.40
2022-09-30T01:29:57.045Z,15.90
2022-09-30T01:30:57.699Z,15.80
2022-09-30T01:31:58.318Z,15.00
2022-09-30T01:32:58.873Z,15.00
2022-09-30T01:33:59.411Z,15.70
2022-09-30T01:34:59.960Z,16.60
2022-09-30T01:36:00.611Z,16.50
2022-09-30T01:37:01.185Z,15.80
2022-09-30T01:38:01.729Z,14.90
2022-09-30T01:39:02.282Z,15.40
2022-09-30T01:40:02.822Z,15.40
2022-09-30T01:41:03.393Z,15.70
2022-09-30T01:42:03.940Z,15.50
2022-09-30T01:43:04.504Z,14.50
2022-09-30T01:44:05.048Z,15.30
2022-09-30T01:45:05.599Z,14.00
2022-09-30T01:46:06.208Z,14.40
2022-09-30T01:47:06.750Z,16.30
2022-09-30T01:48:07.296Z,15.80
2022-09-30T01:49:07.848Z,16.30
2022-09-30T01:50:08.385Z,16.90
2022-09-30T01:51:09.007Z,16.30
2022-09-30T01:52:09.574Z,16.00
2022-09-30T01:53:10.128Z,15.90
2022-09-30T01:54:10.686Z,15.20
2022-09-30T01:55:11.221Z,14.70
2022-09-30T01:56:11.792Z,14.10
2022-09-30T01:57:12.340Z,14.00
2022-09-30T01:58:12.880Z,13.30
2022-09-30T01:59:13.458Z,12.70
2022-09-30T02:00:14.011Z,13.10
2022-09-30T02:01:15.280Z,14.00
2022-09-30T02:02:15.444Z,12.90
2022-09-30T02:03:16.020Z,12.50
2022-09-30T02:04:16.558Z,15.00
2022-09-30T02:05:17.105Z,15.70
2022-09-30T02:06:17.729Z,15.60
2022-09-30T02:07:18.300Z,15.90
2022-09-30T02:08:18.843Z,15.80
2022-09-30T02:09:19.462Z,15.50
2022-09-30T02:10:20.057Z,14.60
2022-09-30T02:11:20.758Z,15.50
2022-09-30T02:12:21.301Z,16.00
2022-09-30T02:13:21.844Z,14.50
2022-09-30T02:14:22.388Z,14.00
2022-09-30T02:15:22.927Z,15.40
2022-09-30T02:16:24.108Z,14.60
2022-09-30T02:17:24.193Z,15.00
2022-09-30T02:18:24.736Z,15.00
2022-09-30T02:19:25.297Z,14.50
2022-09-30T02:20:25.841Z,13.60
2022-09-30T02:21:26.515Z,14.10
2022-09-30T02:22:27.075Z,13.90
2022-09-30T02:23:27.622Z,14.00
2022-09-30T02:24:28.194Z,14.20
2022-09-30T02:25:28.745Z,13.70
2022-09-30T02:26:29.335Z,13.60
2022-09-30T02:27:29.874Z,13.10
2022-09-30T02:28:30.417Z,12.00
2022-09-30T02:29:30.962Z,12.20
2022-09-30T02:30:31.518Z,11.60
2022-09-30T02:31:32.182Z,11.40
2022-09-30T02:32:32.784Z,11.40
2022-09-30T02:33:33.342Z,11.20
2022-09-30T02:34:33.892Z,11.60
2022-09-30T02:35:34.437Z,10.70
2022-09-30T02:36:35.079Z,9.70
2022-09-30T02:37:35.638Z,9.70
2022-09-30T02:38:36.180Z,8.60
2022-09-30T02:39:36.748Z,8.80
2022-09-30T02:40:37.309Z,8.90
2022-09-30T02:41:37.876Z,8.50
2022-09-30T02:42:38.422Z,8.20
2022-09-30T02:43:38.966Z,7.90
2022-09-30T02:44:39.519Z,7.50
2022-09-30T02:45:40.055Z,8.40
2022-09-30T02:46:40.723Z,8.60
2022-09-30T02:47:41.309Z,8.20
2022-09-30T02:48:41.876Z,8.40
2022-09-30T02:49:42.418Z,8.70
2022-09-30T02:50:42.958Z,8.30
2022-09-30T02:51:43.559Z,9.20
2022-09-30T02:52:44.132Z,9.30
2022-09-30T02:53:44.672Z,10.40
2022-09-30T02:54:45.220Z,10.30
2022-09-30T02:55:45.765Z,10.90
2022-09-30T02:56:46.353Z,10.50
2022-09-30T02:57:46.902Z,11.20
2022-09-30T02:58:47.448Z,11.70
2022-09-30T02:59:47.987Z,11.40
2022-09-30T03:00:48.562Z,12.20
2022-09-30T03:01:49.463Z,12.80
2022-09-30T03:02:50.048Z,13.10
2022-09-30T03:03:50.583Z,13.20
2022-09-30T03:04:51.132Z,12.90
2022-09-30T03:05:51.672Z,13.70
2022-09-30T03:06:52.373Z,13.50
2022-09-30T03:07:52.931Z,13.40
2022-09-30T03:08:53.491Z,13.60
2022-09-30T03:09:54.029Z,13.00
2022-09-30T03:10:54.560Z,12.80
2022-09-30T03:11:55.136Z,12.90
2022-09-30T03:12:55.739Z,13.30
2022-09-30T03:13:56.289Z,13.40
2022-09-30T03:14:56.835Z,12.30
2022-09-30T03:15:57.429Z,11.80
2022-09-30T03:16:58.199Z,11.40
2022-09-30T03:17:58.745Z,10.60
2022-09-30T03:18:59.293Z,10.50
2022-09-30T03:19:59.828Z,10.30
2022-09-30T03:21:00.369Z,11.30
2022-09-30T03:22:01.046Z,10.70
2022-09-30T03:23:01.620Z,11.30
2022-09-30T03:24:02.177Z,11.20
2022-09-30T03:25:02.740Z,11.80
2022-09-30T03:26:03.288Z,11.30
2022-09-30T03:27:03.860Z,11.30
2022-09-30T03:28:04.403Z,12.00
2022-09-30T03:29:04.950Z,11.40
2022-09-30T03:30:05.514Z,11.40
2022-09-30T03:31:06.125Z,11.20
2022-09-30T03:32:06.737Z,11.50
2022-09-30T03:33:07.289Z,10.60
2022-09-30T03:34:07.830Z,10.70
2022-09-30T03:35:08.368Z,11.00
2022-09-30T03:36:08.924Z,11.00
2022-09-30T03:37:09.499Z,10.80
2022-09-30T03:38:10.084Z,11.20
2022-09-30T03:39:10.634Z,11.70
2022-09-30T03:40:11.187Z,11.10
2022-09-30T03:41:11.736Z,12.00
2022-09-30T03:42:12.314Z,12.00
2022-09-30T03:43:12.853Z,11.60
2022-09-30T03:44:13.399Z,10.80
2022-09-30T03:45:13.945Z,11.00
2022-09-30T03:46:14.551Z,10.40
2022-09-30T03:47:15.199Z,10.70
2022-09-30T03:48:15.739Z,10.30
2022-09-30T03:49:16.313Z,9.70
2022-09-30T03:50:16.871Z,10.10
2022-09-30T03:51:17.416Z,10.30
2022-09-30T03:52:18.078Z,10.50
2022-09-30T03:53:18.656Z,10.60
2022-09-30T03:54:19.159Z,10.10
2022-09-30T03:55:19.658Z,9.80
2022-09-30T03:56:20.198Z,10.30
2022-09-30T03:57:20.783Z,9.70
2022-09-30T03:58:21.305Z,9.20
2022-09-30T03:59:22.003Z,10.20
2022-09-30T04:00:22.573Z,10.50
2022-09-30T04:01:23.065Z,11.00
2022-09-30T04:02:23.696Z,11.40
2022-09-30T04:03:24.201Z,11.50
2022-09-30T04:04:25.196Z,11.30
2022-09-30T04:05:25.691Z,11.20
2022-09-30T04:06:26.197Z,11.60
2022-09-30T04:07:26.729Z,11.40
2022-09-30T04:08:30.755Z,11.40
2022-09-30T04:09:28.161Z,11.00
2022-09-30T04:10:28.721Z,10.90
2022-09-30T04:11:29.220Z,10.80
2022-09-30T04:12:30.243Z,10.30
2022-09-30T04:13:30.726Z,10.30
2022-09-30T04:14:31.722Z,10.20
2022-09-30T04:15:32.216Z,10.40
2022-09-30T04:16:32.775Z,9.90
2022-09-30T04:17:33.429Z,10.10
2022-09-30T04:18:33.955Z,9.70
2022-09-30T04:19:34.458Z,9.60
2022-09-30T04:20:34.963Z,10.00
2022-09-30T04:21:35.455Z,10.10
2022-09-30T04:22:36.067Z,9.90
2022-09-30T04:23:36.685Z,9.50
2022-09-30T04:24:37.192Z,9.90
2022-09-30T04:25:37.704Z,9.60
2022-09-30T04:26:38.224Z,9.50
2022-09-30T04:27:38.742Z,9.40
2022-09-30T04:28:39.238Z,10.00
2022-09-30T04:29:39.736Z,9.80
2022-09-30T04:30:40.727Z,10.40
2022-09-30T04:31:41.379Z,10.70
2022-09-30T04:32:41.944Z,10.10
2022-09-30T04:33:42.440Z,10.40
2022-09-30T04:34:42.936Z,11.30
2022-09-30T04:35:43.433Z,11.20
2022-09-30T04:36:43.931Z,11.30
2022-09-30T04:37:44.448Z,10.60
2022-09-30T04:38:44.972Z,10.90
2022-09-30T04:39:45.471Z,10.60
2022-09-30T04:40:45.995Z,10.90
2022-09-30T04:41:46.499Z,10.50
2022-09-30T04:42:47.037Z,10.50
2022-09-30T04:43:47.592Z,9.70
2022-09-30T04:44:48.164Z,9.70
2022-09-30T04:45:48.749Z,9.90
2022-09-30T04:46:49.250Z,10.00
2022-09-30T04:47:49.822Z,10.00
2022-09-30T04:48:50.336Z,10.80
2022-09-30T04:49:50.858Z,11.10
2022-09-30T04:50:51.372Z,11.30
2022-09-30T04:51:51.876Z,10.50
2022-09-30T04:52:52.506Z,11.10
2022-09-30T04:53:53.087Z,10.20
2022-09-30T04:54:53.616Z,10.30
2022-09-30T04:55:54.114Z,10.90
2022-09-30T04:56:54.616Z,10.50
2022-09-30T04:57:55.389Z,10.90
2022-09-30T04:58:56.102Z,9.90
2022-09-30T04:59:57.536Z,10.60
2022-09-30T05:00:57.222Z,10.80
2022-09-30T05:01:58.731Z,11.20
2022-09-30T05:02:59.270Z,11.10
2022-09-30T05:03:59.092Z,10.80
2022-09-30T05:04:59.676Z,10.30
2022-09-30T05:06:00.211Z,10.80
2022-09-30T05:07:00.704Z,10.50
2022-09-30T05:08:01.726Z,10.90
2022-09-30T05:09:02.282Z,10.60
2022-09-30T05:10:10.453Z,11.00
2022-09-30T05:11:03.622Z,11.90
2022-09-30T05:12:04.204Z,11.50
2022-09-30T05:13:04.802Z,11.70
2022-09-30T05:14:05.418Z,12.60
2022-09-30T05:15:05.988Z,11.60
2022-09-30T05:16:06.565Z,12.30
2022-09-30T05:17:12.118Z,11.70
2022-09-30T05:18:07.743Z,11.90
2022-09-30T05:19:08.235Z,11.90
2022-09-30T05:20:08.728Z,11.00
2022-09-30T05:21:09.303Z,11.90
2022-09-30T05:22:09.813Z,12.30
2022-09-30T05:23:10.427Z,13.50
2022-09-30T05:24:10.969Z,11.70
2022-09-30T05:25:11.471Z,11.10
2022-09-30T05:26:12.930Z,10.60
2022-09-30T05:27:12.580Z,10.10
2022-09-30T05:28:13.766Z,10.30
2022-09-30T05:29:14.414Z,9.80
2022-09-30T05:30:15.039Z,10.50
2022-09-30T05:31:15.582Z,9.20
2022-09-30T05:32:16.126Z,9.50
2022-09-30T05:33:17.376Z,8.90
2022-09-30T05:34:17.510Z,9.20
2022-09-30T05:35:22.763Z,8.60
2022-09-30T05:36:18.745Z,8.60
2022-09-30T05:37:19.235Z,8.50
2022-09-30T05:38:19.802Z,9.00
2022-09-30T05:39:20.349Z,8.50
2022-09-30T05:40:20.888Z,9.20
2022-09-30T05:41:22.027Z,9.60
2022-09-30T05:42:22.582Z,9.40
2022-09-30T05:43:23.115Z,9.90
2022-09-30T05:44:23.612Z,9.40
2022-09-30T05:45:24.118Z,9.30
2022-09-30T05:46:24.781Z,9.60
2022-09-30T05:47:25.655Z,10.20
2022-09-30T05:48:26.180Z,10.70
2022-09-30T05:49:26.763Z,11.20
2022-09-30T05:50:27.266Z,10.90
2022-09-30T05:51:27.790Z,9.60
2022-09-30T05:52:28.314Z,10.20
2022-09-30T05:53:28.947Z,10.60
2022-09-30T05:54:29.674Z,10.10
2022-09-30T05:55:30.175Z,11.10
2022-09-30T05:56:30.776Z,10.50
2022-09-30T05:57:31.267Z,10.90
2022-09-30T05:58:32.050Z,10.80
2022-09-30T05:59:32.567Z,11.30
2022-09-30T06:00:33.173Z,10.30
2022-09-30T06:01:33.755Z,11.80
2022-09-30T06:02:34.424Z,12.30
2022-09-30T06:03:35.202Z,11.20
2022-09-30T06:04:35.658Z,11.30
2022-09-30T06:05:36.151Z,11.80
2022-09-30T06:06:36.641Z,13.20
2022-09-30T06:07:37.134Z,12.30
2022-09-30T06:08:37.654Z,12.80
2022-09-30T06:09:38.223Z,13.40
2022-09-30T06:10:38.771Z,13.30
2022-09-30T06:11:39.267Z,12.60
2022-09-30T06:12:39.798Z,12.90
2022-09-30T06:13:40.838Z,14.50
2022-09-30T06:14:40.950Z,13.10
2022-09-30T06:15:41.514Z,13.60
2022-09-30T06:16:42.361Z,14.90
2022-09-30T06:17:42.918Z,16.00
2022-09-30T06:18:43.503Z,17.60
2022-09-30T06:19:44.337Z,20.10
2022-09-30T06:20:44.939Z,21.10
2022-09-30T06:21:46.205Z,22.10
2022-09-30T06:22:46.216Z,23.20
2022-09-30T06:23:47.521Z,24.50
2022-09-30T06:24:50.442Z,24.40
2022-09-30T06:25:48.442Z,27.00
2022-09-30T06:26:49.133Z,28.50
2022-09-30T06:27:49.628Z,28.50
2022-09-30T06:28:50.156Z,28.00
2022-09-30T06:29:50.654Z,28.60
2022-09-30T06:30:51.191Z,28.90
2022-09-30T06:31:53.525Z,30.20
2022-09-30T06:32:52.292Z,29.50
2022-09-30T06:33:52.881Z,28.40
2022-09-30T06:34:53.378Z,29.50
2022-09-30T06:35:54.291Z,30.00
2022-09-30T06:36:54.844Z,30.00
2022-09-30T06:37:55.435Z,29.40
2022-09-30T06:38:55.955Z,29.20
2022-09-30T06:39:56.485Z,29.50
2022-09-30T06:40:56.993Z,31.00
2022-09-30T06:41:57.502Z,31.20
2022-09-30T06:42:58.009Z,30.60
2022-09-30T06:43:58.537Z,31.10
2022-09-30T06:44:59.030Z,32.30
2022-09-30T06:46:11.948Z,31.80
2022-09-30T06:47:01.004Z,33.90
2022-09-30T06:48:01.797Z,35.90
2022-09-30T06:49:12.701Z,36.20
2022-09-30T06:50:03.287Z,38.00
2022-09-30T06:51:04.344Z,40.20
2022-09-30T06:52:05.145Z,39.10
2022-09-30T06:53:06.156Z,37.90
2022-09-30T06:54:06.731Z,36.50
2022-09-30T06:55:07.284Z,35.90
2022-09-30T06:56:07.782Z,31.80
2022-09-30T06:57:08.285Z,30.30
2022-09-30T06:58:08.800Z,31.40
2022-09-30T06:59:10.275Z,29.50
2022-09-30T07:00:10.201Z,30.40
2022-09-30T07:01:10.784Z,29.50
2022-09-30T07:02:11.404Z,30.40
2022-09-30T07:03:11.955Z,31.40
2022-09-30T07:04:12.552Z,30.60
2022-09-30T07:05:13.047Z,30.20
2022-09-30T07:06:13.553Z,34.00
2022-09-30T07:07:14.108Z,34.00
2022-09-30T07:08:14.616Z,37.00
2022-09-30T07:09:15.296Z,38.40
2022-09-30T07:10:15.861Z,37.60
2022-09-30T07:11:16.379Z,39.30
2022-09-30T07:12:16.893Z,38.70
2022-09-30T07:13:17.377Z,42.50
2022-09-30T07:14:17.911Z,41.80
2022-09-30T07:15:18.463Z,40.30
2022-09-30T07:16:19.250Z,44.50
2022-09-30T07:17:19.862Z,44.80
2022-09-30T07:18:20.489Z,43.60
2022-09-30T07:19:21.178Z,45.30
2022-09-30T07:20:21.719Z,46.20
2022-09-30T07:21:22.246Z,46.40
2022-09-30T07:22:22.735Z,45.90
2022-09-30T07:23:26.700Z,48.10
2022-09-30T07:24:24.248Z,50.50
2022-09-30T07:25:24.770Z,52.50
2022-09-30T07:26:25.268Z,55.60
2022-09-30T07:27:25.767Z,57.70
2022-09-30T07:28:26.804Z,60.20
2022-09-30T07:29:27.365Z,70.30
2022-09-30T07:30:27.869Z,66.40
2022-09-30T07:31:32.829Z,77.30
2022-09-30T07:32:29.317Z,84.50
2022-09-30T07:33:29.837Z,83.80
2022-09-30T07:34:34.251Z,92.60
2022-09-30T07:35:31.719Z,93.10
2022-09-30T07:36:33.631Z,96.40
2022-09-30T07:37:32.764Z,95.90
2022-09-30T07:38:33.316Z,93.30
2022-09-30T07:39:33.899Z,92.00
2022-09-30T07:40:34.443Z,92.70
2022-09-30T07:41:35.684Z,93.00
2022-09-30T07:42:35.715Z,89.30
2022-09-30T07:43:36.296Z,86.60
2022-09-30T07:44:37.036Z,85.60
2022-09-30T07:45:37.563Z,84.40
2022-09-30T07:46:38.089Z,84.50
2022-09-30T07:47:38.660Z,81.50
2022-09-30T07:48:39.152Z,78.10
2022-09-30T07:49:40.371Z,78.50
2022-09-30T07:50:40.382Z,75.60
2022-09-30T07:51:40.905Z,76.10
2022-09-30T07:52:41.463Z,75.70
2022-09-30T07:53:42.004Z,74.30
2022-09-30T07:54:56.341Z,72.20
2022-09-30T07:55:55.816Z,73.10
2022-09-30T07:57:08.844Z,73.00
2022-09-30T07:57:48.052Z,69.30
2022-09-30T07:58:46.354Z,69.00
2022-09-30T07:59:46.646Z,70.00
2022-09-30T08:00:47.173Z,66.20
2022-09-30T08:01:48.260Z,68.50
2022-09-30T08:02:48.379Z,70.80
2022-09-30T08:03:48.905Z,71.40
2022-09-30T08:04:49.574Z,70.00
2022-09-30T08:05:50.073Z,65.50
2022-09-30T08:06:51.072Z,64.80
2022-09-30T08:07:51.649Z,69.90
2022-09-30T08:08:52.158Z,70.10
2022-09-30T08:09:52.786Z,69.80
2022-09-30T08:10:53.336Z,68.00
2022-09-30T08:11:53.868Z,62.10
2022-09-30T08:12:57.507Z,59.90
2022-09-30T08:13:55.226Z,61.20
2022-09-30T08:14:55.833Z,60.00
2022-09-30T08:15:56.333Z,59.40
2022-09-30T08:16:56.853Z,57.20
2022-09-30T08:17:57.365Z,54.70
2022-09-30T08:18:57.897Z,51.40
2022-09-30T08:19:58.468Z,53.60
2022-09-30T08:20:58.961Z,55.10
2022-09-30T08:21:59.545Z,56.10
2022-09-30T08:23:00.188Z,55.60
2022-09-30T08:24:00.698Z,53.70
2022-09-30T08:25:01.258Z,51.00
2022-09-30T08:26:01.765Z,52.30
2022-09-30T08:27:02.400Z,50.00
2022-09-30T08:28:02.938Z,48.80
2022-09-30T08:29:03.722Z,51.30
2022-09-30T08:30:05.104Z,48.30
2022-09-30T08:31:04.784Z,45.70
2022-09-30T08:32:05.880Z,45.70
2022-09-30T08:33:06.437Z,44.60
2022-09-30T08:34:06.936Z,43.90
2022-09-30T08:35:07.503Z,41.00
2022-09-30T08:36:08.037Z,46.60
2022-09-30T08:37:09.672Z,43.60
2022-09-30T08:38:09.369Z,47.20
2022-09-30T08:39:09.871Z,45.50
2022-09-30T08:40:10.395Z,46.80
2022-09-30T08:41:11.283Z,47.10
2022-09-30T08:42:25.437Z,44.90
2022-09-30T08:43:12.418Z,43.80
2022-09-30T08:44:12.912Z,44.30
2022-09-30T08:45:13.453Z,42.00
2022-09-30T08:46:14.021Z,44.80
2022-09-30T08:47:14.593Z,41.30
2022-09-30T08:49:14.822Z,43.50
2022-09-30T08:50:16.404Z,45.30
2022-09-30T08:51:17.218Z,44.80
2022-09-30T08:52:30.150Z,45.60
2022-09-30T08:53:18.974Z,45.60
2022-09-30T08:54:20.564Z,46.00
2022-09-30T08:55:20.080Z,45.00
2022-09-30T08:56:20.617Z,43.80
2022-09-30T08:57:21.135Z,45.80
2022-09-30T08:58:21.681Z,47.00
2022-09-30T08:59:22.233Z,43.20
2022-09-30T09:00:22.804Z,42.90
2022-09-30T09:01:23.376Z,44.50
2022-09-30T09:02:23.998Z,43.00
2022-09-30T09:03:24.503Z,42.40
2022-09-30T09:04:25.297Z,41.90
2022-09-30T09:05:26.041Z,44.00
2022-09-30T09:06:26.539Z,42.10
2022-09-30T09:07:27.038Z,42.40
2022-09-30T09:08:27.531Z,40.80
2022-09-30T09:09:28.024Z,41.20
2022-09-30T09:10:28.560Z,39.00
2022-09-30T09:11:29.063Z,38.40
2022-09-30T09:12:29.652Z,38.50
2022-09-30T09:13:30.152Z,37.90
2022-09-30T09:14:30.644Z,37.60
2022-09-30T09:15:31.172Z,36.20
2022-09-30T09:16:31.742Z,36.60
2022-09-30T09:17:32.272Z,37.50
2022-09-30T09:18:32.767Z,36.50
2022-09-30T09:19:33.419Z,35.70
2022-09-30T09:20:34.051Z,36.70
2022-09-30T09:21:34.556Z,37.70
2022-09-30T09:22:35.055Z,38.60
2022-09-30T09:23:35.680Z,39.20
2022-09-30T09:24:36.195Z,38.50
2022-09-30T09:25:36.743Z,37.70
2022-09-30T09:26:37.247Z,41.20
2022-09-30T09:27:37.762Z,41.10
2022-09-30T09:28:38.253Z,45.10
2022-09-30T09:29:38.754Z,44.70
2022-09-30T09:30:39.286Z,47.10
2022-09-30T09:31:39.819Z,47.80
2022-09-30T09:32:40.362Z,47.00
2022-09-30T09:33:40.866Z,49.70
2022-09-30T09:34:44.838Z,46.80
2022-09-30T09:35:42.587Z,48.00
2022-09-30T09:36:43.079Z,44.70
2022-09-30T09:37:44.074Z,41.20
2022-09-30T09:38:44.818Z,43.80
2022-09-30T09:39:45.328Z,40.80
2022-09-30T09:40:45.859Z,40.50
2022-09-30T09:41:46.351Z,41.40
2022-09-30T09:42:46.885Z,40.60
2022-09-30T09:43:47.414Z,41.00
2022-09-30T09:44:47.910Z,42.40
2022-09-30T09:45:48.489Z,42.20
2022-09-30T09:46:49.088Z,43.10
2022-09-30T09:47:49.581Z,45.40
2022-09-30T09:48:50.586Z,44.70
2022-09-30T09:49:55.196Z,44.60
2022-09-30T09:50:52.036Z,43.80
2022-09-30T09:51:52.623Z,45.00
2022-09-30T09:52:53.126Z,45.50
2022-09-30T09:53:53.614Z,44.10
2022-09-30T09:54:54.145Z,43.30
2022-09-30T09:55:55.169Z,42.40
2022-09-30T09:56:55.662Z,42.10
2022-09-30T09:57:56.217Z,42.60
2022-09-30T09:58:56.719Z,41.30
2022-09-30T09:59:57.298Z,41.20
2022-09-30T10:00:57.920Z,41.50
2022-09-30T10:01:58.484Z,41.20
2022-09-30T10:02:59.011Z,40.90
2022-09-30T10:03:59.504Z,40.40
2022-09-30T10:05:00.175Z,41.50
2022-09-30T10:06:00.845Z,40.10
2022-09-30T10:07:01.347Z,40.60
2022-09-30T10:08:01.836Z,44.20
2022-09-30T10:09:02.668Z,44.20
2022-09-30T10:10:03.176Z,44.00
2022-09-30T10:11:03.711Z,42.70
2022-09-30T10:12:04.386Z,44.50
2022-09-30T10:13:04.903Z,44.70
2022-09-30T10:14:05.414Z,44.10
2022-09-30T10:15:05.967Z,45.10
2022-09-30T10:16:06.608Z,46.40
2022-09-30T10:17:09.339Z,45.10
2022-09-30T10:18:07.950Z,45.70
2022-09-30T10:19:09.718Z,45.30
2022-09-30T10:20:09.405Z,44.00
2022-09-30T10:21:09.973Z,42.10
2022-09-30T10:22:10.472Z,43.40
2022-09-30T10:23:10.986Z,42.70
2022-09-30T10:24:11.484Z,44.00
2022-09-30T10:25:12.488Z,45.20
2022-09-30T10:26:13.062Z,44.30
2022-09-30T10:27:13.576Z,43.40
2022-09-30T10:28:14.665Z,40.50
2022-09-30T10:29:15.253Z,43.30
2022-09-30T10:30:15.785Z,43.00
2022-09-30T10:31:16.651Z,41.70
2022-09-30T10:32:17.232Z,40.80
2022-09-30T10:33:17.781Z,41.10
2022-09-30T10:34:18.288Z,42.60
2022-09-30T10:35:18.789Z,42.50
2022-09-30T10:36:19.326Z,41.00
2022-09-30T10:37:19.827Z,40.40
2022-09-30T10:38:20.335Z,37.50
2022-09-30T10:39:20.831Z,37.40
2022-09-30T10:40:21.340Z,38.30
2022-09-30T10:41:21.887Z,38.90
2022-09-30T10:42:25.769Z,38.40
2022-09-30T10:43:22.993Z,38.20
2022-09-30T10:44:23.523Z,37.90
2022-09-30T10:45:24.028Z,37.10
2022-09-30T10:46:26.899Z,36.80
2022-09-30T10:47:25.346Z,36.50
2022-09-30T10:48:25.834Z,35.70
2022-09-30T10:49:26.834Z,36.50
2022-09-30T10:50:27.955Z,37.30
2022-09-30T10:51:29.784Z,36.90
2022-09-30T10:52:29.017Z,36.20
2022-09-30T10:53:30.029Z,34.40
2022-09-30T10:54:30.548Z,34.80
2022-09-30T10:55:31.046Z,34.90
2022-09-30T10:56:32.647Z,35.10
2022-09-30T10:57:32.140Z,35.50
2022-09-30T10:58:32.657Z,35.90
2022-09-30T10:59:33.158Z,33.10
2022-09-30T11:00:33.655Z,32.20
2022-09-30T11:01:34.821Z,30.20
2022-09-30T11:02:35.366Z,31.00
2022-09-30T11:03:35.906Z,32.60
2022-09-30T11:04:37.411Z,32.90
2022-09-30T11:05:37.409Z,32.30
2022-09-30T11:06:38.110Z,32.20
2022-09-30T11:07:38.630Z,31.20
2022-09-30T11:08:39.127Z,31.70
2022-09-30T11:09:39.623Z,31.50
2022-09-30T11:10:40.120Z,32.70
2022-09-30T11:11:40.678Z,32.60
2022-09-30T11:12:41.176Z,34.50
2022-09-30T11:13:41.705Z,35.10
2022-09-30T11:14:42.201Z,35.30
2022-09-30T11:15:43.194Z,36.50
2022-09-30T11:16:44.388Z,36.80
2022-09-30T11:17:44.915Z,36.50
2022-09-30T11:18:45.419Z,37.00
2022-09-30T11:19:46.412Z,36.40
2022-09-30T11:20:47.413Z,36.70
2022-09-30T11:21:48.107Z,36.50
2022-09-30T11:22:48.600Z,35.10
2022-09-30T11:23:49.600Z,34.00
2022-09-30T11:24:50.107Z,34.50
2022-09-30T11:25:50.609Z,33.70
2022-09-30T11:26:51.632Z,33.90
2022-09-30T11:27:52.188Z,33.80
2022-09-30T11:28:52.738Z,35.40
2022-09-30T11:29:53.260Z,34.80
2022-09-30T11:30:53.763Z,34.70
2022-09-30T11:31:54.861Z,35.00
2022-09-30T11:32:55.375Z,35.30
2022-09-30T11:33:56.376Z,36.00
2022-09-30T11:34:56.893Z,36.40
2022-09-30T11:35:57.408Z,35.10
2022-09-30T11:36:57.938Z,34.10
2022-09-30T11:37:58.536Z,34.10
2022-09-30T11:38:59.026Z,33.50
2022-09-30T11:40:00.034Z,33.40
2022-09-30T11:41:00.534Z,33.80
2022-09-30T11:42:01.576Z,33.30
2022-09-30T11:43:06.292Z,33.10
2022-09-30T11:44:02.962Z,33.00
2022-09-30T11:45:03.463Z,33.30
2022-09-30T11:46:04.047Z,32.80
2022-09-30T11:47:04.722Z,33.10
2022-09-30T11:48:05.223Z,34.80
2022-09-30T11:49:05.712Z,33.70
2022-09-30T11:50:06.710Z,33.10
2022-09-30T11:51:07.712Z,33.10
2022-09-30T11:52:08.251Z,33.20
2022-09-30T11:53:08.745Z,32.90
2022-09-30T11:54:09.241Z,32.80
2022-09-30T11:55:15.027Z,34.50
2022-09-30T11:56:10.596Z,33.90
2022-09-30T11:57:11.117Z,32.80
2022-09-30T11:58:39.407Z,31.80
2022-09-30T11:59:12.559Z,31.10
2022-09-30T12:00:13.181Z,31.30
2022-09-30T12:01:13.674Z,30.30
2022-09-30T12:02:14.298Z,30.70
2022-09-30T12:03:14.907Z,29.80
2022-09-30T12:04:15.426Z,30.10
2022-09-30T12:05:16.421Z,31.10
2022-09-30T12:06:17.418Z,31.60
2022-09-30T12:07:17.997Z,30.90
2022-09-30T12:08:18.520Z,32.00
2022-09-30T12:09:19.023Z,32.30
2022-09-30T12:10:19.530Z,32.00
2022-09-30T12:11:20.030Z,32.30
2022-09-30T12:12:21.056Z,31.90
2022-09-30T12:13:21.555Z,32.40
2022-09-30T12:14:22.087Z,32.60
2022-09-30T12:15:22.593Z,33.00
2022-09-30T12:16:23.182Z,32.90
2022-09-30T12:17:23.781Z,32.10
2022-09-30T12:18:24.286Z,32.00
2022-09-30T12:19:25.772Z,32.50
2022-09-30T12:20:25.424Z,32.40
2022-09-30T12:21:25.922Z,31.60
2022-09-30T12:22:26.495Z,31.90
2022-09-30T12:23:26.995Z,31.70
2022-09-30T12:24:27.493Z,33.00
2022-09-30T12:25:28.493Z,33.10
2022-09-30T12:26:29.261Z,32.90
2022-09-30T12:27:29.994Z,32.80
2022-09-30T12:28:30.535Z,32.60
2022-09-30T12:29:31.099Z,32.30
2022-09-30T12:30:31.592Z,32.60
2022-09-30T12:31:32.186Z,32.90
2022-09-30T12:32:32.788Z,34.40
2022-09-30T12:33:33.290Z,36.20
2022-09-30T12:34:33.780Z,35.40
2022-09-30T12:35:34.784Z,33.80
2022-09-30T12:36:35.278Z,33.60
2022-09-30T12:37:35.818Z,37.20
2022-09-30T12:38:36.327Z,38.70
2022-09-30T12:39:36.822Z,36.50
2022-09-30T12:40:37.316Z,34.70
2022-09-30T12:41:37.819Z,35.40
2022-09-30T12:42:38.649Z,36.90
2022-09-30T12:43:39.165Z,35.60
2022-09-30T12:44:39.712Z,33.70
2022-09-30T12:45:40.332Z,33.90
2022-09-30T12:46:40.869Z,34.20
2022-09-30T12:47:41.972Z,35.40
2022-09-30T12:48:42.476Z,34.90
2022-09-30T12:49:42.983Z,35.30
2022-09-30T12:50:43.502Z,34.10
2022-09-30T12:51:43.996Z,34.70
2022-09-30T12:52:44.511Z,34.00
2022-09-30T12:53:45.013Z,33.90
2022-09-30T12:54:45.516Z,35.80
2022-09-30T12:55:46.002Z,34.70
2022-09-30T12:56:47.011Z,34.20
2022-09-30T12:57:47.578Z,33.90
2022-09-30T12:58:48.071Z,34.50
2022-09-30T12:59:48.589Z,34.70
2022-09-30T13:00:49.191Z,34.80
2022-09-30T13:01:49.762Z,35.00
2022-09-30T13:02:50.335Z,34.70