createdAt,value
2018-07-04T00:04:12.110Z,18.00
2018-07-04T00:08:27.188Z,18.10
2018-07-04T00:12:42.224Z,18.00
2018-07-04T00:16:57.148Z,17.90
2018-07-04T00:21:12.289Z,17.60
2018-07-04T00:25:27.378Z,17.50
2018-07-04T00:29:42.484Z,17.30
2018-07-04T00:33:57.496Z,17.20
2018-07-04T00:38:12.637Z,17.00
2018-07-04T00:42:27.787Z,16.90
2018-07-04T00:46:42.994Z,16.80
2018-07-04T00:50:57.938Z,16.70
2018-07-04T00:55:13.110Z,16.60
2018-07-04T00:59:28.100Z,16.60
2018-07-04T01:03:43.176Z,16.40
2018-07-04T01:07:58.065Z,16.30
2018-07-04T01:12:13.029Z,16.20
2018-07-04T01:16:28.088Z,16.10
2018-07-04T01:20:48.128Z,16.10
2018-07-04T01:25:03.097Z,16.00
2018-07-04T01:29:18.170Z,15.90
2018-07-04T01:33:33.248Z,15.90
2018-07-04T01:37:48.488Z,15.80
2018-07-04T01:42:03.852Z,15.70
2018-07-04T01:46:18.981Z,15.70
2018-07-04T01:50:34.152Z,15.70
2018-07-04T01:54:49.251Z,15.60
2018-07-04T01:59:04.192Z,15.60
2018-07-04T02:03:19.413Z,15.60
2018-07-04T02:07:34.602Z,15.60
2018-07-04T02:11:49.709Z,15.50
2018-07-04T02:16:04.665Z,15.50
2018-07-04T02:20:19.905Z,15.40
2018-07-04T02:24:35.020Z,15.50
2018-07-04T02:28:50.207Z,15.40
2018-07-04T02:33:05.360Z,15.40
2018-07-04T02:37:20.425Z,15.30
2018-07-04T02:41:35.596Z,15.30
2018-07-04T02:45:50.790Z,15.20
2018-07-04T02:50:05.760Z,15.20
2018-07-04T02:54:20.999Z,15.20
2018-07-04T02:58:36.145Z,15.10
2018-07-04T03:02:51.281Z,15.10
2018-07-04T03:07:06.398Z,15.20
2018-07-04T03:11:21.361Z,15.20
2018-07-04T03:15:36.553Z,15.20
2018-07-04T03:19:51.520Z,15.10
2018-07-04T03:24:06.472Z,15.00
2018-07-04T03:28:21.480Z,15.00
2018-07-04T03:32:36.663Z,14.90
2018-07-04T03:36:51.624Z,15.00
2018-07-04T03:41:06.601Z,15.20
2018-07-04T03:45:21.828Z,15.20
2018-07-04T03:49:36.870Z,15.00
2018-07-04T03:53:51.853Z,15.10
2018-07-04T03:58:07.075Z,15.10
2018-07-04T04:02:22.297Z,15.10
2018-07-04T04:06:37.261Z,15.10
2018-07-04T04:10:52.464Z,15.10
2018-07-04T04:15:07.577Z,15.20
2018-07-04T04:19:39.043Z,15.30
2018-07-04T04:23:53.987Z,15.40
2018-07-04T04:28:09.041Z,15.60
2018-07-04T04:32:24.560Z,15.90
2018-07-04T04:36:39.636Z,16.00
2018-07-04T04:40:54.674Z,16.10
2018-07-04T04:45:09.870Z,16.20
2018-07-04T04:49:24.944Z,16.40
2018-07-04T04:53:40.146Z,16.60
2018-07-04T04:57:55.189Z,16.70
2018-07-04T05:02:10.193Z,16.90
2018-07-04T05:06:25.145Z,17.10
2018-07-04T05:10:40.217Z,17.30
2018-07-04T05:14:55.909Z,17.60
2018-07-04T05:19:11.154Z,18.00
2018-07-04T05:23:26.258Z,18.20
2018-07-04T05:27:41.473Z,18.50
2018-07-04T05:31:56.704Z,18.80
2018-07-04T05:36:11.684Z,18.90
2018-07-04T05:40:26.670Z,18.90
2018-07-04T05:44:41.697Z,18.90
2018-07-04T05:48:56.744Z,19.00
2018-07-04T05:53:11.636Z,19.00
2018-07-04T05:57:26.589Z,18.90
2018-07-04T06:01:41.735Z,19.00
2018-07-04T06:05:56.745Z,19.10
2018-07-04T06:10:11.781Z,19.20
2018-07-04T06:14:26.668Z,19.30
2018-07-04T06:18:41.804Z,19.60
2018-07-04T06:22:56.962Z,19.60
2018-07-04T06:27:11.860Z,19.80
2018-07-04T06:31:26.831Z,19.80
2018-07-04T06:35:44.038Z,19.80
2018-07-04T06:39:46.972Z,20.10
2018-07-04T06:43:49.689Z,20.30
2018-07-04T06:47:52.381Z,20.60
2018-07-04T06:51:55.058Z,20.90
2018-07-04T06:55:57.744Z,20.90
2018-07-04T07:00:00.445Z,20.90
2018-07-04T07:04:15.789Z,21.20
2018-07-04T07:08:30.825Z,21.60
2018-07-04T07:12:46.199Z,21.40
2018-07-04T07:17:01.137Z,21.50
2018-07-04T07:21:16.334Z,21.50
2018-07-04T07:25:31.290Z,21.50
2018-07-04T07:29:46.302Z,21.70
2018-07-04T07:34:01.507Z,21.70
2018-07-04T07:38:16.637Z,21.70
2018-07-04T07:42:31.720Z,21.70
2018-07-04T07:46:46.829Z,21.80
2018-07-04T07:51:01.869Z,22.00
2018-07-04T07:55:16.752Z,22.20
2018-07-04T07:59:31.809Z,22.40
2018-07-04T08:03:46.777Z,22.60
2018-07-04T08:08:02.053Z,22.70
2018-07-04T08:12:17.357Z,23.00
2018-07-04T08:16:32.422Z,23.10
2018-07-04T08:20:47.416Z,23.20
2018-07-04T08:25:02.477Z,23.40
2018-07-04T08:29:17.464Z,23.70
2018-07-04T08:33:32.440Z,23.90
2018-07-04T08:37:47.581Z,24.20
2018-07-04T08:42:02.438Z,24.40
2018-07-04T08:46:17.625Z,24.60
2018-07-04T08:50:32.651Z,24.80
2018-07-04T08:54:47.697Z,25.30
2018-07-04T08:59:02.600Z,25.80
2018-07-04T09:03:17.507Z,26.50
2018-07-04T09:07:32.508Z,26.90
2018-07-04T09:11:47.530Z,28.30
2018-07-04T09:16:02.500Z,29.50
2018-07-04T09:20:17.642Z,29.10
2018-07-04T09:24:32.795Z,29.20
2018-07-04T09:28:47.917Z,30.20
2018-07-04T09:33:02.801Z,30.00
2018-07-04T09:37:17.824Z,30.00
2018-07-04T09:41:32.867Z,29.30
2018-07-04T09:45:47.931Z,28.30
2018-07-04T09:50:02.901Z,28.20
2018-07-04T09:54:17.893Z,28.20
2018-07-04T09:58:32.928Z,28.50
2018-07-04T10:02:48.037Z,28.90
2018-07-04T10:07:03.061Z,29.30
2018-07-04T10:11:18.014Z,29.30
2018-07-04T10:15:33.314Z,30.30
2018-07-04T10:19:48.370Z,30.10
2018-07-04T10:24:03.427Z,30.40
2018-07-04T10:28:18.415Z,29.90
2018-07-04T10:32:33.517Z,29.50
2018-07-04T10:36:48.597Z,30.70
2018-07-04T10:41:03.752Z,31.00
2018-07-04T10:45:18.892Z,30.50
2018-07-04T10:49:33.976Z,30.90
2018-07-04T10:53:49.461Z,32.30
2018-07-04T10:58:04.736Z,32.70
2018-07-04T11:02:19.791Z,32.90
2018-07-04T11:06:34.922Z,32.80
2018-07-04T11:10:49.875Z,32.10
2018-07-04T11:15:04.932Z,32.30
2018-07-04T11:19:20.050Z,31.40
2018-07-04T11:23:34.894Z,31.20
2018-07-04T11:27:49.889Z,31.40
2018-07-04T11:32:04.867Z,32.30
2018-07-04T11:36:19.825Z,32.30
2018-07-04T11:40:34.907Z,31.70
2018-07-04T11:44:49.865Z,31.80
2018-07-04T11:48:52.554Z,31.50
2018-07-04T11:52:55.354Z,31.60
2018-07-04T11:56:58.146Z,31.70
2018-07-04T12:01:00.772Z,32.30
2018-07-04T12:05:15.725Z,31.40
2018-07-04T12:09:18.421Z,31.90
2018-07-04T12:13:22.213Z,32.30
2018-07-04T12:17:24.977Z,32.90
2018-07-04T12:21:27.701Z,33.40
2018-07-04T12:25:30.565Z,34.60
2018-07-04T12:29:33.248Z,34.10
2018-07-04T12:33:35.944Z,33.20
2018-07-04T12:37:39.680Z,32.50
2018-07-04T12:41:42.373Z,32.40
2018-07-04T12:45:45.071Z,32.90
2018-07-04T12:49:47.943Z,33.80
2018-07-04T12:53:50.869Z,34.50
2018-07-04T12:58:06.058Z,33.80
2018-07-04T13:02:21.070Z,34.50
2018-07-04T13:06:36.358Z,34.70
2018-07-04T13:10:51.320Z,33.80
2018-07-04T13:15:06.477Z,34.50
2018-07-04T13:19:21.819Z,34.40
2018-07-04T13:23:36.783Z,33.60
2018-07-04T13:27:51.637Z,32.30
2018-07-04T13:32:06.766Z,32.00
2018-07-04T13:36:21.795Z,31.90
2018-07-04T13:40:36.747Z,32.90
2018-07-04T13:44:51.867Z,34.10
2018-07-04T13:49:06.943Z,34.20
2018-07-04T13:53:22.056Z,35.00
2018-07-04T13:57:37.092Z,35.30
2018-07-04T14:01:52.181Z,34.90
2018-07-04T14:06:07.249Z,34.80
2018-07-04T14:10:22.282Z,35.00
2018-07-04T14:14:37.411Z,34.30
2018-07-04T14:18:52.399Z,34.60
2018-07-04T14:23:07.424Z,33.50
2018-07-04T14:27:22.566Z,33.50
2018-07-04T14:31:37.547Z,34.10
2018-07-04T14:35:52.757Z,33.90
2018-07-04T14:40:07.705Z,34.80
2018-07-04T14:44:22.732Z,35.00
2018-07-04T14:48:37.772Z,35.40
2018-07-04T14:52:52.752Z,33.00
2018-07-04T14:57:07.825Z,33.70
2018-07-04T15:01:22.834Z,35.70
2018-07-04T15:05:37.881Z,35.30
2018-07-04T15:09:52.980Z,33.00
2018-07-04T15:14:08.262Z,33.00
2018-07-04T15:18:23.346Z,34.30
2018-07-04T15:22:39.513Z,35.70
2018-07-04T15:26:54.809Z,35.00
2018-07-04T15:31:09.918Z,34.10
2018-07-04T15:35:24.991Z,33.40
2018-07-04T15:39:40.107Z,33.70
2018-07-04T15:43:55.152Z,34.50
2018-07-04T15:48:10.226Z,35.10
2018-07-04T15:52:25.287Z,35.50
2018-07-04T15:56:40.201Z,36.00
2018-07-04T16:00:55.282Z,36.60
2018-07-04T16:05:10.438Z,36.50
2018-07-04T16:09:25.516Z,37.10
2018-07-04T16:13:40.750Z,36.30
2018-07-04T16:17:55.704Z,36.30
2018-07-04T16:22:10.795Z,35.10
2018-07-04T16:26:25.844Z,33.40
2018-07-04T16:30:40.953Z,31.60
2018-07-04T16:34:55.934Z,30.40
2018-07-04T16:39:10.779Z,29.60
2018-07-04T16:43:25.839Z,28.60
2018-07-04T16:47:40.858Z,28.20
2018-07-04T16:51:55.941Z,27.90
2018-07-04T16:56:10.934Z,27.70
2018-07-04T17:00:26.067Z,27.30
2018-07-04T17:04:41.105Z,27.20
2018-07-04T17:08:56.366Z,27.00
2018-07-04T17:13:11.484Z,26.80
2018-07-04T17:17:26.523Z,26.50
2018-07-04T17:21:41.767Z,26.10
2018-07-04T17:25:56.885Z,25.90
2018-07-04T17:30:12.921Z,25.80
2018-07-04T17:34:28.323Z,25.50
2018-07-04T17:38:43.473Z,25.40
2018-07-04T17:42:58.557Z,25.20
2018-07-04T17:47:13.651Z,24.90
2018-07-04T17:51:29.608Z,24.30
2018-07-04T17:55:45.937Z,24.10
2018-07-04T18:00:01.038Z,24.00
2018-07-04T18:04:16.098Z,23.60
2018-07-04T18:08:31.162Z,23.50
2018-07-04T18:12:46.453Z,23.20
2018-07-04T18:17:01.539Z,22.80
2018-07-04T18:21:21.749Z,22.50
2018-07-04T18:25:36.894Z,22.30
2018-07-04T18:29:52.021Z,22.20
2018-07-04T18:34:07.137Z,22.10
2018-07-04T18:38:22.287Z,21.90
2018-07-04T18:42:38.137Z,21.60
2018-07-04T18:46:53.258Z,21.60
2018-07-04T18:51:08.295Z,21.40
2018-07-04T18:55:23.387Z,21.30
2018-07-04T18:59:38.681Z,21.10
2018-07-04T19:03:53.776Z,21.00
2018-07-04T19:08:09.027Z,20.80
2018-07-04T19:12:24.929Z,20.60
2018-07-04T19:16:40.101Z,20.40
2018-07-04T19:20:55.121Z,20.30
2018-07-04T19:25:10.215Z,20.20
2018-07-04T19:29:25.565Z,20.10
2018-07-04T19:33:40.756Z,20.00
2018-07-04T19:37:55.662Z,19.90
2018-07-04T19:42:10.779Z,19.70
2018-07-04T19:46:25.960Z,19.60
2018-07-04T19:50:41.511Z,19.50
2018-07-04T19:54:56.773Z,19.40
2018-07-04T19:59:12.070Z,19.20
2018-07-04T20:03:27.165Z,19.20
2018-07-04T20:07:42.326Z,19.10
2018-07-04T20:11:57.444Z,19.00
2018-07-04T20:16:12.665Z,19.00
2018-07-04T20:20:27.989Z,18.90
2018-07-04T20:24:42.978Z,18.70
2018-07-04T20:28:58.198Z,18.70
2018-07-04T20:33:13.051Z,18.60
2018-07-04T20:37:28.055Z,18.60
2018-07-04T20:41:43.922Z,18.50
2018-07-04T20:45:59.034Z,18.50
2018-07-04T20:50:14.044Z,18.40
2018-07-04T20:54:29.523Z,18.30
2018-07-04T20:58:44.731Z,18.30
2018-07-04T21:02:59.741Z,18.30
2018-07-04T21:07:14.764Z,18.20
2018-07-04T21:11:29.919Z,18.20
2018-07-04T21:15:44.960Z,18.10
2018-07-04T21:20:00.043Z,18.10
2018-07-04T21:24:15.542Z,18.10
2018-07-04T21:28:30.592Z,18.10
2018-07-04T21:32:45.781Z,18.10
2018-07-04T21:37:00.676Z,18.10
2018-07-04T21:41:15.684Z,18.20
2018-07-04T21:45:31.257Z,18.10
2018-07-04T21:49:46.269Z,18.00
2018-07-04T21:54:01.393Z,18.00
2018-07-04T21:58:16.452Z,17.90
2018-07-04T22:02:31.637Z,17.80
2018-07-04T22:06:46.668Z,17.70
2018-07-04T22:11:01.805Z,17.70
2018-07-04T22:15:16.721Z,17.70
2018-07-04T22:19:31.619Z,17.60
2018-07-04T22:23:46.687Z,17.50
2018-07-04T22:28:01.766Z,17.40
2018-07-04T22:32:16.975Z,17.30
2018-07-04T22:36:32.077Z,17.20
2018-07-04T22:40:46.862Z,17.30
2018-07-04T22:45:01.984Z,17.10
2018-07-04T22:49:16.952Z,17.10
2018-07-04T22:53:32.182Z,17.00
2018-07-04T22:57:47.116Z,16.90
2018-07-04T23:02:02.197Z,16.90
2018-07-04T23:06:17.338Z,16.80
2018-07-04T23:10:32.576Z,16.70
2018-07-04T23:14:47.613Z,16.70
2018-07-04T23:19:02.643Z,16.60
2018-07-04T23:23:17.694Z,16.60
2018-07-04T23:27:32.672Z,16.50
2018-07-04T23:31:47.687Z,16.50
2018-07-04T23:36:02.641Z,16.40
2018-07-04T23:40:17.935Z,16.40
2018-07-04T23:44:32.996Z,16.30
2018-07-04T23:48:48.100Z,16.30
2018-07-04T23:53:03.070Z,16.20
2018-07-04T23:57:18.034Z,16.10
