createdAt,value
2018-02-26T00:02:04.739Z,14.77
2018-02-26T00:10:08.282Z,11.73
2018-02-26T00:12:37.920Z,11.97
2018-02-26T00:15:06.392Z,14.70
2018-02-26T00:17:34.899Z,15.70
2018-02-26T00:20:03.325Z,17.33
2018-02-26T00:22:41.758Z,15.80
2018-02-26T00:25:10.255Z,14.57
2018-02-26T00:27:39.443Z,11.70
2018-02-26T00:30:08.008Z,15.50
2018-02-26T00:32:36.475Z,14.67
2018-02-26T00:35:05.781Z,13.43
2018-02-26T00:37:34.285Z,15.40
2018-02-26T00:40:02.779Z,13.27
2018-02-26T00:42:31.249Z,15.27
2018-02-26T00:44:59.714Z,14.73
2018-02-26T00:47:28.152Z,14.23
2018-02-26T00:49:56.529Z,13.17
2018-02-26T00:52:24.916Z,14.47
2018-02-26T00:54:54.141Z,15.70
2018-02-26T00:57:22.509Z,14.60
2018-02-26T00:59:50.844Z,15.70
2018-02-26T01:02:19.977Z,15.10
2018-02-26T01:04:48.354Z,15.83
2018-02-26T01:07:16.720Z,15.40
2018-02-26T01:09:45.397Z,17.53
2018-02-26T01:12:13.768Z,16.60
2018-02-26T01:14:42.865Z,18.17
2018-02-26T01:17:11.278Z,19.87
2018-02-26T01:19:39.593Z,14.97
2018-02-26T01:22:08.775Z,18.03
2018-02-26T01:24:37.288Z,17.13
2018-02-26T01:27:06.430Z,18.97
2018-02-26T01:29:34.860Z,18.87
2018-02-26T01:32:03.224Z,16.80
2018-02-26T01:34:31.573Z,19.27
2018-02-26T01:36:59.956Z,16.17
2018-02-26T01:39:28.358Z,17.30
2018-02-26T01:41:57.461Z,17.80
2018-02-26T01:44:26.605Z,18.60
2018-02-26T01:46:55.044Z,21.70
2018-02-26T01:49:24.177Z,19.23
2018-02-26T01:51:52.505Z,21.43
2018-02-26T01:54:21.642Z,20.80
2018-02-26T01:56:49.981Z,18.73
2018-02-26T01:59:19.114Z,16.10
2018-02-26T02:01:47.454Z,17.07
2018-02-26T02:04:16.165Z,20.60
2018-02-26T02:06:44.508Z,17.50
2018-02-26T02:09:12.849Z,19.97
2018-02-26T02:11:41.250Z,19.83
2018-02-26T02:14:09.612Z,18.60
2018-02-26T02:16:37.992Z,20.37
2018-02-26T02:19:06.345Z,25.97
2018-02-26T02:21:34.762Z,19.40
2018-02-26T02:24:03.067Z,20.73
2018-02-26T02:26:32.201Z,24.20
2018-02-26T02:29:00.540Z,20.13
2018-02-26T02:31:29.657Z,17.77
2018-02-26T02:33:58.032Z,19.23
2018-02-26T02:36:26.372Z,16.60
2018-02-26T02:38:54.708Z,18.70
2018-02-26T02:41:23.113Z,18.80
2018-02-26T02:43:51.445Z,15.07
2018-02-26T02:46:19.810Z,18.57
2018-02-26T02:48:48.184Z,19.03
2018-02-26T02:51:17.289Z,18.83
2018-02-26T02:53:45.651Z,19.30
2018-02-26T02:56:14.792Z,18.97
2018-02-26T02:58:43.135Z,20.30
2018-02-26T03:01:12.228Z,20.03
2018-02-26T03:03:40.581Z,18.13
2018-02-26T03:06:09.684Z,22.20
2018-02-26T03:08:38.081Z,18.53
2018-02-26T03:11:07.267Z,18.27
2018-02-26T03:13:36.377Z,17.97
2018-02-26T03:16:04.756Z,23.43
2018-02-26T03:18:33.105Z,17.30
2018-02-26T03:21:02.220Z,19.07
2018-02-26T03:23:32.216Z,18.93
2018-02-26T03:26:02.084Z,17.20
2018-02-26T03:28:31.987Z,18.23
2018-02-26T03:31:01.850Z,19.03
2018-02-26T03:33:31.732Z,15.77
2018-02-26T03:36:01.651Z,14.70
2018-02-26T03:38:31.513Z,19.10
2018-02-26T03:41:01.434Z,20.83
2018-02-26T03:43:31.288Z,18.53
2018-02-26T03:46:01.181Z,22.00
2018-02-26T03:48:31.092Z,18.50
2018-02-26T03:51:00.985Z,19.23
2018-02-26T03:53:30.831Z,18.97
2018-02-26T03:56:00.725Z,21.60
2018-02-26T03:58:30.580Z,21.57
2018-02-26T04:01:00.464Z,19.30
2018-02-26T04:03:30.347Z,17.57
2018-02-26T04:06:00.357Z,17.70
2018-02-26T04:08:30.239Z,18.70
2018-02-26T04:11:00.129Z,17.93
2018-02-26T04:13:30.003Z,21.50
2018-02-26T04:15:59.885Z,18.07
2018-02-26T04:18:29.764Z,17.67
2018-02-26T04:20:59.682Z,16.73
2018-02-26T04:23:29.592Z,15.27
2018-02-26T04:25:59.468Z,17.73
2018-02-26T04:28:29.352Z,21.00
2018-02-26T04:30:59.294Z,18.83
2018-02-26T04:33:29.161Z,21.07
2018-02-26T04:35:59.117Z,19.40
2018-02-26T04:38:28.977Z,18.30
2018-02-26T04:40:58.888Z,19.70
2018-02-26T04:43:28.862Z,19.77
2018-02-26T04:45:58.746Z,18.50
2018-02-26T04:48:28.636Z,20.20
2018-02-26T04:50:58.540Z,20.10
2018-02-26T04:53:28.400Z,18.40
2018-02-26T04:55:58.288Z,22.13
2018-02-26T04:58:28.152Z,22.20
2018-02-26T05:00:58.055Z,21.63
2018-02-26T05:03:27.912Z,20.33
2018-02-26T05:05:57.795Z,18.43
2018-02-26T05:08:27.660Z,20.40
2018-02-26T05:10:57.652Z,19.40
2018-02-26T05:13:27.492Z,20.57
2018-02-26T05:15:57.431Z,19.13
2018-02-26T05:18:27.313Z,15.83
2018-02-26T05:20:57.174Z,19.93
2018-02-26T05:23:27.082Z,17.87
2018-02-26T05:25:56.943Z,19.67
2018-02-26T05:28:26.843Z,20.10
2018-02-26T05:30:56.714Z,21.73
2018-02-26T05:33:26.620Z,23.97
2018-02-26T05:35:56.480Z,20.30
2018-02-26T05:38:26.824Z,23.60
2018-02-26T05:40:56.700Z,20.20
2018-02-26T05:43:26.599Z,19.17
2018-02-26T05:45:56.480Z,18.57
2018-02-26T05:48:26.324Z,15.77
2018-02-26T05:50:56.276Z,18.00
2018-02-26T05:53:26.126Z,19.63
2018-02-26T05:55:56.029Z,17.43
2018-02-26T05:58:25.883Z,20.60
2018-02-26T06:01:01.632Z,20.70
2018-02-26T06:03:31.639Z,21.50
2018-02-26T06:06:01.536Z,21.13
2018-02-26T06:08:31.412Z,23.93
2018-02-26T06:11:01.317Z,19.83
2018-02-26T06:13:31.277Z,24.30
2018-02-26T06:16:01.161Z,23.37
2018-02-26T06:18:31.061Z,21.03
2018-02-26T06:21:00.978Z,19.50
2018-02-26T06:23:30.849Z,20.77
2018-02-26T06:26:00.724Z,18.20
2018-02-26T06:28:30.677Z,19.53
2018-02-26T06:31:00.564Z,18.53
2018-02-26T06:33:30.768Z,21.40
2018-02-26T06:36:00.675Z,18.97
2018-02-26T06:38:30.593Z,20.50
2018-02-26T06:41:00.524Z,20.83
2018-02-26T06:43:30.379Z,19.43
2018-02-26T06:46:00.288Z,22.13
2018-02-26T06:48:30.231Z,21.87
2018-02-26T06:51:00.126Z,23.67
2018-02-26T06:53:30.035Z,19.20
2018-02-26T06:55:59.888Z,17.70
2018-02-26T06:58:29.796Z,21.90
2018-02-26T07:00:59.648Z,14.93
2018-02-26T07:03:29.557Z,17.77
2018-02-26T07:05:59.433Z,19.50
2018-02-26T07:08:29.368Z,20.53
2018-02-26T07:10:59.232Z,21.70
2018-02-26T07:13:29.128Z,20.33
2018-02-26T07:15:59.010Z,24.93
2018-02-26T07:18:28.899Z,27.03
2018-02-26T07:20:58.792Z,24.77
2018-02-26T07:23:28.676Z,21.70
2018-02-26T07:25:58.540Z,19.07
2018-02-26T07:28:28.430Z,25.30
2018-02-26T07:30:58.311Z,17.03
2018-02-26T07:33:28.217Z,19.00
2018-02-26T07:35:58.118Z,16.30
2018-02-26T07:38:28.032Z,16.63
2018-02-26T07:40:57.952Z,18.67
2018-02-26T07:43:27.856Z,19.87
2018-02-26T07:45:57.718Z,18.27
2018-02-26T07:48:27.613Z,18.57
2018-02-26T07:50:57.568Z,14.10
2018-02-26T07:53:27.523Z,15.10
2018-02-26T07:55:57.415Z,14.70
2018-02-26T07:58:27.363Z,14.43
2018-02-26T08:00:57.278Z,15.77
2018-02-26T08:03:27.221Z,18.60
2018-02-26T08:05:57.132Z,15.83
2018-02-26T08:08:26.997Z,16.03
2018-02-26T08:10:56.879Z,17.03
2018-02-26T08:13:26.737Z,14.63
2018-02-26T08:15:56.748Z,13.53
2018-02-26T08:18:26.605Z,16.07
2018-02-26T08:20:56.504Z,17.43
2018-02-26T08:23:26.452Z,16.80
2018-02-26T08:25:56.323Z,16.87
2018-02-26T08:28:26.224Z,16.93
2018-02-26T08:30:56.071Z,14.37
2018-02-26T08:33:25.980Z,14.30
2018-02-26T08:35:55.829Z,13.67
2018-02-26T08:38:25.716Z,15.40
2018-02-26T08:40:55.626Z,16.40
2018-02-26T08:43:25.541Z,13.20
2018-02-26T08:45:55.767Z,16.60
2018-02-26T08:48:26.516Z,13.73
2018-02-26T08:50:56.376Z,15.20
2018-02-26T08:53:26.556Z,12.97
2018-02-26T08:55:56.431Z,11.73
2018-02-26T08:58:26.342Z,12.83
2018-02-26T09:00:56.244Z,14.77
2018-02-26T09:03:26.092Z,14.93
2018-02-26T09:05:55.980Z,14.40
2018-02-26T09:08:25.863Z,12.47
2018-02-26T09:10:55.779Z,11.17
2018-02-26T09:13:25.900Z,11.23
2018-02-26T09:15:55.792Z,13.63
2018-02-26T09:18:25.751Z,14.43
2018-02-26T09:20:55.679Z,12.73
2018-02-26T09:23:25.539Z,11.97
2018-02-26T09:25:55.726Z,15.20
2018-02-26T09:28:25.591Z,12.43
2018-02-26T09:30:55.488Z,15.10
2018-02-26T09:33:25.384Z,15.13
2018-02-26T09:35:55.293Z,13.73
2018-02-26T09:38:25.180Z,14.53
2018-02-26T09:40:55.073Z,11.57
2018-02-26T09:43:24.940Z,10.07
2018-02-26T09:45:54.841Z,10.83
2018-02-26T09:48:24.700Z,11.83
2018-02-26T09:51:00.470Z,10.70
2018-02-26T09:53:30.384Z,14.00
2018-02-26T09:56:00.364Z,12.90
2018-02-26T09:58:31.642Z,10.87
2018-02-26T10:01:01.560Z,12.33
2018-02-26T10:03:31.424Z,12.33
2018-02-26T10:06:01.333Z,13.63
2018-02-26T10:08:31.341Z,12.93
2018-02-26T10:11:01.295Z,14.10
2018-02-26T10:13:31.220Z,14.30
2018-02-26T10:16:01.093Z,13.70
2018-02-26T10:18:30.989Z,12.90
2018-02-26T10:21:00.850Z,10.43
2018-02-26T10:23:30.744Z,10.97
2018-02-26T10:26:00.625Z,12.80
2018-02-26T10:28:30.525Z,12.00
2018-02-26T10:31:00.377Z,15.10
2018-02-26T10:33:30.304Z,12.80
2018-02-26T10:36:00.168Z,12.40
2018-02-26T10:38:30.118Z,13.00
2018-02-26T10:41:00.013Z,12.40
2018-02-26T10:43:29.932Z,10.83
2018-02-26T10:45:59.812Z,15.73
2018-02-26T10:48:29.687Z,9.27
2018-02-26T10:50:59.580Z,12.00
2018-02-26T10:53:29.436Z,9.10
2018-02-26T10:55:59.314Z,10.20
2018-02-26T10:58:29.189Z,11.30
2018-02-26T11:00:59.093Z,10.70
2018-02-26T11:03:28.944Z,11.67
2018-02-26T11:05:58.830Z,9.03
2018-02-26T11:08:28.685Z,13.83
2018-02-26T11:10:58.886Z,11.03
2018-02-26T11:13:28.748Z,12.50
2018-02-26T11:15:58.720Z,12.30
2018-02-26T11:18:28.601Z,9.90
2018-02-26T11:20:58.505Z,15.30
2018-02-26T11:23:28.477Z,12.80
2018-02-26T11:25:58.502Z,17.10
2018-02-26T11:28:28.350Z,18.63
2018-02-26T11:30:58.232Z,12.93
2018-02-26T11:33:28.156Z,14.17
2018-02-26T11:35:58.033Z,10.40
2018-02-26T11:38:27.929Z,11.47
2018-02-26T11:40:57.768Z,11.10
2018-02-26T11:43:27.656Z,12.00
2018-02-26T11:45:57.524Z,11.20
2018-02-26T11:48:27.552Z,11.23
2018-02-26T11:50:57.408Z,11.00
2018-02-26T11:53:27.330Z,11.67
2018-02-26T11:55:57.192Z,10.70
2018-02-26T11:58:27.086Z,12.40
2018-02-26T12:00:56.952Z,12.67
2018-02-26T12:03:26.838Z,14.53
2018-02-26T12:05:56.914Z,11.03
2018-02-26T12:08:26.804Z,9.60
2018-02-26T12:10:56.695Z,11.87
2018-02-26T12:13:26.624Z,8.93
2018-02-26T12:15:56.463Z,9.33
2018-02-26T12:18:26.337Z,8.90
2018-02-26T12:20:56.228Z,8.73
2018-02-26T12:23:26.341Z,11.43
2018-02-26T12:25:56.300Z,10.43
2018-02-26T12:28:26.184Z,11.23
2018-02-26T12:30:56.021Z,9.33
2018-02-26T12:33:25.902Z,8.20
2018-02-26T12:35:55.755Z,10.17
2018-02-26T12:38:25.664Z,7.97
2018-02-26T12:40:55.584Z,10.20
2018-02-26T12:43:25.468Z,8.60
2018-02-26T12:45:55.351Z,10.40
2018-02-26T12:48:25.516Z,11.30
2018-02-26T12:50:55.404Z,8.73
2018-02-26T12:53:25.364Z,9.33
2018-02-26T12:55:55.251Z,8.63
2018-02-26T12:58:25.369Z,8.00
2018-02-26T13:00:55.240Z,9.20
2018-02-26T13:03:25.079Z,8.17
2018-02-26T13:05:55.000Z,9.40
2018-02-26T13:08:24.878Z,8.97
2018-02-26T13:10:54.842Z,10.70
2018-02-26T13:13:24.709Z,13.70
2018-02-26T13:15:54.724Z,10.50
2018-02-26T13:18:24.611Z,10.93
2018-02-26T13:20:54.501Z,10.17
2018-02-26T13:23:24.401Z,13.10
2018-02-26T13:25:54.256Z,13.13
2018-02-26T13:28:24.152Z,10.07
2018-02-26T13:30:54.016Z,9.93
2018-02-26T13:33:23.937Z,12.17
2018-02-26T13:35:53.841Z,12.37
2018-02-26T13:38:23.728Z,12.00
2018-02-26T13:40:53.608Z,12.03
2018-02-26T13:43:23.520Z,11.83
2018-02-26T13:45:53.396Z,11.93
2018-02-26T13:48:23.285Z,12.50
2018-02-26T13:50:53.152Z,11.20
2018-02-26T13:53:23.153Z,13.00
2018-02-26T13:55:52.996Z,13.00
2018-02-26T13:58:22.909Z,11.20
2018-02-26T14:00:53.760Z,12.03
2018-02-26T14:03:25.811Z,12.90
2018-02-26T14:05:56.133Z,12.07
2018-02-26T14:08:26.025Z,10.90
2018-02-26T14:10:55.892Z,9.20
2018-02-26T14:13:25.813Z,9.20
2018-02-26T14:15:55.646Z,9.57
2018-02-26T14:18:25.538Z,11.00
2018-02-26T14:20:55.476Z,9.03
2018-02-26T14:23:25.332Z,9.60
2018-02-26T14:25:58.559Z,12.20
2018-02-26T14:28:28.445Z,13.20
2018-02-26T14:30:58.667Z,10.50
2018-02-26T14:33:28.774Z,10.70
2018-02-26T14:35:58.789Z,12.50
2018-02-26T14:38:28.635Z,14.83
2018-02-26T14:40:59.837Z,12.90
2018-02-26T14:43:29.760Z,14.40
2018-02-26T14:45:59.687Z,16.53
2018-02-26T14:48:29.635Z,12.07
2018-02-26T14:51:01.587Z,14.50
2018-02-26T14:53:31.816Z,11.37
2018-02-26T14:56:02.175Z,12.43
2018-02-26T14:58:32.062Z,15.93
2018-02-26T15:01:02.037Z,14.23
2018-02-26T15:03:33.629Z,15.20
2018-02-26T15:06:05.344Z,13.43
2018-02-26T15:08:36.144Z,15.30
2018-02-26T15:11:06.245Z,10.90
2018-02-26T15:13:36.217Z,11.80
2018-02-26T15:16:06.348Z,13.07
2018-02-26T15:18:37.209Z,9.47
2018-02-26T15:21:07.253Z,11.10
2018-02-26T15:23:38.004Z,12.00
2018-02-26T15:26:07.944Z,13.10
2018-02-26T15:28:37.903Z,10.73
2018-02-26T15:31:07.802Z,11.80
2018-02-26T15:33:37.729Z,12.00
2018-02-26T15:36:07.620Z,10.37
2018-02-26T15:38:37.524Z,11.93
2018-02-26T15:41:07.408Z,12.03
2018-02-26T15:43:37.309Z,11.90
2018-02-26T15:46:07.191Z,12.67
2018-02-26T15:48:37.080Z,12.50
2018-02-26T15:51:06.982Z,10.90
2018-02-26T15:53:37.098Z,12.07
2018-02-26T15:56:06.960Z,10.83
2018-02-26T15:58:37.056Z,12.07
2018-02-26T16:01:07.550Z,12.27
2018-02-26T16:03:37.517Z,11.43
2018-02-26T16:06:07.466Z,10.03
2018-02-26T16:08:38.317Z,10.60
2018-02-26T16:11:08.533Z,9.63
2018-02-26T16:13:38.648Z,9.70
2018-02-26T16:16:08.840Z,9.87
2018-02-26T16:18:38.916Z,9.43
2018-02-26T16:21:08.860Z,11.93
2018-02-26T16:23:39.365Z,12.43
2018-02-26T16:26:09.524Z,11.13
2018-02-26T16:28:39.443Z,11.67
2018-02-26T16:31:09.417Z,11.50
2018-02-26T16:33:39.361Z,11.60
2018-02-26T16:36:09.505Z,13.77
2018-02-26T16:38:40.290Z,13.33
2018-02-26T16:41:10.391Z,13.57
2018-02-26T16:43:40.284Z,12.10
2018-02-26T16:46:10.227Z,12.37
2018-02-26T16:48:41.974Z,13.10
2018-02-26T16:51:13.887Z,14.80
2018-02-26T16:53:44.001Z,14.90
2018-02-26T16:56:13.921Z,15.70
2018-02-26T16:58:43.868Z,14.57
2018-02-26T17:01:14.078Z,13.37
2018-02-26T17:03:44.190Z,13.43
2018-02-26T17:06:14.939Z,14.07
2018-02-26T17:08:45.129Z,10.60
2018-02-26T17:11:16.743Z,15.10
2018-02-26T17:13:47.397Z,12.20
2018-02-26T17:16:17.260Z,12.37
2018-02-26T17:18:50.380Z,14.23
2018-02-26T17:21:22.687Z,15.57
2018-02-26T17:23:54.391Z,21.70
2018-02-26T17:26:24.285Z,15.87
2018-02-26T17:28:54.287Z,15.17
2018-02-26T17:31:24.232Z,13.97
2018-02-26T17:33:54.118Z,25.67
2018-02-26T17:36:24.081Z,14.27
2018-02-26T17:38:54.118Z,12.60
2018-02-26T17:41:24.217Z,13.80
2018-02-26T17:43:54.176Z,14.00
2018-02-26T17:46:24.424Z,15.57
2018-02-26T17:48:54.530Z,10.43
2018-02-26T17:51:24.585Z,13.70
2018-02-26T17:53:54.444Z,10.47
2018-02-26T17:56:24.459Z,14.20
2018-02-26T17:58:55.161Z,10.57
2018-02-26T18:01:25.562Z,13.90
2018-02-26T18:03:55.476Z,13.57
2018-02-26T18:06:25.452Z,12.07
2018-02-26T18:08:56.237Z,14.90
2018-02-26T18:11:26.282Z,14.43
2018-02-26T18:13:56.136Z,13.67
2018-02-26T18:16:26.389Z,17.43
2018-02-26T18:18:56.292Z,16.03
2018-02-26T18:21:26.242Z,13.67
2018-02-26T18:23:56.266Z,19.00
2018-02-26T18:26:26.362Z,13.83
2018-02-26T18:58:49.029Z,16.97
2018-02-26T19:01:19.035Z,15.57
2018-02-26T19:03:48.909Z,14.53
2018-02-26T19:06:19.010Z,15.23
2018-02-26T19:08:49.152Z,13.43
2018-02-26T19:11:19.808Z,13.80
2018-02-26T19:13:49.971Z,14.47
2018-02-26T19:16:20.302Z,12.70
2018-02-26T19:18:50.480Z,13.27
2018-02-26T19:21:21.066Z,13.80
2018-02-26T19:23:51.064Z,12.67
2018-02-26T19:26:21.044Z,13.13
2018-02-26T19:28:51.044Z,13.57
2018-02-26T19:31:21.046Z,13.20
2018-02-26T19:33:51.300Z,13.83
2018-02-26T19:36:23.158Z,11.80
2018-02-26T19:38:53.274Z,12.53
2018-02-26T19:41:23.157Z,13.43
2018-02-26T19:43:53.093Z,12.67
2018-02-26T19:46:25.052Z,17.23
2018-02-26T19:48:55.197Z,15.03
2018-02-26T19:51:26.075Z,12.33
2018-02-26T19:53:56.561Z,12.77
2018-02-26T19:56:27.579Z,13.70
2018-02-26T19:58:57.618Z,16.93
2018-02-26T20:01:27.857Z,18.50
2018-02-26T20:03:57.976Z,16.30
2018-02-26T20:06:28.357Z,15.53
2018-02-26T20:08:58.548Z,14.33
2018-02-26T20:11:30.562Z,18.27
2018-02-26T20:14:00.762Z,17.83
2018-02-26T20:16:30.992Z,17.60
2018-02-26T20:19:01.985Z,16.57
2018-02-26T20:21:32.135Z,17.60
2018-02-26T20:24:02.552Z,16.33
2018-02-26T20:26:32.996Z,14.10
2018-02-26T20:29:05.529Z,16.50
2018-02-26T20:31:36.602Z,15.40
2018-02-26T20:34:06.708Z,18.37
2018-02-26T20:36:36.964Z,16.80
2018-02-26T20:39:07.077Z,16.70
2018-02-26T20:41:37.093Z,16.00
2018-02-26T20:44:07.515Z,18.63
2018-02-26T20:46:37.440Z,17.20
2018-02-26T20:49:08.071Z,16.00
2018-02-26T20:51:37.961Z,15.77
2018-02-26T20:54:07.848Z,15.17
2018-02-26T20:56:37.829Z,18.10
2018-02-26T20:59:07.694Z,15.90
2018-02-26T21:01:37.605Z,16.93
2018-02-26T21:04:07.472Z,17.33
2018-02-26T21:06:37.381Z,16.13
2018-02-26T21:09:07.275Z,15.87
2018-02-26T21:11:37.213Z,18.10
2018-02-26T21:14:07.158Z,19.63
2018-02-26T21:16:37.060Z,15.33
2018-02-26T21:19:06.941Z,14.83
2018-02-26T21:21:36.836Z,12.70
2018-02-26T21:24:06.748Z,14.47
2018-02-26T21:26:36.816Z,14.20
2018-02-26T21:29:06.744Z,16.37
2018-02-26T21:31:36.641Z,13.93
2018-02-26T21:34:06.664Z,13.90
2018-02-26T21:36:36.666Z,14.27
2018-02-26T21:39:06.785Z,13.37
2018-02-26T21:41:36.707Z,15.70
2018-02-26T21:44:06.627Z,18.33
2018-02-26T21:46:36.511Z,17.57
2018-02-26T21:49:06.422Z,15.47
2018-02-26T21:51:36.326Z,14.80
2018-02-26T21:54:06.253Z,17.63
2018-02-26T21:56:36.196Z,15.30
2018-02-26T21:59:06.165Z,13.80
2018-02-26T22:01:36.084Z,16.97
2018-02-26T22:04:05.982Z,12.80
2018-02-26T22:06:35.874Z,11.90
2018-02-26T22:09:05.760Z,14.43
2018-02-26T22:11:35.628Z,15.03
2018-02-26T22:14:06.092Z,15.23
2018-02-26T22:16:35.961Z,16.30
2018-02-26T22:19:05.871Z,14.57
2018-02-26T22:21:36.565Z,14.40
2018-02-26T22:24:06.529Z,17.10
2018-02-26T22:26:36.455Z,13.50
2018-02-26T22:29:06.333Z,14.80
2018-02-26T22:31:36.352Z,13.23
2018-02-26T22:34:06.218Z,13.03
2018-02-26T22:36:36.115Z,12.90
2018-02-26T22:39:06.016Z,10.83
2018-02-26T22:41:35.940Z,11.63
2018-02-26T22:44:05.816Z,11.83
2018-02-26T22:46:35.736Z,15.10
2018-02-26T22:49:05.616Z,12.47
2018-02-26T22:51:35.537Z,10.73
2018-02-26T22:54:05.404Z,14.30
2018-02-26T22:56:35.316Z,15.43
2018-02-26T22:59:05.172Z,12.77
2018-02-26T23:01:35.084Z,12.10
2018-02-26T23:04:04.969Z,14.90
2018-02-26T23:06:34.905Z,14.00
2018-02-26T23:09:04.768Z,12.47
2018-02-26T23:11:34.677Z,12.23
2018-02-26T23:14:04.588Z,13.27
2018-02-26T23:16:34.470Z,11.97
2018-02-26T23:19:04.377Z,15.10
2018-02-26T23:21:34.297Z,12.83
2018-02-26T23:24:04.308Z,14.67
2018-02-26T23:26:34.208Z,12.67
2018-02-26T23:29:04.117Z,13.40
2018-02-26T23:31:33.972Z,12.73
2018-02-26T23:34:03.849Z,15.30
2018-02-26T23:36:33.923Z,11.90
2018-02-26T23:39:03.862Z,13.13
2018-02-26T23:41:33.728Z,11.83
2018-02-26T23:44:03.621Z,9.90
2018-02-26T23:46:33.539Z,10.90
2018-02-26T23:51:39.729Z,11.40
2018-02-26T23:54:15.611Z,11.93
2018-02-26T23:56:45.464Z,10.70
2018-02-26T23:59:15.360Z,10.87
