createdAt,value
2018-04-29T00:02:11.840Z,7.07
2018-04-29T00:04:39.380Z,4.27
2018-04-29T00:07:07.613Z,6.17
2018-04-29T00:09:35.101Z,10.73
2018-04-29T00:12:02.593Z,4.80
2018-04-29T00:14:30.872Z,5.57
2018-04-29T00:16:58.365Z,6.70
2018-04-29T00:19:26.608Z,5.47
2018-04-29T00:21:54.104Z,8.03
2018-04-29T00:24:21.576Z,7.23
2018-04-29T00:26:49.077Z,4.47
2018-04-29T00:29:16.563Z,8.67
2018-04-29T00:31:44.062Z,7.90
2018-04-29T00:34:11.537Z,7.63
2018-04-29T00:36:39.025Z,8.40
2018-04-29T00:39:06.516Z,3.10
2018-04-29T00:41:34.788Z,4.00
2018-04-29T00:44:02.269Z,7.00
2018-04-29T00:46:30.532Z,5.80
2018-04-29T00:48:58.024Z,9.63
2018-04-29T00:51:37.957Z,8.03
2018-04-29T00:54:05.462Z,9.87
2018-04-29T00:56:33.704Z,3.87
2018-04-29T00:59:01.319Z,7.70
2018-04-29T01:01:29.457Z,6.63
2018-04-29T01:03:56.953Z,7.63
2018-04-29T01:06:24.424Z,7.50
2018-04-29T01:08:51.921Z,3.87
2018-04-29T01:11:20.157Z,8.13
2018-04-29T01:13:47.648Z,3.90
2018-04-29T01:16:15.112Z,4.27
2018-04-29T01:18:42.607Z,6.33
2018-04-29T01:21:10.076Z,6.10
2018-04-29T01:23:37.576Z,3.77
2018-04-29T01:26:05.808Z,4.70
2018-04-29T01:28:33.303Z,7.50
2018-04-29T01:31:00.776Z,8.20
2018-04-29T01:33:28.273Z,7.97
2018-04-29T01:35:55.773Z,9.93
2018-04-29T01:38:23.273Z,6.33
2018-04-29T01:40:50.741Z,3.93
2018-04-29T01:43:18.224Z,5.87
2018-04-29T01:45:45.712Z,6.70
2018-04-29T01:48:13.950Z,8.60
2018-04-29T01:50:41.455Z,8.50
2018-04-29T01:53:08.922Z,5.43
2018-04-29T01:55:36.440Z,8.07
2018-04-29T01:58:03.908Z,7.83
2018-04-29T02:00:31.414Z,8.93
2018-04-29T02:02:58.887Z,5.73
2018-04-29T02:05:26.394Z,4.50
2018-04-29T02:07:54.624Z,4.87
2018-04-29T02:10:22.137Z,5.53
2018-04-29T02:12:49.632Z,10.10
2018-04-29T02:15:17.884Z,6.90
2018-04-29T02:17:45.405Z,4.90
2018-04-29T02:20:12.880Z,7.70
2018-04-29T02:22:40.405Z,6.07
2018-04-29T02:25:07.888Z,6.10
2018-04-29T02:27:35.365Z,8.37
2018-04-29T02:30:03.633Z,6.90
2018-04-29T02:32:31.108Z,6.40
2018-04-29T02:34:58.621Z,9.57
2018-04-29T02:37:26.133Z,7.67
2018-04-29T02:39:53.598Z,4.53
2018-04-29T02:42:21.092Z,6.77
2018-04-29T02:44:48.567Z,5.77
2018-04-29T02:47:16.088Z,7.63
2018-04-29T02:49:43.584Z,6.00
2018-04-29T02:52:11.065Z,17.50
2018-04-29T02:54:38.568Z,4.93
2018-04-29T02:57:06.820Z,5.30
2018-04-29T02:59:34.341Z,7.23
2018-04-29T03:02:02.582Z,10.47
2018-04-29T03:04:30.086Z,5.03
2018-04-29T03:06:58.352Z,6.80
2018-04-29T03:09:25.831Z,10.40
2018-04-29T03:11:53.333Z,4.63
2018-04-29T03:14:20.828Z,6.07
2018-04-29T03:16:48.336Z,10.10
2018-04-29T03:19:15.865Z,16.27
2018-04-29T03:21:43.369Z,9.03
2018-04-29T03:24:10.846Z,5.83
2018-04-29T03:26:38.340Z,10.83
2018-04-29T03:29:06.600Z,7.50
2018-04-29T03:31:34.112Z,11.87
2018-04-29T03:34:02.349Z,6.90
2018-04-29T03:36:29.849Z,6.63
2018-04-29T03:38:58.146Z,4.83
2018-04-29T03:41:26.383Z,7.50
2018-04-29T03:43:53.861Z,9.73
2018-04-29T03:46:21.356Z,5.83
2018-04-29T03:48:48.850Z,9.70
2018-04-29T03:51:17.129Z,5.30
2018-04-29T03:53:44.621Z,5.70
2018-04-29T03:56:12.890Z,10.43
2018-04-29T03:58:53.000Z,5.57
2018-04-29T04:01:32.444Z,5.50
2018-04-29T04:04:00.885Z,8.53
2018-04-29T04:06:28.354Z,5.90
2018-04-29T04:08:55.825Z,6.53
2018-04-29T04:11:23.334Z,10.03
2018-04-29T04:13:50.817Z,8.27
2018-04-29T04:16:18.320Z,8.43
2018-04-29T04:18:45.814Z,7.23
2018-04-29T04:21:13.289Z,4.30
2018-04-29T04:23:40.810Z,6.37
2018-04-29T04:26:08.286Z,7.93
2018-04-29T04:28:35.769Z,4.80
2018-04-29T04:31:03.268Z,6.30
2018-04-29T04:33:30.768Z,7.50
2018-04-29T04:35:59.001Z,6.23
2018-04-29T04:38:27.321Z,8.20
2018-04-29T04:40:54.808Z,4.80
2018-04-29T04:43:23.075Z,8.63
2018-04-29T04:45:51.320Z,7.17
2018-04-29T04:48:18.792Z,9.73
2018-04-29T04:50:46.396Z,7.20
2018-04-29T04:53:14.623Z,8.90
2018-04-29T04:55:42.861Z,8.73
2018-04-29T04:58:10.370Z,6.37
2018-04-29T05:00:37.849Z,9.10
2018-04-29T05:03:06.090Z,4.97
2018-04-29T05:05:33.593Z,10.60
2018-04-29T05:08:01.069Z,6.80
2018-04-29T05:10:29.302Z,9.13
2018-04-29T05:12:56.792Z,6.60
2018-04-29T05:18:27.118Z,8.07
2018-04-29T05:20:54.621Z,8.60
2018-04-29T05:23:22.852Z,5.90
2018-04-29T05:25:50.350Z,5.07
2018-04-29T05:28:18.583Z,9.30
2018-04-29T05:30:46.076Z,7.03
2018-04-29T05:33:14.329Z,8.17
2018-04-29T05:35:41.796Z,9.20
2018-04-29T05:38:09.291Z,9.60
2018-04-29T05:40:36.759Z,5.50
2018-04-29T05:43:04.249Z,6.60
2018-04-29T05:45:31.720Z,7.00
2018-04-29T05:47:59.214Z,4.90
2018-04-29T05:50:27.446Z,5.43
2018-04-29T05:52:54.897Z,6.73
2018-04-29T05:55:23.202Z,12.37
2018-04-29T05:57:50.661Z,9.73
2018-04-29T06:00:18.194Z,7.33
2018-04-29T06:02:45.648Z,6.90
2018-04-29T06:05:13.133Z,8.83
2018-04-29T06:07:40.636Z,7.97
2018-04-29T06:10:08.108Z,6.10
2018-04-29T06:12:35.598Z,7.97
2018-04-29T06:15:03.089Z,11.20
2018-04-29T06:17:31.405Z,8.60
2018-04-29T06:19:58.902Z,8.60
2018-04-29T06:22:26.363Z,7.80
2018-04-29T06:24:54.641Z,8.63
2018-04-29T06:27:22.140Z,8.40
2018-04-29T06:29:49.604Z,8.20
2018-04-29T06:32:17.097Z,15.70
2018-04-29T06:34:45.578Z,10.50
2018-04-29T06:37:13.046Z,9.00
2018-04-29T06:39:40.532Z,9.60
2018-04-29T06:42:08.790Z,9.77
2018-04-29T06:44:36.255Z,9.97
2018-04-29T06:47:04.525Z,7.77
2018-04-29T06:49:31.984Z,8.83
2018-04-29T06:52:00.223Z,10.70
2018-04-29T06:54:27.721Z,9.17
2018-04-29T06:56:55.957Z,10.80
2018-04-29T06:59:23.416Z,8.07
2018-04-29T07:01:51.064Z,12.93
2018-04-29T07:04:18.524Z,7.83
2018-04-29T07:06:46.084Z,9.73
2018-04-29T07:09:13.557Z,10.77
2018-04-29T07:11:41.057Z,11.73
2018-04-29T07:14:09.373Z,10.23
2018-04-29T07:16:36.820Z,11.33
2018-04-29T07:19:04.293Z,10.90
2018-04-29T07:21:31.769Z,30.10
2018-04-29T07:23:59.277Z,13.83
2018-04-29T07:26:27.518Z,15.10
2018-04-29T07:28:54.987Z,8.07
2018-04-29T07:31:23.261Z,13.60
2018-04-29T07:33:50.728Z,18.70
2018-04-29T07:36:18.994Z,16.07
2018-04-29T07:38:47.253Z,9.70
2018-04-29T07:41:14.760Z,9.47
2018-04-29T07:43:42.228Z,9.00
2018-04-29T07:46:09.704Z,10.70
2018-04-29T07:48:37.206Z,12.10
2018-04-29T07:51:04.705Z,8.60
2018-04-29T07:53:32.180Z,14.47
2018-04-29T07:55:59.672Z,8.93
2018-04-29T07:58:27.145Z,12.60
2018-04-29T08:00:55.408Z,12.47
2018-04-29T08:03:22.876Z,12.33
2018-04-29T08:05:51.147Z,9.47
2018-04-29T08:08:18.621Z,8.63
2018-04-29T08:10:46.885Z,14.63
2018-04-29T08:13:15.142Z,7.97
2018-04-29T08:15:42.629Z,13.80
2018-04-29T08:18:10.889Z,14.00
2018-04-29T08:20:38.361Z,11.40
2018-04-29T08:23:06.630Z,9.60
2018-04-29T08:25:34.870Z,11.70
2018-04-29T08:28:02.420Z,8.47
2018-04-29T08:30:29.862Z,9.97
2018-04-29T08:32:57.361Z,11.27
2018-04-29T08:35:24.859Z,14.40
2018-04-29T08:37:53.118Z,12.70
2018-04-29T08:40:21.357Z,12.40
2018-04-29T08:42:48.861Z,18.27
2018-04-29T08:45:17.101Z,13.03
2018-04-29T08:47:44.600Z,12.53
2018-04-29T08:50:12.859Z,10.00
2018-04-29T08:52:40.352Z,14.17
2018-04-29T08:55:07.825Z,15.70
2018-04-29T08:57:35.326Z,11.40
2018-04-29T09:00:03.284Z,23.90
2018-04-29T09:02:30.756Z,12.73
2018-04-29T09:04:58.247Z,16.57
2018-04-29T09:07:25.716Z,8.50
2018-04-29T09:09:53.217Z,11.17
2018-04-29T09:12:20.681Z,9.13
2018-04-29T09:14:48.179Z,10.20
2018-04-29T09:17:15.653Z,11.13
2018-04-29T09:19:43.156Z,9.23
2018-04-29T09:22:10.620Z,9.57
2018-04-29T09:24:38.130Z,10.90
2018-04-29T09:27:05.617Z,10.07
2018-04-29T09:29:33.876Z,8.07
2018-04-29T09:32:01.380Z,10.73
2018-04-29T09:34:29.622Z,8.17
2018-04-29T09:36:57.130Z,9.13
2018-04-29T09:39:25.369Z,15.63
2018-04-29T09:41:52.874Z,16.23
2018-04-29T09:44:20.361Z,11.30
2018-04-29T09:46:47.864Z,12.13
2018-04-29T09:49:16.102Z,14.10
2018-04-29T09:51:43.601Z,10.40
2018-04-29T09:54:11.865Z,9.80
2018-04-29T09:56:39.373Z,12.87
2018-04-29T09:59:06.845Z,10.43
2018-04-29T10:01:35.304Z,11.83
2018-04-29T10:04:02.837Z,13.87
2018-04-29T10:06:31.084Z,10.43
2018-04-29T10:08:58.585Z,9.43
2018-04-29T10:11:26.053Z,14.50
2018-04-29T10:13:53.552Z,11.67
2018-04-29T10:16:21.053Z,11.93
2018-04-29T10:18:49.322Z,10.37
2018-04-29T10:21:17.565Z,11.87
2018-04-29T10:23:45.069Z,13.53
2018-04-29T10:26:13.303Z,9.60
2018-04-29T10:28:40.803Z,11.40
2018-04-29T10:31:09.044Z,15.00
2018-04-29T10:33:36.537Z,13.90
2018-04-29T10:36:04.776Z,12.57
2018-04-29T10:38:32.268Z,14.63
2018-04-29T10:41:00.560Z,16.57
2018-04-29T10:43:28.019Z,15.00
2018-04-29T10:45:55.490Z,11.03
2018-04-29T10:48:22.993Z,13.10
2018-04-29T10:50:50.494Z,11.60
2018-04-29T10:53:17.996Z,12.97
2018-04-29T10:55:45.497Z,14.47
2018-04-29T10:58:13.762Z,13.60
2018-04-29T11:00:42.000Z,11.30
2018-04-29T11:03:09.474Z,21.70
2018-04-29T11:05:36.977Z,12.03
2018-04-29T11:08:04.454Z,13.43
2018-04-29T11:10:31.970Z,11.27
2018-04-29T11:13:00.238Z,15.43
2018-04-29T11:15:28.517Z,12.80
2018-04-29T11:17:55.998Z,16.23
2018-04-29T11:20:24.267Z,15.80
2018-04-29T11:22:52.526Z,15.63
2018-04-29T11:25:20.002Z,16.20
2018-04-29T11:27:48.267Z,16.77
2018-04-29T11:30:16.512Z,16.33
2018-04-29T11:32:44.018Z,13.13
2018-04-29T11:35:11.509Z,13.33
2018-04-29T11:37:39.011Z,17.63
2018-04-29T11:40:06.491Z,13.50
2018-04-29T11:42:34.758Z,18.43
2018-04-29T11:45:02.252Z,13.33
2018-04-29T11:47:29.758Z,12.63
2018-04-29T11:49:57.225Z,10.53
2018-04-29T11:52:25.496Z,10.80
2018-04-29T11:54:52.967Z,13.90
2018-04-29T11:57:21.209Z,15.93
2018-04-29T11:59:48.705Z,14.33
2018-04-29T12:02:16.965Z,12.73
2018-04-29T12:04:44.464Z,12.30
2018-04-29T12:07:11.947Z,10.73
2018-04-29T12:09:39.436Z,9.17
2018-04-29T12:12:06.942Z,10.60
2018-04-29T12:14:34.469Z,12.90
2018-04-29T12:17:02.739Z,12.73
2018-04-29T12:19:31.010Z,10.83
2018-04-29T12:21:58.484Z,12.23
2018-04-29T12:24:26.728Z,10.07
2018-04-29T12:26:54.233Z,12.60
2018-04-29T12:29:21.728Z,12.60
2018-04-29T12:31:49.999Z,9.20
2018-04-29T12:34:17.469Z,11.20
2018-04-29T12:36:44.970Z,10.70
2018-04-29T12:39:13.213Z,12.30
2018-04-29T12:41:40.713Z,13.37
2018-04-29T12:44:08.213Z,11.13
2018-04-29T12:46:35.698Z,11.73
2018-04-29T12:49:03.186Z,9.60
2018-04-29T12:51:31.420Z,12.53
2018-04-29T12:53:58.941Z,10.80
2018-04-29T12:56:26.433Z,10.93
2018-04-29T12:58:54.072Z,12.23
2018-04-29T13:01:21.547Z,9.60
2018-04-29T13:03:49.033Z,13.23
2018-04-29T13:06:17.304Z,11.17
2018-04-29T13:08:44.803Z,11.20
2018-04-29T13:11:12.288Z,11.13
2018-04-29T13:13:39.795Z,12.33
2018-04-29T13:16:08.030Z,9.63
2018-04-29T13:18:35.502Z,11.50
2018-04-29T13:21:03.006Z,8.47
2018-04-29T13:23:30.483Z,11.60
2018-04-29T13:25:57.989Z,15.27
2018-04-29T13:28:25.482Z,18.57
2018-04-29T13:30:53.736Z,16.13
2018-04-29T13:33:21.228Z,10.07
2018-04-29T13:35:48.733Z,10.80
2018-04-29T13:38:16.214Z,13.63
2018-04-29T13:40:44.457Z,14.27
2018-04-29T13:43:11.965Z,13.33
2018-04-29T13:45:39.470Z,12.73
2018-04-29T13:48:06.970Z,13.40
2018-04-29T13:50:35.207Z,9.10
2018-04-29T13:53:02.713Z,13.40
2018-04-29T13:55:30.182Z,9.53
2018-04-29T13:57:57.680Z,15.77
2018-04-29T14:00:25.170Z,10.97
2018-04-29T14:02:53.432Z,12.03
2018-04-29T14:05:20.937Z,9.43
2018-04-29T14:07:48.413Z,14.40
2018-04-29T14:10:15.954Z,9.50
2018-04-29T14:12:44.203Z,9.70
2018-04-29T14:15:12.445Z,10.37
2018-04-29T14:17:39.921Z,12.50
2018-04-29T14:20:07.426Z,15.23
2018-04-29T14:22:34.897Z,11.37
2018-04-29T14:25:02.379Z,10.47
2018-04-29T14:27:29.872Z,12.10
2018-04-29T14:29:58.118Z,14.13
2018-04-29T14:32:25.627Z,13.57
2018-04-29T14:34:53.107Z,10.93
2018-04-29T14:37:20.608Z,8.60
2018-04-29T14:39:48.085Z,13.70
2018-04-29T14:42:16.349Z,12.73
2018-04-29T14:44:44.606Z,14.63
2018-04-29T14:47:12.134Z,12.53
2018-04-29T14:49:39.682Z,10.17
2018-04-29T14:52:07.152Z,13.87
2018-04-29T14:54:34.657Z,16.10
2018-04-29T14:57:02.899Z,12.90
2018-04-29T14:59:30.403Z,12.27
2018-04-29T15:01:58.641Z,15.20
2018-04-29T15:04:26.149Z,9.57
2018-04-29T15:06:53.757Z,11.90
2018-04-29T15:09:21.237Z,12.70
2018-04-29T15:11:48.750Z,10.73
2018-04-29T15:14:16.233Z,14.13
2018-04-29T15:16:43.721Z,10.60
2018-04-29T15:19:11.988Z,8.07
2018-04-29T15:21:39.464Z,11.20
2018-04-29T15:24:07.726Z,9.03
2018-04-29T15:26:35.225Z,13.73
2018-04-29T15:29:02.697Z,9.43
2018-04-29T15:31:31.128Z,8.43
2018-04-29T15:33:59.369Z,7.50
2018-04-29T15:36:26.838Z,9.83
2018-04-29T15:38:55.238Z,11.43
2018-04-29T15:41:23.521Z,10.43
2018-04-29T15:43:51.764Z,14.43
2018-04-29T15:46:19.263Z,13.23
2018-04-29T15:48:47.504Z,11.40
2018-04-29T15:51:15.015Z,12.23
2018-04-29T15:53:42.489Z,10.83
2018-04-29T15:56:10.001Z,10.37
2018-04-29T15:58:38.236Z,12.37
2018-04-29T16:01:05.710Z,9.27
2018-04-29T16:03:33.239Z,13.57
2018-04-29T16:06:00.734Z,14.37
2018-04-29T16:08:28.206Z,14.53
2018-04-29T16:10:56.449Z,8.83
2018-04-29T16:13:23.934Z,8.00
2018-04-29T16:15:51.410Z,11.80
2018-04-29T16:18:19.676Z,12.13
2018-04-29T16:20:47.180Z,8.00
2018-04-29T16:23:14.649Z,16.23
2018-04-29T16:25:42.125Z,8.73
2018-04-29T16:28:09.621Z,12.37
2018-04-29T16:30:37.889Z,9.63
2018-04-29T16:33:06.165Z,9.30
2018-04-29T16:35:34.411Z,10.23
2018-04-29T16:38:01.945Z,9.47
2018-04-29T16:40:30.160Z,7.30
2018-04-29T16:42:57.704Z,9.33
2018-04-29T16:45:25.192Z,10.70
2018-04-29T16:47:53.437Z,12.00
2018-04-29T16:50:20.937Z,11.63
2018-04-29T16:52:49.198Z,10.97
2018-04-29T16:55:16.695Z,10.17
2018-04-29T16:57:44.175Z,103.53
2018-04-29T17:00:11.700Z,10.53
2018-04-29T17:02:39.211Z,9.50
2018-04-29T17:05:06.687Z,12.70
2018-04-29T17:07:34.927Z,10.43
2018-04-29T17:10:02.435Z,13.40
2018-04-29T17:12:30.684Z,12.10
2018-04-29T17:14:58.181Z,9.97
2018-04-29T17:17:26.428Z,20.17
2018-04-29T17:19:53.930Z,10.57
2018-04-29T17:22:21.438Z,11.90
2018-04-29T17:24:48.914Z,13.63
2018-04-29T17:27:17.186Z,8.07
2018-04-29T17:29:44.656Z,9.37
2018-04-29T17:32:12.920Z,9.10
2018-04-29T17:34:40.417Z,12.13
2018-04-29T17:37:07.890Z,10.07
2018-04-29T17:39:35.389Z,9.43
2018-04-29T17:42:02.881Z,10.50
2018-04-29T17:44:30.358Z,9.50
2018-04-29T17:46:57.858Z,12.07
2018-04-29T17:49:25.365Z,11.90
2018-04-29T17:51:52.847Z,12.67
2018-04-29T17:54:20.345Z,12.10
2018-04-29T17:56:47.820Z,13.20
2018-04-29T17:59:16.092Z,11.40
2018-04-29T18:01:44.355Z,10.53
2018-04-29T18:04:11.852Z,10.80
2018-04-29T18:06:39.356Z,7.43
2018-04-29T18:09:06.841Z,11.10
2018-04-29T18:11:35.076Z,9.00
2018-04-29T18:14:02.574Z,10.20
2018-04-29T18:16:30.818Z,16.27
2018-04-29T18:18:58.308Z,9.37
2018-04-29T18:21:26.632Z,10.73
2018-04-29T18:23:54.129Z,15.00
2018-04-29T18:26:21.607Z,10.37
2018-04-29T18:28:49.894Z,11.90
2018-04-29T18:31:18.157Z,14.73
2018-04-29T18:33:46.404Z,13.67
2018-04-29T18:36:13.901Z,19.40
2018-04-29T18:38:42.141Z,16.83
2018-04-29T18:41:09.728Z,10.60
2018-04-29T18:43:37.140Z,16.60
2018-04-29T18:46:05.391Z,10.93
2018-04-29T18:48:33.013Z,9.70
2018-04-29T18:51:00.461Z,13.70
2018-04-29T18:53:27.944Z,19.63
2018-04-29T18:55:56.182Z,9.40
2018-04-29T18:58:23.692Z,15.47
2018-04-29T19:00:51.209Z,14.33
2018-04-29T19:03:18.689Z,11.63
2018-04-29T19:05:46.953Z,11.73
2018-04-29T19:08:14.449Z,14.63
2018-04-29T19:10:41.972Z,16.93
2018-04-29T19:13:09.450Z,15.83
2018-04-29T19:15:37.702Z,12.07
2018-04-29T19:18:05.207Z,13.87
2018-04-29T19:20:32.731Z,10.80
2018-04-29T19:23:00.993Z,12.07
2018-04-29T19:25:28.477Z,12.07
2018-04-29T19:27:56.753Z,10.93
2018-04-29T19:30:24.998Z,10.53
2018-04-29T19:32:52.497Z,15.37
2018-04-29T19:35:20.014Z,22.20
2018-04-29T19:37:47.498Z,20.90
2018-04-29T19:40:15.766Z,19.57
2018-04-29T19:42:43.259Z,23.70
2018-04-29T19:45:10.750Z,27.70
2018-04-29T19:47:38.248Z,22.93
2018-04-29T19:50:06.488Z,29.50
2018-04-29T19:52:34.000Z,33.17
2018-04-29T19:55:01.488Z,27.30
2018-04-29T19:57:29.004Z,27.30
2018-04-29T19:59:57.285Z,39.97
2018-04-29T20:02:25.527Z,42.93
2018-04-29T20:04:53.025Z,37.27
2018-04-29T20:07:21.305Z,35.07
2018-04-29T20:09:48.778Z,44.90
2018-04-29T20:12:16.261Z,37.17
2018-04-29T20:14:43.777Z,44.60
2018-04-29T20:17:11.256Z,48.33
2018-04-29T20:19:38.734Z,41.30
2018-04-29T20:22:06.237Z,52.53
2018-04-29T20:24:34.476Z,49.70
2018-04-29T20:27:01.974Z,50.30
2018-04-29T20:29:30.227Z,48.53
2018-04-29T20:31:57.723Z,59.57
2018-04-29T20:34:25.207Z,59.77
2018-04-29T20:36:52.717Z,63.60
2018-04-29T20:39:20.957Z,51.50
2018-04-29T20:41:48.457Z,50.13
2018-04-29T20:44:17.250Z,49.23
2018-04-29T20:47:06.120Z,51.30
2018-04-29T20:49:34.226Z,51.77
2018-04-29T20:52:02.593Z,71.43
2018-04-29T20:54:30.093Z,46.90
2018-04-29T20:56:57.577Z,85.20
2018-04-29T20:59:25.841Z,96.20
2018-04-29T21:01:54.279Z,32.50
2018-04-29T21:04:21.780Z,28.33
2018-04-29T21:06:49.284Z,36.70
2018-04-29T21:09:16.760Z,39.37
2018-04-29T21:11:44.268Z,38.63
2018-04-29T21:14:12.505Z,37.97
2018-04-29T21:16:39.989Z,39.00
2018-04-29T21:19:07.492Z,42.03
2018-04-29T21:21:34.976Z,42.10
2018-04-29T21:24:02.517Z,38.73
2018-04-29T21:26:29.995Z,42.70
2018-04-29T21:28:57.498Z,36.57
2018-04-29T21:31:25.742Z,35.40
2018-04-29T21:33:53.250Z,36.93
2018-04-29T21:36:20.728Z,36.93
2018-04-29T21:38:48.229Z,31.77
2018-04-29T21:41:15.717Z,31.17
2018-04-29T21:43:43.249Z,37.10
2018-04-29T21:46:10.725Z,32.43
2018-04-29T21:48:38.992Z,26.43
2018-04-29T21:51:07.273Z,30.03
2018-04-29T21:53:35.520Z,23.90
2018-04-29T21:56:03.009Z,36.17
2018-04-29T21:58:31.282Z,19.60
2018-04-29T22:00:59.556Z,20.90
2018-04-29T22:03:27.809Z,20.73
2018-04-29T22:05:55.308Z,21.70
2018-04-29T22:08:22.789Z,24.70
2018-04-29T22:10:50.290Z,17.30
2018-04-29T22:13:17.768Z,21.87
2018-04-29T22:15:46.036Z,21.60
2018-04-29T22:18:14.297Z,17.80
2018-04-29T22:20:41.774Z,19.63
2018-04-29T22:23:10.071Z,21.80
2018-04-29T22:25:37.552Z,21.20
2018-04-29T22:28:05.034Z,24.07
2018-04-29T22:30:32.541Z,25.57
2018-04-29T22:33:00.781Z,27.33
2018-04-29T22:35:28.285Z,25.67
2018-04-29T22:37:55.765Z,24.27
2018-04-29T22:40:23.274Z,23.37
2018-04-29T22:42:50.744Z,24.73
2018-04-29T22:45:19.013Z,25.27
2018-04-29T22:47:47.260Z,26.90
2018-04-29T22:50:14.861Z,19.70
2018-04-29T22:52:43.101Z,25.10
2018-04-29T22:55:10.576Z,20.23
2018-04-29T22:57:38.856Z,23.90
2018-04-29T23:00:07.132Z,20.07
2018-04-29T23:02:35.410Z,17.93
2018-04-29T23:05:03.659Z,14.33
2018-04-29T23:07:31.167Z,11.97
2018-04-29T23:09:58.640Z,11.37
2018-04-29T23:12:26.124Z,20.53
2018-04-29T23:14:53.617Z,8.77
2018-04-29T23:17:21.890Z,12.47
2018-04-29T23:19:49.353Z,9.17
2018-04-29T23:22:17.627Z,13.00
2018-04-29T23:24:45.867Z,10.03
2018-04-29T23:27:13.341Z,11.07
2018-04-29T23:29:40.846Z,7.80
2018-04-29T23:32:08.315Z,7.33
2018-04-29T23:34:35.811Z,9.47
2018-04-29T23:37:03.310Z,6.57
2018-04-29T23:39:31.547Z,6.73
2018-04-29T23:41:59.042Z,6.13
2018-04-29T23:44:27.280Z,4.07
2018-04-29T23:46:54.786Z,5.37
2018-04-29T23:49:22.250Z,8.27
2018-04-29T23:51:49.754Z,10.50
2018-04-29T23:54:17.261Z,12.37
2018-04-29T23:56:44.761Z,8.83
2018-04-29T23:59:12.254Z,9.60
