createdAt,value
2019-05-13T00:00:19.067Z,23.45
2019-05-13T00:02:50.796Z,23.27
2019-05-13T00:05:23.371Z,24.92
2019-05-13T00:07:54.877Z,26.63
2019-05-13T00:10:26.424Z,28.45
2019-05-13T00:12:59.484Z,41.88
2019-05-13T00:15:30.826Z,34.27
2019-05-13T00:18:04.038Z,37.67
2019-05-13T00:20:35.392Z,36.28
2019-05-13T00:23:06.818Z,38.45
2019-05-13T00:25:38.307Z,40.85
2019-05-13T00:28:09.840Z,43.85
2019-05-13T00:30:41.382Z,39.25
2019-05-13T00:33:13.933Z,45.00
2019-05-13T00:35:45.426Z,48.77
2019-05-13T00:38:17.994Z,40.27
2019-05-13T00:40:49.271Z,37.58
2019-05-13T00:43:20.675Z,38.60
2019-05-13T00:45:53.307Z,33.05
2019-05-13T00:48:24.758Z,29.63
2019-05-13T00:50:56.259Z,28.12
2019-05-13T00:53:27.554Z,30.70
2019-05-13T00:55:59.019Z,27.98
2019-05-13T00:58:30.328Z,30.17
2019-05-13T01:01:03.606Z,31.30
2019-05-13T01:03:34.844Z,31.80
2019-05-13T01:06:06.302Z,28.77
2019-05-13T01:08:37.662Z,26.02
2019-05-13T01:11:09.097Z,29.02
2019-05-13T01:13:40.481Z,29.42
2019-05-13T01:16:13.975Z,28.83
2019-05-13T01:18:45.108Z,30.27
2019-05-13T01:21:16.543Z,27.85
2019-05-13T01:23:48.007Z,27.15
2019-05-13T01:26:19.343Z,28.25
2019-05-13T01:28:50.795Z,32.78
2019-05-13T01:31:23.826Z,28.60
2019-05-13T01:33:55.463Z,28.32
2019-05-13T01:36:27.016Z,29.10
2019-05-13T01:38:59.984Z,29.87
2019-05-13T01:41:33.395Z,29.52
2019-05-13T01:44:04.600Z,32.00
2019-05-13T01:46:35.999Z,31.70
2019-05-13T01:49:07.430Z,30.17
2019-05-13T01:51:38.693Z,32.08
2019-05-13T01:54:14.234Z,26.33
2019-05-13T01:56:45.707Z,28.92
2019-05-13T01:59:17.116Z,28.23
2019-05-13T02:01:48.527Z,30.30
2019-05-13T02:04:19.850Z,29.35
2019-05-13T02:06:51.261Z,25.17
2019-05-13T02:09:24.473Z,23.77
2019-05-13T02:14:26.463Z,24.05
2019-05-13T02:16:57.886Z,24.52
2019-05-13T02:19:29.336Z,27.42
2019-05-13T02:22:03.967Z,27.60
2019-05-13T02:24:35.004Z,23.45
2019-05-13T02:27:06.306Z,25.05
2019-05-13T02:29:37.789Z,17.73
2019-05-13T02:32:09.043Z,15.25
2019-05-13T02:34:43.752Z,18.82
2019-05-13T02:37:13.524Z,16.82
2019-05-13T02:39:44.825Z,20.20
2019-05-13T02:42:16.785Z,18.70
2019-05-13T02:44:48.255Z,18.17
2019-05-13T02:47:22.553Z,16.40
2019-05-13T02:49:53.903Z,16.80
2019-05-13T02:52:25.272Z,17.17
2019-05-13T02:54:56.721Z,16.77
2019-05-13T02:57:28.099Z,16.67
2019-05-13T03:00:03.705Z,14.87
2019-05-13T03:02:32.926Z,16.00
2019-05-13T03:05:08.284Z,18.42
2019-05-13T03:07:42.564Z,17.57
2019-05-13T03:10:14.095Z,15.50
2019-05-13T03:12:45.360Z,16.20
2019-05-13T03:15:17.219Z,16.25
2019-05-13T03:17:54.330Z,13.78
2019-05-13T03:20:25.773Z,15.53
2019-05-13T03:22:57.273Z,17.57
2019-05-13T03:25:28.675Z,15.75
2019-05-13T03:28:03.079Z,16.95
2019-05-13T03:30:35.478Z,14.63
2019-05-13T03:33:10.859Z,13.85
2019-05-13T03:35:45.725Z,14.87
2019-05-13T03:38:14.918Z,15.88
2019-05-13T03:40:48.101Z,15.90
2019-05-13T03:43:22.930Z,15.68
2019-05-13T03:45:55.788Z,15.00
2019-05-13T03:48:27.148Z,14.03
2019-05-13T03:50:58.648Z,13.38
2019-05-13T03:53:32.540Z,15.70
2019-05-13T03:58:34.297Z,14.87
2019-05-13T04:01:05.886Z,16.02
2019-05-13T04:03:37.376Z,12.98
2019-05-13T04:06:08.888Z,14.47
2019-05-13T04:08:43.250Z,13.32
2019-05-13T04:11:13.660Z,14.10
2019-05-13T04:13:45.068Z,15.25
2019-05-13T04:16:16.444Z,13.43
2019-05-13T04:18:47.968Z,11.63
2019-05-13T04:21:22.588Z,13.95
2019-05-13T04:23:53.349Z,13.30
2019-05-13T04:26:25.044Z,13.35
2019-05-13T04:28:56.462Z,12.70
2019-05-13T04:31:27.908Z,12.80
2019-05-13T04:34:02.108Z,13.18
2019-05-13T04:39:05.207Z,12.20
2019-05-13T04:41:36.692Z,13.83
2019-05-13T04:44:08.024Z,14.33
2019-05-13T04:46:43.038Z,13.30
2019-05-13T04:51:43.749Z,13.95
2019-05-13T04:54:15.093Z,15.25
2019-05-13T04:56:46.531Z,17.40
2019-05-13T04:59:17.873Z,16.50
2019-05-13T05:02:37.290Z,16.40
2019-05-13T05:05:26.677Z,16.67
2019-05-13T05:08:13.261Z,16.75
2019-05-13T05:11:13.038Z,17.15
2019-05-13T05:14:19.149Z,16.12
2019-05-13T05:17:22.294Z,17.30
2019-05-13T05:20:18.158Z,17.15
2019-05-13T05:23:04.300Z,16.52
2019-05-13T05:26:15.217Z,18.95
2019-05-13T05:29:07.677Z,17.62
2019-05-13T05:31:48.211Z,16.10
2019-05-13T05:34:51.970Z,15.90
2019-05-13T05:37:44.262Z,17.52
2019-05-13T05:40:30.917Z,17.50
2019-05-13T05:42:52.440Z,15.90
2019-05-13T05:45:24.141Z,15.45
2019-05-13T05:48:01.557Z,16.37
2019-05-13T05:50:35.587Z,14.15
2019-05-13T05:53:07.127Z,14.15
2019-05-13T05:55:41.610Z,13.15
2019-05-13T05:58:14.526Z,12.53
2019-05-13T06:00:48.364Z,11.85
2019-05-13T06:03:21.937Z,11.70
2019-05-13T06:05:53.252Z,10.60
2019-05-13T06:08:24.811Z,11.33
2019-05-13T06:10:56.130Z,11.00
2019-05-13T06:13:27.476Z,11.48
2019-05-13T06:15:58.914Z,12.10
2019-05-13T06:18:32.482Z,11.93
2019-05-13T06:21:03.417Z,12.47
2019-05-13T06:23:34.943Z,15.40
2019-05-13T06:26:06.343Z,16.95
2019-05-13T06:28:37.791Z,15.85
2019-05-13T06:31:09.110Z,15.48
2019-05-13T06:33:42.198Z,14.90
2019-05-13T06:38:44.106Z,12.93
2019-05-13T06:41:15.522Z,12.43
2019-05-13T06:43:46.963Z,11.65
2019-05-13T06:46:18.628Z,11.60
2019-05-13T06:48:52.078Z,12.40
2019-05-13T06:51:23.163Z,12.73
2019-05-13T06:53:54.549Z,12.07
2019-05-13T06:56:26.080Z,12.15
2019-05-13T06:58:57.581Z,12.15
2019-05-13T07:01:29.133Z,11.85
2019-05-13T07:04:02.413Z,12.58
2019-05-13T07:09:06.455Z,12.10
2019-05-13T07:11:37.801Z,11.63
2019-05-13T07:14:12.358Z,11.65
2019-05-13T07:16:42.846Z,12.20
2019-05-13T07:19:14.243Z,12.75
2019-05-13T07:21:45.693Z,11.12
2019-05-13T07:24:17.071Z,10.85
2019-05-13T07:26:48.494Z,11.43
2019-05-13T07:29:20.477Z,10.55
2019-05-13T07:31:52.648Z,9.50
2019-05-13T07:34:24.860Z,10.60
2019-05-13T07:36:56.367Z,9.55
2019-05-13T07:39:28.272Z,9.48
2019-05-13T07:42:02.689Z,9.68
2019-05-13T07:47:04.404Z,8.43
2019-05-13T07:49:35.737Z,15.00
2019-05-13T07:52:07.468Z,12.73
2019-05-13T07:54:41.513Z,19.50
2019-05-13T07:57:12.475Z,63.40
2019-05-13T07:59:43.939Z,8.15
2019-05-13T08:02:15.492Z,8.83
2019-05-13T08:04:49.391Z,129.70
2019-05-13T08:07:22.441Z,104.35
2019-05-13T08:12:25.266Z,110.68
2019-05-13T08:14:56.725Z,14.90
2019-05-13T08:17:28.385Z,7.35
2019-05-13T08:20:02.622Z,7.85
2019-05-13T08:25:03.495Z,6.78
2019-05-13T08:27:35.314Z,9.08
2019-05-13T08:30:08.648Z,10.43
2019-05-13T08:32:41.884Z,8.95
2019-05-13T08:35:13.594Z,10.85
2019-05-13T08:37:44.943Z,10.75
2019-05-13T08:40:19.971Z,8.53
2019-05-13T08:42:51.931Z,12.65
2019-05-13T08:47:53.741Z,17.95
2019-05-13T08:50:25.227Z,17.87
2019-05-13T08:52:56.681Z,23.07
2019-05-13T08:55:28.130Z,28.73
2019-05-13T08:58:01.625Z,25.10
2019-05-13T09:03:21.517Z,16.25
2019-05-13T09:05:54.566Z,15.83
2019-05-13T09:08:26.610Z,17.55
2019-05-13T09:10:58.008Z,15.60
2019-05-13T09:13:29.383Z,18.52
2019-05-13T09:16:02.441Z,17.42
2019-05-13T09:18:34.142Z,19.05
2019-05-13T09:21:05.603Z,18.27
2019-05-13T09:23:36.955Z,12.07
2019-05-13T09:26:08.388Z,15.55
2019-05-13T09:28:41.710Z,12.78
2019-05-13T09:33:43.883Z,12.10
2019-05-13T09:36:15.558Z,14.50
2019-05-13T09:38:46.937Z,13.18
2019-05-13T09:41:21.325Z,13.50
2019-05-13T09:43:51.728Z,16.15
2019-05-13T09:46:23.109Z,13.78
2019-05-13T09:49:11.518Z,15.68
2019-05-13T09:51:27.468Z,15.30
2019-05-13T09:54:01.136Z,20.27
2019-05-13T09:59:03.414Z,23.57
2019-05-13T10:01:34.817Z,21.20
2019-05-13T10:04:06.567Z,20.08
2019-05-13T10:06:38.060Z,19.90
2019-05-13T10:09:09.500Z,18.60
2019-05-13T10:11:41.022Z,19.25
2019-05-13T10:14:12.506Z,20.10
2019-05-13T10:16:43.826Z,17.90
2019-05-13T10:19:15.184Z,17.25
2019-05-13T10:21:46.488Z,16.57
2019-05-13T10:24:19.058Z,18.92
2019-05-13T10:26:51.513Z,15.15
2019-05-13T10:29:23.499Z,66.22
2019-05-13T10:31:54.911Z,108.55
2019-05-13T10:34:26.383Z,151.57
2019-05-13T10:36:58.331Z,82.53
2019-05-13T10:39:29.862Z,116.47
2019-05-13T10:42:03.687Z,41.33
2019-05-13T10:47:04.968Z,69.97
2019-05-13T10:49:36.360Z,34.23
2019-05-13T10:52:07.844Z,31.33
2019-05-13T10:54:41.089Z,22.73
2019-05-13T10:57:13.761Z,23.75
2019-05-13T10:59:45.385Z,24.20
2019-05-13T11:02:16.852Z,34.67
2019-05-13T11:04:48.211Z,36.80
2019-05-13T11:07:22.257Z,61.60
2019-05-13T11:12:28.530Z,46.10
2019-05-13T11:14:57.505Z,25.43
2019-05-13T11:17:30.902Z,21.20
2019-05-13T11:20:03.471Z,34.20
2019-05-13T11:25:06.715Z,46.40
2019-05-13T11:27:38.050Z,54.83
2019-05-13T11:30:09.845Z,31.52
2019-05-13T11:32:42.734Z,26.80
2019-05-13T11:35:15.954Z,27.30
2019-05-13T11:37:47.519Z,21.82
2019-05-13T11:40:19.155Z,27.07
2019-05-13T11:42:52.617Z,35.40
2019-05-13T11:45:23.843Z,35.43
2019-05-13T11:47:55.372Z,52.08
2019-05-13T11:50:26.825Z,76.25
2019-05-13T11:52:59.077Z,94.60
2019-05-13T11:55:30.421Z,68.02
2019-05-13T11:58:02.867Z,28.75
2019-05-13T12:00:46.100Z,27.90
2019-05-13T12:03:17.880Z,31.20
2019-05-13T12:05:49.434Z,27.52
2019-05-13T12:08:22.740Z,28.95
2019-05-13T12:10:53.833Z,23.92
2019-05-13T12:13:25.369Z,22.10
2019-05-13T12:15:57.148Z,20.20
2019-05-13T12:18:28.643Z,15.35
2019-05-13T12:21:03.512Z,18.20
2019-05-13T12:26:05.139Z,60.45
2019-05-13T12:28:36.911Z,13.50
2019-05-13T12:31:08.332Z,10.53
2019-05-13T12:33:43.799Z,10.70
2019-05-13T12:38:45.161Z,12.70
2019-05-13T12:41:16.515Z,14.38
2019-05-13T12:43:47.927Z,16.30
2019-05-13T12:46:19.721Z,16.62
2019-05-13T12:48:51.186Z,17.07
2019-05-13T12:51:22.913Z,17.00
2019-05-13T12:53:54.458Z,16.95
2019-05-13T12:56:26.103Z,18.57
2019-05-13T12:58:57.500Z,21.73
2019-05-13T13:01:28.964Z,19.12
2019-05-13T13:04:02.216Z,19.48
2019-05-13T13:06:40.595Z,15.65
2019-05-13T13:09:07.506Z,15.32
2019-05-13T13:11:38.985Z,15.55
2019-05-13T13:14:15.112Z,16.67
2019-05-13T13:16:43.537Z,14.80
2019-05-13T13:19:15.323Z,15.20
2019-05-13T13:21:46.751Z,15.28
2019-05-13T13:24:18.241Z,15.95
2019-05-13T13:26:52.566Z,13.75
2019-05-13T13:29:23.092Z,15.40
2019-05-13T13:31:55.807Z,15.85
2019-05-13T13:34:28.679Z,17.70
2019-05-13T13:37:00.183Z,18.45
2019-05-13T13:39:31.953Z,17.27
2019-05-13T13:42:05.861Z,20.60
2019-05-13T13:47:14.666Z,24.15
2019-05-13T13:49:44.023Z,28.12
2019-05-13T13:52:17.877Z,30.30
2019-05-13T13:54:58.938Z,29.63
2019-05-13T13:57:25.609Z,29.77
2019-05-13T14:00:21.027Z,29.55
2019-05-13T14:02:28.581Z,27.35
2019-05-13T14:05:04.884Z,26.57
2019-05-13T14:10:07.419Z,21.73
2019-05-13T14:12:41.548Z,20.05
2019-05-13T14:15:13.729Z,21.45
2019-05-13T14:17:45.174Z,21.27
2019-05-13T14:20:16.759Z,22.05
2019-05-13T14:22:48.273Z,25.43
2019-05-13T14:25:22.235Z,25.37
2019-05-13T14:27:52.794Z,25.25
2019-05-13T14:30:24.314Z,27.07
2019-05-13T14:32:56.062Z,25.10
2019-05-13T14:35:27.585Z,27.25
2019-05-13T14:37:58.905Z,24.45
2019-05-13T14:40:31.972Z,21.50
2019-05-13T14:45:35.967Z,15.53
2019-05-13T14:48:07.371Z,13.30
2019-05-13T14:50:38.717Z,12.03
2019-05-13T14:53:10.303Z,10.18
2019-05-13T14:55:42.063Z,10.00
2019-05-13T14:58:13.788Z,11.05
2019-05-13T15:00:45.332Z,10.10
2019-05-13T15:03:17.125Z,10.23
2019-05-13T15:05:48.668Z,9.00
2019-05-13T15:08:23.226Z,10.40
2019-05-13T15:13:31.330Z,12.23
2019-05-13T15:16:05.349Z,8.88
2019-05-13T15:18:36.764Z,9.25
2019-05-13T15:21:08.370Z,8.73
2019-05-13T15:23:41.860Z,7.33
2019-05-13T15:26:12.770Z,7.53
2019-05-13T15:28:44.092Z,8.25
2019-05-13T15:31:15.461Z,8.20
2019-05-13T15:33:52.134Z,8.50
2019-05-13T15:36:22.847Z,9.40
2019-05-13T15:38:56.176Z,9.95
2019-05-13T15:41:27.860Z,9.03
2019-05-13T15:44:03.198Z,8.95
2019-05-13T15:49:03.830Z,10.10
2019-05-13T15:51:37.322Z,9.25
2019-05-13T15:54:08.875Z,9.93
2019-05-13T15:56:40.326Z,8.75
2019-05-13T15:59:12.578Z,9.43
2019-05-13T16:01:44.996Z,8.87
2019-05-13T16:04:18.682Z,10.15
2019-05-13T16:06:52.138Z,11.10
2019-05-13T16:09:23.710Z,10.65
2019-05-13T16:11:55.158Z,9.45
2019-05-13T16:14:26.613Z,11.10
2019-05-13T16:16:57.881Z,12.23
2019-05-13T16:19:35.650Z,11.55
2019-05-13T16:22:07.301Z,13.53
2019-05-13T16:24:41.299Z,22.70
2019-05-13T16:27:12.162Z,14.98
2019-05-13T16:29:43.888Z,12.50
2019-05-13T16:32:15.520Z,13.20
2019-05-13T16:34:46.925Z,12.78
2019-05-13T16:37:18.375Z,12.65
2019-05-13T16:39:52.008Z,13.15
2019-05-13T16:42:22.873Z,14.93
2019-05-13T16:44:54.397Z,11.73
2019-05-13T16:47:28.623Z,12.45
2019-05-13T16:50:02.697Z,12.78
2019-05-13T16:52:34.317Z,13.83
2019-05-13T16:55:07.570Z,12.05
2019-05-13T16:57:42.312Z,12.15
2019-05-13T17:00:14.442Z,13.48
2019-05-13T17:02:46.089Z,12.80
2019-05-13T17:05:18.009Z,14.23
2019-05-13T17:07:51.538Z,13.13
2019-05-13T17:10:23.056Z,10.80
2019-05-13T17:12:54.387Z,10.50
2019-05-13T17:15:26.601Z,10.45
2019-05-13T17:18:09.285Z,10.95
2019-05-13T17:20:35.351Z,10.03
2019-05-13T17:23:08.368Z,10.60
2019-05-13T17:25:42.135Z,9.98
2019-05-13T17:28:14.293Z,10.05
2019-05-13T17:30:45.757Z,9.38
2019-05-13T17:33:18.631Z,8.35
2019-05-13T17:35:50.076Z,9.48
2019-05-13T17:38:21.886Z,9.33
2019-05-13T17:40:53.328Z,8.83
2019-05-13T17:43:26.256Z,10.10
2019-05-13T17:45:57.707Z,9.18
2019-05-13T17:48:32.094Z,10.53
2019-05-13T17:51:02.269Z,9.50
2019-05-13T17:53:33.784Z,11.00
2019-05-13T17:56:06.788Z,10.70
2019-05-13T17:58:38.198Z,11.57
2019-05-13T18:01:12.465Z,11.88
2019-05-13T18:03:43.877Z,12.50
2019-05-13T18:06:15.218Z,14.10
2019-05-13T18:08:48.397Z,16.27
2019-05-13T18:11:22.017Z,16.35
2019-05-13T18:13:55.004Z,15.72
2019-05-13T18:16:26.491Z,19.07
2019-05-13T18:18:58.104Z,16.25
2019-05-13T18:21:31.976Z,17.92
2019-05-13T18:24:03.747Z,17.15
2019-05-13T18:26:35.338Z,17.10
2019-05-13T18:29:06.853Z,26.42
2019-05-13T18:31:38.230Z,22.40
2019-05-13T18:34:12.025Z,15.08
2019-05-13T18:36:45.932Z,18.40
2019-05-13T18:39:17.418Z,19.52
2019-05-13T18:41:48.769Z,23.85
2019-05-13T18:44:20.128Z,20.05
2019-05-13T18:46:52.429Z,20.92
2019-05-13T18:49:23.915Z,19.20
2019-05-13T18:51:55.186Z,21.23
2019-05-13T18:54:26.566Z,16.97
2019-05-13T18:56:57.972Z,19.92
2019-05-13T18:59:29.464Z,17.95
2019-05-13T19:02:01.689Z,21.42
2019-05-13T19:04:34.215Z,19.12
2019-05-13T19:07:07.769Z,21.97
2019-05-13T19:09:41.666Z,24.80
2019-05-13T19:12:12.693Z,20.00
2019-05-13T19:14:44.300Z,25.12
2019-05-13T19:17:15.786Z,29.30
2019-05-13T19:19:47.388Z,22.52
2019-05-13T19:22:21.285Z,18.85
2019-05-13T19:24:52.224Z,25.68
2019-05-13T19:27:23.580Z,17.75
2019-05-13T19:29:54.880Z,18.17
2019-05-13T19:32:26.277Z,19.62
2019-05-13T19:34:57.757Z,18.40
2019-05-13T19:37:31.603Z,18.85
2019-05-13T19:40:02.441Z,18.27
2019-05-13T19:42:34.336Z,18.87
2019-05-13T19:45:05.987Z,18.85
2019-05-13T19:47:37.500Z,16.57
2019-05-13T19:50:08.996Z,17.90
2019-05-13T19:52:41.503Z,18.65
2019-05-13T19:55:13.049Z,16.93
2019-05-13T19:57:44.669Z,18.40
2019-05-13T20:00:16.588Z,14.85
2019-05-13T20:02:47.970Z,15.43
2019-05-13T20:05:21.103Z,14.55
2019-05-13T20:07:52.582Z,13.98
2019-05-13T20:10:23.881Z,13.35
2019-05-13T20:12:55.440Z,12.53
2019-05-13T20:15:26.889Z,13.65
2019-05-13T20:17:58.361Z,13.10
2019-05-13T20:20:31.752Z,12.45
2019-05-13T20:25:33.696Z,13.38
2019-05-13T20:28:05.288Z,13.75
2019-05-13T20:30:36.912Z,14.18
2019-05-13T20:33:08.234Z,15.15
2019-05-13T20:35:41.529Z,14.20
2019-05-13T20:38:12.667Z,15.43
2019-05-13T20:40:44.095Z,14.83
2019-05-13T20:43:15.480Z,14.53
2019-05-13T20:45:46.849Z,13.53
2019-05-13T20:48:18.187Z,14.98
2019-05-13T20:50:51.910Z,15.37
2019-05-13T20:53:23.466Z,15.78
2019-05-13T20:55:54.909Z,15.83
2019-05-13T20:58:26.358Z,15.53
2019-05-13T21:00:57.812Z,16.02
2019-05-13T21:03:31.395Z,16.70
2019-05-13T21:06:02.453Z,18.55
2019-05-13T21:08:33.904Z,15.90
2019-05-13T21:11:05.354Z,21.27
2019-05-13T21:13:36.600Z,15.88
2019-05-13T21:16:07.910Z,18.75
2019-05-13T21:18:39.231Z,18.77
2019-05-13T21:21:11.710Z,17.40
2019-05-13T21:23:43.283Z,21.62
2019-05-13T21:26:15.718Z,18.23
2019-05-13T21:28:47.359Z,20.13
2019-05-13T21:31:21.499Z,18.82
2019-05-13T21:33:53.162Z,16.45
2019-05-13T21:36:24.503Z,18.62
2019-05-13T21:38:55.954Z,19.80
2019-05-13T21:41:27.375Z,18.20
2019-05-13T21:44:01.180Z,17.48
2019-05-13T21:46:31.918Z,18.50
2019-05-13T21:49:03.408Z,18.10
2019-05-13T21:51:34.722Z,19.37
2019-05-13T21:54:07.224Z,17.67
2019-05-13T21:56:39.128Z,21.40
2019-05-13T21:59:10.498Z,20.15
2019-05-13T22:01:42.457Z,21.37
2019-05-13T22:04:14.258Z,21.33
2019-05-13T22:06:45.784Z,21.00
2019-05-13T22:09:17.218Z,21.00
2019-05-13T22:11:51.133Z,21.85
2019-05-13T22:14:22.703Z,26.00
2019-05-13T22:16:56.524Z,21.05
2019-05-13T22:19:27.087Z,20.48
2019-05-13T22:21:58.446Z,20.85
2019-05-13T22:24:31.187Z,25.48
2019-05-13T22:27:02.882Z,22.00
2019-05-13T22:29:34.294Z,22.65
2019-05-13T22:32:05.623Z,25.68
2019-05-13T22:34:37.022Z,27.75
2019-05-13T22:37:08.417Z,26.57
2019-05-13T22:39:41.918Z,23.07
2019-05-13T22:42:12.971Z,26.50
2019-05-13T22:44:44.475Z,27.62
2019-05-13T22:47:15.913Z,27.07
2019-05-13T22:49:47.208Z,31.07
2019-05-13T22:52:18.699Z,23.62
2019-05-13T22:54:51.814Z,26.10
2019-05-13T22:57:23.307Z,30.10
2019-05-13T22:59:54.460Z,23.05
2019-05-13T23:02:25.908Z,28.00
2019-05-13T23:04:57.375Z,27.95
2019-05-13T23:07:31.427Z,27.55
2019-05-13T23:10:02.028Z,31.57
2019-05-13T23:12:33.449Z,31.27
2019-05-13T23:15:06.745Z,27.48
2019-05-13T23:20:08.728Z,30.27
2019-05-13T23:22:41.429Z,29.15
2019-05-13T23:25:13.482Z,53.90
2019-05-13T23:27:44.991Z,31.25
2019-05-13T23:30:16.527Z,27.22
2019-05-13T23:32:47.845Z,30.60
2019-05-13T23:35:21.532Z,32.42
2019-05-13T23:37:52.307Z,33.20
2019-05-13T23:40:23.708Z,29.90
2019-05-13T23:42:57.245Z,37.38
2019-05-13T23:45:28.661Z,34.67
2019-05-13T23:48:01.555Z,31.77
2019-05-13T23:50:35.261Z,29.98
2019-05-13T23:53:06.804Z,34.03
2019-05-13T23:55:38.269Z,29.90
2019-05-13T23:58:12.571Z,27.82
