createdAt,value
2023-01-05T00:01:03.001Z,97530.09
2023-01-05T00:03:31.308Z,97510.44
2023-01-05T00:06:04.093Z,97502.41
2023-01-05T00:08:37.094Z,97499.81
2023-01-05T00:11:24.167Z,97502.59
2023-01-05T00:14:09.802Z,97502.59
2023-01-05T00:16:55.440Z,97504.41
2023-01-05T00:19:41.000Z,97505.38
2023-01-05T00:22:34.549Z,97490.22
2023-01-05T00:25:11.148Z,97485.72
2023-01-05T00:27:40.033Z,97469.72
2023-01-05T00:30:09.491Z,97480.53
2023-01-05T00:32:37.830Z,97480.53
2023-01-05T00:35:06.676Z,97471.63
2023-01-05T00:37:38.295Z,97451.13
2023-01-05T00:40:07.961Z,97461.00
2023-01-05T00:42:36.281Z,97448.53
2023-01-05T00:45:04.687Z,97459.25
2023-01-05T00:47:32.944Z,97465.59
2023-01-05T00:50:01.293Z,97465.59
2023-01-05T00:52:29.553Z,97470.09
2023-01-05T00:54:59.222Z,97466.53
2023-01-05T00:57:27.513Z,97471.91
2023-01-05T00:59:57.235Z,97470.19
2023-01-05T01:02:25.621Z,97458.59
2023-01-05T01:04:53.794Z,97451.50
2023-01-05T01:07:22.038Z,97466.66
2023-01-05T01:09:50.259Z,97474.88
2023-01-05T01:12:19.956Z,97470.38
2023-01-05T01:14:49.002Z,97462.31
2023-01-05T01:17:17.362Z,97468.63
2023-01-05T01:19:46.966Z,97469.50
2023-01-05T01:22:15.417Z,97471.31
2023-01-05T01:24:43.747Z,97473.13
2023-01-05T01:27:13.201Z,97474.00
2023-01-05T01:29:42.867Z,97474.06
2023-01-05T01:32:11.181Z,97473.22
2023-01-05T01:34:40.025Z,97469.66
2023-01-05T01:37:08.282Z,97477.72
2023-01-05T01:39:44.545Z,97481.28
2023-01-05T01:42:15.162Z,97468.78
2023-01-05T01:44:55.238Z,97464.41
2023-01-05T01:47:35.268Z,97446.47
2023-01-05T01:50:06.161Z,97431.34
2023-01-05T01:52:34.748Z,97409.88
2023-01-05T01:55:03.300Z,97418.03
2023-01-05T01:57:31.597Z,97414.47
2023-01-05T02:00:01.540Z,97414.47
2023-01-05T02:02:31.358Z,97421.66
2023-01-05T02:05:02.379Z,97406.53
2023-01-05T02:07:30.725Z,97399.31
2023-01-05T02:09:58.980Z,97396.63
2023-01-05T02:12:33.239Z,97398.47
2023-01-05T02:15:10.546Z,97397.63
2023-01-05T02:17:43.305Z,97391.38
2023-01-05T02:20:30.334Z,97383.31
2023-01-05T02:23:28.932Z,97377.09
2023-01-05T02:26:22.903Z,97371.84
2023-01-05T02:29:39.324Z,97376.31
2023-01-05T02:32:11.643Z,97370.13
2023-01-05T02:34:42.337Z,97378.16
2023-01-05T02:37:12.192Z,97374.50
2023-01-05T02:39:42.909Z,97365.69
2023-01-05T02:42:12.648Z,97357.66
2023-01-05T02:44:42.967Z,97354.09
2023-01-05T02:47:40.368Z,97342.53
2023-01-05T02:50:13.830Z,97331.81
2023-01-05T02:52:45.038Z,97332.66
2023-01-05T02:55:14.683Z,97332.66
2023-01-05T02:57:50.989Z,97330.94
2023-01-05T03:00:26.780Z,97331.81
2023-01-05T03:02:59.687Z,97338.97
2023-01-05T03:05:30.516Z,97340.78
2023-01-05T03:08:07.064Z,97343.47
2023-01-05T03:11:01.263Z,97336.41
2023-01-05T03:13:44.955Z,97349.81
2023-01-05T03:16:21.060Z,97348.06
2023-01-05T03:19:08.934Z,97336.47
2023-01-05T03:21:54.687Z,97337.34
2023-01-05T03:24:41.742Z,97331.09
2023-01-05T03:27:29.762Z,97320.47
2023-01-05T03:30:17.651Z,97317.03
2023-01-05T03:33:06.288Z,97331.31
2023-01-05T03:35:38.247Z,97309.84
2023-01-05T03:38:16.201Z,97308.22
2023-01-05T03:40:46.458Z,97311.78
2023-01-05T03:43:15.197Z,97322.50
2023-01-05T03:45:46.001Z,97316.16
2023-01-05T03:48:21.747Z,97303.72
2023-01-05T03:50:51.504Z,97301.06
2023-01-05T03:53:21.669Z,97301.16
2023-01-05T03:55:51.008Z,97306.53
2023-01-05T03:58:19.446Z,97278.84
2023-01-05T04:00:50.167Z,97287.75
2023-01-05T04:03:26.396Z,97277.97
2023-01-05T04:06:01.372Z,97285.06
2023-01-05T04:08:31.216Z,97264.56
2023-01-05T04:11:11.571Z,97264.56
2023-01-05T04:13:39.888Z,97275.28
2023-01-05T04:16:09.129Z,97262.75
2023-01-05T04:18:39.570Z,97264.66
2023-01-05T04:21:09.249Z,97286.09
2023-01-05T04:23:39.226Z,97286.97
2023-01-05T04:26:07.575Z,97286.97
2023-01-05T04:28:35.842Z,97279.88
2023-01-05T04:31:04.360Z,97278.16
2023-01-05T04:33:34.240Z,97277.19
2023-01-05T04:36:03.820Z,97279.00
2023-01-05T04:38:34.802Z,97264.75
2023-01-05T04:41:03.418Z,97250.59
2023-01-05T04:43:31.748Z,97251.34
2023-01-05T04:46:02.474Z,97258.53
2023-01-05T04:48:31.988Z,97252.28
2023-01-05T04:51:01.097Z,97245.22
2023-01-05T04:53:34.910Z,97240.69
2023-01-05T04:56:05.429Z,97254.97
2023-01-05T04:58:40.159Z,97251.53
2023-01-05T05:01:09.124Z,97248.84
2023-01-05T05:03:39.179Z,97259.56
2023-01-05T05:06:11.090Z,97241.78
2023-01-05T05:08:40.842Z,97251.53
2023-01-05T05:11:10.245Z,97255.94
2023-01-05T05:13:40.784Z,97264.94
2023-01-05T05:16:09.910Z,97250.66
2023-01-05T05:18:40.953Z,97241.78
2023-01-05T05:21:12.557Z,97245.28
2023-01-05T05:23:43.480Z,97265.91
2023-01-05T05:26:11.718Z,97232.75
2023-01-05T05:28:39.988Z,97231.91
2023-01-05T05:31:08.258Z,97246.06
2023-01-05T05:33:38.126Z,97239.75
2023-01-05T05:36:07.005Z,97227.22
2023-01-05T05:38:35.132Z,97227.28
2023-01-05T05:41:04.897Z,97220.13
2023-01-05T05:43:33.137Z,97202.22
2023-01-05T05:46:01.381Z,97215.53
2023-01-05T05:48:29.616Z,97224.53
2023-01-05T05:50:57.845Z,97220.88
2023-01-05T05:53:26.043Z,97235.16
2023-01-05T05:55:54.427Z,97227.13
2023-01-05T05:58:24.067Z,97237.84
2023-01-05T06:00:52.403Z,97219.94
2023-01-05T06:03:20.657Z,97223.56
2023-01-05T06:05:48.885Z,97219.06
2023-01-05T06:08:17.196Z,97223.56
2023-01-05T06:10:45.473Z,97225.31
2023-01-05T06:13:13.696Z,97211.91
2023-01-05T06:15:43.446Z,97216.28
2023-01-05T06:18:11.677Z,97219.84
2023-01-05T06:20:39.824Z,97227.00
2023-01-05T06:23:08.155Z,97234.94
2023-01-05T06:25:36.555Z,97226.06
2023-01-05T06:28:04.915Z,97224.22
2023-01-05T06:30:33.111Z,97218.88
2023-01-05T06:33:02.771Z,97217.06
2023-01-05T06:35:31.052Z,97219.72
2023-01-05T06:37:59.214Z,97208.13
2023-01-05T06:40:27.356Z,97206.31
2023-01-05T06:42:55.592Z,97200.09
2023-01-05T06:45:23.986Z,97218.78
2023-01-05T06:47:52.282Z,97195.50
2023-01-05T06:50:21.980Z,97211.59
2023-01-05T06:52:50.234Z,97174.91
2023-01-05T06:55:18.583Z,97201.72
2023-01-05T06:57:46.688Z,97178.47
2023-01-05T07:00:15.696Z,97185.63
2023-01-05T07:02:43.907Z,97188.13
2023-01-05T07:05:12.179Z,97200.47
2023-01-05T07:07:41.898Z,97178.94
2023-01-05T07:10:10.799Z,97187.81
2023-01-05T07:12:39.124Z,97194.91
2023-01-05T07:15:08.536Z,97202.00
2023-01-05T07:17:37.217Z,97203.72
2023-01-05T07:20:05.962Z,97197.38
2023-01-05T07:22:34.171Z,97224.13
2023-01-05T07:25:03.860Z,97200.00
2023-01-05T07:27:32.201Z,97198.16
2023-01-05T07:30:00.723Z,97215.13
2023-01-05T07:32:28.989Z,97199.03
2023-01-05T07:34:57.314Z,97205.38
2023-01-05T07:37:25.696Z,97205.25
2023-01-05T07:39:54.065Z,97200.75
2023-01-05T07:42:23.704Z,97203.34
2023-01-05T07:44:52.586Z,97228.34
2023-01-05T07:47:20.739Z,97222.97
2023-01-05T07:49:49.016Z,97222.13
2023-01-05T07:52:17.920Z,97202.34
2023-01-05T07:54:46.692Z,97207.72
2023-01-05T07:57:15.102Z,97209.47
2023-01-05T07:59:44.696Z,97207.66
2023-01-05T08:02:12.924Z,97190.59
2023-01-05T08:04:41.339Z,97202.47
2023-01-05T08:07:11.641Z,97193.41
2023-01-05T08:09:57.340Z,97213.31
2023-01-05T08:12:25.695Z,97221.63
2023-01-05T08:14:55.302Z,97208.50
2023-01-05T08:17:23.489Z,97211.59
2023-01-05T08:19:51.639Z,97206.41
2023-01-05T08:22:19.914Z,97215.44
2023-01-05T08:24:48.155Z,97209.22
2023-01-05T08:27:16.363Z,97211.88
2023-01-05T08:29:44.543Z,97223.59
2023-01-05T08:32:14.491Z,97219.06
2023-01-05T08:34:42.803Z,97201.16
2023-01-05T08:37:10.992Z,97207.41
2023-01-05T08:39:39.251Z,97224.25
2023-01-05T08:42:07.641Z,97214.47
2023-01-05T08:44:36.615Z,97215.34
2023-01-05T08:47:04.975Z,97211.72
2023-01-05T08:49:34.670Z,97220.59
2023-01-05T08:52:02.918Z,97208.16
2023-01-05T08:54:31.313Z,97220.81
2023-01-05T08:56:59.543Z,97237.03
2023-01-05T08:59:27.901Z,97232.50
2023-01-05T09:01:56.326Z,97228.09
2023-01-05T09:04:25.489Z,97240.66
2023-01-05T09:06:56.252Z,97233.47
2023-01-05T09:09:25.437Z,97240.66
2023-01-05T09:11:53.578Z,97256.75
2023-01-05T09:14:21.809Z,97239.78
2023-01-05T09:17:06.448Z,97241.53
2023-01-05T09:19:35.482Z,97231.66
2023-01-05T09:22:05.233Z,97251.38
2023-01-05T09:24:34.324Z,97252.25
2023-01-05T09:27:19.158Z,97257.63
2023-01-05T09:29:49.379Z,97252.25
2023-01-05T09:32:17.620Z,97244.22
2023-01-05T09:34:46.553Z,97238.84
2023-01-05T09:37:16.331Z,97257.53
2023-01-05T09:39:44.656Z,97259.34
2023-01-05T09:42:14.265Z,97255.81
2023-01-05T09:44:43.140Z,97244.09
2023-01-05T09:47:14.854Z,97240.66
2023-01-05T09:49:43.161Z,97241.63
2023-01-05T09:52:12.364Z,97244.31
2023-01-05T09:54:42.103Z,97239.78
2023-01-05T09:57:16.111Z,97224.84
2023-01-05T09:59:45.154Z,97228.50
2023-01-05T10:02:18.613Z,97215.97
2023-01-05T10:04:46.908Z,97217.78
2023-01-05T10:07:20.708Z,97202.44
2023-01-05T10:09:50.334Z,97203.31
2023-01-05T10:12:38.180Z,97196.09
2023-01-05T10:15:08.056Z,97192.47
2023-01-05T10:17:41.966Z,97196.84
2023-01-05T10:20:18.663Z,97188.72
2023-01-05T10:22:53.898Z,97179.69
2023-01-05T10:25:27.758Z,97177.88
2023-01-05T10:27:59.135Z,97170.00
2023-01-05T10:30:28.209Z,97171.28
2023-01-05T10:33:26.591Z,97168.91
2023-01-05T10:36:02.756Z,97149.56
2023-01-05T10:38:40.464Z,97155.88
2023-01-05T10:41:13.575Z,97150.50
2023-01-05T10:44:08.707Z,97152.03
2023-01-05T10:46:42.643Z,97152.78
2023-01-05T10:49:13.675Z,97152.78
2023-01-05T10:51:41.879Z,97152.72
2023-01-05T10:54:14.154Z,97143.69
2023-01-05T10:56:44.035Z,97139.94
2023-01-05T10:59:13.249Z,97127.41
2023-01-05T11:01:44.384Z,97119.25
2023-01-05T11:04:29.395Z,97116.56
2023-01-05T11:07:04.890Z,97123.56
2023-01-05T11:09:33.032Z,97125.25
2023-01-05T11:12:03.178Z,97129.69
2023-01-05T11:14:32.218Z,97131.38
2023-01-05T11:17:02.862Z,97120.66
2023-01-05T11:19:32.028Z,97121.50
2023-01-05T11:22:02.370Z,97142.00
2023-01-05T11:24:32.024Z,97127.63
2023-01-05T11:27:01.637Z,97133.00
2023-01-05T11:29:31.467Z,97134.81
2023-01-05T11:32:00.452Z,97131.19
2023-01-05T11:34:35.259Z,97132.03
2023-01-05T11:37:08.163Z,97123.97
2023-01-05T11:39:40.109Z,97130.31
2023-01-05T11:42:14.802Z,97111.66
2023-01-05T11:44:48.443Z,97124.09
2023-01-05T11:47:22.660Z,97107.13
2023-01-05T11:49:56.768Z,97105.31
2023-01-05T11:52:28.437Z,97104.44
2023-01-05T11:54:56.626Z,97106.28
2023-01-05T11:57:25.147Z,97097.47
2023-01-05T11:59:55.946Z,97098.31
2023-01-05T12:02:59.780Z,97096.59
2023-01-05T12:05:30.659Z,97097.56
2023-01-05T12:08:01.384Z,97092.19
2023-01-05T12:10:41.568Z,97097.56
2023-01-05T12:13:17.313Z,97096.50
2023-01-05T12:16:13.482Z,97099.06
2023-01-05T12:19:01.684Z,97092.75
2023-01-05T12:21:31.635Z,97080.19
2023-01-05T12:24:07.469Z,97090.81
2023-01-05T12:26:37.563Z,97090.81
2023-01-05T12:35:35.912Z,97090.06
2023-01-05T12:38:33.252Z,97090.06
2023-01-05T12:41:10.567Z,97077.50
2023-01-05T12:43:44.732Z,97091.78
2023-01-05T12:46:17.436Z,97086.41
2023-01-05T12:48:48.593Z,97087.38
2023-01-05T12:51:19.594Z,97088.31
2023-01-05T12:53:51.763Z,97083.06
2023-01-05T12:56:23.321Z,97080.50
2023-01-05T12:58:58.465Z,97085.00
2023-01-05T13:01:28.401Z,97090.38
2023-01-05T13:03:59.859Z,97078.00
2023-01-05T13:06:28.046Z,97079.00
2023-01-05T13:08:57.708Z,97071.06
2023-01-05T13:11:28.340Z,97078.22
2023-01-05T13:13:57.605Z,97084.53
2023-01-05T13:16:27.341Z,97081.03
2023-01-05T13:18:59.195Z,97078.34
2023-01-05T13:21:27.413Z,97069.53
2023-01-05T13:23:56.808Z,97089.16
2023-01-05T13:26:24.983Z,97075.75
2023-01-05T13:28:55.832Z,97088.31
2023-01-05T13:31:45.324Z,97082.97
2023-01-05T13:34:34.197Z,97093.69
2023-01-05T13:40:28.918Z,97092.94
2023-01-05T13:43:10.750Z,97097.44
2023-01-05T13:46:07.248Z,97098.38
2023-01-05T13:49:05.699Z,97108.28
2023-01-05T13:51:42.048Z,97110.09
2023-01-05T13:54:13.540Z,97109.22
2023-01-05T13:56:42.136Z,97119.00
2023-01-05T13:59:28.901Z,97121.75
2023-01-05T14:02:06.855Z,97119.94
2023-01-05T14:04:35.419Z,97135.19
2023-01-05T14:07:07.532Z,97126.28
2023-01-05T14:09:37.390Z,97135.19
2023-01-05T14:12:25.483Z,97141.53
2023-01-05T14:15:01.910Z,97139.72
2023-01-05T14:17:53.124Z,97137.03
2023-01-05T14:20:49.290Z,97134.34
2023-01-05T14:23:58.408Z,97144.19
2023-01-05T14:27:03.389Z,97147.84
2023-01-05T14:30:00.168Z,97145.16
2023-01-05T14:32:29.047Z,97155.88
2023-01-05T14:34:58.827Z,97153.19
2023-01-05T14:37:30.882Z,97158.56
2023-01-05T14:40:08.572Z,97162.97
2023-01-05T14:42:39.746Z,97169.28
2023-01-05T14:45:10.593Z,97180.03
2023-01-05T14:47:41.970Z,97182.63
2023-01-05T14:50:28.724Z,97169.28
2023-01-05T14:52:59.578Z,97171.03
2023-01-05T14:55:38.677Z,97186.38
2023-01-05T14:58:11.667Z,97180.03
2023-01-05T15:00:54.961Z,97176.50
2023-01-05T15:03:28.211Z,97177.44
2023-01-05T15:05:59.794Z,97184.56
2023-01-05T15:09:02.848Z,97194.41
2023-01-05T15:11:44.936Z,97191.75
2023-01-05T15:14:36.139Z,97188.06
2023-01-05T15:17:24.257Z,97190.75
2023-01-05T15:20:00.447Z,97199.69
2023-01-05T15:22:38.663Z,97211.28
2023-01-05T15:25:21.362Z,97205.91
2023-01-05T15:27:55.519Z,97211.28
2023-01-05T15:30:31.525Z,97210.41
2023-01-05T15:33:05.880Z,97202.25
2023-01-05T15:35:36.591Z,97212.16
2023-01-05T15:38:15.003Z,97222.88
2023-01-05T15:40:43.272Z,97215.78
2023-01-05T15:43:15.906Z,97207.63
2023-01-05T15:45:45.701Z,97222.78
2023-01-05T15:48:15.503Z,97215.59
2023-01-05T15:50:46.386Z,97212.03
2023-01-05T15:53:25.054Z,97212.97
2023-01-05T15:55:53.506Z,97214.72
2023-01-05T15:58:23.848Z,97218.28
2023-01-05T16:01:05.676Z,97222.78
2023-01-05T16:03:35.135Z,97214.72
2023-01-05T16:06:05.233Z,97211.16
2023-01-05T16:08:34.704Z,97212.91
2023-01-05T16:11:03.730Z,97207.53
2023-01-05T16:13:34.972Z,97206.56
2023-01-05T16:16:05.095Z,97223.66
2023-01-05T16:18:36.406Z,97223.66
2023-01-05T16:21:07.776Z,97228.91
2023-01-05T16:23:37.941Z,97228.91
2023-01-05T16:26:06.329Z,97231.59
2023-01-05T16:28:35.980Z,97226.22
2023-01-05T16:31:04.095Z,97234.25
2023-01-05T16:33:35.305Z,97234.25
2023-01-05T16:36:13.668Z,97236.94
2023-01-05T16:38:41.830Z,97252.94
2023-01-05T16:41:21.313Z,97267.22
2023-01-05T16:43:55.551Z,97257.38
2023-01-05T16:46:44.958Z,97260.88
2023-01-05T16:49:41.167Z,97268.00
2023-01-05T16:52:24.217Z,97269.81
2023-01-05T16:55:20.066Z,97266.19
2023-01-05T16:57:51.798Z,97277.75
2023-01-05T17:00:40.519Z,97289.34
2023-01-05T17:03:30.144Z,97289.34
2023-01-05T17:05:58.428Z,97291.09
2023-01-05T17:08:28.702Z,97297.28
2023-01-05T17:10:56.967Z,97302.66
2023-01-05T17:13:26.783Z,97300.84
2023-01-05T17:15:56.360Z,97311.47
2023-01-05T17:18:26.243Z,97310.53
2023-01-05T17:20:56.209Z,97311.31
2023-01-05T17:23:26.985Z,97311.31
2023-01-05T17:25:55.683Z,97325.59
2023-01-05T17:28:24.774Z,97331.72
2023-01-05T17:30:53.381Z,97336.22
2023-01-05T17:33:23.086Z,97336.22
2023-01-05T17:35:51.213Z,97335.25
2023-01-05T17:38:19.565Z,97347.81
2023-01-05T17:40:47.705Z,97352.22
2023-01-05T17:43:16.039Z,97355.78
2023-01-05T17:45:45.040Z,97354.78
2023-01-05T17:48:15.131Z,97353.09
2023-01-05T17:50:44.832Z,97361.03
2023-01-05T17:53:13.033Z,97362.66
2023-01-05T17:55:41.607Z,97376.09
2023-01-05T17:58:10.785Z,97379.66
2023-01-05T18:03:22.433Z,97397.34
2023-01-05T18:05:53.288Z,97389.31
2023-01-05T18:08:21.761Z,97397.34
2023-01-05T18:10:49.973Z,97397.34
2023-01-05T18:13:21.346Z,97400.03
2023-01-05T18:15:52.988Z,97409.84
2023-01-05T18:18:21.875Z,97408.03
2023-01-05T18:20:51.681Z,97408.03
2023-01-05T18:23:21.448Z,97411.53
2023-01-05T18:25:49.657Z,97424.03
2023-01-05T18:28:18.133Z,97426.72
2023-01-05T18:30:46.371Z,97441.84
2023-01-05T18:33:14.764Z,97446.38
2023-01-05T18:35:43.799Z,97444.53
2023-01-05T18:38:12.150Z,97451.63
2023-01-05T18:40:41.760Z,97451.63
2023-01-05T18:43:10.021Z,97464.94
2023-01-05T18:45:39.648Z,97466.75
2023-01-05T18:48:08.451Z,97464.09
2023-01-05T18:50:40.897Z,97466.75
2023-01-05T18:53:09.291Z,97464.09
2023-01-05T18:55:42.696Z,97478.47
2023-01-05T18:58:11.064Z,97468.63
2023-01-05T19:00:40.287Z,97476.66
2023-01-05T19:03:08.565Z,97483.84
2023-01-05T19:05:41.004Z,97482.88
2023-01-05T19:08:09.411Z,97473.88
2023-01-05T19:10:37.953Z,97478.38
2023-01-05T19:13:07.989Z,97474.75
2023-01-05T19:15:36.518Z,97487.31
2023-01-05T19:18:04.867Z,97484.63
2023-01-05T19:20:33.121Z,97483.75
2023-01-05T19:23:01.351Z,97488.25
2023-01-05T19:25:30.089Z,97501.66
2023-01-05T19:28:01.477Z,97494.47
2023-01-05T19:30:32.070Z,97506.09
2023-01-05T19:33:02.363Z,97507.91
2023-01-05T19:35:31.296Z,97512.41
2023-01-05T19:38:00.501Z,97506.09
2023-01-05T19:40:28.787Z,97517.78
2023-01-05T19:42:57.381Z,97515.03
2023-01-05T19:45:25.611Z,97520.38
2023-01-05T19:47:55.524Z,97526.59
2023-01-05T19:50:23.836Z,97537.34
2023-01-05T19:52:52.207Z,97542.72
2023-01-05T19:55:20.477Z,97535.63
2023-01-05T19:57:48.730Z,97535.63
2023-01-05T20:00:18.216Z,97551.72
2023-01-05T20:02:46.525Z,97544.56
2023-01-05T20:05:17.520Z,97546.38
2023-01-05T20:07:45.708Z,97551.72
2023-01-05T20:10:14.599Z,97548.06
2023-01-05T20:12:42.876Z,97553.44
2023-01-05T20:15:13.344Z,97559.69
2023-01-05T20:17:42.299Z,97555.28
2023-01-05T20:20:12.258Z,97566.88
2023-01-05T20:22:41.999Z,97564.19
2023-01-05T20:25:11.047Z,97568.72
2023-01-05T20:27:39.730Z,97569.47
2023-01-05T20:30:08.870Z,97567.75
2023-01-05T20:32:37.247Z,97580.22
2023-01-05T20:35:05.591Z,97583.84
2023-01-05T20:37:33.863Z,97587.41
2023-01-05T20:40:03.690Z,97592.78
2023-01-05T20:42:32.024Z,97593.66
2023-01-05T20:45:01.168Z,97599.03
2023-01-05T20:47:31.858Z,97603.41
2023-01-05T20:50:06.866Z,97611.56
2023-01-05T20:52:35.854Z,97616.16
2023-01-05T20:55:06.878Z,97618.06
2023-01-05T20:57:36.550Z,97619.13
2023-01-05T21:00:05.648Z,97621.03
2023-01-05T21:02:33.929Z,97636.25
2023-01-05T21:05:02.117Z,97639.91
2023-01-05T21:07:30.478Z,97644.41
2023-01-05T21:09:59.007Z,97645.38
2023-01-05T21:12:28.675Z,97653.50
2023-01-05T21:14:56.894Z,97643.75
2023-01-05T21:17:25.074Z,97648.22
2023-01-05T21:19:53.299Z,97650.16
2023-01-05T21:22:21.591Z,97645.66
2023-01-05T21:24:49.855Z,97656.47
2023-01-05T21:27:18.038Z,97653.81
2023-01-05T21:29:47.741Z,97652.06
2023-01-05T21:32:16.318Z,97646.78
2023-01-05T21:34:45.296Z,97649.56
2023-01-05T21:37:13.601Z,97653.09
2023-01-05T21:39:41.884Z,97649.63
2023-01-05T21:42:28.215Z,97652.41
2023-01-05T21:44:57.803Z,97655.19
2023-01-05T21:47:26.016Z,97652.50
2023-01-05T21:49:54.258Z,97664.19
2023-01-05T21:52:42.083Z,97669.56
2023-01-05T21:55:27.396Z,97664.28
2023-01-05T21:57:55.986Z,97667.94
2023-01-05T22:00:25.788Z,97667.06
2023-01-05T22:02:53.958Z,97673.38
2023-01-05T22:05:25.005Z,97670.69
2023-01-05T22:07:53.998Z,97675.22
2023-01-05T22:10:22.220Z,97676.16
2023-01-05T22:12:50.486Z,97668.19
2023-01-05T22:15:19.600Z,97676.16
2023-01-05T22:17:49.290Z,97677.88
2023-01-05T22:20:17.529Z,97672.53
2023-01-05T22:22:45.735Z,97679.69
2023-01-05T22:25:13.870Z,97688.63
2023-01-05T22:27:42.148Z,97682.38
2023-01-05T22:30:11.008Z,97680.56
2023-01-05T22:32:39.267Z,97688.63
2023-01-05T22:35:09.343Z,97687.75
2023-01-05T22:37:37.521Z,97691.31
2023-01-05T22:40:06.616Z,97694.94
2023-01-05T22:42:34.817Z,97694.06
2023-01-05T22:45:03.246Z,97687.75
2023-01-05T22:47:31.455Z,97690.44
2023-01-05T22:49:59.673Z,97686.00
2023-01-05T22:52:29.227Z,97694.06
2023-01-05T22:54:57.459Z,97688.69
2023-01-05T22:57:25.616Z,97686.97
2023-01-05T22:59:53.716Z,97684.28
2023-01-05T23:02:22.109Z,97680.72
2023-01-05T23:04:50.413Z,97682.53
2023-01-05T23:07:20.843Z,97695.97
2023-01-05T23:09:50.463Z,97683.41
2023-01-05T23:12:18.565Z,97686.09
2023-01-05T23:14:46.752Z,97694.25
2023-01-05T23:17:14.936Z,97691.56
2023-01-05T23:19:43.159Z,97692.44
2023-01-05T23:22:11.665Z,97693.28
2023-01-05T23:24:39.956Z,97681.72
2023-01-05T23:27:09.667Z,97704.97
2023-01-05T23:29:37.873Z,97700.56
2023-01-05T23:32:06.452Z,97694.34
2023-01-05T23:34:34.686Z,97706.00
2023-01-05T23:37:03.056Z,97705.19
2023-01-05T23:39:31.197Z,97706.97
2023-01-05T23:41:59.446Z,97703.44
2023-01-05T23:44:29.074Z,97719.53
2023-01-05T23:46:57.305Z,97725.75
2023-01-05T23:49:25.550Z,97724.91
2023-01-05T23:51:53.724Z,97726.69
2023-01-05T23:54:21.847Z,97724.97
2023-01-05T23:56:50.033Z,97731.22
2023-01-05T23:59:18.133Z,97732.16
