createdAt,value
2023-10-29T00:01:26.329Z,5.77
2023-10-29T00:03:53.452Z,5.54
2023-10-29T00:06:20.455Z,5.23
2023-10-29T00:08:47.426Z,5.26
2023-10-29T00:11:14.310Z,5.17
2023-10-29T00:13:41.203Z,4.97
2023-10-29T00:16:08.109Z,4.72
2023-10-29T00:18:35.071Z,4.62
2023-10-29T00:21:02.004Z,4.30
2023-10-29T00:23:28.921Z,4.17
2023-10-29T00:25:55.864Z,4.05
2023-10-29T00:28:22.914Z,3.88
2023-10-29T00:30:49.737Z,3.75
2023-10-29T00:33:16.970Z,3.75
2023-10-29T00:35:44.045Z,3.46
2023-10-29T00:38:11.000Z,3.37
2023-10-29T00:40:41.089Z,3.52
2023-10-29T00:43:07.997Z,3.48
2023-10-29T00:45:36.077Z,3.51
2023-10-29T00:48:03.144Z,3.53
2023-10-29T00:50:30.250Z,3.50
2023-10-29T00:52:58.353Z,3.58
2023-10-29T00:55:26.409Z,3.31
2023-10-29T00:57:54.816Z,3.43
2023-10-29T01:00:23.886Z,3.33
2023-10-29T01:02:50.900Z,3.14
2023-10-29T01:05:17.931Z,2.92
2023-10-29T01:07:45.197Z,3.02
2023-10-29T01:10:13.012Z,2.95
2023-10-29T01:12:40.280Z,3.08
2023-10-29T01:15:07.571Z,2.87
2023-10-29T01:17:34.547Z,2.75
2023-10-29T01:20:01.591Z,2.77
2023-10-29T01:22:28.593Z,2.52
2023-10-29T01:24:55.590Z,2.57
2023-10-29T01:27:22.560Z,2.50
2023-10-29T01:29:49.711Z,2.40
2023-10-29T01:32:17.271Z,2.34
2023-10-29T01:34:46.460Z,2.19
2023-10-29T01:37:13.551Z,2.22
2023-10-29T01:39:40.462Z,2.10
2023-10-29T01:42:07.462Z,2.10
2023-10-29T01:44:34.864Z,1.95
2023-10-29T01:47:01.895Z,2.07
2023-10-29T01:49:28.843Z,1.92
2023-10-29T01:51:55.792Z,1.86
2023-10-29T01:54:23.175Z,1.94
2023-10-29T01:56:50.146Z,1.99
2023-10-29T01:59:17.385Z,2.03
2023-10-29T02:01:44.453Z,1.96
2023-10-29T02:04:12.305Z,2.10
2023-10-29T02:06:39.290Z,2.03
2023-10-29T02:09:07.091Z,1.97
2023-10-29T02:11:34.282Z,2.01
2023-10-29T02:14:01.231Z,2.12
2023-10-29T02:16:28.474Z,2.07
2023-10-29T02:18:55.420Z,2.12
2023-10-29T02:21:22.658Z,1.96
2023-10-29T02:23:49.751Z,2.10
2023-10-29T02:26:16.881Z,1.98
2023-10-29T02:28:43.691Z,2.04
2023-10-29T02:31:21.045Z,2.05
2023-10-29T02:33:48.501Z,1.92
2023-10-29T02:36:16.321Z,2.03
2023-10-29T02:38:43.468Z,1.94
2023-10-29T02:41:10.877Z,1.99
2023-10-29T02:43:41.039Z,1.86
2023-10-29T02:46:08.048Z,1.93
2023-10-29T02:48:35.262Z,1.97
2023-10-29T02:51:02.609Z,1.97
2023-10-29T02:53:29.708Z,1.94
2023-10-29T02:56:00.204Z,2.01
2023-10-29T02:58:27.172Z,2.05
2023-10-29T03:00:54.600Z,2.07
2023-10-29T03:03:21.592Z,1.99
2023-10-29T03:05:57.125Z,2.00
2023-10-29T03:08:25.234Z,1.88
2023-10-29T03:10:52.279Z,1.90
2023-10-29T03:13:19.257Z,1.90
2023-10-29T03:15:46.484Z,1.64
2023-10-29T03:18:13.625Z,1.76
2023-10-29T03:20:41.598Z,1.65
2023-10-29T03:23:09.575Z,1.47
2023-10-29T03:25:36.553Z,1.67
2023-10-29T03:28:03.672Z,1.65
2023-10-29T03:30:30.759Z,1.65
2023-10-29T03:32:57.943Z,1.54
2023-10-29T03:35:28.314Z,1.49
2023-10-29T03:37:55.661Z,1.51
2023-10-29T03:40:22.948Z,1.57
2023-10-29T03:42:49.966Z,1.51
2023-10-29T03:45:16.886Z,1.69
2023-10-29T03:47:44.108Z,1.43
2023-10-29T03:50:11.258Z,1.52
2023-10-29T03:52:38.670Z,1.49
2023-10-29T03:55:05.938Z,1.63
2023-10-29T03:57:34.039Z,1.53
2023-10-29T04:00:01.119Z,1.44
2023-10-29T04:02:28.207Z,1.23
2023-10-29T04:05:08.261Z,1.53
2023-10-29T04:07:36.670Z,1.15
2023-10-29T04:10:03.714Z,1.27
2023-10-29T04:12:30.762Z,1.26
2023-10-29T04:14:57.951Z,1.38
2023-10-29T04:17:25.020Z,1.23
2023-10-29T04:19:52.069Z,1.33
2023-10-29T04:22:19.053Z,1.27
2023-10-29T04:24:46.373Z,1.23
2023-10-29T04:27:13.596Z,1.34
2023-10-29T04:29:40.634Z,1.24
2023-10-29T04:32:07.989Z,1.24
2023-10-29T04:34:34.860Z,1.16
2023-10-29T04:37:01.883Z,1.16
2023-10-29T04:39:28.780Z,1.39
2023-10-29T04:41:55.965Z,1.44
2023-10-29T04:44:22.980Z,1.30
2023-10-29T04:46:50.054Z,1.21
2023-10-29T04:49:16.874Z,1.32
2023-10-29T04:51:43.954Z,1.29
2023-10-29T04:54:10.886Z,1.52
2023-10-29T04:56:38.019Z,1.37
2023-10-29T04:59:04.975Z,1.34
2023-10-29T05:01:31.982Z,1.44
2023-10-29T05:03:58.944Z,1.64
2023-10-29T05:06:25.994Z,1.57
2023-10-29T05:08:52.968Z,1.42
2023-10-29T05:11:20.408Z,1.43
2023-10-29T05:13:47.324Z,1.42
2023-10-29T05:16:15.230Z,1.36
2023-10-29T05:18:42.091Z,1.37
2023-10-29T05:21:09.153Z,1.46
2023-10-29T05:23:36.257Z,1.49
2023-10-29T05:26:03.500Z,1.75
2023-10-29T05:28:30.609Z,1.69
2023-10-29T05:30:57.630Z,1.66
2023-10-29T05:33:24.650Z,1.70
2023-10-29T05:35:51.839Z,1.46
2023-10-29T05:38:18.683Z,1.43
2023-10-29T05:40:45.551Z,1.63
2023-10-29T05:43:12.451Z,1.73
2023-10-29T05:45:39.501Z,1.80
2023-10-29T05:48:06.687Z,1.54
2023-10-29T05:50:33.696Z,1.48
2023-10-29T05:53:01.047Z,1.54
2023-10-29T05:55:28.017Z,1.61
2023-10-29T05:57:54.894Z,1.61
2023-10-29T06:00:22.589Z,1.51
2023-10-29T06:02:49.621Z,1.77
2023-10-29T06:05:16.820Z,1.78
2023-10-29T06:07:43.731Z,1.77
2023-10-29T06:10:14.153Z,1.72
2023-10-29T06:12:42.320Z,1.64
2023-10-29T06:15:11.117Z,1.89
2023-10-29T06:17:38.850Z,1.67
2023-10-29T06:20:06.975Z,1.76
2023-10-29T06:22:33.966Z,1.91
2023-10-29T06:25:01.031Z,1.92
2023-10-29T06:27:28.004Z,1.91
2023-10-29T06:29:55.136Z,1.77
2023-10-29T06:32:22.449Z,1.97
2023-10-29T06:34:49.633Z,2.01
2023-10-29T06:37:16.855Z,1.94
2023-10-29T06:39:43.824Z,1.98
2023-10-29T06:42:10.794Z,1.66
2023-10-29T06:44:38.206Z,1.87
2023-10-29T06:47:05.328Z,2.00
2023-10-29T06:49:32.257Z,1.92
2023-10-29T06:51:59.233Z,1.93
2023-10-29T06:54:26.247Z,2.00
2023-10-29T06:56:53.256Z,2.02
2023-10-29T06:59:20.238Z,1.93
2023-10-29T07:01:47.227Z,1.95
2023-10-29T07:04:17.623Z,2.07
2023-10-29T07:06:44.644Z,2.13
2023-10-29T07:09:11.649Z,2.06
2023-10-29T07:11:38.797Z,2.20
2023-10-29T07:14:05.727Z,2.23
2023-10-29T07:16:32.741Z,2.23
2023-10-29T07:18:59.850Z,2.24
2023-10-29T07:21:29.163Z,2.21
2023-10-29T07:23:57.671Z,2.06
2023-10-29T07:26:24.870Z,2.13
2023-10-29T07:28:51.892Z,2.09
2023-10-29T07:31:21.630Z,2.13
2023-10-29T07:33:49.007Z,2.21
2023-10-29T07:36:16.162Z,2.42
2023-10-29T07:38:43.239Z,2.34
2023-10-29T07:41:10.185Z,2.26
2023-10-29T07:43:37.190Z,2.50
2023-10-29T07:46:04.814Z,2.70
2023-10-29T07:48:32.066Z,2.44
2023-10-29T07:50:59.202Z,2.47
2023-10-29T07:53:26.349Z,2.49
2023-10-29T07:55:53.461Z,2.63
2023-10-29T07:58:20.539Z,2.81
2023-10-29T08:00:47.547Z,2.57
2023-10-29T08:03:15.227Z,2.63
2023-10-29T08:05:52.313Z,2.58
2023-10-29T08:08:20.241Z,2.58
2023-10-29T08:10:47.392Z,2.85
2023-10-29T08:13:14.452Z,2.75
2023-10-29T08:15:43.582Z,2.91
2023-10-29T08:18:11.033Z,3.19
2023-10-29T08:20:38.484Z,3.18
2023-10-29T08:23:05.482Z,2.87
2023-10-29T08:25:32.413Z,2.91
2023-10-29T08:27:59.797Z,2.79
2023-10-29T08:30:26.813Z,2.86
2023-10-29T08:32:53.835Z,2.63
2023-10-29T08:35:20.844Z,2.70
2023-10-29T08:37:48.098Z,2.51
2023-10-29T08:40:15.209Z,2.55
2023-10-29T08:42:42.206Z,2.49
2023-10-29T08:45:09.728Z,2.18
2023-10-29T08:47:36.898Z,2.08
2023-10-29T08:50:03.985Z,2.08
2023-10-29T08:52:31.135Z,2.04
2023-10-29T08:54:58.025Z,1.97
2023-10-29T08:57:25.244Z,2.28
2023-10-29T08:59:52.248Z,2.43
2023-10-29T09:02:19.204Z,2.41
2023-10-29T09:04:46.304Z,2.57
2023-10-29T09:07:13.455Z,2.62
2023-10-29T09:09:40.445Z,2.51
2023-10-29T09:12:07.770Z,2.25
2023-10-29T09:14:34.730Z,2.24
2023-10-29T09:17:03.349Z,2.19
2023-10-29T09:19:30.604Z,2.25
2023-10-29T09:21:57.592Z,2.23
2023-10-29T09:24:24.489Z,2.32
2023-10-29T09:26:51.528Z,2.40
2023-10-29T09:29:18.480Z,2.29
2023-10-29T09:31:45.947Z,2.08
2023-10-29T09:34:14.083Z,2.27
2023-10-29T09:36:41.196Z,2.18
2023-10-29T09:39:08.141Z,2.13
2023-10-29T09:41:38.099Z,2.12
2023-10-29T09:44:07.997Z,2.15
2023-10-29T09:46:37.631Z,2.20
2023-10-29T09:49:04.762Z,2.21
2023-10-29T09:51:33.719Z,2.48
2023-10-29T09:54:01.437Z,2.20
2023-10-29T09:56:28.446Z,2.62
2023-10-29T09:58:55.378Z,2.73
2023-10-29T10:01:22.393Z,2.69
2023-10-29T10:03:53.966Z,2.81
2023-10-29T10:06:21.935Z,2.82
2023-10-29T10:08:57.066Z,2.87
2023-10-29T10:11:24.200Z,2.88
2023-10-29T10:13:51.845Z,3.05
2023-10-29T10:16:19.161Z,3.19
2023-10-29T10:18:55.513Z,2.98
2023-10-29T10:21:24.583Z,2.70
2023-10-29T10:23:56.689Z,2.75
2023-10-29T10:26:33.035Z,2.93
2023-10-29T10:29:01.731Z,2.76
2023-10-29T10:31:30.436Z,2.83
2023-10-29T10:34:20.328Z,2.86
2023-10-29T10:36:50.521Z,3.02
2023-10-29T10:39:23.775Z,3.16
2023-10-29T10:41:50.875Z,3.13
2023-10-29T10:44:21.212Z,3.04
2023-10-29T10:46:55.290Z,2.91
2023-10-29T10:49:22.961Z,2.88
2023-10-29T10:51:54.681Z,2.87
2023-10-29T10:54:23.073Z,2.85
2023-10-29T10:56:52.144Z,2.59
2023-10-29T10:59:20.734Z,2.71
2023-10-29T11:01:48.938Z,2.58
2023-10-29T11:04:16.621Z,2.56
2023-10-29T11:06:44.725Z,2.74
2023-10-29T11:09:14.083Z,2.67
2023-10-29T11:11:54.296Z,2.67
2023-10-29T11:14:23.823Z,2.54
2023-10-29T11:16:59.195Z,2.60
2023-10-29T11:19:45.183Z,2.62
2023-10-29T11:22:23.724Z,2.69
2023-10-29T11:25:09.025Z,2.59
2023-10-29T11:27:39.893Z,2.63
2023-10-29T11:30:14.187Z,2.66
2023-10-29T11:32:43.462Z,2.68
2023-10-29T11:35:16.858Z,2.85
2023-10-29T11:37:45.005Z,2.77
2023-10-29T11:40:26.310Z,2.86
2023-10-29T11:42:54.515Z,2.76
2023-10-29T11:45:27.694Z,2.86
2023-10-29T11:48:09.966Z,2.85
2023-10-29T11:50:42.105Z,2.54
2023-10-29T11:53:24.464Z,2.84
2023-10-29T11:55:53.437Z,2.95
2023-10-29T11:58:23.204Z,2.92
2023-10-29T12:00:50.699Z,2.89
2023-10-29T12:03:22.095Z,3.14
2023-10-29T12:05:56.252Z,2.64
2023-10-29T12:08:27.079Z,2.82
2023-10-29T12:10:56.089Z,2.75
2023-10-29T12:13:23.160Z,2.80
2023-10-29T12:16:00.368Z,2.70
2023-10-29T12:18:28.094Z,2.88
2023-10-29T12:21:09.035Z,2.90
2023-10-29T12:23:37.381Z,2.82
2023-10-29T12:26:06.217Z,3.08
2023-10-29T12:28:36.964Z,2.87
2023-10-29T12:31:05.445Z,3.08
2023-10-29T12:33:33.503Z,2.99
2023-10-29T12:36:02.027Z,2.91
2023-10-29T12:38:29.404Z,2.71
2023-10-29T12:41:13.793Z,3.10
2023-10-29T12:43:42.657Z,3.02
2023-10-29T12:46:10.735Z,2.99
2023-10-29T12:49:03.243Z,3.02
2023-10-29T12:51:33.384Z,2.95
2023-10-29T12:54:14.173Z,3.06
2023-10-29T12:56:58.559Z,2.87
2023-10-29T12:59:27.907Z,2.66
2023-10-29T13:01:57.712Z,2.84
2023-10-29T13:04:28.921Z,2.92
2023-10-29T13:06:58.805Z,2.86
2023-10-29T13:09:27.333Z,2.91
2023-10-29T13:11:54.398Z,2.89
2023-10-29T13:14:23.031Z,2.77
2023-10-29T13:16:51.268Z,2.97
2023-10-29T13:19:18.367Z,2.90
2023-10-29T13:21:45.420Z,2.90
2023-10-29T13:24:13.649Z,2.82
2023-10-29T13:26:41.477Z,3.10
2023-10-29T13:29:08.392Z,2.94
2023-10-29T13:31:35.328Z,2.91
2023-10-29T13:34:02.461Z,3.02
2023-10-29T13:36:31.538Z,2.79
2023-10-29T13:38:59.035Z,2.75
2023-10-29T13:41:26.260Z,2.72
2023-10-29T13:43:53.325Z,2.76
2023-10-29T13:46:21.681Z,2.87
2023-10-29T13:48:49.033Z,2.82
2023-10-29T13:51:16.825Z,2.71
2023-10-29T13:53:43.923Z,2.82
2023-10-29T13:56:14.634Z,2.74
2023-10-29T13:58:44.006Z,2.75
2023-10-29T14:01:22.173Z,2.81
2023-10-29T14:03:52.051Z,2.86
2023-10-29T14:06:19.692Z,2.91
2023-10-29T14:08:46.882Z,2.72
2023-10-29T14:11:14.099Z,2.88
2023-10-29T14:13:41.767Z,2.83
2023-10-29T14:16:12.768Z,2.82
2023-10-29T14:18:40.429Z,2.64
2023-10-29T14:21:08.006Z,2.72
2023-10-29T14:23:35.401Z,2.72
2023-10-29T14:26:02.738Z,2.48
2023-10-29T14:28:29.822Z,2.71
2023-10-29T14:30:57.558Z,2.73
2023-10-29T14:33:24.873Z,2.66
2023-10-29T14:35:59.048Z,2.69
2023-10-29T14:38:26.196Z,2.57
2023-10-29T14:40:53.103Z,2.52
2023-10-29T14:43:23.136Z,2.50
2023-10-29T14:45:52.384Z,2.56
2023-10-29T14:48:21.229Z,2.49
2023-10-29T14:50:49.342Z,2.58
2023-10-29T14:53:16.843Z,2.58
2023-10-29T14:55:50.405Z,2.58
2023-10-29T14:58:17.605Z,2.63
2023-10-29T15:00:45.831Z,2.73
2023-10-29T15:03:13.745Z,2.63
2023-10-29T15:05:41.206Z,2.71
2023-10-29T15:08:08.395Z,2.58
2023-10-29T15:10:35.355Z,2.43
2023-10-29T15:13:02.432Z,2.37
2023-10-29T15:15:30.723Z,2.23
2023-10-29T15:17:58.838Z,2.35
2023-10-29T15:20:28.232Z,2.26
2023-10-29T15:22:55.683Z,2.27
2023-10-29T15:25:22.898Z,2.28
2023-10-29T15:27:50.442Z,2.43
2023-10-29T15:30:17.503Z,2.31
2023-10-29T15:32:45.264Z,2.54
2023-10-29T15:35:12.826Z,2.47
2023-10-29T15:37:46.200Z,2.51
2023-10-29T15:40:13.522Z,2.33
2023-10-29T15:42:41.337Z,2.47
2023-10-29T15:45:09.210Z,2.46
2023-10-29T15:47:36.111Z,2.47
2023-10-29T15:50:03.944Z,2.54
2023-10-29T15:52:32.087Z,2.19
2023-10-29T15:54:59.276Z,2.22
2023-10-29T15:57:26.440Z,2.25
2023-10-29T15:59:58.018Z,2.37
2023-10-29T16:02:25.467Z,2.58
2023-10-29T16:04:52.468Z,2.26
2023-10-29T16:07:19.488Z,2.36
2023-10-29T16:09:47.113Z,2.27
2023-10-29T16:12:14.291Z,2.35
2023-10-29T16:14:41.277Z,2.42
2023-10-29T16:17:08.352Z,2.33
2023-10-29T16:19:35.344Z,2.42
2023-10-29T16:22:02.450Z,2.34
2023-10-29T16:24:29.547Z,2.25
2023-10-29T16:26:57.584Z,2.27
2023-10-29T16:29:24.692Z,2.34
2023-10-29T16:31:51.900Z,2.28
2023-10-29T16:34:21.578Z,2.27
2023-10-29T16:36:58.076Z,2.33
2023-10-29T16:39:26.910Z,2.30
2023-10-29T16:42:00.322Z,2.04
2023-10-29T16:44:29.778Z,2.34
2023-10-29T16:46:56.787Z,2.18
2023-10-29T16:49:24.720Z,2.10
2023-10-29T16:51:52.483Z,2.43
2023-10-29T16:54:20.559Z,2.28
2023-10-29T16:56:47.565Z,2.38
2023-10-29T16:59:14.668Z,2.36
2023-10-29T17:01:41.693Z,2.18
2023-10-29T17:04:09.511Z,2.26
2023-10-29T17:06:37.069Z,2.29
2023-10-29T17:09:05.040Z,2.40
2023-10-29T17:11:34.178Z,2.53
2023-10-29T17:14:01.887Z,2.41
2023-10-29T17:16:28.763Z,2.27
2023-10-29T17:18:56.212Z,2.52
2023-10-29T17:21:23.458Z,2.51
2023-10-29T17:23:50.521Z,2.46
2023-10-29T17:26:20.909Z,2.61
2023-10-29T17:28:49.116Z,2.59
2023-10-29T17:31:19.546Z,2.67
2023-10-29T17:33:50.446Z,2.52
2023-10-29T17:36:19.761Z,2.55
2023-10-29T17:38:48.224Z,2.54
2023-10-29T17:41:20.017Z,2.41
2023-10-29T17:43:47.489Z,2.55
2023-10-29T17:46:21.824Z,2.68
2023-10-29T17:48:51.112Z,2.63
2023-10-29T17:51:18.241Z,2.64
2023-10-29T17:53:45.398Z,2.66
2023-10-29T17:56:12.545Z,2.86
2023-10-29T17:58:39.721Z,2.70
2023-10-29T18:01:06.952Z,2.76
2023-10-29T18:03:34.099Z,3.00
2023-10-29T18:06:13.454Z,2.77
2023-10-29T18:08:43.549Z,2.76
2023-10-29T18:11:11.948Z,2.66
2023-10-29T18:13:38.972Z,2.71
2023-10-29T18:16:08.005Z,2.75
2023-10-29T18:18:36.692Z,2.79
2023-10-29T18:21:04.777Z,2.68
2023-10-29T18:23:31.963Z,2.66
2023-10-29T18:25:59.015Z,2.54
2023-10-29T18:28:28.851Z,2.46
2023-10-29T18:30:55.936Z,2.52
2023-10-29T18:33:23.035Z,2.59
2023-10-29T18:35:50.135Z,2.70
2023-10-29T18:38:17.188Z,2.50
2023-10-29T18:40:45.010Z,2.35
2023-10-29T18:43:12.170Z,2.35
2023-10-29T18:45:41.996Z,2.50
2023-10-29T18:48:09.216Z,2.54
2023-10-29T18:50:36.221Z,2.48
2023-10-29T18:53:04.020Z,2.34
2023-10-29T18:55:31.223Z,2.65
2023-10-29T18:57:58.703Z,2.46
2023-10-29T19:00:25.802Z,2.60
2023-10-29T19:02:53.423Z,2.30
2023-10-29T19:05:20.526Z,2.43
2023-10-29T19:07:47.589Z,2.43
2023-10-29T19:10:14.500Z,2.53
2023-10-29T19:12:41.840Z,2.22
2023-10-29T19:15:09.450Z,2.26
2023-10-29T19:17:37.702Z,2.41
2023-10-29T19:20:05.436Z,2.47
2023-10-29T19:22:32.933Z,2.29
2023-10-29T19:25:00.045Z,2.36
2023-10-29T19:27:27.976Z,2.41
2023-10-29T19:29:55.649Z,2.32
2023-10-29T19:32:22.649Z,2.28
2023-10-29T19:34:49.569Z,2.28
2023-10-29T19:37:16.464Z,2.31
2023-10-29T19:39:43.438Z,2.42
2023-10-29T19:42:10.371Z,2.35
2023-10-29T19:44:38.070Z,2.26
2023-10-29T19:47:05.094Z,2.32
2023-10-29T19:49:31.932Z,2.40
2023-10-29T19:51:58.975Z,2.40
2023-10-29T19:54:26.001Z,2.42
2023-10-29T19:56:53.022Z,2.62
2023-10-29T19:59:20.022Z,2.75
2023-10-29T20:01:47.024Z,2.71
2023-10-29T20:04:14.205Z,2.70
2023-10-29T20:06:41.267Z,2.83
2023-10-29T20:09:08.261Z,2.77
2023-10-29T20:11:35.303Z,2.71
2023-10-29T20:14:02.224Z,2.86
2023-10-29T20:16:29.140Z,2.86
2023-10-29T20:18:56.148Z,2.85
2023-10-29T20:21:23.270Z,2.86
2023-10-29T20:23:50.143Z,2.73
2023-10-29T20:26:19.240Z,2.84
2023-10-29T20:28:48.243Z,2.56
2023-10-29T20:31:15.328Z,2.51
2023-10-29T20:33:42.387Z,2.69
2023-10-29T20:36:09.599Z,2.62
2023-10-29T20:38:36.580Z,2.51
2023-10-29T20:41:03.818Z,2.63
2023-10-29T20:43:30.915Z,2.75
2023-10-29T20:45:57.922Z,2.83
2023-10-29T20:48:24.948Z,2.61
2023-10-29T20:50:52.742Z,2.57
2023-10-29T20:53:19.820Z,2.63
2023-10-29T20:55:47.707Z,2.84
2023-10-29T20:58:15.274Z,2.90
2023-10-29T21:00:42.405Z,2.57
2023-10-29T21:03:09.426Z,2.55
2023-10-29T21:05:36.448Z,2.72
2023-10-29T21:08:03.348Z,2.65
2023-10-29T21:10:30.242Z,2.69
2023-10-29T21:12:57.362Z,2.79
2023-10-29T21:15:24.264Z,2.96
2023-10-29T21:17:51.178Z,2.94
2023-10-29T21:20:18.229Z,3.04
2023-10-29T21:22:45.173Z,3.01
2023-10-29T21:25:12.107Z,3.13
2023-10-29T21:27:39.256Z,3.04
2023-10-29T21:30:06.952Z,2.84
2023-10-29T21:32:34.004Z,2.85
2023-10-29T21:35:00.985Z,2.74
2023-10-29T21:37:27.902Z,2.58
2023-10-29T21:39:54.781Z,2.47
2023-10-29T21:42:21.758Z,2.65
2023-10-29T21:44:48.667Z,2.35
2023-10-29T21:47:15.580Z,2.61
2023-10-29T21:49:47.168Z,2.54
2023-10-29T21:52:14.329Z,2.57
2023-10-29T21:54:41.139Z,2.63
2023-10-29T21:57:08.407Z,2.72
2023-10-29T21:59:35.382Z,2.65
2023-10-29T22:02:02.465Z,2.69
2023-10-29T22:04:29.454Z,2.66
2023-10-29T22:06:56.528Z,2.50
2023-10-29T22:09:24.976Z,2.33
2023-10-29T22:11:52.021Z,2.24
2023-10-29T22:14:18.923Z,2.25
2023-10-29T22:16:45.946Z,2.18
2023-10-29T22:19:12.839Z,2.21
2023-10-29T22:21:39.903Z,2.28
2023-10-29T22:24:07.374Z,2.36
2023-10-29T22:26:34.419Z,2.47
2023-10-29T22:29:01.375Z,2.41
2023-10-29T22:31:28.570Z,2.36
2023-10-29T22:33:55.519Z,2.43
2023-10-29T22:36:22.525Z,2.55
2023-10-29T22:38:49.502Z,2.45
2023-10-29T22:41:16.557Z,2.46
2023-10-29T22:43:44.732Z,2.43
2023-10-29T22:46:18.991Z,2.57
2023-10-29T22:48:46.597Z,2.46
2023-10-29T22:51:13.616Z,2.20
2023-10-29T22:53:40.836Z,2.42
2023-10-29T22:56:08.097Z,2.41
2023-10-29T22:58:35.153Z,2.45
2023-10-29T23:01:02.233Z,2.44
2023-10-29T23:03:29.636Z,2.50
2023-10-29T23:06:02.163Z,2.42
2023-10-29T23:08:29.363Z,2.54
2023-10-29T23:10:56.406Z,2.41
2023-10-29T23:13:24.044Z,2.47
2023-10-29T23:15:52.224Z,2.44
2023-10-29T23:18:19.609Z,2.45
2023-10-29T23:20:46.510Z,2.01
2023-10-29T23:23:13.521Z,2.16
2023-10-29T23:26:06.227Z,2.36
2023-10-29T23:28:38.133Z,2.24
2023-10-29T23:31:06.993Z,2.15
2023-10-29T23:33:34.080Z,2.08
2023-10-29T23:36:01.163Z,2.14
2023-10-29T23:38:28.125Z,2.00
2023-10-29T23:40:55.194Z,2.02
2023-10-29T23:43:22.081Z,2.01
2023-10-29T23:45:49.154Z,2.12
2023-10-29T23:48:16.148Z,2.15
2023-10-29T23:50:43.085Z,2.22
2023-10-29T23:53:10.006Z,2.12
2023-10-29T23:55:37.045Z,2.07
2023-10-29T23:58:03.908Z,2.13
