createdAt,value
2019-05-02T00:02:24.113Z,44.15
2019-05-02T00:04:55.917Z,43.87
2019-05-02T00:07:25.031Z,42.08
2019-05-02T00:09:54.742Z,43.92
2019-05-02T00:12:25.593Z,43.00
2019-05-02T00:14:56.640Z,44.33
2019-05-02T00:17:27.546Z,42.95
2019-05-02T00:19:56.834Z,45.00
2019-05-02T00:22:26.114Z,42.83
2019-05-02T00:24:55.422Z,43.23
2019-05-02T00:27:24.725Z,42.90
2019-05-02T00:29:58.514Z,44.65
2019-05-02T00:32:25.042Z,45.23
2019-05-02T00:34:54.420Z,45.70
2019-05-02T00:37:24.638Z,43.55
2019-05-02T00:39:54.783Z,43.70
2019-05-02T00:42:24.222Z,43.75
2019-05-02T00:44:53.442Z,43.73
2019-05-02T00:47:42.342Z,46.28
2019-05-02T00:50:11.285Z,43.17
2019-05-02T00:52:41.451Z,33.18
2019-05-02T00:55:10.849Z,43.45
2019-05-02T00:57:40.147Z,44.40
2019-05-02T01:00:13.352Z,44.77
2019-05-02T01:02:47.182Z,44.83
2019-05-02T01:05:16.447Z,42.88
2019-05-02T01:07:45.765Z,44.77
2019-05-02T01:10:17.241Z,44.77
2019-05-02T01:12:46.269Z,43.20
2019-05-02T01:15:15.691Z,44.00
2019-05-02T01:17:45.011Z,43.35
2019-05-02T01:20:14.304Z,42.55
2019-05-02T01:22:47.246Z,44.77
2019-05-02T01:25:15.691Z,43.10
2019-05-02T01:28:03.466Z,42.93
2019-05-02T01:30:57.554Z,42.03
2019-05-02T01:33:56.805Z,42.62
2019-05-02T01:36:30.461Z,41.58
2019-05-02T01:39:02.884Z,41.92
2019-05-02T01:41:31.108Z,41.83
2019-05-02T01:44:01.640Z,41.77
2019-05-02T01:46:30.886Z,41.77
2019-05-02T01:49:00.186Z,40.33
2019-05-02T01:51:29.456Z,40.70
2019-05-02T01:53:58.763Z,41.75
2019-05-02T01:56:28.594Z,40.58
2019-05-02T01:58:59.003Z,42.25
2019-05-02T02:01:28.437Z,41.23
2019-05-02T02:03:57.682Z,40.63
2019-05-02T02:06:26.964Z,42.50
2019-05-02T02:08:56.222Z,40.90
2019-05-02T02:11:28.436Z,42.08
2019-05-02T02:13:56.643Z,41.63
2019-05-02T02:16:25.968Z,41.98
2019-05-02T02:19:05.404Z,41.48
2019-05-02T02:21:47.601Z,42.25
2019-05-02T02:24:25.121Z,42.17
2019-05-02T02:26:55.379Z,42.45
2019-05-02T02:29:24.798Z,42.93
2019-05-02T02:31:54.126Z,42.33
2019-05-02T02:34:29.107Z,43.95
2019-05-02T02:36:54.527Z,46.28
2019-05-02T02:39:23.837Z,45.00
2019-05-02T02:41:54.216Z,42.67
2019-05-02T02:44:41.983Z,41.65
2019-05-02T02:47:18.891Z,42.50
2019-05-02T02:49:42.387Z,40.50
2019-05-02T02:52:11.679Z,41.80
2019-05-02T02:54:43.200Z,42.88
2019-05-02T02:57:20.631Z,44.20
2019-05-02T02:59:42.978Z,47.93
2019-05-02T03:02:12.574Z,45.63
2019-05-02T03:04:44.164Z,45.75
2019-05-02T03:07:24.193Z,47.30
2019-05-02T03:09:44.100Z,45.35
2019-05-02T03:12:36.215Z,47.38
2019-05-02T03:15:03.868Z,48.35
2019-05-02T03:17:33.131Z,49.20
2019-05-02T03:20:03.910Z,51.05
2019-05-02T03:22:34.924Z,51.18
2019-05-02T03:25:04.667Z,52.75
2019-05-02T03:27:37.502Z,55.23
2019-05-02T03:30:05.122Z,54.27
2019-05-02T03:32:36.145Z,54.18
2019-05-02T03:35:05.535Z,55.00
2019-05-02T03:37:34.801Z,54.77
2019-05-02T03:40:04.625Z,55.17
2019-05-02T03:42:43.677Z,55.55
2019-05-02T03:45:05.572Z,55.58
2019-05-02T03:47:36.938Z,55.20
2019-05-02T03:50:09.458Z,52.15
2019-05-02T03:52:43.675Z,51.53
2019-05-02T03:55:08.891Z,52.78
2019-05-02T03:57:41.878Z,55.23
2019-05-02T04:00:13.564Z,54.85
2019-05-02T04:02:41.169Z,55.45
2019-05-02T04:05:10.689Z,59.38
2019-05-02T04:07:42.122Z,57.40
2019-05-02T04:10:19.649Z,56.83
2019-05-02T04:12:45.647Z,58.63
2019-05-02T04:15:15.062Z,59.38
2019-05-02T04:17:44.833Z,60.30
2019-05-02T04:20:14.163Z,58.17
2019-05-02T04:22:49.097Z,57.98
2019-05-02T04:25:14.883Z,54.58
2019-05-02T04:27:44.279Z,53.35
2019-05-02T04:30:14.194Z,54.83
2019-05-02T04:32:49.564Z,57.73
2019-05-02T04:35:14.864Z,57.33
2019-05-02T04:37:44.099Z,60.75
2019-05-02T04:40:13.372Z,56.68
2019-05-02T04:42:42.603Z,58.30
2019-05-02T04:45:25.232Z,56.45
2019-05-02T04:47:42.859Z,55.92
2019-05-02T04:50:18.144Z,54.38
2019-05-02T04:52:48.393Z,51.75
2019-05-02T04:55:22.936Z,52.62
2019-05-02T04:57:50.486Z,53.20
2019-05-02T05:00:20.490Z,53.40
2019-05-02T05:02:52.947Z,53.95
2019-05-02T05:05:25.644Z,56.45
2019-05-02T05:07:51.760Z,54.58
2019-05-02T05:10:21.053Z,55.45
2019-05-02T05:12:50.644Z,52.58
2019-05-02T05:15:35.826Z,53.75
2019-05-02T05:17:50.928Z,55.03
2019-05-02T05:20:20.297Z,54.85
2019-05-02T05:22:49.592Z,56.20
2019-05-02T05:25:24.396Z,55.70
2019-05-02T05:27:58.712Z,56.70
2019-05-02T05:30:24.763Z,54.03
2019-05-02T05:32:54.242Z,54.93
2019-05-02T05:35:23.551Z,53.38
2019-05-02T05:37:53.399Z,52.08
2019-05-02T05:40:27.567Z,51.77
2019-05-02T05:42:53.809Z,52.73
2019-05-02T05:45:23.306Z,51.20
2019-05-02T05:47:57.487Z,49.70
2019-05-02T05:50:23.623Z,49.40
2019-05-02T05:52:52.981Z,48.65
2019-05-02T05:55:24.430Z,48.42
2019-05-02T05:57:59.966Z,47.98
2019-05-02T06:00:24.305Z,47.40
2019-05-02T06:03:01.404Z,47.60
2019-05-02T06:05:24.735Z,47.25
2019-05-02T06:07:54.110Z,47.45
2019-05-02T06:10:23.350Z,44.63
2019-05-02T06:12:52.720Z,47.62
2019-05-02T06:15:21.962Z,44.77
2019-05-02T06:17:51.325Z,46.90
2019-05-02T06:20:20.613Z,44.27
2019-05-02T06:22:49.860Z,43.85
2019-05-02T06:25:32.818Z,45.60
2019-05-02T06:27:51.661Z,43.70
2019-05-02T06:30:21.043Z,44.20
2019-05-02T06:32:55.054Z,44.08
2019-05-02T06:35:22.399Z,45.25
2019-05-02T06:37:52.072Z,44.65
2019-05-02T06:40:21.291Z,42.50
2019-05-02T06:42:50.573Z,40.12
2019-05-02T06:45:20.012Z,43.45
2019-05-02T06:47:49.327Z,44.50
2019-05-02T06:50:18.672Z,39.70
2019-05-02T06:52:47.990Z,36.83
2019-05-02T06:55:17.311Z,35.65
2019-05-02T06:57:46.614Z,35.03
2019-05-02T07:00:16.782Z,34.27
2019-05-02T07:02:46.035Z,34.53
2019-05-02T07:05:15.469Z,34.33
2019-05-02T07:07:44.804Z,33.50
2019-05-02T07:10:14.390Z,34.18
2019-05-02T07:12:46.145Z,33.10
2019-05-02T07:15:48.284Z,32.17
2019-05-02T07:18:17.321Z,32.28
2019-05-02T07:20:46.593Z,32.17
2019-05-02T07:23:18.199Z,32.93
2019-05-02T07:25:47.149Z,31.62
2019-05-02T07:28:16.419Z,34.65
2019-05-02T07:30:45.726Z,33.20
2019-05-02T07:33:14.994Z,34.63
2019-05-02T07:35:44.266Z,32.40
2019-05-02T07:38:13.560Z,33.30
2019-05-02T07:40:42.868Z,34.67
2019-05-02T07:43:13.509Z,34.08
2019-05-02T07:45:45.227Z,34.03
2019-05-02T07:48:17.699Z,35.88
2019-05-02T07:50:46.572Z,35.73
2019-05-02T07:53:16.459Z,35.63
2019-05-02T07:55:48.917Z,35.30
2019-05-02T07:58:16.881Z,35.80
2019-05-02T08:00:46.186Z,37.17
2019-05-02T08:03:15.448Z,36.58
2019-05-02T08:05:45.126Z,36.35
2019-05-02T08:08:14.396Z,36.65
2019-05-02T08:10:43.664Z,38.23
2019-05-02T08:13:17.455Z,40.20
2019-05-02T08:15:45.590Z,39.75
2019-05-02T08:18:15.250Z,42.73
2019-05-02T08:20:44.550Z,44.30
2019-05-02T08:23:13.867Z,45.70
2019-05-02T08:25:45.418Z,44.15
2019-05-02T08:28:21.801Z,43.48
2019-05-02T08:30:53.837Z,45.65
2019-05-02T08:33:23.189Z,47.83
2019-05-02T08:35:52.447Z,48.65
2019-05-02T08:38:21.773Z,49.33
2019-05-02T08:40:51.109Z,49.65
2019-05-02T08:43:20.346Z,50.12
2019-05-02T08:45:49.632Z,51.88
2019-05-02T08:48:18.912Z,52.48
2019-05-02T08:50:48.339Z,52.10
2019-05-02T08:53:19.676Z,51.85
2019-05-02T08:55:48.634Z,49.10
2019-05-02T08:58:17.934Z,50.40
2019-05-02T09:01:13.247Z,50.35
2019-05-02T09:06:10.435Z,46.65
2019-05-02T09:08:39.724Z,46.73
2019-05-02T09:11:14.199Z,46.95
2019-05-02T09:13:42.054Z,46.58
2019-05-02T09:16:12.059Z,47.13
2019-05-02T09:18:50.575Z,44.53
2019-05-02T09:21:12.600Z,46.15
2019-05-02T09:23:43.894Z,45.75
2019-05-02T09:26:12.882Z,46.37
2019-05-02T09:28:42.349Z,46.88
2019-05-02T09:31:13.216Z,46.60
2019-05-02T09:33:46.792Z,47.20
2019-05-02T09:36:13.540Z,45.17
2019-05-02T09:38:42.840Z,45.78
2019-05-02T09:41:18.770Z,46.53
2019-05-02T09:43:43.210Z,44.75
2019-05-02T09:46:16.508Z,45.28
2019-05-02T09:48:43.613Z,45.12
2019-05-02T09:51:17.434Z,46.40
2019-05-02T09:53:43.990Z,46.18
2019-05-02T09:56:13.421Z,47.27
2019-05-02T09:58:44.251Z,45.88
2019-05-02T10:01:35.538Z,44.93
2019-05-02T10:04:05.302Z,45.35
2019-05-02T10:06:34.527Z,46.25
2019-05-02T10:09:06.030Z,46.88
2019-05-02T10:11:35.368Z,44.58
2019-05-02T10:14:05.317Z,44.73
2019-05-02T10:16:34.696Z,44.90
2019-05-02T10:19:09.245Z,44.00
2019-05-02T10:21:35.114Z,43.65
2019-05-02T10:24:04.497Z,44.35
2019-05-02T10:26:33.743Z,43.52
2019-05-02T10:29:03.053Z,42.33
2019-05-02T10:31:37.321Z,42.67
2019-05-02T10:34:03.463Z,44.73
2019-05-02T10:36:32.698Z,43.75
2019-05-02T10:39:02.056Z,43.50
2019-05-02T10:41:53.448Z,43.87
2019-05-02T10:44:22.819Z,41.88
2019-05-02T10:46:56.761Z,43.17
2019-05-02T10:49:33.952Z,43.83
2019-05-02T10:52:03.304Z,42.95
2019-05-02T10:54:36.436Z,43.87
2019-05-02T10:57:03.570Z,42.10
2019-05-02T10:59:32.949Z,44.80
2019-05-02T11:02:36.281Z,44.67
2019-05-02T11:05:12.012Z,43.85
2019-05-02T11:07:41.988Z,42.20
2019-05-02T11:10:12.820Z,44.93
2019-05-02T11:13:01.900Z,43.20
2019-05-02T11:15:59.155Z,44.35
2019-05-02T11:18:40.164Z,42.78
2019-05-02T11:21:06.765Z,40.80
2019-05-02T11:23:32.848Z,40.08
2019-05-02T11:26:02.349Z,43.65
2019-05-02T11:28:32.363Z,42.35
2019-05-02T11:31:06.440Z,42.38
2019-05-02T11:33:32.917Z,41.20
2019-05-02T11:36:02.620Z,40.88
2019-05-02T11:38:32.472Z,40.58
2019-05-02T11:41:02.766Z,39.33
2019-05-02T11:43:32.666Z,41.63
2019-05-02T11:46:07.091Z,41.83
2019-05-02T11:48:33.079Z,42.08
2019-05-02T11:51:02.758Z,42.03
2019-05-02T11:53:32.655Z,40.30
2019-05-02T11:56:03.675Z,40.12
2019-05-02T11:58:33.197Z,41.70
2019-05-02T12:01:05.278Z,40.83
2019-05-02T12:03:38.348Z,39.95
2019-05-02T12:06:12.231Z,40.43
2019-05-02T12:08:39.514Z,41.83
2019-05-02T12:11:15.970Z,40.58
2019-05-02T12:13:42.667Z,41.68
2019-05-02T12:16:14.797Z,40.80
2019-05-02T12:18:44.297Z,38.00
2019-05-02T12:21:13.774Z,35.68
2019-05-02T12:23:43.056Z,37.83
2019-05-02T12:26:12.468Z,34.30
2019-05-02T12:28:42.966Z,33.33
2019-05-02T12:31:26.600Z,31.75
2019-05-02T12:33:56.426Z,30.17
2019-05-02T12:36:25.712Z,32.95
2019-05-02T12:38:55.026Z,33.73
2019-05-02T12:41:25.308Z,34.83
2019-05-02T12:43:54.894Z,34.90
2019-05-02T12:46:24.315Z,35.05
2019-05-02T12:48:53.684Z,35.58
2019-05-02T12:51:22.917Z,35.30
2019-05-02T12:53:52.985Z,36.60
2019-05-02T12:56:23.018Z,36.50
2019-05-02T12:58:53.071Z,36.38
2019-05-02T13:01:22.614Z,36.48
2019-05-02T13:04:13.692Z,35.58
2019-05-02T13:06:43.034Z,38.28
2019-05-02T13:09:13.094Z,37.42
2019-05-02T13:12:19.848Z,36.15
2019-05-02T13:14:49.287Z,35.90
2019-05-02T13:17:18.545Z,37.90
2019-05-02T13:19:56.235Z,37.67
2019-05-02T13:22:41.962Z,38.73
2019-05-02T13:25:14.624Z,39.50
2019-05-02T13:27:47.962Z,38.15
2019-05-02T13:30:41.011Z,38.65
2019-05-02T13:33:05.003Z,39.38
2019-05-02T13:35:43.984Z,37.83
2019-05-02T13:38:14.882Z,36.88
2019-05-02T13:40:45.148Z,36.85
2019-05-02T13:43:14.800Z,36.48
2019-05-02T13:46:09.750Z,41.10
2019-05-02T13:48:39.401Z,48.50
2019-05-02T13:51:08.697Z,53.68
2019-05-02T13:53:47.016Z,54.10
2019-05-02T13:56:46.384Z,56.98
2019-05-02T13:59:16.322Z,61.33
2019-05-02T14:01:47.572Z,63.00
2019-05-02T14:04:16.894Z,60.73
2019-05-02T14:06:46.424Z,60.40
2019-05-02T14:09:37.632Z,56.25
2019-05-02T14:12:32.146Z,55.08
2019-05-02T14:15:03.001Z,54.93
2019-05-02T14:17:32.763Z,55.63
2019-05-02T14:20:10.741Z,55.48
2019-05-02T14:22:33.126Z,54.13
2019-05-02T14:25:02.442Z,53.60
2019-05-02T14:27:32.182Z,53.17
2019-05-02T14:30:02.426Z,53.08
2019-05-02T14:32:32.906Z,50.15
2019-05-02T14:35:28.330Z,49.73
2019-05-02T14:38:13.940Z,50.00
2019-05-02T14:40:54.838Z,49.70
2019-05-02T14:43:44.512Z,51.77
2019-05-02T14:46:13.019Z,51.53
2019-05-02T14:48:45.236Z,51.15
2019-05-02T14:51:16.569Z,49.60
2019-05-02T14:53:44.950Z,46.37
2019-05-02T14:56:19.815Z,46.48
2019-05-02T14:58:49.196Z,48.48
2019-05-02T15:01:22.624Z,46.75
2019-05-02T15:03:49.753Z,46.00
2019-05-02T15:06:19.022Z,47.60
2019-05-02T15:08:48.416Z,45.85
2019-05-02T15:11:17.729Z,47.93
2019-05-02T15:13:47.020Z,47.15
2019-05-02T15:16:17.765Z,48.30
2019-05-02T15:18:52.063Z,47.90
2019-05-02T15:21:22.799Z,51.13
2019-05-02T15:23:54.224Z,52.62
2019-05-02T15:26:26.258Z,55.80
2019-05-02T15:28:54.352Z,56.15
2019-05-02T15:31:31.600Z,59.33
2019-05-02T15:34:06.801Z,63.15
2019-05-02T15:36:37.121Z,67.15
2019-05-02T15:41:44.925Z,67.03
2019-05-02T15:44:12.756Z,60.30
2019-05-02T15:46:42.487Z,65.40
2019-05-02T15:49:12.360Z,64.12
2019-05-02T15:51:43.658Z,57.83
2019-05-02T15:54:13.070Z,61.77
2019-05-02T15:57:00.316Z,63.40
2019-05-02T15:59:46.197Z,61.60
2019-05-02T16:02:17.702Z,61.75
2019-05-02T16:04:47.823Z,60.90
2019-05-02T16:07:17.139Z,60.65
2019-05-02T16:09:46.443Z,59.98
2019-05-02T16:12:15.808Z,65.08
2019-05-02T16:14:45.173Z,60.15
2019-05-02T16:17:17.641Z,53.58
2019-05-02T16:19:53.124Z,45.98
2019-05-02T16:22:23.633Z,45.67
2019-05-02T16:24:53.478Z,41.58
2019-05-02T16:27:42.147Z,41.05
2019-05-02T16:30:13.402Z,43.15
2019-05-02T16:32:46.539Z,40.67
2019-05-02T16:35:17.554Z,40.23
2019-05-02T16:37:51.615Z,42.35
2019-05-02T16:40:22.248Z,41.58
2019-05-02T16:42:49.286Z,43.70
2019-05-02T16:45:19.486Z,45.05
2019-05-02T16:47:49.622Z,47.13
2019-05-02T16:50:22.731Z,47.38
2019-05-02T16:52:53.080Z,47.58
2019-05-02T16:55:26.638Z,47.85
2019-05-02T16:57:56.816Z,49.80
2019-05-02T17:00:26.550Z,49.08
2019-05-02T17:02:55.876Z,43.15
2019-05-02T17:05:25.268Z,43.20
2019-05-02T17:08:18.607Z,41.13
2019-05-02T17:10:59.371Z,39.78
2019-05-02T17:13:34.219Z,37.78
2019-05-02T17:16:06.883Z,38.58
2019-05-02T17:18:32.626Z,38.75
2019-05-02T17:21:02.125Z,37.17
2019-05-02T17:23:32.871Z,39.03
2019-05-02T17:26:02.107Z,36.70
2019-05-02T17:28:31.841Z,36.98
2019-05-02T17:31:01.331Z,37.58
2019-05-02T17:33:32.318Z,40.23
2019-05-02T17:36:02.195Z,43.42
2019-05-02T17:38:31.539Z,42.43
2019-05-02T17:41:06.470Z,42.10
2019-05-02T17:43:32.948Z,42.05
2019-05-02T17:46:07.417Z,41.58
2019-05-02T17:48:34.810Z,41.98
2019-05-02T17:51:22.842Z,42.27
2019-05-02T17:53:52.403Z,41.45
2019-05-02T18:00:18.230Z,43.70
2019-05-02T18:03:52.032Z,46.40
2019-05-02T18:08:56.455Z,41.77
2019-05-02T18:11:29.737Z,43.75
2019-05-02T18:14:18.960Z,45.23
2019-05-02T18:16:41.980Z,43.35
2019-05-02T18:22:34.655Z,41.58
2019-05-02T18:25:26.711Z,46.28
2019-05-02T18:28:02.282Z,43.45
2019-05-02T18:30:34.897Z,40.65
2019-05-02T18:35:37.336Z,39.25
2019-05-02T18:39:42.592Z,39.65
2019-05-02T18:42:09.158Z,35.05
2019-05-02T18:44:53.053Z,38.70
2019-05-02T18:47:24.683Z,34.38
2019-05-02T18:50:04.387Z,34.92
2019-05-02T18:52:36.325Z,34.13
2019-05-02T18:54:58.646Z,31.60
2019-05-02T18:57:29.616Z,33.28
2019-05-02T18:59:59.205Z,31.87
2019-05-02T19:06:21.960Z,32.88
2019-05-02T19:08:52.213Z,31.62
2019-05-02T19:11:22.168Z,31.20
2019-05-02T19:13:54.890Z,31.52
2019-05-02T19:16:28.464Z,32.60
2019-05-02T19:18:57.432Z,31.37
2019-05-02T19:21:42.850Z,33.13
2019-05-02T19:24:13.093Z,32.15
2019-05-02T19:26:49.268Z,31.12
2019-05-02T19:29:27.727Z,33.15
2019-05-02T19:31:59.096Z,30.88
2019-05-02T19:34:28.401Z,29.07
2019-05-02T19:37:02.548Z,27.80
2019-05-02T19:39:32.082Z,27.85
2019-05-02T19:42:01.807Z,28.80
2019-05-02T19:44:33.947Z,29.63
2019-05-02T19:47:02.674Z,28.73
2019-05-02T19:49:32.885Z,24.60
2019-05-02T19:52:02.423Z,17.60
2019-05-02T19:54:39.339Z,14.25
2019-05-02T19:57:03.811Z,11.85
2019-05-02T19:59:33.146Z,9.85
2019-05-02T20:02:06.050Z,8.75
2019-05-02T20:04:37.779Z,8.93
2019-05-02T20:07:04.729Z,7.45
2019-05-02T20:09:38.047Z,7.45
2019-05-02T20:12:08.245Z,7.85
2019-05-02T20:14:38.254Z,6.70
2019-05-02T20:17:10.019Z,7.62
2019-05-02T20:19:42.208Z,8.10
2019-05-02T20:22:17.072Z,8.45
2019-05-02T20:25:05.702Z,6.37
2019-05-02T20:27:35.067Z,7.15
2019-05-02T20:30:05.083Z,6.87
2019-05-02T20:32:34.337Z,5.97
2019-05-02T20:35:03.657Z,6.37
2019-05-02T20:37:32.959Z,6.97
2019-05-02T20:40:02.748Z,6.75
2019-05-02T20:46:32.646Z,6.57
2019-05-02T20:49:32.136Z,6.67
2019-05-02T21:06:41.089Z,6.42
2019-05-02T21:13:32.761Z,6.90
2019-05-02T21:16:02.175Z,7.12
2019-05-02T21:18:34.192Z,8.35
2019-05-02T21:21:32.435Z,7.78
2019-05-02T21:24:32.761Z,8.00
2019-05-02T21:29:49.466Z,8.13
2019-05-02T21:32:33.862Z,7.70
2019-05-02T21:35:33.160Z,7.58
2019-05-02T21:38:32.722Z,6.78
2019-05-02T21:46:36.673Z,6.85
2019-05-02T21:49:29.870Z,6.95
2019-05-02T21:57:43.042Z,6.90
2019-05-02T22:00:16.836Z,6.80
2019-05-02T22:03:32.475Z,6.97
2019-05-02T22:06:32.301Z,6.83
2019-05-02T22:09:32.345Z,6.58
2019-05-02T22:12:32.073Z,6.40
2019-05-02T22:15:02.325Z,6.75
2019-05-02T22:17:32.244Z,6.78
2019-05-02T22:20:01.958Z,6.92
2019-05-02T22:22:31.746Z,7.28
2019-05-02T22:25:32.777Z,7.42
2019-05-02T22:28:02.102Z,7.05
2019-05-02T22:30:34.100Z,7.22
2019-05-02T22:33:03.661Z,7.20
2019-05-02T22:35:32.923Z,7.05
2019-05-02T22:38:11.718Z,7.05
2019-05-02T22:40:42.035Z,6.75
2019-05-02T22:43:13.019Z,7.17
2019-05-02T22:45:42.324Z,6.55
2019-05-02T22:48:14.204Z,6.53
2019-05-02T22:50:42.659Z,6.28
2019-05-02T22:53:12.017Z,6.33
2019-05-02T22:55:43.097Z,5.97
2019-05-02T22:58:12.365Z,6.30
2019-05-02T23:00:41.738Z,6.17
2019-05-02T23:03:12.543Z,7.22
2019-05-02T23:05:42.275Z,6.40
2019-05-02T23:08:12.584Z,6.25
2019-05-02T23:10:41.919Z,6.28
2019-05-02T23:13:12.946Z,6.42
2019-05-02T23:15:42.715Z,6.53
2019-05-02T23:18:12.232Z,6.35
2019-05-02T23:20:42.171Z,6.67
2019-05-02T23:23:12.509Z,6.62
2019-05-02T23:25:55.202Z,6.75
2019-05-02T23:28:25.204Z,6.30
2019-05-02T23:30:54.443Z,6.60
2019-05-02T23:33:25.387Z,6.42
2019-05-02T23:35:54.630Z,6.42
2019-05-02T23:38:24.125Z,6.75
2019-05-02T23:40:53.396Z,7.22
2019-05-02T23:43:22.718Z,7.33
2019-05-02T23:45:51.956Z,7.17
2019-05-02T23:48:22.111Z,7.42
2019-05-02T23:50:52.099Z,7.50
2019-05-02T23:53:22.112Z,8.13
2019-05-02T23:55:51.447Z,7.37
2019-05-02T23:58:22.638Z,7.15
