createdAt,value
2023-12-11T00:00:15.926Z,6.90
2023-12-11T00:05:18.751Z,4.73
2023-12-11T00:10:21.248Z,7.27
2023-12-11T00:15:23.817Z,7.97
2023-12-11T00:20:26.354Z,8.33
2023-12-11T00:25:29.263Z,8.70
2023-12-11T00:30:31.924Z,15.73
2023-12-11T00:35:34.427Z,7.00
2023-12-11T00:40:36.930Z,8.30
2023-12-11T00:45:39.457Z,8.63
2023-12-11T00:50:42.066Z,9.07
2023-12-11T00:55:44.540Z,7.20
2023-12-11T01:00:47.205Z,7.10
2023-12-11T01:05:49.621Z,6.77
2023-12-11T01:10:52.059Z,12.33
2023-12-11T01:15:54.541Z,9.57
2023-12-11T01:20:57.139Z,11.70
2023-12-11T01:25:59.673Z,8.53
2023-12-11T01:31:02.529Z,8.13
2023-12-11T01:36:05.518Z,9.47
2023-12-11T01:41:08.184Z,11.20
2023-12-11T01:46:13.634Z,9.13
2023-12-11T01:51:18.060Z,9.43
2023-12-11T01:56:22.913Z,12.07
2023-12-11T02:01:27.189Z,15.17
2023-12-11T02:06:29.835Z,10.07
2023-12-11T02:11:32.889Z,11.20
2023-12-11T02:16:35.455Z,11.97
2023-12-11T02:21:38.238Z,14.17
2023-12-11T02:26:40.947Z,15.33
2023-12-11T02:31:43.431Z,14.13
2023-12-11T02:36:45.917Z,12.83
2023-12-11T02:41:48.391Z,8.67
2023-12-11T02:46:50.884Z,8.03
2023-12-11T02:51:53.484Z,8.67
2023-12-11T02:56:56.011Z,11.47
2023-12-11T03:01:58.881Z,13.27
2023-12-11T03:07:01.525Z,12.17
2023-12-11T03:12:04.237Z,15.83
2023-12-11T03:17:06.973Z,11.50
2023-12-11T03:22:09.746Z,11.97
2023-12-11T03:27:12.354Z,11.03
2023-12-11T03:32:15.704Z,15.33
2023-12-11T03:37:20.720Z,12.90
2023-12-11T03:42:23.251Z,14.37
2023-12-11T03:47:25.803Z,11.60
2023-12-11T03:52:28.943Z,9.03
2023-12-11T03:57:32.826Z,9.93
2023-12-11T04:02:36.035Z,10.97
2023-12-11T04:07:38.842Z,10.87
2023-12-11T04:12:44.104Z,14.50
2023-12-11T04:17:46.835Z,14.53
2023-12-11T04:22:49.511Z,11.90
2023-12-11T04:27:52.374Z,12.70
2023-12-11T04:32:55.043Z,18.33
2023-12-11T04:37:57.610Z,14.80
2023-12-11T04:43:00.278Z,12.70
2023-12-11T04:48:03.996Z,11.37
2023-12-11T04:53:09.538Z,11.17
2023-12-11T04:58:12.253Z,16.63
2023-12-11T05:03:15.274Z,14.47
2023-12-11T05:08:20.554Z,9.73
2023-12-11T05:13:23.015Z,8.47
2023-12-11T05:18:25.574Z,12.17
2023-12-11T05:23:28.152Z,11.77
2023-12-11T05:28:30.715Z,13.10
2023-12-11T05:33:33.457Z,11.33
2023-12-11T05:38:36.147Z,14.67
2023-12-11T05:43:38.861Z,15.00
2023-12-11T05:48:41.641Z,12.20
2023-12-11T05:53:44.466Z,9.90
2023-12-11T05:58:47.186Z,7.93
2023-12-11T06:03:50.546Z,11.77
2023-12-11T06:08:56.059Z,8.40
2023-12-11T06:13:58.858Z,15.60
2023-12-11T06:19:01.508Z,10.67
2023-12-11T06:24:04.370Z,13.33
2023-12-11T06:29:09.189Z,9.43
2023-12-11T06:34:11.926Z,21.07
2023-12-11T06:39:14.546Z,10.47
2023-12-11T06:44:17.231Z,10.97
2023-12-11T06:49:20.807Z,15.10
2023-12-11T06:54:23.406Z,11.40
2023-12-11T06:59:25.842Z,17.37
2023-12-11T07:04:28.753Z,14.93
2023-12-11T07:09:32.672Z,15.80
2023-12-11T07:14:35.309Z,10.87
2023-12-11T07:19:37.881Z,10.40
2023-12-11T07:24:40.435Z,14.67
2023-12-11T07:29:42.883Z,10.73
2023-12-11T07:34:45.691Z,8.57
2023-12-11T07:39:49.353Z,10.97
2023-12-11T07:44:51.839Z,10.40
2023-12-11T07:49:54.521Z,14.57
2023-12-11T07:54:58.480Z,10.67
2023-12-11T08:00:01.574Z,11.93
2023-12-11T08:05:07.381Z,9.37
2023-12-11T08:10:10.311Z,10.57
2023-12-11T08:15:12.866Z,14.03
2023-12-11T08:20:19.096Z,10.03
2023-12-11T08:25:23.288Z,11.33
2023-12-11T08:30:25.785Z,9.17
2023-12-11T08:35:28.487Z,11.43
2023-12-11T08:40:31.053Z,10.27
2023-12-11T08:45:37.035Z,11.47
2023-12-11T08:50:39.617Z,18.67
2023-12-11T08:55:43.222Z,10.37
2023-12-11T09:00:46.332Z,6.03
2023-12-11T09:05:49.002Z,7.70
2023-12-11T09:10:51.654Z,12.63
2023-12-11T09:15:56.525Z,10.20
2023-12-11T09:20:59.106Z,16.50
2023-12-11T09:26:01.927Z,13.23
2023-12-11T09:31:04.766Z,16.57
2023-12-11T09:36:08.275Z,12.07
2023-12-11T09:41:10.773Z,15.10
2023-12-11T09:46:14.416Z,15.07
2023-12-11T09:51:18.301Z,11.03
2023-12-11T09:56:20.861Z,11.40
2023-12-11T10:01:23.692Z,11.97
2023-12-11T10:06:26.355Z,17.13
2023-12-11T10:11:29.862Z,11.57
2023-12-11T10:16:33.913Z,13.60
2023-12-11T10:21:43.081Z,20.47
2023-12-11T10:26:47.637Z,13.25
2023-12-11T10:31:50.845Z,9.43
2023-12-11T10:36:54.284Z,11.70
2023-12-11T10:41:56.968Z,16.77
2023-12-11T10:46:59.722Z,10.43
2023-12-11T10:52:04.461Z,12.80
2023-12-11T10:57:10.821Z,12.63
2023-12-11T11:02:19.173Z,8.33
2023-12-11T11:07:36.615Z,13.73
2023-12-11T11:12:58.966Z,8.17
2023-12-11T11:18:05.509Z,12.60
2023-12-11T11:23:22.095Z,10.43
2023-12-11T11:28:44.780Z,8.67
2023-12-11T11:33:53.672Z,8.17
2023-12-11T11:39:02.454Z,9.15
2023-12-11T11:44:09.753Z,10.05
2023-12-11T11:49:25.375Z,9.50
2023-12-11T11:54:30.937Z,11.23
2023-12-11T11:59:43.237Z,8.90
2023-12-11T12:04:45.811Z,7.03
2023-12-11T12:09:54.060Z,6.90
2023-12-11T12:15:05.568Z,6.87
2023-12-11T12:20:14.333Z,13.57
2023-12-11T12:25:17.922Z,8.37
2023-12-11T12:30:20.968Z,7.30
2023-12-11T12:35:23.614Z,7.80
2023-12-11T12:40:26.237Z,9.20
2023-12-11T12:45:37.132Z,4.90
2023-12-11T12:50:40.285Z,6.03
2023-12-11T12:55:42.885Z,16.73
2023-12-11T13:00:46.190Z,8.53
2023-12-11T13:05:50.300Z,9.10
2023-12-11T13:10:57.544Z,8.23
2023-12-11T13:16:00.213Z,6.87
2023-12-11T13:21:02.948Z,6.50
2023-12-11T13:26:05.786Z,9.67
2023-12-11T13:31:08.399Z,6.43
2023-12-11T13:36:12.155Z,4.00
2023-12-11T13:41:15.133Z,5.80
2023-12-11T13:46:17.775Z,8.20
2023-12-11T13:51:20.513Z,9.97
2023-12-11T13:56:23.320Z,7.97
2023-12-11T14:01:26.228Z,5.57
2023-12-11T14:06:28.874Z,10.07
2023-12-11T14:11:31.415Z,6.00
2023-12-11T14:16:34.414Z,8.20
2023-12-11T14:21:37.118Z,8.93
2023-12-11T14:26:47.224Z,9.50
2023-12-11T14:31:51.061Z,9.10
2023-12-11T14:36:53.777Z,6.67
2023-12-11T14:41:56.629Z,5.97
2023-12-11T14:47:01.782Z,6.40
2023-12-11T14:52:04.594Z,4.93
2023-12-11T14:57:07.571Z,5.00
2023-12-11T15:02:11.750Z,6.17
2023-12-11T15:07:14.412Z,4.27
2023-12-11T15:12:17.040Z,3.50
2023-12-11T15:17:23.022Z,3.73
2023-12-11T15:22:25.835Z,4.03
2023-12-11T15:27:28.791Z,3.87
2023-12-11T15:32:31.977Z,6.57
2023-12-11T15:37:37.228Z,9.90
2023-12-11T15:42:39.876Z,6.13
2023-12-11T15:48:00.680Z,7.60
2023-12-11T15:53:05.933Z,8.47
2023-12-11T15:58:11.093Z,6.07
2023-12-11T16:03:15.123Z,4.10
2023-12-11T16:08:17.816Z,3.13
2023-12-11T16:13:21.219Z,3.93
2023-12-11T16:18:26.047Z,6.47
2023-12-11T16:23:30.116Z,11.57
2023-12-11T16:28:40.917Z,9.10
2023-12-11T16:33:45.983Z,3.10
2023-12-11T16:38:49.697Z,4.53
2023-12-11T16:43:53.887Z,7.37
2023-12-11T16:48:57.208Z,5.13
2023-12-11T16:54:07.101Z,3.57
2023-12-11T16:59:13.003Z,4.63
2023-12-11T17:04:15.757Z,5.20
2023-12-11T17:09:18.402Z,4.47
2023-12-11T17:14:22.974Z,4.20
2023-12-11T17:19:25.552Z,2.97
2023-12-11T17:24:31.202Z,5.33
2023-12-11T17:29:34.752Z,3.07
2023-12-11T17:34:37.516Z,3.90
2023-12-11T17:39:40.060Z,4.53
2023-12-11T17:44:42.743Z,4.90
2023-12-11T17:49:46.167Z,4.80
2023-12-11T17:54:50.555Z,3.17
2023-12-11T17:59:54.373Z,3.07
2023-12-11T18:04:58.214Z,4.13
2023-12-11T18:10:05.109Z,5.83
2023-12-11T18:15:07.997Z,3.77
2023-12-11T18:20:13.497Z,2.80
2023-12-11T18:25:18.351Z,2.87
2023-12-11T18:30:22.821Z,2.67
2023-12-11T18:35:25.593Z,5.47
2023-12-11T18:40:29.775Z,2.90
2023-12-11T18:45:32.853Z,2.07
2023-12-11T18:50:36.583Z,2.77
2023-12-11T18:55:39.156Z,5.87
2023-12-11T19:01:04.241Z,3.97
2023-12-11T19:06:07.353Z,8.30
2023-12-11T19:11:21.153Z,5.00
2023-12-11T19:16:24.393Z,5.23
2023-12-11T19:21:27.024Z,4.57
2023-12-11T19:26:29.996Z,3.23
2023-12-11T19:31:32.928Z,3.30
2023-12-11T19:36:36.734Z,4.00
2023-12-11T19:41:43.098Z,6.63
2023-12-11T19:46:53.062Z,3.63
2023-12-11T19:51:55.932Z,3.17
2023-12-11T19:56:59.088Z,2.97
2023-12-11T20:02:03.273Z,3.43
2023-12-11T20:07:08.667Z,4.50
2023-12-11T20:12:15.011Z,6.93
2023-12-11T20:17:23.083Z,4.47
2023-12-11T20:22:25.747Z,3.97
2023-12-11T20:27:28.929Z,5.13
2023-12-11T20:32:33.813Z,2.83
2023-12-11T20:37:39.268Z,5.07
2023-12-11T20:42:42.114Z,3.47
2023-12-11T20:47:44.714Z,3.87
2023-12-11T20:52:47.318Z,5.70
2023-12-11T20:57:49.802Z,2.43
2023-12-11T21:02:52.979Z,2.50
2023-12-11T21:07:58.804Z,2.47
2023-12-11T21:13:01.375Z,4.83
2023-12-11T21:18:04.039Z,5.73
2023-12-11T21:23:06.564Z,5.57
2023-12-11T21:28:09.062Z,4.97
2023-12-11T21:33:11.665Z,2.60
2023-12-11T21:38:15.654Z,3.33
2023-12-11T21:43:18.300Z,5.47
2023-12-11T21:48:25.323Z,6.70
2023-12-11T21:53:28.061Z,3.07
2023-12-11T21:58:32.300Z,2.37
2023-12-11T22:03:35.882Z,4.50
2023-12-11T22:08:38.592Z,5.33
2023-12-11T22:13:42.206Z,2.50
2023-12-11T22:18:47.199Z,2.80
2023-12-11T22:23:49.757Z,2.37
2023-12-11T22:28:52.266Z,4.60
2023-12-11T22:33:54.809Z,6.00
2023-12-11T22:38:57.729Z,4.33
2023-12-11T22:44:00.576Z,4.60
2023-12-11T22:49:03.173Z,2.50
2023-12-11T22:54:05.766Z,4.83
2023-12-11T22:59:08.422Z,3.87
2023-12-11T23:04:11.274Z,4.23
2023-12-11T23:09:13.808Z,1.97
2023-12-11T23:14:16.476Z,3.23
2023-12-11T23:19:19.026Z,3.37
2023-12-11T23:24:22.271Z,3.03
2023-12-11T23:29:24.751Z,1.70
2023-12-11T23:34:27.239Z,1.90
2023-12-11T23:39:29.805Z,2.60
2023-12-11T23:44:32.369Z,2.97
2023-12-11T23:49:38.934Z,4.87
2023-12-11T23:54:41.510Z,2.10
2023-12-11T23:59:43.949Z,2.87
