createdAt,value
2022-09-30T00:00:20.501Z,1003.26
2022-09-30T00:01:20.554Z,1003.28
2022-09-30T00:02:20.501Z,1003.25
2022-09-30T00:03:20.527Z,1003.27
2022-09-30T00:04:20.492Z,1003.31
2022-09-30T00:05:20.499Z,1003.31
2022-09-30T00:06:20.505Z,1003.29
2022-09-30T00:07:20.491Z,1003.32
2022-09-30T00:08:20.494Z,1003.32
2022-09-30T00:09:20.531Z,1003.31
2022-09-30T00:10:20.478Z,1003.35
2022-09-30T00:11:20.487Z,1003.33
2022-09-30T00:12:20.498Z,1003.34
2022-09-30T00:13:20.498Z,1003.33
2022-09-30T00:14:20.483Z,1003.34
2022-09-30T00:15:20.477Z,1003.35
2022-09-30T00:16:20.538Z,1003.38
2022-09-30T00:17:20.487Z,1003.38
2022-09-30T00:18:20.483Z,1003.33
2022-09-30T00:19:20.596Z,1003.37
2022-09-30T00:20:20.475Z,1003.33
2022-09-30T00:21:20.480Z,1003.36
2022-09-30T00:22:20.463Z,1003.39
2022-09-30T00:23:20.481Z,1003.40
2022-09-30T00:24:20.473Z,1003.43
2022-09-30T00:25:20.444Z,1003.40
2022-09-30T00:26:20.445Z,1003.45
2022-09-30T00:27:20.442Z,1003.41
2022-09-30T00:28:20.467Z,1003.44
2022-09-30T00:29:20.453Z,1003.42
2022-09-30T00:30:20.448Z,1003.44
2022-09-30T00:31:20.508Z,1003.43
2022-09-30T00:32:20.434Z,1003.41
2022-09-30T00:33:20.437Z,1003.42
2022-09-30T00:34:20.467Z,1003.43
2022-09-30T00:35:22.554Z,1003.46
2022-09-30T00:36:20.451Z,1003.41
2022-09-30T00:37:20.437Z,1003.43
2022-09-30T00:38:20.424Z,1003.42
2022-09-30T00:39:20.505Z,1003.42
2022-09-30T00:40:20.447Z,1003.50
2022-09-30T00:41:20.425Z,1003.46
2022-09-30T00:42:20.418Z,1003.44
2022-09-30T00:43:20.434Z,1003.46
2022-09-30T00:44:20.434Z,1003.46
2022-09-30T00:45:20.439Z,1003.41
2022-09-30T00:46:20.550Z,1003.45
2022-09-30T00:47:20.428Z,1003.41
2022-09-30T00:48:20.405Z,1003.45
2022-09-30T00:49:20.425Z,1003.47
2022-09-30T00:50:20.445Z,1003.52
2022-09-30T00:51:20.409Z,1003.47
2022-09-30T00:52:20.400Z,1003.57
2022-09-30T00:53:20.407Z,1003.54
2022-09-30T00:54:20.399Z,1003.45
2022-09-30T00:55:20.418Z,1003.53
2022-09-30T00:56:20.425Z,1003.50
2022-09-30T00:57:20.395Z,1003.51
2022-09-30T00:58:20.434Z,1003.48
2022-09-30T00:59:20.402Z,1003.46
2022-09-30T01:00:20.571Z,1003.51
2022-09-30T01:01:20.413Z,1003.49
2022-09-30T01:02:20.449Z,1003.49
2022-09-30T01:03:20.409Z,1003.48
2022-09-30T01:04:20.391Z,1003.47
2022-09-30T01:05:20.382Z,1003.49
2022-09-30T01:06:20.384Z,1003.50
2022-09-30T01:07:20.382Z,1003.49
2022-09-30T01:08:20.378Z,1003.53
2022-09-30T01:09:20.519Z,1003.51
2022-09-30T01:10:20.393Z,1003.50
2022-09-30T01:11:20.372Z,1003.55
2022-09-30T01:12:20.372Z,1003.58
2022-09-30T01:13:20.368Z,1003.60
2022-09-30T01:14:20.376Z,1003.66
2022-09-30T01:15:20.383Z,1003.67
2022-09-30T01:16:20.398Z,1003.64
2022-09-30T01:17:20.363Z,1003.66
2022-09-30T01:18:20.429Z,1003.68
2022-09-30T01:19:20.396Z,1003.64
2022-09-30T01:20:20.364Z,1003.63
2022-09-30T01:21:20.354Z,1003.61
2022-09-30T01:22:20.366Z,1003.64
2022-09-30T01:23:20.343Z,1003.67
2022-09-30T01:24:20.348Z,1003.65
2022-09-30T01:25:20.338Z,1003.66
2022-09-30T01:26:20.348Z,1003.62
2022-09-30T01:27:20.333Z,1003.69
2022-09-30T01:28:20.336Z,1003.67
2022-09-30T01:29:20.354Z,1003.71
2022-09-30T01:30:20.365Z,1003.68
2022-09-30T01:31:20.391Z,1003.69
2022-09-30T01:32:20.336Z,1003.71
2022-09-30T01:33:20.345Z,1003.70
2022-09-30T01:34:20.352Z,1003.70
2022-09-30T01:35:20.320Z,1003.67
2022-09-30T01:36:20.325Z,1003.67
2022-09-30T01:37:20.365Z,1003.65
2022-09-30T01:38:20.328Z,1003.67
2022-09-30T01:39:20.357Z,1003.64
2022-09-30T01:40:20.330Z,1003.60
2022-09-30T01:41:20.318Z,1003.62
2022-09-30T01:42:20.345Z,1003.61
2022-09-30T01:43:20.322Z,1003.62
2022-09-30T01:44:20.316Z,1003.62
2022-09-30T01:45:20.312Z,1003.62
2022-09-30T01:46:20.327Z,1003.60
2022-09-30T01:47:20.309Z,1003.65
2022-09-30T01:48:20.355Z,1003.61
2022-09-30T01:49:20.470Z,1003.59
2022-09-30T01:50:20.304Z,1003.67
2022-09-30T01:51:20.322Z,1003.65
2022-09-30T01:52:20.310Z,1003.65
2022-09-30T01:53:20.332Z,1003.60
2022-09-30T01:54:20.296Z,1003.63
2022-09-30T01:55:20.291Z,1003.63
2022-09-30T01:56:20.297Z,1003.58
2022-09-30T01:57:20.280Z,1003.58
2022-09-30T01:58:20.276Z,1003.63
2022-09-30T01:59:20.301Z,1003.63
2022-09-30T02:00:20.280Z,1003.60
2022-09-30T02:01:20.299Z,1003.58
2022-09-30T02:02:20.342Z,1003.59
2022-09-30T02:03:20.268Z,1003.58
2022-09-30T02:04:20.287Z,1003.54
2022-09-30T02:05:20.271Z,1003.60
2022-09-30T02:06:20.282Z,1003.55
2022-09-30T02:07:20.313Z,1003.58
2022-09-30T02:08:20.272Z,1003.56
2022-09-30T02:09:20.361Z,1003.56
2022-09-30T02:10:20.275Z,1003.59
2022-09-30T02:11:20.264Z,1003.58
2022-09-30T02:12:20.246Z,1003.58
2022-09-30T02:13:20.264Z,1003.61
2022-09-30T02:14:20.260Z,1003.59
2022-09-30T02:15:20.248Z,1003.60
2022-09-30T02:16:20.461Z,1003.62
2022-09-30T02:17:20.236Z,1003.64
2022-09-30T02:18:20.251Z,1003.65
2022-09-30T02:19:20.236Z,1003.67
2022-09-30T02:20:20.254Z,1003.70
2022-09-30T02:21:20.237Z,1003.68
2022-09-30T02:22:20.228Z,1003.68
2022-09-30T02:23:20.231Z,1003.71
2022-09-30T02:24:20.245Z,1003.65
2022-09-30T02:25:20.240Z,1003.69
2022-09-30T02:26:20.223Z,1003.68
2022-09-30T02:27:20.238Z,1003.69
2022-09-30T02:28:20.215Z,1003.72
2022-09-30T02:29:20.221Z,1003.74
2022-09-30T02:30:20.237Z,1003.73
2022-09-30T02:31:20.254Z,1003.74
2022-09-30T02:32:20.207Z,1003.72
2022-09-30T02:33:20.206Z,1003.73
2022-09-30T02:34:20.215Z,1003.68
2022-09-30T02:35:20.204Z,1003.73
2022-09-30T02:36:20.234Z,1003.72
2022-09-30T02:37:20.207Z,1003.69
2022-09-30T02:38:20.212Z,1003.73
2022-09-30T02:39:20.190Z,1003.72
2022-09-30T02:40:20.216Z,1003.72
2022-09-30T02:41:20.211Z,1003.73
2022-09-30T02:42:20.187Z,1003.73
2022-09-30T02:43:21.349Z,1003.77
2022-09-30T02:44:20.193Z,1003.76
2022-09-30T02:45:20.190Z,1003.74
2022-09-30T02:46:20.249Z,1003.73
2022-09-30T02:47:20.185Z,1003.77
2022-09-30T02:48:20.178Z,1003.79
2022-09-30T02:49:20.329Z,1003.79
2022-09-30T02:50:20.184Z,1003.81
2022-09-30T02:51:20.181Z,1003.81
2022-09-30T02:52:20.214Z,1003.81
2022-09-30T02:53:21.163Z,1003.78
2022-09-30T02:54:20.167Z,1003.80
2022-09-30T02:55:20.178Z,1003.77
2022-09-30T02:56:20.159Z,1003.80
2022-09-30T02:57:20.174Z,1003.79
2022-09-30T02:58:20.165Z,1003.81
2022-09-30T02:59:20.221Z,1003.82
2022-09-30T03:00:20.168Z,1003.84
2022-09-30T03:01:20.224Z,1003.83
2022-09-30T03:02:20.205Z,1003.79
2022-09-30T03:03:20.151Z,1003.81
2022-09-30T03:04:20.146Z,1003.83
2022-09-30T03:05:20.153Z,1003.85
2022-09-30T03:06:20.150Z,1003.84
2022-09-30T03:07:20.141Z,1003.85
2022-09-30T03:08:20.147Z,1003.90
2022-09-30T03:09:20.318Z,1003.87
2022-09-30T03:10:20.175Z,1003.92
2022-09-30T03:11:20.143Z,1003.85
2022-09-30T03:12:20.132Z,1003.90
2022-09-30T03:13:20.126Z,1003.84
2022-09-30T03:14:20.131Z,1003.83
2022-09-30T03:15:20.137Z,1003.89
2022-09-30T03:16:20.175Z,1003.88
2022-09-30T03:17:20.127Z,1003.88
2022-09-30T03:18:20.137Z,1003.93
2022-09-30T03:19:20.163Z,1003.93
2022-09-30T03:20:20.109Z,1003.91
2022-09-30T03:21:20.108Z,1003.92
2022-09-30T03:22:20.118Z,1003.94
2022-09-30T03:23:20.121Z,1003.96
2022-09-30T03:24:20.103Z,1003.92
2022-09-30T03:25:20.101Z,1003.96
2022-09-30T03:26:20.094Z,1003.99
2022-09-30T03:27:20.107Z,1004.04
2022-09-30T03:28:20.105Z,1004.02
2022-09-30T03:29:20.194Z,1004.09
2022-09-30T03:30:24.126Z,1004.09
2022-09-30T03:31:20.180Z,1004.11
2022-09-30T03:32:20.078Z,1004.11
2022-09-30T03:33:20.077Z,1004.09
2022-09-30T03:34:20.101Z,1004.15
2022-09-30T03:35:20.079Z,1004.16
2022-09-30T03:36:20.092Z,1004.21
2022-09-30T03:37:20.112Z,1004.18
2022-09-30T03:38:20.081Z,1004.21
2022-09-30T03:39:20.110Z,1004.20
2022-09-30T03:40:20.084Z,1004.22
2022-09-30T03:41:20.070Z,1004.23
2022-09-30T03:42:22.890Z,1004.22
2022-09-30T03:43:20.084Z,1004.23
2022-09-30T03:44:20.065Z,1004.21
2022-09-30T03:45:20.061Z,1004.23
2022-09-30T03:46:20.090Z,1004.18
2022-09-30T03:47:20.064Z,1004.13
2022-09-30T03:48:20.062Z,1004.14
2022-09-30T03:49:20.107Z,1004.15
2022-09-30T03:50:20.060Z,1004.12
2022-09-30T03:51:20.041Z,1004.10
2022-09-30T03:52:20.040Z,1004.16
2022-09-30T03:53:20.054Z,1004.17
2022-09-30T03:54:20.060Z,1004.15
2022-09-30T03:55:20.046Z,1004.18
2022-09-30T03:56:20.030Z,1004.17
2022-09-30T03:57:20.048Z,1004.26
2022-09-30T03:58:20.035Z,1004.25
2022-09-30T03:59:20.027Z,1004.27
2022-09-30T04:00:20.038Z,1004.31
2022-09-30T04:01:20.054Z,1004.28
2022-09-30T04:02:20.097Z,1004.34
2022-09-30T04:03:20.018Z,1004.29
2022-09-30T04:04:20.027Z,1004.33
2022-09-30T04:05:20.031Z,1004.37
2022-09-30T04:06:20.024Z,1004.39
2022-09-30T04:07:20.038Z,1004.39
2022-09-30T04:08:20.021Z,1004.42
2022-09-30T04:09:20.227Z,1004.45
2022-09-30T04:10:20.005Z,1004.41
2022-09-30T04:11:20.007Z,1004.38
2022-09-30T04:12:20.007Z,1004.41
2022-09-30T04:13:20.007Z,1004.40
2022-09-30T04:14:20.036Z,1004.39
2022-09-30T04:15:19.997Z,1004.36
2022-09-30T04:16:20.048Z,1004.38
2022-09-30T04:17:20.136Z,1004.40
2022-09-30T04:18:19.981Z,1004.42
2022-09-30T04:19:20.044Z,1004.40
2022-09-30T04:20:19.990Z,1004.41
2022-09-30T04:21:20.395Z,1004.41
2022-09-30T04:22:34.174Z,1004.40
2022-09-30T04:23:20.375Z,1004.43
2022-09-30T04:24:20.059Z,1004.38
2022-09-30T04:25:19.981Z,1004.41
2022-09-30T04:26:19.975Z,1004.43
2022-09-30T04:27:20.233Z,1004.45
2022-09-30T04:28:20.036Z,1004.41
2022-09-30T04:29:20.042Z,1004.45
2022-09-30T04:30:23.942Z,1004.43
2022-09-30T04:31:19.972Z,1004.46
2022-09-30T04:32:20.000Z,1004.49
2022-09-30T04:33:19.959Z,1004.49
2022-09-30T04:34:19.957Z,1004.48
2022-09-30T04:35:19.983Z,1004.49
2022-09-30T04:36:19.965Z,1004.47
2022-09-30T04:37:19.950Z,1004.53
2022-09-30T04:38:19.948Z,1004.56
2022-09-30T04:39:19.991Z,1004.58
2022-09-30T04:40:19.964Z,1004.56
2022-09-30T04:41:19.940Z,1004.61
2022-09-30T04:42:19.922Z,1004.61
2022-09-30T04:43:19.923Z,1004.61
2022-09-30T04:44:19.943Z,1004.63
2022-09-30T04:45:19.932Z,1004.61
2022-09-30T04:46:19.926Z,1004.64
2022-09-30T04:47:19.934Z,1004.66
2022-09-30T04:48:19.931Z,1004.68
2022-09-30T04:49:20.106Z,1004.74
2022-09-30T04:50:19.921Z,1004.78
2022-09-30T04:51:19.917Z,1004.80
2022-09-30T04:52:19.899Z,1004.83
2022-09-30T04:53:19.908Z,1004.83
2022-09-30T04:54:19.926Z,1004.82
2022-09-30T04:55:19.891Z,1004.87
2022-09-30T04:56:19.926Z,1004.86
2022-09-30T04:57:19.894Z,1004.86
2022-09-30T04:58:19.896Z,1004.91
2022-09-30T04:59:19.926Z,1004.90
2022-09-30T05:00:19.912Z,1004.91
2022-09-30T05:01:28.060Z,1004.90
2022-09-30T05:02:20.444Z,1004.91
2022-09-30T05:03:19.889Z,1004.93
2022-09-30T05:04:19.931Z,1004.94
2022-09-30T05:05:19.962Z,1004.93
2022-09-30T05:06:20.626Z,1004.91
2022-09-30T05:07:19.863Z,1004.93
2022-09-30T05:08:19.875Z,1004.93
2022-09-30T05:09:20.030Z,1004.95
2022-09-30T05:10:19.864Z,1004.93
2022-09-30T05:11:19.874Z,1004.94
2022-09-30T05:12:19.856Z,1004.96
2022-09-30T05:13:19.877Z,1004.96
2022-09-30T05:14:19.852Z,1005.01
2022-09-30T05:15:19.874Z,1004.98
2022-09-30T05:16:19.948Z,1005.00
2022-09-30T05:17:19.887Z,1004.98
2022-09-30T05:18:19.842Z,1005.00
2022-09-30T05:19:19.915Z,1005.02
2022-09-30T05:20:21.336Z,1005.04
2022-09-30T05:21:19.833Z,1005.00
2022-09-30T05:22:19.841Z,1005.03
2022-09-30T05:23:19.840Z,1005.07
2022-09-30T05:24:19.823Z,1005.07
2022-09-30T05:25:19.831Z,1005.05
2022-09-30T05:26:19.869Z,1005.09
2022-09-30T05:27:19.831Z,1005.09
2022-09-30T05:28:19.855Z,1005.11
2022-09-30T05:29:19.839Z,1005.12
2022-09-30T05:30:19.814Z,1005.12
2022-09-30T05:31:19.918Z,1005.12
2022-09-30T05:32:19.841Z,1005.17
2022-09-30T05:33:19.830Z,1005.16
2022-09-30T05:34:19.825Z,1005.17
2022-09-30T05:35:19.834Z,1005.16
2022-09-30T05:36:19.828Z,1005.19
2022-09-30T05:37:19.814Z,1005.18
2022-09-30T05:38:19.813Z,1005.16
2022-09-30T05:39:19.877Z,1005.18
2022-09-30T05:40:19.803Z,1005.14
2022-09-30T05:41:19.803Z,1005.16
2022-09-30T05:42:19.798Z,1005.20
2022-09-30T05:43:19.810Z,1005.17
2022-09-30T05:44:19.796Z,1005.21
2022-09-30T05:45:19.804Z,1005.20
2022-09-30T05:46:19.837Z,1005.22
2022-09-30T05:47:19.798Z,1005.21
2022-09-30T05:48:19.829Z,1005.30
2022-09-30T05:49:19.774Z,1005.27
2022-09-30T05:50:19.761Z,1005.30
2022-09-30T05:51:19.786Z,1005.34
2022-09-30T05:52:19.766Z,1005.34
2022-09-30T05:53:19.776Z,1005.35
2022-09-30T05:54:19.762Z,1005.37
2022-09-30T05:55:19.778Z,1005.35
2022-09-30T05:56:19.773Z,1005.39
2022-09-30T05:57:19.773Z,1005.40
2022-09-30T05:58:19.747Z,1005.40
2022-09-30T05:59:19.755Z,1005.34
2022-09-30T06:00:19.736Z,1005.41
2022-09-30T06:01:19.742Z,1005.40
2022-09-30T06:02:19.977Z,1005.38
2022-09-30T06:03:19.757Z,1005.41
2022-09-30T06:04:19.791Z,1005.40
2022-09-30T06:05:19.776Z,1005.44
2022-09-30T06:06:19.756Z,1005.46
2022-09-30T06:07:19.743Z,1005.48
2022-09-30T06:08:19.755Z,1005.48
2022-09-30T06:09:19.869Z,1005.46
2022-09-30T06:10:19.712Z,1005.45
2022-09-30T06:11:19.715Z,1005.51
2022-09-30T06:12:19.719Z,1005.50
2022-09-30T06:13:19.735Z,1005.55
2022-09-30T06:14:19.709Z,1005.58
2022-09-30T06:15:19.705Z,1005.61
2022-09-30T06:16:19.788Z,1005.58
2022-09-30T06:17:19.718Z,1005.62
2022-09-30T06:18:19.713Z,1005.64
2022-09-30T06:19:19.726Z,1005.63
2022-09-30T06:20:19.692Z,1005.62
2022-09-30T06:21:19.698Z,1005.61
2022-09-30T06:22:19.693Z,1005.63
2022-09-30T06:23:19.697Z,1005.64
2022-09-30T06:24:19.716Z,1005.63
2022-09-30T06:25:19.722Z,1005.68
2022-09-30T06:26:19.686Z,1005.67
2022-09-30T06:27:19.693Z,1005.65
2022-09-30T06:28:19.684Z,1005.73
2022-09-30T06:29:19.710Z,1005.73
2022-09-30T06:30:19.702Z,1005.75
2022-09-30T06:31:19.707Z,1005.74
2022-09-30T06:32:19.669Z,1005.76
2022-09-30T06:33:19.693Z,1005.74
2022-09-30T06:34:19.701Z,1005.76
2022-09-30T06:35:19.665Z,1005.80
2022-09-30T06:36:19.673Z,1005.84
2022-09-30T06:37:19.779Z,1005.78
2022-09-30T06:38:19.714Z,1005.82
2022-09-30T06:39:19.750Z,1005.82
2022-09-30T06:40:19.727Z,1005.84
2022-09-30T06:41:19.702Z,1005.87
2022-09-30T06:42:19.662Z,1005.89
2022-09-30T06:43:19.676Z,1005.90
2022-09-30T06:44:19.707Z,1005.91
2022-09-30T06:45:30.700Z,1005.84
2022-09-30T06:46:26.167Z,1005.91
2022-09-30T06:47:25.181Z,1005.94
2022-09-30T06:48:30.961Z,1005.94
2022-09-30T06:49:19.687Z,1005.93
2022-09-30T06:50:25.522Z,1005.96
2022-09-30T06:51:19.713Z,1005.99
2022-09-30T06:52:19.713Z,1006.01
2022-09-30T06:53:19.757Z,1006.01
2022-09-30T06:54:19.688Z,1006.01
2022-09-30T06:55:19.643Z,1006.03
2022-09-30T06:56:19.683Z,1006.03
2022-09-30T06:57:19.658Z,1006.04
2022-09-30T06:58:19.637Z,1006.04
2022-09-30T06:59:19.678Z,1006.00
2022-09-30T07:00:19.628Z,1006.01
2022-09-30T07:01:19.669Z,1006.01
2022-09-30T07:02:19.844Z,1006.07
2022-09-30T07:03:19.695Z,1006.09
2022-09-30T07:04:19.632Z,1006.09
2022-09-30T07:05:19.637Z,1006.13
2022-09-30T07:06:19.628Z,1006.11
2022-09-30T07:07:19.615Z,1006.12
2022-09-30T07:08:19.644Z,1006.14
2022-09-30T07:09:19.728Z,1006.12
2022-09-30T07:10:19.688Z,1006.11
2022-09-30T07:11:19.613Z,1006.12
2022-09-30T07:12:19.621Z,1006.16
2022-09-30T07:13:19.737Z,1006.14
2022-09-30T07:14:19.632Z,1006.18
2022-09-30T07:15:19.687Z,1006.17
2022-09-30T07:16:19.721Z,1006.17
2022-09-30T07:17:19.651Z,1006.21
2022-09-30T07:18:19.675Z,1006.22
2022-09-30T07:19:19.603Z,1006.20
2022-09-30T07:20:19.641Z,1006.24
2022-09-30T07:21:19.622Z,1006.21
2022-09-30T07:22:19.605Z,1006.22
2022-09-30T07:23:23.208Z,1006.24
2022-09-30T07:24:19.630Z,1006.21
2022-09-30T07:25:19.646Z,1006.22
2022-09-30T07:26:19.622Z,1006.23
2022-09-30T07:27:19.629Z,1006.25
2022-09-30T07:28:19.612Z,1006.28
2022-09-30T07:29:19.616Z,1006.27
2022-09-30T07:30:26.771Z,1006.29
2022-09-30T07:31:32.572Z,1006.32
2022-09-30T07:32:19.659Z,1006.32
2022-09-30T07:33:19.613Z,1006.36
2022-09-30T07:34:19.617Z,1006.32
2022-09-30T07:35:19.606Z,1006.35
2022-09-30T07:36:19.607Z,1006.36
2022-09-30T07:37:19.623Z,1006.40
2022-09-30T07:38:19.611Z,1006.40
2022-09-30T07:39:19.608Z,1006.37
2022-09-30T07:40:19.618Z,1006.39
2022-09-30T07:41:19.606Z,1006.42
2022-09-30T07:42:22.463Z,1006.42
2022-09-30T07:43:19.615Z,1006.45
2022-09-30T07:44:19.646Z,1006.44
2022-09-30T07:45:19.639Z,1006.43
2022-09-30T07:46:19.609Z,1006.38
2022-09-30T07:47:19.665Z,1006.36
2022-09-30T07:48:19.597Z,1006.32
2022-09-30T07:49:19.604Z,1006.33
2022-09-30T07:50:19.611Z,1006.39
2022-09-30T07:51:19.621Z,1006.36
2022-09-30T07:52:19.624Z,1006.41
2022-09-30T07:53:19.625Z,1006.43
2022-09-30T07:54:19.618Z,1006.41
2022-09-30T07:55:19.623Z,1006.41
2022-09-30T07:56:19.628Z,1006.46
2022-09-30T07:57:19.791Z,1006.41
2022-09-30T07:58:19.652Z,1006.41
2022-09-30T07:59:19.658Z,1006.43
2022-09-30T08:00:42.932Z,1006.42
2022-09-30T08:01:19.698Z,1006.48
2022-09-30T08:02:19.695Z,1006.50
2022-09-30T08:03:19.637Z,1006.55
2022-09-30T08:04:19.668Z,1006.60
2022-09-30T08:05:19.630Z,1006.57
2022-09-30T08:06:19.727Z,1006.61
2022-09-30T08:07:19.655Z,1006.63
2022-09-30T08:08:19.662Z,1006.65
2022-09-30T08:09:20.653Z,1006.68
2022-09-30T08:11:19.638Z,1006.73
2022-09-30T08:12:19.638Z,1006.69
2022-09-30T08:13:20.503Z,1006.69
2022-09-30T08:14:19.752Z,1006.71
2022-09-30T08:15:19.660Z,1006.70
2022-09-30T08:16:19.685Z,1006.70
2022-09-30T08:17:19.676Z,1006.74
2022-09-30T08:18:19.689Z,1006.75
2022-09-30T08:19:19.670Z,1006.73
2022-09-30T08:20:22.466Z,1006.73
2022-09-30T08:21:19.679Z,1006.78
2022-09-30T08:22:19.708Z,1006.80
2022-09-30T08:23:19.668Z,1006.82
2022-09-30T08:24:19.693Z,1006.82
2022-09-30T08:25:19.694Z,1006.84
2022-09-30T08:26:19.685Z,1006.83
2022-09-30T08:27:19.755Z,1006.82
2022-09-30T08:28:19.702Z,1006.84
2022-09-30T08:30:19.732Z,1006.82
2022-09-30T08:31:19.859Z,1006.85
2022-09-30T08:32:19.787Z,1006.88
2022-09-30T08:33:19.728Z,1006.85
2022-09-30T08:34:19.712Z,1006.89
2022-09-30T08:35:19.742Z,1006.89
2022-09-30T08:36:19.713Z,1006.95
2022-09-30T08:37:19.737Z,1006.94
2022-09-30T08:38:19.814Z,1006.91
2022-09-30T08:39:19.740Z,1006.90
2022-09-30T08:40:19.780Z,1006.94
2022-09-30T08:41:19.763Z,1006.98
2022-09-30T08:42:36.079Z,1006.98
2022-09-30T08:43:19.764Z,1006.98
2022-09-30T08:44:19.775Z,1007.02
2022-09-30T08:45:19.844Z,1007.04
2022-09-30T08:46:19.880Z,1007.03
2022-09-30T08:47:19.780Z,1007.10
2022-09-30T08:48:19.820Z,1007.18
2022-09-30T08:49:19.785Z,1007.25
2022-09-30T08:50:19.894Z,1007.27
2022-09-30T08:51:19.797Z,1007.36
2022-09-30T08:52:30.223Z,1007.38
2022-09-30T08:53:19.812Z,1007.45
2022-09-30T08:54:19.800Z,1007.44
2022-09-30T08:55:19.828Z,1007.52
2022-09-30T08:56:19.826Z,1007.50
2022-09-30T08:57:19.840Z,1007.53
2022-09-30T08:58:19.835Z,1007.58
2022-09-30T08:59:19.843Z,1007.62
2022-09-30T09:00:19.954Z,1007.67
2022-09-30T09:01:20.008Z,1007.65
2022-09-30T09:02:19.911Z,1007.59
2022-09-30T09:03:19.895Z,1007.62
2022-09-30T09:04:19.871Z,1007.55
2022-09-30T09:05:19.869Z,1007.48
2022-09-30T09:06:19.905Z,1007.41
2022-09-30T09:07:19.928Z,1007.35
2022-09-30T09:08:19.879Z,1007.43
2022-09-30T09:09:19.907Z,1007.33
2022-09-30T09:10:19.941Z,1007.29
2022-09-30T09:11:19.910Z,1007.29
2022-09-30T09:12:36.066Z,1007.26
2022-09-30T09:13:33.569Z,1007.27
2022-09-30T09:14:34.451Z,1007.28
2022-09-30T09:15:32.774Z,1007.29
2022-09-30T09:16:34.285Z,1007.24
2022-09-30T09:17:35.681Z,1007.26
2022-09-30T09:18:34.684Z,1007.24
2022-09-30T09:19:30.862Z,1007.22
2022-09-30T09:20:33.315Z,1007.22
2022-09-30T09:21:21.494Z,1007.18
2022-09-30T09:25:53.027Z,1007.25
2022-09-30T09:27:05.678Z,1007.21
2022-09-30T09:28:06.815Z,1007.24
2022-09-30T09:29:02.393Z,1007.24
2022-09-30T09:30:04.506Z,1007.21
2022-09-30T09:31:06.543Z,1007.23
2022-09-30T09:32:03.714Z,1007.22
2022-09-30T09:33:07.926Z,1007.23
2022-09-30T09:34:03.816Z,1007.21
2022-09-30T09:35:07.599Z,1007.23
2022-09-30T09:36:06.993Z,1007.22
2022-09-30T09:36:52.450Z,1007.21
2022-09-30T09:38:14.613Z,1007.19
2022-09-30T09:39:03.399Z,1007.21
2022-09-30T09:40:06.325Z,1007.18
2022-09-30T09:41:03.482Z,1007.20
2022-09-30T09:43:37.196Z,1007.28
2022-09-30T09:44:49.578Z,1007.28
2022-09-30T09:45:38.086Z,1007.28
2022-09-30T09:46:37.976Z,1007.24
2022-09-30T09:47:38.157Z,1007.22
2022-09-30T09:48:38.101Z,1007.14
2022-09-30T09:49:37.219Z,1007.08
2022-09-30T09:50:38.135Z,1007.09
2022-09-30T09:51:38.121Z,1007.02
2022-09-30T09:52:37.857Z,1007.12
2022-09-30T09:53:37.260Z,1007.14
2022-09-30T09:54:37.287Z,1007.15
2022-09-30T09:55:37.275Z,1007.20
2022-09-30T09:56:37.291Z,1007.17
2022-09-30T09:57:37.308Z,1007.06
2022-09-30T09:58:37.341Z,1007.07
2022-09-30T09:59:37.325Z,1007.07
2022-09-30T10:00:37.336Z,1007.05
2022-09-30T10:01:37.403Z,1007.02
2022-09-30T10:02:37.378Z,1007.03
2022-09-30T10:03:37.326Z,1007.03
2022-09-30T10:04:37.367Z,1006.99
2022-09-30T10:05:37.358Z,1007.03
2022-09-30T10:06:37.347Z,1007.07
2022-09-30T10:07:37.386Z,1007.11
2022-09-30T10:08:37.374Z,1007.17
2022-09-30T10:09:37.386Z,1007.16
2022-09-30T10:10:37.405Z,1007.08
2022-09-30T10:11:37.408Z,1007.04
2022-09-30T10:12:37.425Z,1007.08
2022-09-30T10:13:37.444Z,1007.04
2022-09-30T10:14:37.437Z,1007.05
2022-09-30T10:15:38.181Z,1007.08
2022-09-30T10:16:38.313Z,1007.04
2022-09-30T10:17:38.271Z,1007.09
2022-09-30T10:18:38.394Z,1007.08
2022-09-30T10:19:38.218Z,1007.08
2022-09-30T10:20:38.264Z,1007.09
2022-09-30T10:21:38.286Z,1007.04
2022-09-30T10:22:37.510Z,1007.04
2022-09-30T10:23:37.567Z,1007.05
2022-09-30T10:24:37.530Z,1007.06
2022-09-30T10:25:37.580Z,1007.06
2022-09-30T10:26:37.607Z,1007.08
2022-09-30T10:27:37.594Z,1007.04
2022-09-30T10:28:37.623Z,1007.07
2022-09-30T10:29:37.614Z,1007.05
2022-09-30T10:30:38.752Z,1007.09
2022-09-30T10:31:37.687Z,1007.00
2022-09-30T10:32:37.643Z,1007.09
2022-09-30T10:33:37.605Z,1007.07
2022-09-30T10:34:37.611Z,1007.10
2022-09-30T10:35:39.238Z,1007.08
2022-09-30T10:36:37.867Z,1007.04
2022-09-30T10:37:38.236Z,1007.02
2022-09-30T10:39:37.682Z,1006.94
2022-09-30T10:40:37.667Z,1006.98
2022-09-30T10:41:37.681Z,1006.93
2022-09-30T10:42:37.771Z,1006.91
2022-09-30T10:43:37.726Z,1006.89
2022-09-30T10:44:37.751Z,1006.89
2022-09-30T10:45:38.048Z,1006.92
2022-09-30T10:46:37.872Z,1006.92
2022-09-30T10:47:38.242Z,1006.84
2022-09-30T10:48:37.911Z,1006.91
2022-09-30T10:49:38.745Z,1006.86
2022-09-30T10:50:37.932Z,1006.89
2022-09-30T10:51:37.790Z,1006.88
2022-09-30T10:52:38.016Z,1006.85
2022-09-30T10:53:38.747Z,1006.86
2022-09-30T10:54:38.010Z,1006.85
2022-09-30T10:55:39.750Z,1006.86
2022-09-30T10:56:38.051Z,1006.92
2022-09-30T10:57:41.743Z,1006.84
2022-09-30T10:58:37.885Z,1006.82
2022-09-30T10:59:38.760Z,1006.85
2022-09-30T11:00:41.235Z,1006.81
2022-09-30T11:01:38.955Z,1006.79
2022-09-30T11:02:37.891Z,1006.81
2022-09-30T11:03:37.993Z,1006.79
2022-09-30T11:04:37.932Z,1006.74
2022-09-30T11:05:37.933Z,1006.77
2022-09-30T11:06:37.930Z,1006.77
2022-09-30T11:07:37.930Z,1006.72
2022-09-30T11:08:37.968Z,1006.77
2022-09-30T11:09:37.978Z,1006.79
2022-09-30T11:10:37.990Z,1006.78
2022-09-30T11:11:38.756Z,1006.82
2022-09-30T11:12:38.808Z,1006.75
2022-09-30T11:13:38.000Z,1006.81
2022-09-30T11:14:38.231Z,1006.82
2022-09-30T11:15:39.829Z,1006.82
2022-09-30T11:16:39.075Z,1006.81
2022-09-30T11:17:38.147Z,1006.84
2022-09-30T11:18:38.858Z,1006.84
2022-09-30T11:19:39.144Z,1006.81
2022-09-30T11:20:38.166Z,1006.86
2022-09-30T11:21:38.763Z,1006.78
2022-09-30T11:22:38.236Z,1006.65
2022-09-30T11:23:38.982Z,1006.74
2022-09-30T11:24:38.227Z,1006.82
2022-09-30T11:25:38.557Z,1006.81
2022-09-30T11:26:38.196Z,1006.81
2022-09-30T11:27:40.305Z,1006.70
2022-09-30T11:28:39.699Z,1006.48
2022-09-30T11:29:38.158Z,1006.47
2022-09-30T11:30:38.171Z,1006.68
2022-09-30T11:31:38.198Z,1006.70
2022-09-30T11:32:38.907Z,1006.51
2022-09-30T11:33:38.209Z,1006.45
2022-09-30T11:34:38.780Z,1006.47
2022-09-30T11:35:38.801Z,1006.47
2022-09-30T11:36:42.740Z,1006.44
2022-09-30T11:37:38.220Z,1006.52
2022-09-30T11:38:38.230Z,1006.66
2022-09-30T11:39:38.233Z,1006.63
2022-09-30T11:40:38.236Z,1006.62
2022-09-30T11:41:38.243Z,1006.57
2022-09-30T11:42:38.258Z,1006.52
2022-09-30T11:43:38.282Z,1006.44
2022-09-30T11:44:38.272Z,1006.50
2022-09-30T11:45:38.335Z,1006.64
2022-09-30T11:46:38.273Z,1006.55
2022-09-30T11:47:46.356Z,1006.56
2022-09-30T11:48:38.287Z,1006.49
2022-09-30T11:49:38.290Z,1006.52
2022-09-30T11:50:38.301Z,1006.46
2022-09-30T11:51:38.337Z,1006.44
2022-09-30T11:52:38.322Z,1006.41
2022-09-30T11:53:38.309Z,1006.48
2022-09-30T11:54:38.323Z,1006.47
2022-09-30T11:55:38.333Z,1006.44
2022-09-30T11:56:38.331Z,1006.46
2022-09-30T11:57:38.350Z,1006.47
2022-09-30T11:58:41.902Z,1006.49
2022-09-30T11:59:38.357Z,1006.45
2022-09-30T12:00:38.365Z,1006.46
2022-09-30T12:01:38.450Z,1006.56
2022-09-30T12:02:38.355Z,1006.52
2022-09-30T12:03:38.429Z,1006.49
2022-09-30T12:04:38.366Z,1006.46
2022-09-30T12:05:38.391Z,1006.40
2022-09-30T12:06:38.460Z,1006.42
2022-09-30T12:07:38.440Z,1006.41
2022-09-30T12:08:38.425Z,1006.40
2022-09-30T12:09:38.443Z,1006.41
2022-09-30T12:10:38.507Z,1006.44
2022-09-30T12:11:38.499Z,1006.47
2022-09-30T12:12:38.411Z,1006.44
2022-09-30T12:13:38.439Z,1006.48