createdAt,value
2022-08-17T00:00:44.030Z,48.53
2022-08-17T00:03:10.920Z,48.56
2022-08-17T00:05:46.545Z,48.51
2022-08-17T00:08:17.470Z,48.77
2022-08-17T00:10:47.633Z,48.59
2022-08-17T00:13:21.459Z,48.65
2022-08-17T00:15:50.175Z,48.92
2022-08-17T00:19:01.627Z,49.07
2022-08-17T00:21:10.503Z,48.90
2022-08-17T00:23:47.757Z,48.99
2022-08-17T00:26:43.529Z,49.19
2022-08-17T00:29:08.336Z,49.24
2022-08-17T00:31:37.963Z,49.44
2022-08-17T00:34:08.988Z,49.24
2022-08-17T00:36:37.672Z,49.31
2022-08-17T00:39:06.641Z,49.52
2022-08-17T00:41:35.967Z,49.42
2022-08-17T00:44:12.465Z,49.50
2022-08-17T00:46:44.538Z,49.74
2022-08-17T00:49:14.445Z,49.88
2022-08-17T00:51:47.573Z,49.77
2022-08-17T00:54:20.699Z,49.72
2022-08-17T00:56:52.478Z,50.09
2022-08-17T00:59:24.597Z,50.13
2022-08-17T01:01:54.106Z,50.11
2022-08-17T01:04:23.777Z,50.00
2022-08-17T01:06:53.365Z,50.38
2022-08-17T01:09:22.544Z,50.07
2022-08-17T01:11:52.531Z,50.45
2022-08-17T01:14:25.386Z,50.22
2022-08-17T01:16:57.464Z,50.23
2022-08-17T01:19:29.459Z,50.43
2022-08-17T01:22:02.942Z,50.33
2022-08-17T01:24:34.321Z,50.56
2022-08-17T01:27:03.052Z,50.50
2022-08-17T01:29:42.436Z,50.61
2022-08-17T01:32:11.602Z,50.85
2022-08-17T01:34:43.803Z,50.96
2022-08-17T01:37:20.655Z,50.67
2022-08-17T01:39:55.625Z,50.65
2022-08-17T01:42:28.045Z,50.87
2022-08-17T01:44:59.056Z,50.65
2022-08-17T01:47:27.520Z,50.65
2022-08-17T01:49:59.343Z,50.91
2022-08-17T01:52:27.934Z,51.12
2022-08-17T01:54:58.641Z,50.82
2022-08-17T01:57:27.489Z,50.95
2022-08-17T01:59:56.544Z,51.08
2022-08-17T02:02:30.780Z,51.01
2022-08-17T02:05:00.618Z,51.16
2022-08-17T02:07:29.570Z,51.30
2022-08-17T02:09:59.608Z,51.19
2022-08-17T02:12:39.024Z,51.30
2022-08-17T02:15:14.608Z,51.21
2022-08-17T02:17:44.962Z,51.30
2022-08-17T02:20:13.561Z,51.68
2022-08-17T02:22:46.120Z,51.44
2022-08-17T02:25:20.685Z,51.58
2022-08-17T02:27:49.151Z,51.58
2022-08-17T02:31:00.691Z,51.64
2022-08-17T02:33:09.413Z,51.46
2022-08-17T02:35:38.137Z,51.64
2022-08-17T02:38:07.746Z,51.71
2022-08-17T02:40:40.897Z,51.89
2022-08-17T02:43:09.734Z,51.86
2022-08-17T02:45:38.750Z,52.02
2022-08-17T02:48:07.365Z,52.01
2022-08-17T02:50:35.923Z,51.85
2022-08-17T02:53:05.362Z,52.14
2022-08-17T02:55:38.138Z,51.95
2022-08-17T02:58:06.932Z,52.04
2022-08-17T03:00:38.498Z,52.07
2022-08-17T03:03:07.537Z,52.03
2022-08-17T03:05:38.457Z,52.04
2022-08-17T03:08:13.073Z,52.02
2022-08-17T03:10:43.582Z,52.06
2022-08-17T03:13:14.514Z,52.11
2022-08-17T03:15:45.389Z,52.22
2022-08-17T03:18:18.947Z,52.40
2022-08-17T03:20:55.545Z,52.56
2022-08-17T03:23:25.435Z,52.36
2022-08-17T03:25:56.637Z,52.54
2022-08-17T03:28:26.277Z,52.58
2022-08-17T03:30:55.143Z,52.64
2022-08-17T03:33:24.022Z,52.77
2022-08-17T03:35:53.182Z,52.72
2022-08-17T03:38:22.174Z,52.65
2022-08-17T03:40:57.288Z,52.62
2022-08-17T03:43:31.510Z,52.80
2022-08-17T03:46:33.863Z,52.89
2022-08-17T03:49:20.980Z,52.85
2022-08-17T03:52:06.658Z,53.05
2022-08-17T03:54:52.146Z,53.18
2022-08-17T03:57:20.825Z,53.15
2022-08-17T03:59:51.213Z,53.21
2022-08-17T04:02:23.166Z,53.16
2022-08-17T04:04:52.570Z,53.26
2022-08-17T04:07:22.895Z,53.13
2022-08-17T04:09:52.225Z,53.00
2022-08-17T04:12:23.460Z,53.24
2022-08-17T04:14:54.997Z,53.18
2022-08-17T04:17:26.798Z,53.30
2022-08-17T04:19:56.718Z,53.34
2022-08-17T04:22:32.344Z,53.40
2022-08-17T04:25:09.188Z,53.39
2022-08-17T04:27:37.784Z,53.42
2022-08-17T04:30:08.903Z,53.33
2022-08-17T04:33:05.191Z,53.60
2022-08-17T04:35:39.174Z,53.49
2022-08-17T04:38:09.370Z,53.55
2022-08-17T04:40:55.832Z,53.51
2022-08-17T04:43:26.746Z,53.42
2022-08-17T04:45:59.537Z,53.65
2022-08-17T04:48:36.245Z,53.50
2022-08-17T04:51:07.824Z,53.67
2022-08-17T04:53:36.421Z,53.70
2022-08-17T04:56:06.094Z,53.84
2022-08-17T04:58:34.789Z,53.94
2022-08-17T05:01:06.040Z,53.93
2022-08-17T05:03:34.809Z,54.04
2022-08-17T05:06:03.424Z,54.08
2022-08-17T05:08:33.837Z,54.09
2022-08-17T05:11:04.715Z,54.08
2022-08-17T05:13:34.021Z,54.05
2022-08-17T05:16:05.467Z,53.88
2022-08-17T05:18:34.618Z,53.99
2022-08-17T05:21:04.297Z,54.09
2022-08-17T05:23:41.681Z,54.01
2022-08-17T05:26:26.225Z,54.21
2022-08-17T05:28:58.418Z,54.18
2022-08-17T05:31:30.667Z,53.94
2022-08-17T05:33:59.617Z,54.13
2022-08-17T05:36:43.543Z,54.17
2022-08-17T05:39:16.151Z,54.00
2022-08-17T05:41:47.521Z,54.28
2022-08-17T05:44:16.083Z,54.19
2022-08-17T05:46:51.720Z,54.07
2022-08-17T05:49:27.480Z,54.06
2022-08-17T05:52:21.808Z,54.06
2022-08-17T05:55:04.798Z,54.09
2022-08-17T05:58:00.020Z,54.08
2022-08-17T06:00:33.317Z,54.01
2022-08-17T06:03:24.367Z,54.24
2022-08-17T06:06:02.681Z,54.14
2022-08-17T06:08:40.386Z,54.30
2022-08-17T06:11:22.682Z,54.26
2022-08-17T06:14:11.308Z,54.13
2022-08-17T06:16:44.851Z,54.51
2022-08-17T06:19:17.303Z,54.52
2022-08-17T06:21:49.213Z,54.24
2022-08-17T06:24:29.925Z,54.48
2022-08-17T06:27:07.623Z,54.12
2022-08-17T06:29:44.218Z,54.28
2022-08-17T06:32:15.224Z,54.15
2022-08-17T06:34:47.383Z,54.05
2022-08-17T06:37:32.497Z,53.84
2022-08-17T06:40:16.585Z,53.87
2022-08-17T06:43:02.330Z,53.81
2022-08-17T06:45:40.749Z,53.49
2022-08-17T06:48:15.251Z,53.41
2022-08-17T06:50:51.399Z,53.17
2022-08-17T06:53:25.337Z,53.50
2022-08-17T06:56:00.054Z,53.09
2022-08-17T06:58:31.651Z,52.89
2022-08-17T07:01:11.470Z,52.46
2022-08-17T07:03:45.121Z,52.30
2022-08-17T07:06:16.709Z,51.93
2022-08-17T07:08:55.058Z,52.04
2022-08-17T07:11:29.204Z,51.64
2022-08-17T07:14:08.533Z,51.45
2022-08-17T07:16:41.329Z,51.09
2022-08-17T07:19:11.424Z,50.61
2022-08-17T07:21:51.893Z,50.27
2022-08-17T07:24:33.749Z,50.03
2022-08-17T07:27:12.346Z,49.50
2022-08-17T07:29:44.742Z,49.18
2022-08-17T07:32:18.564Z,49.04
2022-08-17T07:35:16.485Z,48.94
2022-08-17T07:37:51.125Z,48.72
2022-08-17T07:40:28.350Z,48.49
2022-08-17T07:43:23.370Z,48.00
2022-08-17T07:46:23.945Z,47.69
2022-08-17T07:48:59.005Z,47.51
2022-08-17T07:51:30.578Z,47.22
2022-08-17T07:54:14.091Z,46.83
2022-08-17T07:56:47.036Z,46.60
2022-08-17T07:59:23.746Z,46.30
2022-08-17T08:02:08.270Z,45.96
2022-08-17T08:04:59.613Z,45.62
2022-08-17T08:07:32.060Z,45.54
2022-08-17T08:10:10.845Z,45.22
2022-08-17T08:12:41.887Z,45.25
2022-08-17T08:15:19.085Z,45.10
2022-08-17T08:17:52.151Z,44.76
2022-08-17T08:20:52.737Z,44.05
2022-08-17T08:23:20.763Z,44.22
2022-08-17T08:26:02.822Z,44.34
2022-08-17T08:28:38.885Z,43.72
2022-08-17T08:31:20.707Z,43.56
2022-08-17T08:34:01.861Z,42.91
2022-08-17T08:37:13.074Z,42.55
2022-08-17T08:39:40.086Z,42.77
2022-08-17T08:42:20.841Z,42.14
2022-08-17T08:45:01.248Z,42.08
2022-08-17T08:48:05.432Z,41.44
2022-08-17T08:50:43.704Z,41.59
2022-08-17T08:53:21.526Z,40.72
2022-08-17T08:55:56.416Z,40.53
2022-08-17T08:58:41.977Z,40.09
2022-08-17T09:01:18.762Z,39.94
2022-08-17T09:04:25.121Z,39.87
2022-08-17T09:07:07.131Z,39.83
2022-08-17T09:09:50.106Z,39.65
2022-08-17T09:12:27.550Z,39.47
2022-08-17T09:15:03.074Z,39.58
2022-08-17T09:17:40.466Z,39.25
2022-08-17T09:20:26.428Z,39.31
2022-08-17T09:23:04.165Z,38.35
2022-08-17T09:25:35.849Z,38.17
2022-08-17T09:28:09.155Z,38.08
2022-08-17T09:30:46.280Z,37.37
2022-08-17T09:33:19.085Z,37.17
2022-08-17T09:35:52.950Z,37.04
2022-08-17T09:38:32.371Z,36.72
2022-08-17T09:41:08.878Z,36.26
2022-08-17T09:43:44.128Z,36.08
2022-08-17T09:46:20.810Z,36.16
2022-08-17T09:48:58.556Z,35.88
2022-08-17T09:51:36.778Z,35.40
2022-08-17T09:54:36.987Z,35.22
2022-08-17T09:57:28.732Z,35.08
2022-08-17T10:00:17.287Z,35.23
2022-08-17T10:03:16.422Z,35.15
2022-08-17T10:05:56.434Z,34.98
2022-08-17T10:08:33.463Z,35.18
2022-08-17T10:11:33.896Z,34.77
2022-08-17T10:14:36.039Z,35.31
2022-08-17T10:17:05.192Z,35.02
2022-08-17T10:19:40.060Z,35.08
2022-08-17T10:22:37.920Z,35.09
2022-08-17T10:25:48.742Z,35.27
2022-08-17T10:28:25.839Z,34.91
2022-08-17T10:31:30.870Z,34.99
2022-08-17T10:34:01.426Z,34.66
2022-08-17T10:36:43.363Z,34.41
2022-08-17T10:39:24.433Z,34.17
2022-08-17T10:41:57.987Z,34.03
2022-08-17T10:44:41.380Z,33.82
2022-08-17T10:47:12.922Z,33.54
2022-08-17T10:49:45.901Z,33.13
2022-08-17T10:52:52.789Z,33.20
2022-08-17T10:55:21.709Z,33.06
2022-08-17T10:57:55.021Z,33.32
2022-08-17T11:00:58.466Z,33.50
2022-08-17T11:03:27.828Z,33.39
2022-08-17T11:06:13.177Z,33.21
2022-08-17T11:09:08.509Z,32.94
2022-08-17T11:12:08.084Z,32.81
2022-08-17T11:15:07.231Z,32.67
2022-08-17T11:18:03.209Z,32.54
2022-08-17T11:20:55.277Z,32.21
2022-08-17T11:23:47.161Z,31.64
2022-08-17T11:26:27.356Z,31.54
2022-08-17T11:29:01.528Z,31.29
2022-08-17T11:31:38.593Z,30.99
2022-08-17T11:34:16.002Z,30.77
2022-08-17T11:37:13.093Z,30.25
2022-08-17T11:40:05.977Z,30.48
2022-08-17T11:42:51.360Z,29.87
2022-08-17T11:45:38.342Z,29.83
2022-08-17T11:48:34.179Z,30.19
2022-08-17T11:51:30.458Z,29.88
2022-08-17T11:57:02.613Z,29.85
2022-08-17T12:00:05.688Z,29.26
2022-08-17T12:02:47.371Z,29.43
2022-08-17T12:05:40.601Z,29.13
2022-08-17T12:08:20.703Z,29.26
2022-08-17T12:10:59.530Z,28.87
2022-08-17T12:13:34.682Z,28.92
2022-08-17T12:16:15.054Z,28.93
2022-08-17T12:18:51.230Z,28.90
2022-08-17T12:21:37.182Z,28.58
2022-08-17T12:24:14.640Z,28.49
2022-08-17T12:26:45.365Z,28.36
2022-08-17T12:29:35.176Z,28.12
2022-08-17T12:32:08.906Z,27.87
2022-08-17T12:34:41.259Z,28.00
2022-08-17T12:37:16.857Z,27.85
2022-08-17T12:39:53.911Z,27.84
2022-08-17T12:42:31.252Z,27.83
2022-08-17T12:45:00.290Z,27.94
2022-08-17T12:47:32.034Z,27.87
2022-08-17T12:50:28.628Z,27.53
2022-08-17T12:53:02.047Z,28.07
2022-08-17T12:55:37.290Z,27.77
2022-08-17T12:58:08.956Z,27.72
2022-08-17T13:00:47.550Z,27.50
2022-08-17T13:03:21.208Z,27.42
2022-08-17T13:05:58.843Z,27.04
2022-08-17T13:08:32.283Z,26.79
2022-08-17T13:11:03.113Z,25.87
2022-08-17T13:13:36.290Z,25.65
2022-08-17T13:16:09.649Z,26.01
2022-08-17T13:18:45.202Z,25.95
2022-08-17T13:21:28.830Z,25.69
2022-08-17T13:23:59.511Z,25.84
2022-08-17T13:26:32.941Z,25.51
2022-08-17T13:29:02.626Z,25.76
2022-08-17T13:31:44.051Z,25.62
2022-08-17T13:34:38.672Z,25.36
2022-08-17T13:37:31.017Z,25.68
2022-08-17T13:40:01.212Z,25.73
2022-08-17T13:42:50.294Z,25.85
2022-08-17T13:45:50.496Z,25.99
2022-08-17T13:48:28.670Z,26.77
2022-08-17T13:51:29.262Z,27.24
2022-08-17T13:54:20.154Z,27.32
2022-08-17T13:56:56.420Z,27.33
2022-08-17T13:59:52.601Z,27.47
2022-08-17T14:02:22.567Z,27.71
2022-08-17T14:04:55.139Z,27.65
2022-08-17T14:07:33.923Z,27.99
2022-08-17T14:10:07.649Z,27.79
2022-08-17T14:12:37.628Z,28.22
2022-08-17T14:15:06.930Z,27.91
2022-08-17T14:17:38.882Z,28.06
2022-08-17T14:20:10.725Z,28.08
2022-08-17T14:22:45.408Z,28.41
2022-08-17T14:25:16.891Z,28.29
2022-08-17T14:27:52.300Z,28.34
2022-08-17T14:30:23.757Z,28.53
2022-08-17T14:32:52.572Z,28.65
2022-08-17T14:35:23.394Z,28.65
2022-08-17T14:37:54.090Z,28.58
2022-08-17T14:40:24.817Z,28.34
2022-08-17T14:42:55.655Z,28.46
2022-08-17T14:45:29.628Z,28.61
2022-08-17T14:48:00.949Z,28.42
2022-08-17T14:50:29.441Z,28.66
2022-08-17T14:53:04.644Z,28.60
2022-08-17T14:55:33.753Z,28.64
2022-08-17T14:58:04.120Z,28.70
2022-08-17T15:00:32.813Z,28.75
2022-08-17T15:03:02.396Z,28.80
2022-08-17T15:05:33.831Z,28.60
2022-08-17T15:08:05.695Z,28.85
2022-08-17T15:10:34.450Z,29.03
2022-08-17T15:13:02.913Z,29.31
2022-08-17T15:15:32.288Z,29.79
2022-08-17T15:18:01.790Z,30.15
2022-08-17T15:20:32.057Z,30.52
2022-08-17T15:23:00.757Z,30.69
2022-08-17T15:25:33.533Z,30.90
2022-08-17T15:28:03.312Z,31.00
2022-08-17T15:30:32.930Z,31.26
2022-08-17T15:33:03.206Z,31.29
2022-08-17T15:35:35.018Z,31.53
2022-08-17T15:38:11.986Z,31.42
2022-08-17T15:40:45.484Z,31.67
2022-08-17T15:43:15.874Z,31.75
2022-08-17T15:45:44.809Z,31.70
2022-08-17T15:48:40.776Z,31.85
2022-08-17T15:51:11.147Z,32.09
2022-08-17T15:53:40.753Z,31.95
2022-08-17T15:56:11.511Z,32.21
2022-08-17T15:58:42.457Z,32.28
2022-08-17T16:01:14.207Z,32.33
2022-08-17T16:04:04.358Z,32.60
2022-08-17T16:06:34.730Z,32.44
2022-08-17T16:09:03.170Z,32.81
2022-08-17T16:11:33.174Z,33.01
2022-08-17T16:14:01.726Z,33.90
2022-08-17T16:16:33.031Z,34.49
2022-08-17T16:19:01.797Z,34.73
2022-08-17T16:21:31.218Z,34.97
2022-08-17T16:24:13.382Z,35.24
2022-08-17T16:26:43.797Z,35.24
2022-08-17T16:29:12.361Z,35.21
2022-08-17T16:31:42.025Z,35.15
2022-08-17T16:34:17.372Z,35.08
2022-08-17T16:36:51.822Z,34.98
2022-08-17T16:39:26.912Z,35.27
2022-08-17T16:41:57.386Z,35.08
2022-08-17T16:44:31.089Z,35.14
2022-08-17T16:47:01.281Z,35.29
2022-08-17T16:49:37.426Z,35.33
2022-08-17T16:52:10.996Z,35.19
2022-08-17T16:54:41.054Z,35.34
2022-08-17T16:57:11.359Z,36.19
2022-08-17T16:59:43.623Z,36.81
2022-08-17T17:02:17.187Z,37.35
2022-08-17T17:04:52.287Z,37.74
2022-08-17T17:07:53.785Z,38.81
2022-08-17T17:10:25.958Z,39.40
2022-08-17T17:13:02.745Z,39.88
2022-08-17T17:15:44.025Z,40.20
2022-08-17T17:18:15.755Z,39.84
2022-08-17T17:20:55.566Z,40.14
2022-08-17T17:23:37.030Z,40.14
2022-08-17T17:26:17.244Z,39.95
2022-08-17T17:28:59.584Z,40.22
2022-08-17T17:31:34.679Z,40.27
2022-08-17T17:34:05.987Z,40.66
2022-08-17T17:36:41.733Z,40.63
2022-08-17T17:39:13.773Z,39.82
2022-08-17T17:41:48.665Z,39.20
2022-08-17T17:44:23.691Z,38.80
2022-08-17T17:46:56.430Z,38.85
2022-08-17T17:49:26.160Z,38.67
2022-08-17T17:52:11.071Z,38.64
2022-08-17T17:54:52.412Z,38.97
2022-08-17T17:57:31.033Z,39.24
2022-08-17T18:00:08.606Z,39.47
2022-08-17T18:02:51.751Z,39.47
2022-08-17T18:05:32.685Z,39.30
2022-08-17T18:08:12.792Z,39.28
2022-08-17T18:10:51.341Z,39.41
2022-08-17T18:13:29.841Z,39.18
2022-08-17T18:16:02.043Z,39.35
2022-08-17T18:18:40.874Z,39.38
2022-08-17T18:21:16.095Z,39.79
2022-08-17T18:23:51.098Z,40.01
2022-08-17T18:26:45.492Z,40.24
2022-08-17T18:29:44.745Z,40.24
2022-08-17T18:32:19.188Z,40.02
2022-08-17T18:34:49.792Z,40.08
2022-08-17T18:37:33.830Z,40.60
2022-08-17T18:40:27.565Z,40.56
2022-08-17T18:43:04.290Z,40.34
2022-08-17T18:45:35.981Z,40.94
2022-08-17T18:48:08.429Z,40.63
2022-08-17T18:50:41.492Z,40.77
2022-08-17T18:53:42.326Z,40.99
2022-08-17T18:56:26.744Z,40.80
2022-08-17T18:59:11.382Z,40.97
2022-08-17T19:01:53.519Z,40.83
2022-08-17T19:04:36.363Z,40.83
2022-08-17T19:07:08.859Z,40.81
2022-08-17T19:09:41.896Z,41.15
2022-08-17T19:12:17.689Z,41.41
2022-08-17T19:14:46.184Z,41.30
2022-08-17T19:17:23.913Z,41.45
2022-08-17T19:20:01.253Z,41.58
2022-08-17T19:22:40.141Z,41.48
2022-08-17T19:25:25.854Z,41.93
2022-08-17T19:27:59.363Z,41.98
2022-08-17T19:30:28.348Z,41.92
2022-08-17T19:32:58.563Z,41.97
2022-08-17T19:35:37.513Z,42.30
2022-08-17T19:38:13.591Z,42.50
2022-08-17T19:40:54.243Z,42.47
2022-08-17T19:43:30.713Z,42.50
2022-08-17T19:46:08.945Z,42.67
2022-08-17T19:48:47.783Z,42.54
2022-08-17T19:51:28.289Z,42.75
2022-08-17T19:54:06.729Z,42.88
2022-08-17T19:56:44.361Z,43.04
2022-08-17T19:59:21.303Z,43.13
2022-08-17T20:01:54.316Z,43.32
2022-08-17T20:04:43.453Z,43.53
2022-08-17T20:07:18.514Z,43.57
2022-08-17T20:09:51.737Z,43.63
2022-08-17T20:12:22.666Z,43.76
2022-08-17T20:14:57.517Z,43.69
2022-08-17T20:17:29.042Z,43.87
2022-08-17T20:20:19.854Z,44.14
2022-08-17T20:22:55.821Z,44.39
2022-08-17T20:25:32.354Z,44.30
2022-08-17T20:28:06.849Z,44.41
2022-08-17T20:30:41.653Z,44.63
2022-08-17T20:33:25.797Z,44.59
2022-08-17T20:36:16.153Z,44.78
2022-08-17T20:38:48.664Z,44.90
2022-08-17T20:41:18.493Z,45.01
2022-08-17T20:43:52.425Z,44.97
2022-08-17T20:46:31.353Z,45.01
2022-08-17T20:49:14.982Z,45.14
2022-08-17T20:52:00.729Z,45.22
2022-08-17T20:54:51.444Z,45.53
2022-08-17T20:57:47.472Z,45.62
2022-08-17T21:00:44.909Z,45.55
2022-08-17T21:03:54.395Z,45.22
2022-08-17T21:06:25.584Z,45.25
2022-08-17T21:08:58.938Z,45.25
2022-08-17T21:12:03.104Z,45.33
2022-08-17T21:14:51.121Z,45.28
2022-08-17T21:17:41.993Z,45.62
2022-08-17T21:20:25.514Z,45.57
2022-08-17T21:23:06.012Z,45.76
2022-08-17T21:25:55.003Z,45.91
2022-08-17T21:28:33.825Z,46.14
2022-08-17T21:31:09.379Z,46.14
2022-08-17T21:33:40.123Z,46.32
2022-08-17T21:36:32.542Z,46.35
2022-08-17T21:39:09.101Z,46.43
2022-08-17T21:41:48.090Z,46.58
2022-08-17T21:44:30.584Z,46.34
2022-08-17T21:47:15.256Z,46.53
2022-08-17T21:49:44.587Z,46.64
2022-08-17T21:52:16.265Z,46.80
2022-08-17T21:54:51.910Z,47.01
2022-08-17T21:57:23.010Z,46.98
2022-08-17T21:59:58.457Z,46.89
2022-08-17T22:02:31.794Z,46.80
2022-08-17T22:05:03.255Z,46.90
2022-08-17T22:07:39.517Z,47.14
2022-08-17T22:10:28.388Z,46.98
2022-08-17T22:13:16.588Z,47.04
2022-08-17T22:15:50.394Z,47.03
2022-08-17T22:18:23.384Z,47.18
2022-08-17T22:20:55.331Z,47.11
2022-08-17T22:23:44.430Z,47.08
2022-08-17T22:26:16.479Z,47.31
2022-08-17T22:28:48.137Z,47.31
2022-08-17T22:31:19.806Z,47.32
2022-08-17T22:33:49.941Z,47.45
2022-08-17T22:36:29.166Z,47.58
2022-08-17T22:38:59.632Z,47.43
2022-08-17T22:41:41.381Z,47.48
2022-08-17T22:44:21.161Z,47.56
2022-08-17T22:46:56.717Z,47.67
2022-08-17T22:49:29.573Z,47.69
2022-08-17T22:52:04.128Z,47.45
2022-08-17T22:54:50.128Z,47.71
2022-08-17T22:57:37.409Z,47.98
2022-08-17T23:00:27.529Z,47.99
2022-08-17T23:03:10.631Z,47.90
2022-08-17T23:05:39.918Z,48.02
2022-08-17T23:08:08.363Z,47.80
2022-08-17T23:10:37.582Z,47.57
2022-08-17T23:13:12.006Z,47.40
2022-08-17T23:15:41.833Z,47.26
2022-08-17T23:18:12.189Z,47.23
2022-08-17T23:20:42.696Z,47.38
2022-08-17T23:23:12.410Z,47.75
2022-08-17T23:25:44.552Z,47.62
2022-08-17T23:28:13.597Z,47.75
2022-08-17T23:30:45.229Z,47.88
2022-08-17T23:33:21.433Z,47.67
2022-08-17T23:35:50.246Z,48.00
2022-08-17T23:38:18.900Z,48.02
2022-08-17T23:40:47.464Z,48.04
2022-08-17T23:43:25.347Z,48.16
2022-08-17T23:45:55.369Z,48.47
2022-08-17T23:48:32.424Z,48.19
2022-08-17T23:51:10.984Z,48.17
2022-08-17T23:53:43.016Z,48.19
2022-08-17T23:56:11.889Z,48.34
2022-08-17T23:58:42.399Z,48.48
