createdAt,value
2023-05-09T00:01:23.160Z,10.04
2023-05-09T00:03:53.640Z,10.03
2023-05-09T00:06:27.644Z,10.05
2023-05-09T00:08:58.286Z,9.96
2023-05-09T00:11:28.748Z,9.91
2023-05-09T00:14:00.288Z,9.92
2023-05-09T00:16:33.087Z,9.91
2023-05-09T00:19:06.309Z,9.86
2023-05-09T00:21:36.836Z,9.82
2023-05-09T00:24:09.100Z,9.79
2023-05-09T00:26:40.935Z,9.81
2023-05-09T00:29:12.688Z,9.75
2023-05-09T00:31:43.234Z,9.75
2023-05-09T00:34:13.655Z,9.74
2023-05-09T00:36:44.144Z,9.71
2023-05-09T00:39:14.556Z,9.72
2023-05-09T00:41:45.005Z,9.72
2023-05-09T00:44:16.980Z,9.76
2023-05-09T00:46:47.643Z,9.71
2023-05-09T00:49:18.262Z,9.69
2023-05-09T00:51:50.725Z,9.66
2023-05-09T00:54:22.046Z,9.64
2023-05-09T00:56:52.776Z,9.62
2023-05-09T00:59:23.533Z,9.60
2023-05-09T01:01:54.038Z,9.69
2023-05-09T01:04:24.712Z,9.68
2023-05-09T01:07:07.286Z,9.61
2023-05-09T01:10:00.177Z,9.66
2023-05-09T01:12:44.293Z,9.61
2023-05-09T01:15:21.807Z,9.60
2023-05-09T01:18:05.016Z,9.63
2023-05-09T01:20:42.827Z,9.60
2023-05-09T01:23:38.544Z,9.58
2023-05-09T01:26:37.885Z,9.64
2023-05-09T01:29:40.203Z,9.60
2023-05-09T01:32:22.855Z,9.53
2023-05-09T01:34:59.708Z,9.48
2023-05-09T01:37:36.566Z,9.48
2023-05-09T01:40:12.964Z,9.50
2023-05-09T01:42:53.603Z,9.43
2023-05-09T01:45:26.269Z,9.44
2023-05-09T01:47:58.527Z,9.41
2023-05-09T01:50:34.083Z,9.48
2023-05-09T01:53:08.630Z,9.46
2023-05-09T01:55:40.987Z,9.46
2023-05-09T01:58:13.210Z,9.40
2023-05-09T02:00:46.390Z,9.43
2023-05-09T02:03:17.119Z,9.39
2023-05-09T02:05:49.570Z,9.36
2023-05-09T02:08:21.232Z,9.36
2023-05-09T02:10:54.524Z,9.32
2023-05-09T02:13:25.404Z,9.31
2023-05-09T02:15:57.501Z,9.22
2023-05-09T02:18:29.481Z,9.28
2023-05-09T02:21:00.144Z,9.22
2023-05-09T02:23:31.279Z,9.27
2023-05-09T02:26:02.747Z,9.20
2023-05-09T02:28:37.176Z,9.26
2023-05-09T02:31:11.057Z,9.30
2023-05-09T02:33:45.509Z,9.17
2023-05-09T02:36:16.919Z,9.24
2023-05-09T02:38:48.130Z,9.24
2023-05-09T02:41:18.846Z,9.22
2023-05-09T02:43:49.812Z,9.20
2023-05-09T02:46:20.432Z,9.24
2023-05-09T02:48:52.916Z,9.16
2023-05-09T02:51:23.461Z,9.11
2023-05-09T02:53:58.653Z,9.14
2023-05-09T02:56:29.094Z,9.17
2023-05-09T02:59:01.211Z,9.15
2023-05-09T03:01:32.067Z,9.14
2023-05-09T03:04:04.235Z,9.17
2023-05-09T03:06:34.742Z,9.06
2023-05-09T03:09:06.529Z,9.12
2023-05-09T03:11:42.557Z,9.08
2023-05-09T03:14:14.859Z,9.05
2023-05-09T03:16:47.382Z,9.04
2023-05-09T03:19:17.927Z,9.02
2023-05-09T03:21:49.605Z,9.00
2023-05-09T03:24:22.940Z,9.02
2023-05-09T03:26:55.161Z,8.99
2023-05-09T03:29:25.903Z,8.99
2023-05-09T03:31:56.361Z,8.96
2023-05-09T03:34:28.270Z,8.92
2023-05-09T03:36:58.775Z,8.94
2023-05-09T03:39:29.227Z,8.94
2023-05-09T03:41:59.850Z,8.93
2023-05-09T03:44:31.547Z,8.90
2023-05-09T03:47:04.063Z,8.84
2023-05-09T03:49:40.001Z,8.86
2023-05-09T03:52:10.992Z,8.86
2023-05-09T03:54:42.125Z,8.90
2023-05-09T03:57:17.060Z,8.86
2023-05-09T03:59:47.668Z,8.84
2023-05-09T04:02:19.885Z,8.84
2023-05-09T04:04:52.261Z,8.83
2023-05-09T04:07:23.428Z,8.84
2023-05-09T04:09:55.554Z,8.90
2023-05-09T04:12:26.448Z,8.88
2023-05-09T04:14:57.030Z,8.90
2023-05-09T04:17:29.012Z,8.89
2023-05-09T04:19:59.632Z,8.88
2023-05-09T04:22:32.432Z,8.89
2023-05-09T04:25:05.446Z,8.91
2023-05-09T04:27:37.248Z,8.93
2023-05-09T04:30:10.662Z,8.88
2023-05-09T04:32:44.383Z,8.90
2023-05-09T04:35:18.059Z,8.99
2023-05-09T04:37:48.485Z,8.96
2023-05-09T04:40:20.449Z,8.95
2023-05-09T04:42:52.812Z,8.92
2023-05-09T04:45:24.166Z,8.94
2023-05-09T04:47:54.806Z,8.96
2023-05-09T04:50:26.288Z,9.01
2023-05-09T04:52:57.247Z,9.04
2023-05-09T04:55:29.882Z,9.16
2023-05-09T04:58:00.931Z,9.46
2023-05-09T05:00:32.035Z,10.79
2023-05-09T05:03:05.209Z,11.92
2023-05-09T05:05:37.493Z,11.54
2023-05-09T05:08:07.998Z,11.85
2023-05-09T05:10:38.485Z,12.65
2023-05-09T05:13:09.835Z,12.98
2023-05-09T05:15:42.684Z,13.05
2023-05-09T05:18:19.409Z,12.66
2023-05-09T05:20:54.437Z,12.42
2023-05-09T05:23:26.526Z,12.38
2023-05-09T05:25:57.166Z,13.20
2023-05-09T05:28:28.717Z,13.06
2023-05-09T05:30:59.415Z,12.72
2023-05-09T05:33:30.122Z,13.18
2023-05-09T05:36:03.826Z,14.05
2023-05-09T05:38:36.890Z,14.72
2023-05-09T05:41:09.305Z,14.23
2023-05-09T05:43:39.900Z,14.96
2023-05-09T05:46:10.785Z,14.36
2023-05-09T05:48:41.400Z,15.04
2023-05-09T05:51:11.879Z,13.84
2023-05-09T05:53:43.114Z,14.12
2023-05-09T05:56:13.566Z,14.45
2023-05-09T05:58:44.941Z,14.34
2023-05-09T06:01:15.729Z,15.04
2023-05-09T06:03:47.858Z,16.56
2023-05-09T06:06:18.425Z,15.96
2023-05-09T06:08:53.106Z,14.97
2023-05-09T06:11:24.739Z,15.55
2023-05-09T06:13:56.857Z,15.20
2023-05-09T06:16:35.946Z,15.69
2023-05-09T06:19:07.060Z,14.86
2023-05-09T06:21:39.426Z,14.57
2023-05-09T06:24:16.629Z,15.11
2023-05-09T06:26:42.965Z,16.20
2023-05-09T06:29:15.218Z,15.36
2023-05-09T06:31:46.844Z,16.38
2023-05-09T06:34:18.203Z,16.56
2023-05-09T06:36:51.359Z,16.25
2023-05-09T06:39:21.920Z,16.00
2023-05-09T06:41:54.014Z,14.26
2023-05-09T06:44:25.601Z,12.96
2023-05-09T06:46:56.298Z,12.62
2023-05-09T06:49:26.949Z,12.54
2023-05-09T06:51:57.491Z,12.40
2023-05-09T06:54:30.260Z,12.14
2023-05-09T06:57:03.394Z,12.16
2023-05-09T06:59:34.077Z,12.02
2023-05-09T07:02:04.833Z,12.13
2023-05-09T07:04:35.673Z,12.34
2023-05-09T07:07:07.576Z,12.26
2023-05-09T07:09:38.252Z,12.36
2023-05-09T07:12:10.322Z,12.42
2023-05-09T07:14:41.885Z,12.36
2023-05-09T07:17:22.706Z,12.20
2023-05-09T07:19:46.979Z,12.26
2023-05-09T07:22:18.490Z,12.56
2023-05-09T07:24:49.066Z,12.63
2023-05-09T07:27:19.576Z,12.34
2023-05-09T07:29:51.735Z,12.58
2023-05-09T07:32:22.422Z,12.66
2023-05-09T07:34:53.039Z,12.69
2023-05-09T07:37:25.191Z,12.78
2023-05-09T07:39:56.182Z,12.80
2023-05-09T07:42:28.326Z,12.82
2023-05-09T07:44:59.401Z,12.82
2023-05-09T07:47:31.445Z,12.84
2023-05-09T07:50:01.972Z,13.07
2023-05-09T07:52:39.314Z,13.14
2023-05-09T07:55:11.981Z,13.24
2023-05-09T07:57:43.334Z,13.42
2023-05-09T08:00:15.478Z,13.33
2023-05-09T08:02:46.750Z,13.15
2023-05-09T08:05:18.945Z,13.50
2023-05-09T08:07:49.655Z,13.65
2023-05-09T08:10:21.867Z,13.68
2023-05-09T08:12:53.678Z,13.86
2023-05-09T08:15:24.494Z,13.79
2023-05-09T08:17:55.379Z,13.58
2023-05-09T08:20:26.150Z,13.57
2023-05-09T08:22:56.913Z,13.64
2023-05-09T08:25:27.551Z,13.74
2023-05-09T08:27:58.109Z,13.66
2023-05-09T08:30:30.382Z,14.01
2023-05-09T08:33:00.881Z,14.01
2023-05-09T08:35:32.505Z,13.99
2023-05-09T08:38:03.664Z,13.89
2023-05-09T08:40:37.949Z,14.04
2023-05-09T08:43:11.290Z,14.14
2023-05-09T08:45:50.641Z,14.28
2023-05-09T08:48:23.507Z,14.25
2023-05-09T08:50:56.099Z,14.48
2023-05-09T08:53:28.106Z,14.64
2023-05-09T08:56:03.965Z,14.70
2023-05-09T08:58:36.773Z,14.33
2023-05-09T09:01:08.314Z,14.44
2023-05-09T09:03:42.483Z,14.38
2023-05-09T09:06:13.558Z,14.39
2023-05-09T09:08:46.595Z,14.56
2023-05-09T09:11:18.846Z,14.59
2023-05-09T09:13:52.493Z,14.50
2023-05-09T09:16:25.326Z,14.61
2023-05-09T09:18:59.014Z,14.77
2023-05-09T09:21:29.886Z,14.46
2023-05-09T09:24:01.422Z,14.79
2023-05-09T09:26:32.154Z,15.02
2023-05-09T09:29:02.898Z,15.05
2023-05-09T09:31:36.182Z,15.10
2023-05-09T09:34:07.473Z,15.13
2023-05-09T09:36:37.871Z,15.02
2023-05-09T09:39:09.143Z,15.18
2023-05-09T09:41:42.418Z,15.25
2023-05-09T09:44:18.223Z,15.36
2023-05-09T09:46:55.567Z,15.54
2023-05-09T09:49:28.130Z,15.54
2023-05-09T09:52:00.495Z,15.75
2023-05-09T09:54:34.260Z,15.88
2023-05-09T09:57:05.518Z,15.92
2023-05-09T09:59:38.611Z,15.81
2023-05-09T10:02:12.227Z,15.94
2023-05-09T10:04:44.449Z,16.07
2023-05-09T10:07:15.979Z,16.31
2023-05-09T10:09:49.376Z,15.87
2023-05-09T10:12:22.972Z,15.96
2023-05-09T10:14:54.342Z,16.02
2023-05-09T10:17:27.380Z,16.32
2023-05-09T10:19:59.101Z,16.33
2023-05-09T10:22:30.830Z,16.25
2023-05-09T10:25:23.503Z,16.24
2023-05-09T10:27:57.184Z,16.28
2023-05-09T10:30:34.629Z,16.42
2023-05-09T10:33:09.477Z,16.58
2023-05-09T10:35:49.275Z,16.44
2023-05-09T10:38:21.034Z,16.55
2023-05-09T10:40:53.608Z,16.28
2023-05-09T10:43:25.161Z,16.24
2023-05-09T10:45:59.245Z,16.23
2023-05-09T10:48:36.115Z,16.30
2023-05-09T10:51:08.627Z,16.34
2023-05-09T10:53:51.175Z,16.34
2023-05-09T10:56:40.193Z,16.44
2023-05-09T10:59:31.883Z,16.36
2023-05-09T11:02:05.926Z,16.52
2023-05-09T11:04:38.592Z,16.71
2023-05-09T11:07:26.289Z,16.45
2023-05-09T11:10:17.841Z,16.57
2023-05-09T11:13:01.147Z,16.84
2023-05-09T11:15:35.343Z,16.75
2023-05-09T11:18:11.103Z,17.04
2023-05-09T11:20:49.646Z,17.20
2023-05-09T11:23:21.763Z,17.27
2023-05-09T11:25:52.804Z,17.22
2023-05-09T11:28:32.478Z,17.16
2023-05-09T11:31:12.321Z,17.11
2023-05-09T11:33:45.389Z,17.20
2023-05-09T11:36:33.508Z,16.97
2023-05-09T11:39:08.863Z,17.12
2023-05-09T11:41:46.292Z,17.29
2023-05-09T11:44:19.469Z,17.61
2023-05-09T11:46:50.605Z,17.55
2023-05-09T11:49:21.623Z,17.66
2023-05-09T11:51:52.064Z,17.40
2023-05-09T11:54:25.331Z,17.59
2023-05-09T11:57:00.744Z,17.75
2023-05-09T11:59:37.752Z,17.73
2023-05-09T12:02:13.292Z,17.55
2023-05-09T12:04:46.702Z,17.28
2023-05-09T12:07:18.428Z,17.48
2023-05-09T12:09:51.047Z,17.70
2023-05-09T12:12:22.514Z,17.62
2023-05-09T12:14:53.604Z,17.76
2023-05-09T12:17:26.799Z,17.69
2023-05-09T12:20:01.206Z,17.65
2023-05-09T12:22:34.910Z,17.78
2023-05-09T12:25:10.693Z,17.75
2023-05-09T12:27:45.063Z,17.47
2023-05-09T12:30:16.201Z,17.83
2023-05-09T12:32:48.534Z,17.82
2023-05-09T12:35:23.566Z,17.51
2023-05-09T12:37:58.988Z,17.86
2023-05-09T12:40:31.166Z,17.97
2023-05-09T12:43:04.415Z,17.71
2023-05-09T12:45:36.144Z,18.01
2023-05-09T12:48:11.545Z,17.98
2023-05-09T12:50:46.765Z,18.18
2023-05-09T12:53:26.449Z,17.92
2023-05-09T12:56:06.355Z,18.04
2023-05-09T12:58:37.008Z,17.92
2023-05-09T13:01:09.951Z,17.88
2023-05-09T13:03:40.806Z,18.10
2023-05-09T13:06:15.724Z,18.11
2023-05-09T13:08:49.674Z,18.15
2023-05-09T13:11:23.417Z,18.10
2023-05-09T13:13:56.089Z,18.30
2023-05-09T13:16:29.000Z,18.44
2023-05-09T13:18:59.497Z,18.51
2023-05-09T13:21:30.601Z,18.37
2023-05-09T13:24:01.899Z,18.49
2023-05-09T13:26:32.903Z,18.54
2023-05-09T13:29:04.751Z,18.54
2023-05-09T13:31:35.248Z,18.62
2023-05-09T13:34:05.841Z,18.78
2023-05-09T13:36:36.336Z,18.48
2023-05-09T13:39:07.210Z,18.40
2023-05-09T13:41:38.308Z,18.55
2023-05-09T13:44:08.853Z,18.71
2023-05-09T13:46:40.709Z,18.77
2023-05-09T13:49:11.881Z,18.80
2023-05-09T13:51:42.826Z,18.89
2023-05-09T13:54:16.193Z,18.86
2023-05-09T13:56:47.398Z,18.53
2023-05-09T13:59:19.220Z,18.74
2023-05-09T14:01:49.750Z,18.98
2023-05-09T14:04:20.656Z,18.68
2023-05-09T14:06:52.709Z,18.60
2023-05-09T14:09:23.767Z,18.55
2023-05-09T14:11:55.408Z,18.72
2023-05-09T14:14:26.915Z,18.67
2023-05-09T14:16:59.054Z,18.82
2023-05-09T14:19:33.544Z,18.76
2023-05-09T14:22:04.438Z,18.62
2023-05-09T14:24:36.087Z,18.72
2023-05-09T14:27:06.052Z,18.70
2023-05-09T14:29:39.847Z,18.77
2023-05-09T14:32:12.440Z,18.70
2023-05-09T14:34:43.081Z,18.51
2023-05-09T14:37:17.983Z,18.72
2023-05-09T14:39:52.099Z,18.65
2023-05-09T14:42:22.737Z,18.82
2023-05-09T14:44:53.641Z,18.80
2023-05-09T14:47:25.221Z,18.49
2023-05-09T14:49:55.973Z,18.73
2023-05-09T14:52:26.499Z,18.88
2023-05-09T14:54:57.153Z,18.84
2023-05-09T14:57:27.694Z,18.80
2023-05-09T15:00:19.743Z,18.98
2023-05-09T15:02:31.960Z,19.02
2023-05-09T15:05:05.352Z,19.15
2023-05-09T15:07:36.584Z,19.01
2023-05-09T15:10:07.845Z,18.96
2023-05-09T15:12:38.473Z,18.96
2023-05-09T15:15:24.471Z,18.82
2023-05-09T15:17:55.450Z,18.76
2023-05-09T15:20:26.363Z,18.77
2023-05-09T15:22:58.263Z,18.90
2023-05-09T15:25:29.308Z,18.76
2023-05-09T15:28:01.361Z,18.68
2023-05-09T15:30:33.003Z,18.54
2023-05-09T15:33:03.768Z,18.59
2023-05-09T15:35:34.901Z,18.77
2023-05-09T15:38:05.690Z,18.76
2023-05-09T15:40:36.488Z,18.69
2023-05-09T15:43:08.571Z,18.74
2023-05-09T15:45:42.680Z,18.72
2023-05-09T15:48:14.993Z,18.74
2023-05-09T15:50:47.803Z,18.84
2023-05-09T15:53:18.370Z,18.89
2023-05-09T15:55:48.951Z,18.62
2023-05-09T15:58:19.903Z,18.72
2023-05-09T16:00:53.766Z,18.66
2023-05-09T16:03:27.632Z,18.57
2023-05-09T16:05:59.420Z,18.70
2023-05-09T16:08:30.157Z,18.67
2023-05-09T16:11:03.333Z,18.64
2023-05-09T16:13:35.983Z,18.64
2023-05-09T16:16:07.338Z,18.59
2023-05-09T16:18:38.421Z,18.63
2023-05-09T16:21:09.046Z,18.62
2023-05-09T16:23:40.102Z,18.63
2023-05-09T16:26:12.404Z,18.47
2023-05-09T16:28:43.498Z,18.58
2023-05-09T16:31:14.235Z,18.65
2023-05-09T16:33:46.511Z,18.51
2023-05-09T16:36:17.335Z,18.44
2023-05-09T16:38:48.122Z,18.50
2023-05-09T16:41:18.772Z,18.45
2023-05-09T16:43:49.454Z,18.39
2023-05-09T16:46:21.536Z,18.32
2023-05-09T16:48:55.116Z,18.44
2023-05-09T16:51:25.882Z,18.41
2023-05-09T16:53:56.428Z,18.36
2023-05-09T16:56:27.314Z,18.44
2023-05-09T16:58:57.936Z,19.17
2023-05-09T17:01:29.344Z,19.32
2023-05-09T17:04:01.759Z,19.72
2023-05-09T17:06:32.873Z,19.38
2023-05-09T17:09:03.870Z,19.59
2023-05-09T17:11:35.429Z,19.66
2023-05-09T17:14:06.108Z,19.74
2023-05-09T17:16:38.106Z,19.69
2023-05-09T17:19:09.171Z,19.17
2023-05-09T17:21:41.496Z,20.05
2023-05-09T17:24:13.953Z,19.33
2023-05-09T17:26:48.810Z,19.50
2023-05-09T17:29:19.500Z,20.39
2023-05-09T17:31:50.289Z,21.08
2023-05-09T17:34:21.831Z,20.68
2023-05-09T17:36:52.618Z,19.67
2023-05-09T17:39:27.939Z,19.90
2023-05-09T17:42:00.184Z,19.69
2023-05-09T17:44:32.505Z,19.41
2023-05-09T17:47:04.315Z,19.04
2023-05-09T17:49:37.339Z,18.55
2023-05-09T17:52:08.313Z,18.12
2023-05-09T17:54:38.943Z,17.62
2023-05-09T17:57:09.720Z,17.48
2023-05-09T17:59:43.679Z,17.34
2023-05-09T18:02:14.117Z,17.30
2023-05-09T18:04:46.225Z,17.27
2023-05-09T18:07:18.255Z,17.15
2023-05-09T18:09:51.898Z,17.14
2023-05-09T18:12:22.549Z,17.09
2023-05-09T18:14:55.674Z,17.03
2023-05-09T18:17:29.207Z,16.98
2023-05-09T18:20:00.075Z,16.92
2023-05-09T18:22:33.186Z,16.90
2023-05-09T18:25:05.003Z,16.82
2023-05-09T18:27:35.687Z,16.78
2023-05-09T18:30:08.385Z,16.76
2023-05-09T18:32:39.186Z,16.74
2023-05-09T18:35:10.683Z,16.71
2023-05-09T18:37:42.586Z,16.65
2023-05-09T18:40:15.966Z,16.61
2023-05-09T18:42:47.230Z,16.56
2023-05-09T18:45:18.795Z,16.55
2023-05-09T18:47:51.809Z,16.52
2023-05-09T18:50:22.451Z,16.40
2023-05-09T18:52:53.828Z,16.36
2023-05-09T18:55:24.772Z,16.33
2023-05-09T18:57:55.421Z,16.30
2023-05-09T19:00:26.317Z,16.20
2023-05-09T19:02:58.494Z,16.16
2023-05-09T19:05:31.167Z,16.14
2023-05-09T19:08:03.856Z,16.18
2023-05-09T19:10:41.108Z,16.11
2023-05-09T19:13:09.304Z,16.10
2023-05-09T19:15:40.369Z,16.02
2023-05-09T19:18:14.707Z,15.96
2023-05-09T19:20:47.802Z,16.03
2023-05-09T19:23:20.506Z,15.95
2023-05-09T19:25:55.305Z,15.90
2023-05-09T19:28:27.530Z,15.87
2023-05-09T19:30:59.148Z,15.86
2023-05-09T19:33:34.652Z,15.88
2023-05-09T19:36:06.345Z,15.82
2023-05-09T19:38:37.080Z,15.79
2023-05-09T19:41:09.721Z,15.76
2023-05-09T19:43:42.485Z,15.74
2023-05-09T19:46:14.954Z,15.66
2023-05-09T19:48:49.416Z,15.66
2023-05-09T19:51:21.079Z,15.60
2023-05-09T19:53:53.105Z,15.50
2023-05-09T19:56:25.139Z,15.58
2023-05-09T19:58:57.210Z,15.50
2023-05-09T20:01:28.422Z,15.52
2023-05-09T20:03:59.931Z,15.45
2023-05-09T20:06:32.446Z,15.41
2023-05-09T20:09:04.906Z,15.36
2023-05-09T20:11:36.193Z,15.28
2023-05-09T20:14:08.244Z,15.26
2023-05-09T20:16:42.038Z,15.21
2023-05-09T20:19:17.955Z,15.18
2023-05-09T20:21:49.320Z,15.18
2023-05-09T20:24:22.534Z,15.14
2023-05-09T20:26:55.316Z,15.05
2023-05-09T20:29:27.362Z,15.00
2023-05-09T20:31:58.872Z,15.01
2023-05-09T20:34:31.723Z,14.95
2023-05-09T20:37:05.488Z,14.94
2023-05-09T20:39:36.329Z,14.88
2023-05-09T20:42:11.225Z,14.81
2023-05-09T20:44:42.907Z,14.78
2023-05-09T20:47:17.018Z,14.75
2023-05-09T20:49:47.847Z,14.69
2023-05-09T20:52:18.576Z,14.66
2023-05-09T20:54:50.349Z,14.64
2023-05-09T20:57:23.024Z,14.60
2023-05-09T20:59:55.534Z,14.60
2023-05-09T21:02:28.868Z,14.52
2023-05-09T21:05:00.575Z,14.60
2023-05-09T21:07:32.828Z,14.54
2023-05-09T21:10:04.365Z,14.48
2023-05-09T21:12:35.505Z,14.29
2023-05-09T21:15:07.279Z,14.33
2023-05-09T21:17:39.924Z,14.34
2023-05-09T21:20:11.752Z,14.32
2023-05-09T21:22:45.466Z,14.22
2023-05-09T21:25:18.162Z,14.32
2023-05-09T21:27:48.738Z,14.26
2023-05-09T21:30:19.691Z,14.22
2023-05-09T21:32:52.008Z,14.22
2023-05-09T21:35:24.159Z,14.16
2023-05-09T21:37:54.753Z,14.12
2023-05-09T21:40:25.544Z,14.14
2023-05-09T21:42:56.241Z,14.09
2023-05-09T21:45:28.715Z,14.01
2023-05-09T21:47:59.547Z,13.98
2023-05-09T21:50:31.247Z,13.99
2023-05-09T21:53:01.869Z,13.91
2023-05-09T21:55:32.658Z,13.88
2023-05-09T21:58:05.015Z,13.82
2023-05-09T22:00:35.740Z,13.78
2023-05-09T22:03:06.535Z,13.74
2023-05-09T22:05:41.489Z,13.77
2023-05-09T22:08:13.795Z,13.70
2023-05-09T22:10:45.044Z,13.62
2023-05-09T22:13:15.756Z,13.61
2023-05-09T22:15:48.017Z,13.58
2023-05-09T22:18:19.777Z,13.58
2023-05-09T22:20:50.364Z,13.54
2023-05-09T22:23:21.127Z,13.48
2023-05-09T22:25:51.815Z,13.46
2023-05-09T22:28:22.604Z,13.44
2023-05-09T22:30:53.158Z,13.36
2023-05-09T22:33:24.057Z,13.32
2023-05-09T22:35:54.921Z,13.30
2023-05-09T22:38:25.599Z,13.26
2023-05-09T22:40:57.349Z,13.24
2023-05-09T22:43:38.873Z,13.23
2023-05-09T22:46:04.218Z,13.28
2023-05-09T22:48:36.306Z,13.26
2023-05-09T22:51:06.982Z,13.21
2023-05-09T22:53:37.648Z,13.20
2023-05-09T22:56:09.363Z,13.20
2023-05-09T22:58:39.946Z,13.11
2023-05-09T23:01:10.919Z,13.11
2023-05-09T23:03:41.628Z,13.11
2023-05-09T23:06:15.310Z,13.10
2023-05-09T23:08:46.122Z,13.03
2023-05-09T23:11:16.684Z,13.05
2023-05-09T23:13:47.404Z,12.95
2023-05-09T23:16:18.117Z,12.94
2023-05-09T23:18:49.114Z,12.94
2023-05-09T23:21:19.933Z,12.92
2023-05-09T23:23:51.673Z,12.86
2023-05-09T23:26:22.362Z,12.84
2023-05-09T23:28:54.641Z,12.88
2023-05-09T23:31:25.384Z,12.81
2023-05-09T23:33:56.111Z,12.77
2023-05-09T23:36:26.829Z,12.76
2023-05-09T23:38:57.999Z,12.70
2023-05-09T23:41:28.510Z,12.72
2023-05-09T23:43:59.475Z,12.67
2023-05-09T23:46:30.723Z,12.60
2023-05-09T23:49:01.464Z,12.61
2023-05-09T23:51:32.098Z,12.60
2023-05-09T23:54:02.810Z,12.57
2023-05-09T23:56:33.360Z,12.54
2023-05-09T23:59:05.100Z,12.55
