createdAt,value
2023-11-16T00:00:11.417Z,1.113
2023-11-16T00:02:11.547Z,1.113
2023-11-16T00:04:12.287Z,1.113
2023-11-16T00:06:11.372Z,1.113
2023-11-16T00:08:11.240Z,1.113
2023-11-16T00:10:11.258Z,1.113
2023-11-16T00:12:11.605Z,0
2023-11-16T00:14:11.335Z,0
2023-11-16T00:16:11.288Z,0
2023-11-16T00:18:11.589Z,0
2023-11-16T00:20:11.266Z,0
2023-11-16T00:22:11.382Z,0
2023-11-16T00:24:11.324Z,0
2023-11-16T00:26:11.239Z,0
2023-11-16T00:28:11.265Z,0
2023-11-16T00:30:11.455Z,0
2023-11-16T00:32:11.247Z,0
2023-11-16T00:34:11.241Z,0
2023-11-16T00:36:11.481Z,0
2023-11-16T00:38:11.261Z,0
2023-11-16T00:40:11.245Z,0
2023-11-16T00:42:11.405Z,2.225
2023-11-16T00:44:11.231Z,2.225
2023-11-16T00:46:11.490Z,2.225
2023-11-16T00:48:11.592Z,2.225
2023-11-16T00:50:11.223Z,2.225
2023-11-16T00:52:11.257Z,2.225
2023-11-16T00:54:11.318Z,2.225
2023-11-16T00:56:11.238Z,2.225
2023-11-16T00:58:11.257Z,0
2023-11-16T01:00:11.405Z,0
2023-11-16T01:02:11.481Z,0
2023-11-16T01:04:11.477Z,0
2023-11-16T01:06:11.494Z,0
2023-11-16T01:08:11.379Z,0
2023-11-16T01:10:11.273Z,0
2023-11-16T01:12:11.533Z,0
2023-11-16T01:14:11.235Z,0
2023-11-16T01:16:11.496Z,0
2023-11-16T01:18:11.618Z,0
2023-11-16T01:20:11.285Z,0
2023-11-16T01:22:11.227Z,0
2023-11-16T01:24:11.443Z,0
2023-11-16T01:26:11.233Z,0
2023-11-16T01:28:11.448Z,1.113
2023-11-16T01:30:11.494Z,1.113
2023-11-16T01:32:11.226Z,1.113
2023-11-16T01:34:11.429Z,1.113
2023-11-16T01:36:11.617Z,1.113
2023-11-16T01:38:11.215Z,1.113
2023-11-16T01:40:11.255Z,1.113
2023-11-16T01:42:12.257Z,0
2023-11-16T01:44:11.239Z,0
2023-11-16T01:46:11.579Z,0
2023-11-16T01:48:11.494Z,0
2023-11-16T01:50:11.301Z,0
2023-11-16T01:52:11.234Z,0
2023-11-16T01:54:11.420Z,0
2023-11-16T01:56:11.259Z,0
2023-11-16T01:58:11.352Z,2.225
2023-11-16T02:00:11.380Z,2.225
2023-11-16T02:02:11.257Z,2.225
2023-11-16T02:04:12.063Z,2.225
2023-11-16T02:06:11.327Z,2.225
2023-11-16T02:08:12.327Z,2.225
2023-11-16T02:10:11.284Z,2.225
2023-11-16T02:12:11.329Z,0
2023-11-16T02:14:11.335Z,0
2023-11-16T02:16:11.518Z,0
2023-11-16T02:18:11.251Z,0
2023-11-16T02:20:11.221Z,0
2023-11-16T02:22:11.310Z,0
2023-11-16T02:24:11.530Z,0
2023-11-16T02:26:11.214Z,0
2023-11-16T02:28:11.332Z,0
2023-11-16T02:30:11.466Z,0
2023-11-16T02:32:11.551Z,0
2023-11-16T02:34:11.228Z,0
2023-11-16T02:36:11.322Z,0
2023-11-16T02:38:11.264Z,0
2023-11-16T02:40:11.351Z,0
2023-11-16T02:42:11.373Z,2.225
2023-11-16T02:44:11.288Z,2.225
2023-11-16T02:46:11.209Z,2.225
2023-11-16T02:48:11.710Z,2.225
2023-11-16T02:50:11.238Z,2.225
2023-11-16T02:52:11.221Z,2.225
2023-11-16T02:54:11.449Z,2.225
2023-11-16T02:56:11.214Z,2.225
2023-11-16T02:58:11.370Z,0
2023-11-16T03:00:11.675Z,0
2023-11-16T03:02:11.304Z,0
2023-11-16T03:04:11.692Z,0
2023-11-16T03:06:11.350Z,0
2023-11-16T03:08:11.230Z,0
2023-11-16T03:10:11.272Z,0
2023-11-16T03:12:11.254Z,17.804
2023-11-16T03:14:11.204Z,17.804
2023-11-16T03:16:11.423Z,17.804
2023-11-16T03:18:11.586Z,17.804
2023-11-16T03:20:11.241Z,17.804
2023-11-16T03:22:11.316Z,17.804
2023-11-16T03:24:11.480Z,17.804
2023-11-16T03:26:11.611Z,17.804
2023-11-16T03:28:11.212Z,1.113
2023-11-16T03:30:11.545Z,1.113
2023-11-16T03:32:11.237Z,1.113
2023-11-16T03:34:11.209Z,1.113
2023-11-16T03:36:11.297Z,1.113
2023-11-16T03:38:11.210Z,1.113
2023-11-16T03:40:11.186Z,1.113
2023-11-16T03:42:11.518Z,3.338
2023-11-16T03:44:11.224Z,3.338
2023-11-16T03:46:11.404Z,3.338
2023-11-16T03:48:11.676Z,3.338
2023-11-16T03:50:11.225Z,3.338
2023-11-16T03:52:11.203Z,3.338
2023-11-16T03:54:11.350Z,3.338
2023-11-16T03:56:11.212Z,3.338
2023-11-16T03:58:11.313Z,2.225
2023-11-16T04:00:11.418Z,2.225
2023-11-16T04:02:11.213Z,2.225
2023-11-16T04:04:11.570Z,2.225
2023-11-16T04:06:11.246Z,2.225
2023-11-16T04:08:11.192Z,2.225
2023-11-16T04:10:11.180Z,2.225
2023-11-16T04:12:11.404Z,1.113
2023-11-16T04:14:11.234Z,1.113
2023-11-16T04:16:11.171Z,1.113
2023-11-16T04:18:11.544Z,1.113
2023-11-16T04:20:11.253Z,1.113
2023-11-16T04:22:11.199Z,1.113
2023-11-16T04:24:11.467Z,1.113
2023-11-16T04:26:11.195Z,1.113
2023-11-16T04:28:11.169Z,0
2023-11-16T04:30:11.341Z,0
2023-11-16T04:32:11.172Z,0
2023-11-16T04:34:11.198Z,0
2023-11-16T04:36:11.354Z,0
2023-11-16T04:38:11.184Z,0
2023-11-16T04:40:11.215Z,0
2023-11-16T04:42:11.318Z,2.225
2023-11-16T04:44:11.250Z,2.225
2023-11-16T04:46:11.233Z,2.225
2023-11-16T04:48:11.633Z,2.225
2023-11-16T04:50:11.191Z,2.225
2023-11-16T04:52:11.217Z,2.225
2023-11-16T04:54:11.417Z,2.225
2023-11-16T04:56:11.190Z,2.225
2023-11-16T04:58:11.511Z,1.113
2023-11-16T05:00:11.328Z,1.113
2023-11-16T05:02:11.254Z,1.113
2023-11-16T05:04:11.671Z,1.113
2023-11-16T05:06:11.223Z,1.113
2023-11-16T05:08:11.201Z,1.113
2023-11-16T05:10:11.184Z,1.113
2023-11-16T05:12:11.400Z,2.225
2023-11-16T05:14:11.243Z,2.225
2023-11-16T05:16:11.547Z,2.225
2023-11-16T05:18:11.818Z,2.225
2023-11-16T05:20:11.188Z,2.225
2023-11-16T05:22:11.180Z,2.225
2023-11-16T05:24:11.393Z,2.225
2023-11-16T05:26:11.161Z,2.225
2023-11-16T05:28:11.178Z,2.225
2023-11-16T05:30:11.257Z,2.225
2023-11-16T05:32:11.185Z,2.225
2023-11-16T05:34:11.222Z,2.225
2023-11-16T05:36:11.400Z,2.225
2023-11-16T05:38:11.177Z,2.225
2023-11-16T05:40:11.420Z,2.225
2023-11-16T05:42:11.323Z,27.818
2023-11-16T05:44:11.187Z,27.818
2023-11-16T05:46:11.472Z,27.818
2023-11-16T05:48:11.345Z,27.818
2023-11-16T05:50:11.377Z,27.818
2023-11-16T05:52:11.173Z,27.818
2023-11-16T05:54:11.553Z,27.818
2023-11-16T05:56:11.305Z,27.818
2023-11-16T05:58:11.174Z,6.676
2023-11-16T06:00:11.333Z,6.676
2023-11-16T06:02:11.162Z,6.676
2023-11-16T06:04:11.545Z,6.676
2023-11-16T06:06:11.392Z,6.676
2023-11-16T06:08:11.159Z,6.676
2023-11-16T06:10:11.160Z,6.676
2023-11-16T06:12:11.426Z,2.225
2023-11-16T06:14:11.224Z,2.225
2023-11-16T06:16:11.274Z,2.225
2023-11-16T06:18:11.628Z,2.225
2023-11-16T06:20:11.260Z,2.225
2023-11-16T06:22:11.228Z,2.225
2023-11-16T06:24:11.425Z,2.225
2023-11-16T06:26:11.167Z,2.225
2023-11-16T06:28:11.194Z,1.113
2023-11-16T06:30:11.457Z,1.113
2023-11-16T06:32:11.167Z,1.113
2023-11-16T06:34:16.172Z,1.113
2023-11-16T06:36:11.300Z,1.113
2023-11-16T06:38:11.196Z,1.113
2023-11-16T06:40:11.320Z,1.113
2023-11-16T06:42:11.353Z,3.338
2023-11-16T06:44:11.336Z,3.338
2023-11-16T06:46:11.352Z,3.338
2023-11-16T06:48:11.814Z,3.338
2023-11-16T06:50:11.210Z,3.338
2023-11-16T06:52:11.149Z,3.338
2023-11-16T06:54:11.461Z,3.338
2023-11-16T06:56:11.157Z,3.338
2023-11-16T06:58:11.225Z,15.578
2023-11-16T07:00:11.349Z,15.578
2023-11-16T07:02:11.141Z,15.578
2023-11-16T07:04:11.715Z,15.578
2023-11-16T07:06:11.421Z,15.578
2023-11-16T07:08:11.186Z,15.578
2023-11-16T07:10:11.230Z,15.578
2023-11-16T07:12:11.590Z,4.451
2023-11-16T07:14:11.153Z,4.451
2023-11-16T07:16:11.264Z,4.451
2023-11-16T07:18:11.692Z,4.451
2023-11-16T07:20:11.136Z,4.451
2023-11-16T07:22:11.160Z,4.451
2023-11-16T07:24:11.136Z,4.451
2023-11-16T07:26:11.263Z,4.451
2023-11-16T07:28:11.160Z,0
2023-11-16T07:30:11.194Z,0
2023-11-16T07:32:11.186Z,0
2023-11-16T07:34:11.149Z,0
2023-11-16T07:36:11.490Z,0
2023-11-16T07:38:11.147Z,0
2023-11-16T07:40:11.144Z,0
2023-11-16T07:42:11.747Z,1.113
2023-11-16T07:44:11.173Z,1.113
2023-11-16T07:46:11.161Z,1.113
2023-11-16T07:48:11.585Z,1.113
2023-11-16T07:50:11.141Z,1.113
2023-11-16T07:52:11.117Z,1.113
2023-11-16T07:54:11.136Z,1.113
2023-11-16T07:56:11.131Z,1.113
2023-11-16T07:58:11.185Z,3.338
2023-11-16T08:00:11.302Z,3.338
2023-11-16T08:02:11.129Z,3.338
2023-11-16T08:04:12.194Z,3.338
2023-11-16T08:06:11.145Z,3.338
2023-11-16T08:08:11.407Z,3.338
2023-11-16T08:10:11.313Z,3.338
2023-11-16T08:12:11.137Z,3.338
2023-11-16T08:14:11.270Z,3.338
2023-11-16T08:16:11.431Z,3.338
2023-11-16T08:18:11.480Z,3.338
2023-11-16T08:20:11.282Z,3.338
2023-11-16T08:22:11.128Z,3.338
2023-11-16T08:24:11.126Z,3.338
2023-11-16T08:26:11.775Z,3.338
2023-11-16T08:28:11.159Z,2.225
2023-11-16T08:30:11.174Z,2.225
2023-11-16T08:32:14.236Z,2.225
2023-11-16T08:34:11.145Z,2.225
2023-11-16T08:36:11.192Z,2.225
2023-11-16T08:38:11.121Z,2.225
2023-11-16T08:40:11.152Z,2.225
2023-11-16T08:42:11.539Z,11.127
2023-11-16T08:44:11.114Z,11.127
2023-11-16T08:46:12.179Z,11.127
2023-11-16T08:48:11.495Z,11.127
2023-11-16T08:50:11.140Z,11.127
2023-11-16T08:52:11.140Z,11.127
2023-11-16T08:54:11.118Z,11.127
2023-11-16T08:56:11.130Z,11.127
2023-11-16T08:58:11.128Z,7.789
2023-11-16T09:00:11.192Z,7.789
2023-11-16T09:02:15.902Z,7.789
2023-11-16T09:04:11.612Z,7.789
2023-11-16T09:06:11.119Z,7.789
2023-11-16T09:08:11.549Z,7.789
2023-11-16T09:10:11.255Z,7.789
2023-11-16T09:12:11.120Z,5.564
2023-11-16T09:14:11.347Z,5.564
2023-11-16T09:16:11.116Z,5.564
2023-11-16T09:18:12.008Z,5.564
2023-11-16T09:20:11.215Z,5.564
2023-11-16T09:22:11.365Z,5.564
2023-11-16T09:24:11.152Z,5.564
2023-11-16T09:26:11.125Z,5.564
2023-11-16T09:28:11.112Z,8.902
2023-11-16T09:30:11.408Z,8.902
2023-11-16T09:32:11.112Z,8.902
2023-11-16T09:34:11.180Z,8.902
2023-11-16T09:36:11.127Z,8.902
2023-11-16T09:38:11.144Z,8.902
2023-11-16T09:40:11.236Z,8.902
2023-11-16T09:42:11.110Z,5.564
2023-11-16T09:44:11.110Z,5.564
2023-11-16T09:46:11.475Z,5.564
2023-11-16T09:48:11.589Z,5.564
2023-11-16T09:50:11.220Z,5.564
2023-11-16T09:52:11.108Z,5.564
2023-11-16T09:54:11.158Z,5.564
2023-11-16T09:56:11.131Z,5.564
2023-11-16T09:58:11.514Z,0
2023-11-16T10:00:11.103Z,0
2023-11-16T10:02:11.457Z,0
2023-11-16T10:04:11.637Z,0
2023-11-16T10:06:11.239Z,0
2023-11-16T10:08:11.107Z,0
2023-11-16T10:10:11.106Z,0
2023-11-16T10:12:11.263Z,1.113
2023-11-16T10:14:11.119Z,1.113
2023-11-16T10:16:12.034Z,1.113
2023-11-16T10:18:11.739Z,1.113
2023-11-16T10:20:11.124Z,1.113
2023-11-16T10:22:11.254Z,1.113
2023-11-16T10:24:11.252Z,1.113
2023-11-16T10:26:11.107Z,1.113
2023-11-16T10:28:11.170Z,2.225
2023-11-16T10:30:11.116Z,2.225
2023-11-16T10:32:11.710Z,2.225
2023-11-16T10:34:11.115Z,2.225
2023-11-16T10:36:11.125Z,2.225
2023-11-16T10:38:11.264Z,2.225
2023-11-16T10:40:11.106Z,2.225
2023-11-16T10:42:11.103Z,0
2023-11-16T10:44:11.141Z,0
2023-11-16T10:46:11.673Z,0
2023-11-16T10:48:11.371Z,0
2023-11-16T10:50:11.100Z,0
2023-11-16T10:52:11.106Z,0
2023-11-16T10:54:11.720Z,0
2023-11-16T10:56:11.474Z,0
2023-11-16T10:58:11.135Z,1.113
2023-11-16T11:00:11.133Z,1.113
2023-11-16T11:02:11.265Z,1.113
2023-11-16T11:04:13.372Z,1.113
2023-11-16T11:06:11.087Z,1.113
2023-11-16T11:08:11.120Z,1.113
2023-11-16T11:10:11.175Z,1.113
2023-11-16T11:12:11.101Z,0
2023-11-16T11:14:11.115Z,0
2023-11-16T11:16:11.424Z,0
2023-11-16T11:18:11.682Z,0
2023-11-16T11:20:11.249Z,0
2023-11-16T11:22:11.093Z,0
2023-11-16T11:24:11.105Z,0
2023-11-16T11:26:11.201Z,0
2023-11-16T11:28:11.096Z,2.225
2023-11-16T11:30:11.213Z,2.225
2023-11-16T11:32:11.106Z,2.225
2023-11-16T11:34:11.488Z,2.225
2023-11-16T11:36:11.350Z,2.225
2023-11-16T11:38:11.075Z,2.225
2023-11-16T11:40:11.108Z,2.225
2023-11-16T11:42:11.126Z,0
2023-11-16T11:44:11.088Z,0
2023-11-16T11:46:11.558Z,0
2023-11-16T11:48:11.225Z,0
2023-11-16T11:50:11.100Z,0
2023-11-16T11:52:11.399Z,0
2023-11-16T11:54:11.116Z,0
2023-11-16T11:56:11.279Z,0
2023-11-16T11:58:11.326Z,1.113
2023-11-16T12:00:11.094Z,1.113
2023-11-16T12:02:11.070Z,1.113
2023-11-16T12:04:22.467Z,1.113
2023-11-16T12:06:11.524Z,1.113
2023-11-16T12:08:11.084Z,1.113
2023-11-16T12:10:11.083Z,1.113
2023-11-16T12:12:11.305Z,2.225
2023-11-16T12:14:11.226Z,2.225
2023-11-16T12:16:11.546Z,2.225
2023-11-16T12:18:11.570Z,2.225
2023-11-16T12:20:11.108Z,2.225
2023-11-16T12:22:11.082Z,2.225
2023-11-16T12:24:11.110Z,2.225
2023-11-16T12:26:11.423Z,2.225
2023-11-16T12:28:11.070Z,1.113
2023-11-16T12:30:11.122Z,1.113
2023-11-16T12:32:11.105Z,1.113
2023-11-16T12:34:11.064Z,1.113
2023-11-16T12:36:11.383Z,1.113
2023-11-16T12:38:11.082Z,1.113
2023-11-16T12:40:11.062Z,1.113
2023-11-16T12:42:11.128Z,3.338
2023-11-16T12:44:11.093Z,3.338
2023-11-16T12:46:11.527Z,3.338
2023-11-16T12:48:11.351Z,3.338
2023-11-16T12:50:11.082Z,3.338
2023-11-16T12:52:11.157Z,3.338
2023-11-16T12:54:11.089Z,3.338
2023-11-16T12:56:11.199Z,3.338
2023-11-16T12:58:11.194Z,0
2023-11-16T13:00:11.075Z,0
2023-11-16T13:02:11.115Z,0
2023-11-16T13:04:11.475Z,0
2023-11-16T13:06:11.115Z,0
2023-11-16T13:08:11.105Z,0
2023-11-16T13:10:11.559Z,0
2023-11-16T13:12:23.694Z,2.225
2023-11-16T13:14:11.100Z,2.225
2023-11-16T13:16:11.832Z,2.225
2023-11-16T13:18:11.259Z,2.225
2023-11-16T13:20:11.105Z,2.225
2023-11-16T13:22:11.064Z,2.225
2023-11-16T13:24:11.195Z,2.225
2023-11-16T13:26:11.400Z,2.225
2023-11-16T13:28:11.338Z,2.225
2023-11-16T13:30:11.072Z,2.225
2023-11-16T13:32:11.102Z,2.225
2023-11-16T13:34:11.443Z,2.225
2023-11-16T13:36:11.053Z,2.225
2023-11-16T13:38:11.057Z,2.225
2023-11-16T13:40:11.548Z,2.225
2023-11-16T13:42:11.063Z,1.113
2023-11-16T13:44:11.065Z,1.113
2023-11-16T13:46:11.765Z,1.113
2023-11-16T13:48:11.328Z,1.113
2023-11-16T13:50:11.124Z,1.113
2023-11-16T13:52:11.071Z,1.113
2023-11-16T13:54:11.066Z,1.113
2023-11-16T13:56:11.336Z,1.113
2023-11-16T13:58:11.059Z,10.015
2023-11-16T14:00:11.228Z,10.015
2023-11-16T14:02:11.257Z,10.015
2023-11-16T14:04:11.407Z,10.015
2023-11-16T14:06:11.516Z,10.015
2023-11-16T14:08:11.038Z,10.015
2023-11-16T14:10:25.736Z,10.015
2023-11-16T14:12:11.085Z,33.382
2023-11-16T14:14:11.089Z,33.382
2023-11-16T14:16:11.486Z,33.382
2023-11-16T14:18:11.356Z,33.382
2023-11-16T14:20:11.051Z,33.382
2023-11-16T14:22:11.092Z,33.382
2023-11-16T14:24:30.854Z,33.382
2023-11-16T14:26:11.107Z,33.382
2023-11-16T14:28:11.323Z,4.451
2023-11-16T14:30:11.064Z,4.451
2023-11-16T14:32:11.048Z,4.451
2023-11-16T14:34:11.264Z,4.451
2023-11-16T14:36:11.060Z,4.451
2023-11-16T14:38:11.201Z,4.451
2023-11-16T14:40:11.098Z,4.451
2023-11-16T14:42:11.035Z,0
2023-11-16T14:44:11.191Z,0
2023-11-16T14:46:11.618Z,0
2023-11-16T14:48:11.169Z,0
2023-11-16T14:50:11.238Z,0
2023-11-16T14:52:11.053Z,0
2023-11-16T14:54:11.310Z,0
2023-11-16T14:56:11.029Z,0
2023-11-16T14:58:11.207Z,0
2023-11-16T15:00:11.224Z,0
2023-11-16T15:02:11.060Z,0
2023-11-16T15:04:11.382Z,0
2023-11-16T15:06:11.039Z,0
2023-11-16T15:08:11.032Z,0
2023-11-16T15:10:11.197Z,0
2023-11-16T15:12:11.019Z,0
2023-11-16T15:14:11.059Z,0
2023-11-16T15:16:11.506Z,0
2023-11-16T15:18:11.364Z,0
2023-11-16T15:20:28.290Z,0
2023-11-16T15:22:11.037Z,0
2023-11-16T15:24:11.091Z,0
2023-11-16T15:26:18.217Z,0
2023-11-16T15:28:11.222Z,0
2023-11-16T15:30:11.065Z,0
2023-11-16T15:32:11.049Z,0
2023-11-16T15:34:11.306Z,0
2023-11-16T15:36:11.299Z,0
2023-11-16T15:38:11.019Z,0
2023-11-16T15:40:11.217Z,0
2023-11-16T15:42:11.066Z,32.269
2023-11-16T15:44:11.037Z,32.269
2023-11-16T15:46:11.233Z,32.269
2023-11-16T15:48:11.376Z,32.269
2023-11-16T15:50:13.787Z,32.269
2023-11-16T15:52:11.176Z,32.269
2023-11-16T15:54:11.179Z,32.269
2023-11-16T15:56:11.011Z,32.269
2023-11-16T15:58:11.349Z,8.902
2023-11-16T16:00:11.072Z,8.902
2023-11-16T16:02:11.322Z,8.902
2023-11-16T16:04:11.545Z,8.902
2023-11-16T16:06:11.030Z,8.902
2023-11-16T16:08:11.045Z,8.902
2023-11-16T16:10:11.213Z,8.902
2023-11-16T16:12:11.044Z,1.113
2023-11-16T16:14:11.062Z,1.113
2023-11-16T16:16:11.285Z,1.113
2023-11-16T16:18:11.367Z,1.113
2023-11-16T16:20:11.029Z,1.113
2023-11-16T16:22:11.393Z,1.113
2023-11-16T16:24:11.027Z,1.113
2023-11-16T16:26:11.018Z,1.113
2023-11-16T16:28:11.221Z,3.338
2023-11-16T16:30:11.082Z,3.338
2023-11-16T16:32:11.062Z,3.338
2023-11-16T16:34:11.401Z,3.338
2023-11-16T16:36:11.162Z,3.338
2023-11-16T16:38:11.032Z,3.338
2023-11-16T16:40:11.523Z,3.338
2023-11-16T16:42:11.098Z,1.113
2023-11-16T16:44:11.229Z,1.113
2023-11-16T16:46:11.654Z,1.113
2023-11-16T16:48:11.157Z,1.113
2023-11-16T16:50:11.022Z,1.113
2023-11-16T16:52:11.291Z,1.113
2023-11-16T16:54:11.089Z,1.113
2023-11-16T16:56:11.019Z,1.113
2023-11-16T16:58:11.289Z,3.338
2023-11-16T17:00:11.240Z,3.338
2023-11-16T17:02:11.171Z,3.338
2023-11-16T17:04:11.666Z,3.338
2023-11-16T17:06:11.021Z,3.338
2023-11-16T17:08:11.185Z,3.338
2023-11-16T17:10:11.752Z,3.338
2023-11-16T17:12:11.007Z,2.225
2023-11-16T17:14:11.017Z,2.225
2023-11-16T17:16:11.257Z,2.225
2023-11-16T17:18:11.705Z,2.225
2023-11-16T17:20:10.991Z,2.225
2023-11-16T17:22:11.285Z,2.225
2023-11-16T17:24:11.020Z,2.225
2023-11-16T17:26:11.004Z,2.225
2023-11-16T17:28:11.457Z,1.113
2023-11-16T17:30:10.989Z,1.113
2023-11-16T17:32:11.000Z,1.113
2023-11-16T17:34:11.259Z,1.113
2023-11-16T17:36:11.045Z,1.113
2023-11-16T17:38:11.087Z,1.113
2023-11-16T17:40:11.439Z,1.113
2023-11-16T17:42:10.995Z,1.113
2023-11-16T17:44:11.010Z,1.113
2023-11-16T17:46:11.436Z,1.113
2023-11-16T17:48:11.456Z,1.113
2023-11-16T17:50:11.097Z,1.113
2023-11-16T17:52:11.402Z,1.113
2023-11-16T17:54:10.987Z,1.113
2023-11-16T17:56:11.108Z,1.113
2023-11-16T17:58:11.377Z,2.225
2023-11-16T18:00:10.981Z,2.225
2023-11-16T18:02:10.990Z,2.225
2023-11-16T18:04:11.346Z,2.225
2023-11-16T18:06:11.104Z,2.225
2023-11-16T18:08:10.989Z,2.225
2023-11-16T18:10:11.593Z,2.225
2023-11-16T18:12:11.002Z,2.225
2023-11-16T18:14:10.998Z,2.225
2023-11-16T18:16:11.327Z,2.225
2023-11-16T18:18:11.186Z,2.225
2023-11-16T18:20:10.993Z,2.225
2023-11-16T18:22:11.239Z,2.225
2023-11-16T18:24:10.989Z,2.225
2023-11-16T18:26:10.989Z,2.225
2023-11-16T18:28:11.137Z,2.225
2023-11-16T18:30:11.003Z,2.225
2023-11-16T18:32:11.102Z,2.225
2023-11-16T18:34:11.194Z,2.225
2023-11-16T18:36:11.012Z,2.225
2023-11-16T18:38:11.128Z,2.225
2023-11-16T18:40:11.464Z,2.225
2023-11-16T18:42:10.975Z,1.113
2023-11-16T18:44:11.006Z,1.113
2023-11-16T18:46:11.470Z,1.113
2023-11-16T18:48:11.903Z,1.113
2023-11-16T18:50:10.995Z,1.113
2023-11-16T18:52:11.252Z,1.113
2023-11-16T18:54:11.043Z,1.113
2023-11-16T18:56:11.165Z,1.113
2023-11-16T18:58:11.406Z,2.225
2023-11-16T19:00:11.385Z,2.225
2023-11-16T19:02:11.312Z,2.225
2023-11-16T19:04:11.459Z,2.225
2023-11-16T19:06:11.197Z,2.225
2023-11-16T19:08:11.051Z,2.225
2023-11-16T19:10:11.256Z,2.225
2023-11-16T19:12:11.161Z,2.225
2023-11-16T19:14:10.972Z,2.225
2023-11-16T19:16:11.190Z,2.225
2023-11-16T19:18:11.465Z,2.225
2023-11-16T19:20:11.003Z,2.225
2023-11-16T19:22:11.216Z,2.225
2023-11-16T19:24:11.143Z,2.225
2023-11-16T19:26:11.067Z,2.225
2023-11-16T19:28:11.171Z,3.338
2023-11-16T19:30:10.975Z,3.338
2023-11-16T19:32:10.987Z,3.338
2023-11-16T19:34:11.108Z,3.338
2023-11-16T19:36:10.971Z,3.338
2023-11-16T19:38:15.923Z,3.338
2023-11-16T19:40:11.141Z,3.338
2023-11-16T19:42:11.005Z,16.691
2023-11-16T19:44:10.965Z,16.691
2023-11-16T19:46:11.317Z,16.691
2023-11-16T19:48:11.641Z,16.691
2023-11-16T19:50:10.969Z,16.691
2023-11-16T19:52:11.148Z,16.691
2023-11-16T19:54:10.963Z,16.691
2023-11-16T19:56:10.955Z,16.691
2023-11-16T19:58:12.104Z,2.225
2023-11-16T20:00:10.959Z,2.225
2023-11-16T20:02:11.961Z,2.225
2023-11-16T20:04:11.495Z,2.225
2023-11-16T20:06:10.956Z,2.225
2023-11-16T20:08:10.969Z,2.225
2023-11-16T20:10:11.201Z,2.225
2023-11-16T20:12:11.004Z,3.338
2023-11-16T20:14:11.005Z,3.338
2023-11-16T20:16:11.203Z,3.338
2023-11-16T20:18:12.414Z,3.338
2023-11-16T20:20:10.988Z,3.338
2023-11-16T20:22:11.320Z,3.338
2023-11-16T20:24:10.946Z,3.338
2023-11-16T20:26:10.953Z,3.338
2023-11-16T20:28:11.177Z,2.225
2023-11-16T20:30:11.227Z,2.225
2023-11-16T20:32:10.963Z,2.225
2023-11-16T20:34:11.393Z,2.225
2023-11-16T20:36:10.983Z,2.225
2023-11-16T20:38:11.012Z,2.225
2023-11-16T20:40:11.354Z,2.225
2023-11-16T20:42:10.962Z,2.225
2023-11-16T20:44:11.060Z,2.225
2023-11-16T20:46:11.251Z,2.225
2023-11-16T20:48:11.167Z,2.225
2023-11-16T20:50:10.961Z,2.225
2023-11-16T20:52:11.334Z,2.225
2023-11-16T20:54:10.961Z,2.225
2023-11-16T20:56:10.957Z,2.225
2023-11-16T20:58:11.004Z,2.225
2023-11-16T21:00:11.051Z,2.225
2023-11-16T21:02:11.039Z,2.225
2023-11-16T21:04:11.667Z,2.225
2023-11-16T21:06:10.935Z,2.225
2023-11-16T21:08:10.974Z,2.225
2023-11-16T21:10:11.125Z,2.225
2023-11-16T21:12:10.939Z,1.113
2023-11-16T21:14:10.946Z,1.113
2023-11-16T21:16:11.378Z,1.113
2023-11-16T21:18:11.233Z,1.113
2023-11-16T21:20:10.948Z,1.113
2023-11-16T21:22:11.202Z,1.113
2023-11-16T21:24:10.984Z,1.113
2023-11-16T21:26:10.947Z,1.113
2023-11-16T21:28:11.742Z,2.225
2023-11-16T21:30:11.656Z,2.225
2023-11-16T21:32:11.460Z,2.225
2023-11-16T21:34:11.186Z,2.225
2023-11-16T21:36:10.940Z,2.225
2023-11-16T21:38:10.940Z,2.225
2023-11-16T21:40:11.393Z,2.225
2023-11-16T21:42:10.928Z,1.113
2023-11-16T21:44:10.928Z,1.113
2023-11-16T21:46:11.361Z,1.113
2023-11-16T21:48:11.159Z,1.113
2023-11-16T21:50:10.982Z,1.113
2023-11-16T21:52:11.206Z,1.113
2023-11-16T21:54:10.919Z,1.113
2023-11-16T21:56:10.964Z,1.113
2023-11-16T21:58:11.111Z,0
2023-11-16T22:00:11.317Z,0
2023-11-16T22:02:11.141Z,0
2023-11-16T22:04:11.171Z,0
2023-11-16T22:06:10.986Z,0
2023-11-16T22:08:10.944Z,0
2023-11-16T22:10:11.023Z,0
2023-11-16T22:12:10.994Z,2.225
2023-11-16T22:14:11.643Z,2.225
2023-11-16T22:16:11.171Z,2.225
2023-11-16T22:18:11.315Z,2.225
2023-11-16T22:20:10.936Z,2.225
2023-11-16T22:22:11.209Z,2.225
2023-11-16T22:24:11.080Z,2.225
2023-11-16T22:26:10.918Z,2.225
2023-11-16T22:28:11.104Z,0
2023-11-16T22:30:10.952Z,0
2023-11-16T22:32:11.065Z,0
2023-11-16T22:34:11.302Z,0
2023-11-16T22:36:10.915Z,0
2023-11-16T22:38:10.979Z,0
2023-11-16T22:40:11.389Z,0
2023-11-16T22:42:10.938Z,3.338
2023-11-16T22:44:11.131Z,3.338
2023-11-16T22:46:11.975Z,3.338
2023-11-16T22:48:11.212Z,3.338
2023-11-16T22:50:10.967Z,3.338
2023-11-16T22:52:11.125Z,3.338
2023-11-16T22:54:10.983Z,3.338
2023-11-16T22:56:10.991Z,3.338
2023-11-16T22:58:11.745Z,2.225
2023-11-16T23:00:11.030Z,2.225
2023-11-16T23:02:10.925Z,2.225
2023-11-16T23:04:11.667Z,2.225
2023-11-16T23:06:10.945Z,2.225
2023-11-16T23:08:10.920Z,2.225
2023-11-16T23:10:11.203Z,2.225
2023-11-16T23:12:10.912Z,2.225
2023-11-16T23:14:10.903Z,2.225
2023-11-16T23:16:11.392Z,2.225
2023-11-16T23:18:11.300Z,2.225
2023-11-16T23:20:10.919Z,2.225
2023-11-16T23:22:11.540Z,2.225
2023-11-16T23:24:10.909Z,2.225
2023-11-16T23:26:10.976Z,2.225
2023-11-16T23:28:11.448Z,1.113
2023-11-16T23:30:10.927Z,1.113
2023-11-16T23:32:11.073Z,1.113
2023-11-16T23:34:11.105Z,1.113
2023-11-16T23:36:10.929Z,1.113
2023-11-16T23:38:10.919Z,1.113
2023-11-16T23:40:11.594Z,1.113
2023-11-16T23:42:11.042Z,2.225
2023-11-16T23:44:10.958Z,2.225
2023-11-16T23:46:11.292Z,2.225
2023-11-16T23:48:11.138Z,2.225
2023-11-16T23:50:11.500Z,2.225
2023-11-16T23:52:11.035Z,2.225
2023-11-16T23:54:10.906Z,2.225
2023-11-16T23:56:10.908Z,2.225
2023-11-16T23:58:11.279Z,1.113
