createdAt,value
2022-09-02T00:04:30.541Z,0
2022-09-02T00:09:32.801Z,0
2022-09-02T00:14:36.972Z,0
2022-09-02T00:19:39.226Z,0
2022-09-02T00:24:43.408Z,0
2022-09-02T00:29:47.549Z,0
2022-09-02T00:34:51.702Z,0
2022-09-02T00:39:55.853Z,0
2022-09-02T00:44:59.999Z,0
2022-09-02T00:50:04.206Z,0
2022-09-02T00:55:08.326Z,0
2022-09-02T01:00:12.507Z,0
2022-09-02T01:05:16.622Z,0
2022-09-02T01:10:20.837Z,0
2022-09-02T01:15:24.963Z,0
2022-09-02T01:20:29.114Z,0
2022-09-02T01:25:33.320Z,0
2022-09-02T01:30:37.467Z,0
2022-09-02T01:35:41.633Z,0
2022-09-02T01:40:45.873Z,0
2022-09-02T01:45:49.899Z,0
2022-09-02T01:50:54.108Z,0
2022-09-02T01:55:58.252Z,0
2022-09-02T02:01:02.479Z,0
2022-09-02T02:06:04.698Z,0
2022-09-02T02:11:08.853Z,0
2022-09-02T02:16:11.212Z,0
2022-09-02T02:21:15.307Z,0
2022-09-02T02:26:19.420Z,0
2022-09-02T02:31:23.643Z,0
2022-09-02T02:36:27.772Z,0
2022-09-02T02:41:31.948Z,0
2022-09-02T02:46:36.101Z,0
2022-09-02T02:51:40.262Z,0
2022-09-02T02:56:44.419Z,0
2022-09-02T03:01:48.693Z,0
2022-09-02T03:06:52.759Z,0
2022-09-02T03:11:56.885Z,0
2022-09-02T03:17:01.088Z,0
2022-09-02T03:22:05.212Z,0
2022-09-02T03:27:09.386Z,0
2022-09-02T03:32:14.875Z,0
2022-09-02T03:37:17.714Z,0
2022-09-02T03:42:21.916Z,0
2022-09-02T03:47:26.036Z,0
2022-09-02T03:52:30.201Z,0
2022-09-02T03:57:34.358Z,0
2022-09-02T04:02:36.758Z,0
2022-09-02T04:07:40.756Z,0
2022-09-02T04:12:44.914Z,0
2022-09-02T04:17:49.118Z,0
2022-09-02T04:22:53.276Z,2
2022-09-02T04:27:57.447Z,6
2022-09-02T04:33:01.626Z,15
2022-09-02T04:38:05.743Z,34
2022-09-02T04:43:09.919Z,62
2022-09-02T04:48:14.070Z,100
2022-09-02T04:53:18.240Z,147
2022-09-02T04:58:22.381Z,213
2022-09-02T05:03:26.552Z,302
2022-09-02T05:08:30.723Z,405
2022-09-02T05:13:34.868Z,529
2022-09-02T05:18:39.023Z,675
2022-09-02T05:23:43.226Z,797
2022-09-02T05:28:47.514Z,975
2022-09-02T05:33:53.525Z,1155
2022-09-02T05:38:55.671Z,1190
2022-09-02T05:44:01.393Z,1104
2022-09-02T05:49:02.122Z,989
2022-09-02T05:54:06.298Z,972
2022-09-02T05:59:10.436Z,1240
2022-09-02T06:04:14.584Z,1672
2022-09-02T06:09:18.758Z,1994
2022-09-02T06:14:22.886Z,2073
2022-09-02T06:19:27.062Z,2169
2022-09-02T06:24:31.241Z,2147
2022-09-02T06:29:35.365Z,2169
2022-09-02T06:34:39.519Z,2363
2022-09-02T06:39:43.731Z,2720
2022-09-02T06:44:47.858Z,3426
2022-09-02T06:49:52.048Z,3765
2022-09-02T06:54:56.179Z,4016
2022-09-02T07:00:02.140Z,4248
2022-09-02T07:05:04.478Z,4045
2022-09-02T07:10:08.654Z,4254
2022-09-02T07:15:12.830Z,4546
2022-09-02T07:20:16.982Z,4932
2022-09-02T07:25:21.147Z,4732
2022-09-02T07:30:25.530Z,3998
2022-09-02T07:35:27.585Z,3459
2022-09-02T07:40:31.784Z,4625
2022-09-02T07:45:34.071Z,5429
2022-09-02T07:50:38.182Z,5686
2022-09-02T07:55:42.328Z,6112
2022-09-02T08:00:46.476Z,6462
2022-09-02T08:05:50.615Z,5354
2022-09-02T08:10:54.826Z,4915
2022-09-02T08:15:58.946Z,5407
2022-09-02T08:21:03.136Z,6093
2022-09-02T08:26:07.281Z,6532
2022-09-02T08:31:11.449Z,7122
2022-09-02T08:36:15.625Z,7564
2022-09-02T08:41:19.737Z,7634
2022-09-02T08:46:23.930Z,7902
2022-09-02T08:51:28.082Z,7997
2022-09-02T08:56:32.246Z,8468
2022-09-02T09:01:36.443Z,8769
2022-09-02T09:06:40.555Z,8708
2022-09-02T09:11:44.715Z,7982
2022-09-02T09:16:48.942Z,6803
2022-09-02T09:21:53.016Z,6430
2022-09-02T09:26:57.170Z,7012
2022-09-02T09:37:03.627Z,6325
2022-09-02T09:42:05.859Z,6563
2022-09-02T09:47:14.729Z,5165
2022-09-02T09:52:12.354Z,5407
2022-09-02T09:57:14.584Z,6112
2022-09-02T10:02:16.991Z,6662
2022-09-02T10:07:20.995Z,7639
2022-09-02T10:12:25.162Z,8360
2022-09-02T10:17:29.307Z,7945
2022-09-02T10:22:44.752Z,7088
2022-09-02T10:27:37.665Z,5510
2022-09-02T10:32:41.825Z,5435
2022-09-02T10:37:45.982Z,7510
2022-09-02T10:42:50.108Z,6589
2022-09-02T10:47:54.276Z,7461
2022-09-02T10:52:58.434Z,8737
2022-09-02T10:58:02.646Z,9125
2022-09-02T11:03:06.841Z,9780
2022-09-02T11:08:10.924Z,8564
2022-09-02T11:13:15.094Z,9391
2022-09-02T11:18:21.234Z,7530
2022-09-02T11:23:23.581Z,7652
2022-09-02T11:28:27.568Z,7735
2022-09-02T11:33:31.683Z,6915
2022-09-02T11:38:35.868Z,5615
2022-09-02T11:43:40.031Z,4180
2022-09-02T11:48:42.316Z,3971
2022-09-02T11:53:46.473Z,4015
2022-09-02T11:58:50.664Z,3860
2022-09-02T12:04:16.194Z,4219
2022-09-02T12:08:58.944Z,4390
2022-09-02T12:14:04.731Z,6447
2022-09-02T12:19:07.221Z,5837
2022-09-02T12:29:15.568Z,6289
2022-09-02T12:34:19.737Z,7805
2022-09-02T12:39:23.866Z,8162
2022-09-02T12:44:28.021Z,3810
2022-09-02T12:54:36.379Z,7703
2022-09-02T12:59:38.664Z,6120
2022-09-02T13:04:49.799Z,5863
2022-09-02T13:09:52.078Z,4708
2022-09-02T13:15:03.509Z,6275
2022-09-02T13:20:14.376Z,5675
2022-09-02T13:25:25.674Z,4236
2022-09-02T13:30:38.117Z,3620
2022-09-02T13:35:50.144Z,3763
2022-09-02T13:40:59.065Z,4768
2022-09-02T13:46:01.433Z,5185
2022-09-02T13:51:05.481Z,4923
2022-09-02T13:56:09.648Z,4570
2022-09-02T14:01:13.937Z,4560
2022-09-02T14:06:18.404Z,3958
2022-09-02T14:11:22.128Z,3847
2022-09-02T14:16:26.283Z,4025
2022-09-02T14:21:30.422Z,3715
2022-09-02T14:26:34.813Z,4367
2022-09-02T14:31:38.759Z,4065
2022-09-02T14:36:42.901Z,4782
2022-09-02T14:41:47.050Z,4922
2022-09-02T14:46:51.236Z,4335
2022-09-02T14:51:55.423Z,3601
2022-09-02T14:56:59.532Z,3134
2022-09-02T15:02:03.692Z,3377
2022-09-02T15:07:07.852Z,3943
2022-09-02T15:12:12.035Z,12355
2022-09-02T15:17:16.205Z,17141
2022-09-02T15:22:20.354Z,14651
2022-09-02T15:27:24.499Z,13980
2022-09-02T15:32:26.774Z,15137
2022-09-02T15:37:30.933Z,14348
2022-09-02T15:47:39.270Z,4725
2022-09-02T15:52:43.415Z,4651
2022-09-02T15:57:47.570Z,8007
2022-09-02T16:02:51.737Z,4979
2022-09-02T16:07:55.900Z,3555
2022-09-02T16:13:00.077Z,2845
2022-09-02T16:18:04.208Z,2588
2022-09-02T16:23:08.376Z,3890
2022-09-02T16:28:12.538Z,3525
2022-09-02T16:33:16.698Z,3289
2022-09-02T16:38:20.831Z,3826
2022-09-02T16:43:25.098Z,4745
2022-09-02T16:48:29.159Z,3265
2022-09-02T16:53:33.327Z,2210
2022-09-02T16:58:37.454Z,1811
2022-09-02T17:03:41.657Z,1585
2022-09-02T17:08:45.770Z,1426
2022-09-02T17:13:49.977Z,1275
2022-09-02T17:18:54.104Z,1154
2022-09-02T17:23:56.360Z,1053
2022-09-02T17:29:00.565Z,1000
2022-09-02T17:34:02.803Z,985
2022-09-02T17:39:07.062Z,914
2022-09-02T17:44:11.132Z,897
2022-09-02T17:49:16.910Z,750
2022-09-02T17:54:19.438Z,645
2022-09-02T17:59:23.657Z,515
2022-09-02T18:04:27.773Z,381
2022-09-02T18:09:31.898Z,260
2022-09-02T18:14:36.062Z,175
2022-09-02T18:19:40.234Z,122
2022-09-02T18:24:44.400Z,78
2022-09-02T18:29:48.547Z,43
2022-09-02T18:34:52.737Z,20
2022-09-02T18:40:01.993Z,8
2022-09-02T18:45:00.997Z,3
2022-09-02T18:50:05.181Z,0
2022-09-02T18:55:09.354Z,0
2022-09-02T19:00:13.548Z,0
2022-09-02T19:05:17.672Z,0
2022-09-02T19:10:21.832Z,0
2022-09-02T19:15:25.990Z,0
2022-09-02T19:20:28.248Z,0
2022-09-02T19:25:32.431Z,0
2022-09-02T19:30:34.685Z,0
2022-09-02T19:35:38.846Z,0
2022-09-02T19:40:42.985Z,0
2022-09-02T19:45:47.178Z,0
2022-09-02T19:50:51.334Z,0
2022-09-02T19:55:55.492Z,0
2022-09-02T20:00:59.744Z,0
2022-09-02T20:06:03.818Z,0
2022-09-02T20:11:07.946Z,0
2022-09-02T20:16:12.165Z,0
2022-09-02T20:21:16.286Z,0
2022-09-02T20:26:20.451Z,0
2022-09-02T20:31:24.662Z,0
2022-09-02T20:36:28.886Z,0
2022-09-02T20:41:32.944Z,0
2022-09-02T20:46:37.161Z,0
2022-09-02T20:51:41.259Z,0
2022-09-02T20:56:45.385Z,0
2022-09-02T21:01:49.623Z,0
2022-09-02T21:06:53.689Z,0
2022-09-02T21:11:57.915Z,0
2022-09-02T21:17:00.192Z,0
2022-09-02T21:22:04.326Z,0
2022-09-02T21:27:06.585Z,0
2022-09-02T21:32:10.777Z,0
2022-09-02T21:37:14.911Z,0
2022-09-02T21:42:19.088Z,0
2022-09-02T21:47:23.241Z,0
2022-09-02T21:52:27.387Z,0
2022-09-02T21:57:31.574Z,0
2022-09-02T22:02:35.728Z,0
2022-09-02T22:07:39.903Z,0
2022-09-02T22:12:46.785Z,0
2022-09-02T22:17:48.196Z,0
2022-09-02T22:22:59.808Z,0
2022-09-02T22:33:00.843Z,0
2022-09-02T22:38:04.797Z,0
2022-09-02T22:43:08.989Z,0
2022-09-02T22:48:13.118Z,0
2022-09-02T22:53:17.296Z,0
2022-09-02T22:58:21.529Z,0
2022-09-02T23:03:25.658Z,0
2022-09-02T23:08:29.731Z,0
2022-09-02T23:13:32.005Z,0
2022-09-02T23:18:36.230Z,0
2022-09-02T23:23:40.345Z,0
2022-09-02T23:28:42.620Z,0
2022-09-02T23:33:46.799Z,0
2022-09-02T23:38:50.911Z,0
2022-09-02T23:43:55.106Z,0
2022-09-02T23:48:59.239Z,0
2022-09-02T23:54:03.414Z,0
2022-09-02T23:59:07.576Z,0
