createdAt,value
2017-10-20T00:00:03.648Z,101267.03
2017-10-20T00:02:32.106Z,101257.59
2017-10-20T00:05:00.585Z,101265.43
2017-10-20T00:07:29.816Z,101262.86
2017-10-20T00:09:58.285Z,101258.97
2017-10-20T00:12:26.780Z,101262.88
2017-10-20T00:14:55.278Z,101256.87
2017-10-20T00:17:23.723Z,101251.70
2017-10-20T00:19:52.228Z,101253.78
2017-10-20T00:22:20.709Z,101257.17
2017-10-20T00:24:49.166Z,101253.81
2017-10-20T00:27:17.633Z,101252.56
2017-10-20T00:29:46.854Z,101257.73
2017-10-20T00:32:15.325Z,101243.92
2017-10-20T00:34:43.835Z,101242.66
2017-10-20T00:37:12.309Z,101242.20
2017-10-20T00:39:40.760Z,101247.83
2017-10-20T00:42:10.004Z,101250.00
2017-10-20T00:44:38.462Z,101249.55
2017-10-20T00:47:06.934Z,101243.50
2017-10-20T00:49:35.381Z,101247.31
2017-10-20T00:52:03.858Z,101247.34
2017-10-20T00:54:32.309Z,101241.72
2017-10-20T00:57:00.810Z,101238.27
2017-10-20T00:59:29.261Z,101232.73
2017-10-20T01:01:57.709Z,101237.05
2017-10-20T01:04:27.049Z,101236.20
2017-10-20T01:06:55.498Z,101235.77
2017-10-20T01:09:24.834Z,101237.48
2017-10-20T01:11:53.281Z,101236.20
2017-10-20T01:14:22.519Z,101232.72
2017-10-20T01:16:51.006Z,101232.66
2017-10-20T01:19:19.483Z,101240.43
2017-10-20T01:21:47.965Z,101235.68
2017-10-20T01:24:16.555Z,101231.36
2017-10-20T01:26:45.032Z,101228.35
2017-10-20T01:29:13.508Z,101225.80
2017-10-20T01:31:41.958Z,101223.59
2017-10-20T01:34:11.202Z,101222.28
2017-10-20T01:36:39.652Z,101221.35
2017-10-20T01:39:08.118Z,101227.33
2017-10-20T01:41:37.335Z,101222.12
2017-10-20T01:44:05.812Z,101222.49
2017-10-20T01:46:34.327Z,101219.38
2017-10-20T01:49:02.806Z,101224.88
2017-10-20T01:51:31.258Z,101225.70
2017-10-20T01:53:59.725Z,101226.86
2017-10-20T01:56:28.938Z,101221.60
2017-10-20T01:58:57.445Z,101226.77
2017-10-20T02:01:26.034Z,101232.67
2017-10-20T02:03:54.476Z,101230.00
2017-10-20T02:06:23.720Z,101234.70
2017-10-20T02:08:52.164Z,101228.61
2017-10-20T02:11:21.395Z,101231.98
2017-10-20T02:13:49.850Z,101220.77
2017-10-20T02:16:18.321Z,101219.89
2017-10-20T02:18:47.536Z,101213.85
2017-10-20T02:21:16.011Z,101213.84
2017-10-20T02:23:44.460Z,101211.77
2017-10-20T02:26:12.941Z,101219.16
2017-10-20T02:28:41.486Z,101222.58
2017-10-20T02:31:09.959Z,101218.32
2017-10-20T02:33:38.411Z,101210.53
2017-10-20T02:36:07.641Z,101203.13
2017-10-20T02:38:36.139Z,101201.55
2017-10-20T02:41:04.715Z,101199.85
2017-10-20T02:43:33.199Z,101201.67
2017-10-20T02:46:01.645Z,101204.69
2017-10-20T02:48:30.880Z,101193.90
2017-10-20T02:50:59.339Z,101198.70
2017-10-20T02:53:27.850Z,101198.42
2017-10-20T02:55:56.297Z,101196.72
2017-10-20T02:58:24.764Z,101192.46
2017-10-20T03:00:54.001Z,101191.70
2017-10-20T03:03:22.483Z,101185.30
2017-10-20T03:05:50.938Z,101183.65
2017-10-20T03:08:20.173Z,101189.70
2017-10-20T03:10:48.653Z,101188.53
2017-10-20T03:13:17.236Z,101190.72
2017-10-20T03:15:45.686Z,101193.73
2017-10-20T03:18:15.019Z,101200.70
2017-10-20T03:20:43.460Z,101194.24
2017-10-20T03:23:12.713Z,101201.14
2017-10-20T03:25:41.161Z,101204.15
2017-10-20T03:28:09.659Z,101203.66
2017-10-20T03:30:38.135Z,101210.50
2017-10-20T03:33:06.630Z,101197.53
2017-10-20T03:35:35.219Z,101204.03
2017-10-20T03:38:03.673Z,101206.17
2017-10-20T03:40:32.136Z,101211.78
2017-10-20T03:43:01.376Z,101207.02
2017-10-20T03:45:29.962Z,101207.02
2017-10-20T03:47:58.437Z,101207.47
2017-10-20T03:50:26.909Z,101211.77
2017-10-20T03:52:55.348Z,101223.34
2017-10-20T03:55:23.817Z,101225.08
2017-10-20T03:57:52.366Z,101222.50
2017-10-20T04:00:20.842Z,101222.86
2017-10-20T04:02:49.297Z,101224.99
2017-10-20T04:05:18.524Z,101225.45
2017-10-20T04:07:46.965Z,101235.38
2017-10-20T04:10:16.203Z,101233.72
2017-10-20T04:12:44.659Z,101223.93
2017-10-20T04:15:13.898Z,101215.81
2017-10-20T04:17:42.350Z,101200.95
2017-10-20T04:20:10.860Z,101205.34
2017-10-20T04:22:39.330Z,101208.36
2017-10-20T04:25:07.823Z,101204.48
2017-10-20T04:27:36.294Z,101204.61
2017-10-20T04:30:04.746Z,101200.76
2017-10-20T04:32:34.086Z,101196.05
2017-10-20T04:35:02.538Z,101214.22
2017-10-20T04:37:31.782Z,101205.55
2017-10-20T04:40:00.254Z,101207.40
2017-10-20T04:42:28.731Z,101200.52
2017-10-20T04:44:57.181Z,101203.61
2017-10-20T04:47:26.449Z,101194.70
2017-10-20T04:49:54.896Z,101195.97
2017-10-20T04:52:23.481Z,101190.01
2017-10-20T04:54:51.963Z,101191.31
2017-10-20T04:57:20.437Z,101190.89
2017-10-20T04:59:49.032Z,101187.09
2017-10-20T05:02:18.396Z,101189.37
2017-10-20T05:04:47.633Z,101187.59
2017-10-20T05:07:16.086Z,101186.72
2017-10-20T05:09:44.563Z,101194.47
2017-10-20T05:12:13.778Z,101197.95
2017-10-20T05:14:42.253Z,101195.42
2017-10-20T05:17:10.706Z,101204.47
2017-10-20T05:19:39.937Z,101201.10
2017-10-20T05:22:08.390Z,101201.94
2017-10-20T05:24:37.629Z,101194.20
2017-10-20T05:27:06.073Z,101198.56
2017-10-20T05:29:35.320Z,101200.31
2017-10-20T05:32:03.803Z,101204.17
2017-10-20T05:34:32.275Z,101196.86
2017-10-20T05:37:00.766Z,101200.08
2017-10-20T05:39:29.341Z,101200.81
2017-10-20T05:41:57.793Z,101197.49
2017-10-20T05:44:27.020Z,101202.66
2017-10-20T05:46:55.498Z,101203.65
2017-10-20T05:49:23.958Z,101202.72
2017-10-20T05:51:53.194Z,101201.82
2017-10-20T05:54:24.001Z,101207.48
2017-10-20T05:56:52.505Z,101205.74
2017-10-20T05:59:21.918Z,101206.61
2017-10-20T06:01:50.498Z,101211.36
2017-10-20T06:04:18.986Z,101211.34
2017-10-20T06:06:47.454Z,101219.09
2017-10-20T06:09:15.943Z,101228.08
2017-10-20T06:11:44.414Z,101228.95
2017-10-20T06:14:12.853Z,101234.92
2017-10-20T06:16:41.320Z,101233.69
2017-10-20T06:19:09.765Z,101238.73
2017-10-20T06:21:38.221Z,101237.75
2017-10-20T06:24:07.457Z,101237.37
2017-10-20T06:26:35.900Z,101239.97
2017-10-20T06:29:05.130Z,101240.81
2017-10-20T06:31:33.573Z,101243.36
2017-10-20T06:34:02.806Z,101232.06
2017-10-20T06:36:31.249Z,101233.34
2017-10-20T06:39:00.482Z,101235.45
2017-10-20T06:41:28.980Z,101243.64
2017-10-20T06:43:57.450Z,101241.03
2017-10-20T06:46:25.902Z,101240.47
2017-10-20T06:48:55.133Z,101239.23
2017-10-20T06:51:23.582Z,101242.12
2017-10-20T06:53:52.925Z,101233.58
2017-10-20T06:56:21.370Z,101239.09
2017-10-20T06:58:50.597Z,101237.73
2017-10-20T07:01:19.046Z,101235.78
2017-10-20T07:03:48.390Z,101236.23
2017-10-20T07:06:16.833Z,101230.52
2017-10-20T07:08:46.071Z,101227.43
2017-10-20T07:11:14.655Z,101228.15
2017-10-20T07:13:43.143Z,101240.13
2017-10-20T07:16:11.615Z,101237.55
2017-10-20T07:18:50.893Z,101234.52
2017-10-20T07:21:19.366Z,101229.97
2017-10-20T07:23:47.814Z,101229.05
2017-10-20T07:26:16.402Z,101230.63
2017-10-20T07:28:44.869Z,101232.72
2017-10-20T07:31:13.332Z,101232.11
2017-10-20T07:33:42.536Z,101232.22
2017-10-20T07:36:11.769Z,101229.92
2017-10-20T07:38:40.220Z,101229.38
2017-10-20T07:41:08.685Z,101230.70
2017-10-20T07:43:37.888Z,101224.11
2017-10-20T07:46:07.123Z,101235.18
2017-10-20T07:48:35.571Z,101235.94
2017-10-20T07:51:04.807Z,101237.22
2017-10-20T07:53:33.259Z,101235.38
2017-10-20T07:56:01.738Z,101234.53
2017-10-20T07:58:30.210Z,101234.16
2017-10-20T08:00:59.557Z,101238.32
2017-10-20T08:03:28.002Z,101239.52
2017-10-20T08:05:57.217Z,101247.88
2017-10-20T08:08:25.684Z,101226.24
2017-10-20T08:10:54.899Z,101229.39
2017-10-20T08:13:23.380Z,101234.75
2017-10-20T08:15:51.881Z,101233.12
2017-10-20T08:18:21.199Z,101231.11
2017-10-20T08:20:49.659Z,101232.99
2017-10-20T08:23:18.129Z,101235.72
2017-10-20T08:25:46.573Z,101235.47
2017-10-20T08:28:15.861Z,101235.71
2017-10-20T08:30:44.311Z,101231.00
2017-10-20T08:33:12.927Z,101227.64
2017-10-20T08:35:41.375Z,101232.83
2017-10-20T08:38:09.849Z,101233.44
2017-10-20T08:40:38.306Z,101235.76
2017-10-20T08:43:07.542Z,101232.59
2017-10-20T08:45:35.991Z,101220.52
2017-10-20T08:48:04.498Z,101222.68
2017-10-20T08:50:32.991Z,101225.31
2017-10-20T08:53:01.433Z,101227.69
2017-10-20T08:55:30.666Z,101227.06
2017-10-20T08:57:59.107Z,101230.27
2017-10-20T09:00:28.493Z,101221.79
2017-10-20T09:02:56.933Z,101220.36
2017-10-20T09:05:25.410Z,101212.75
2017-10-20T09:07:53.895Z,101219.56
2017-10-20T09:10:22.366Z,101210.05
2017-10-20T09:12:50.808Z,101213.05
2017-10-20T09:15:20.047Z,101209.05
2017-10-20T09:17:48.542Z,101213.97
2017-10-20T09:20:17.018Z,101210.83
2017-10-20T09:22:45.461Z,101213.87
2017-10-20T09:25:14.692Z,101206.56
2017-10-20T09:27:43.136Z,101211.94
2017-10-20T09:30:12.489Z,101201.01
2017-10-20T09:32:40.939Z,101198.39
2017-10-20T09:35:09.389Z,101196.97
2017-10-20T09:37:37.861Z,101199.70
2017-10-20T09:40:06.325Z,101198.73
2017-10-20T09:42:34.814Z,101202.16
2017-10-20T09:45:03.252Z,101205.12
2017-10-20T09:47:31.760Z,101207.22
2017-10-20T09:50:00.243Z,101201.86
2017-10-20T09:52:28.709Z,101205.14
2017-10-20T09:54:57.199Z,101198.91
2017-10-20T09:57:25.669Z,101189.94
2017-10-20T09:59:54.116Z,101193.16
2017-10-20T10:02:23.359Z,101184.63
2017-10-20T10:04:51.808Z,101190.51
2017-10-20T10:07:21.041Z,101192.87
2017-10-20T10:09:49.488Z,101196.25
2017-10-20T10:12:18.833Z,101185.09
2017-10-20T10:14:47.324Z,101187.75
2017-10-20T10:17:15.903Z,101180.20
2017-10-20T10:19:44.375Z,101178.70
2017-10-20T10:22:12.846Z,101173.75
2017-10-20T10:24:41.289Z,101173.06
2017-10-20T10:27:09.786Z,101172.09
2017-10-20T10:29:38.989Z,101175.70
2017-10-20T10:32:08.202Z,101177.20
2017-10-20T10:34:36.666Z,101174.17
2017-10-20T10:37:05.880Z,101166.66
2017-10-20T10:39:34.350Z,101168.72
2017-10-20T10:42:03.562Z,101162.08
2017-10-20T10:44:32.063Z,101169.04
2017-10-20T10:47:00.505Z,101172.37
2017-10-20T10:49:29.747Z,101161.50
2017-10-20T10:51:58.194Z,101152.11
2017-10-20T10:54:27.430Z,101151.56
2017-10-20T10:56:55.873Z,101148.11
2017-10-20T10:59:25.210Z,101145.79
2017-10-20T11:01:53.695Z,101147.38
2017-10-20T11:04:22.194Z,101150.80
2017-10-20T11:07:08.466Z,101152.11
2017-10-20T11:09:54.778Z,101139.29
2017-10-20T11:12:41.179Z,101133.64
2017-10-20T11:15:09.645Z,101124.66
2017-10-20T11:17:38.146Z,101118.39
2017-10-20T11:20:06.630Z,101121.39
2017-10-20T11:22:35.086Z,101120.94
2017-10-20T11:25:03.535Z,101123.97
2017-10-20T11:27:31.997Z,101118.53
2017-10-20T11:30:00.545Z,101122.34
2017-10-20T11:32:29.028Z,101136.68
2017-10-20T11:34:57.480Z,101145.16
2017-10-20T11:37:26.708Z,101147.38
2017-10-20T11:39:55.200Z,101154.02
2017-10-20T11:42:23.666Z,101150.72
2017-10-20T11:44:52.114Z,101159.44
2017-10-20T11:47:21.466Z,101164.09
2017-10-20T11:49:49.914Z,101165.94
2017-10-20T11:52:19.147Z,101167.87
2017-10-20T11:54:47.589Z,101172.02
2017-10-20T11:57:16.822Z,101168.73
2017-10-20T11:59:45.269Z,101174.59
2017-10-20T12:02:14.533Z,101183.02
2017-10-20T12:04:43.062Z,101175.98
2017-10-20T12:07:11.506Z,101163.13
2017-10-20T12:09:39.976Z,101167.88
2017-10-20T12:12:08.417Z,101165.86
2017-10-20T12:14:36.886Z,101166.71
2017-10-20T12:17:05.399Z,101176.91
2017-10-20T12:19:33.970Z,101174.91
2017-10-20T12:22:02.517Z,101172.98
2017-10-20T12:24:31.745Z,101172.59
2017-10-20T12:27:00.262Z,101176.03
2017-10-20T12:29:28.726Z,101174.38
2017-10-20T12:31:57.172Z,101170.09
2017-10-20T12:34:26.514Z,101168.10
2017-10-20T12:36:54.998Z,101161.69
2017-10-20T12:39:23.575Z,101167.14
2017-10-20T12:41:52.018Z,101174.17
2017-10-20T12:44:21.265Z,101165.60
2017-10-20T12:46:49.746Z,101168.64
2017-10-20T12:49:18.192Z,101166.38
2017-10-20T12:51:47.453Z,101167.74
2017-10-20T12:54:15.893Z,101161.28
2017-10-20T12:56:44.353Z,101158.92
2017-10-20T12:59:13.571Z,101164.38
2017-10-20T13:01:42.032Z,101153.20
2017-10-20T13:04:11.268Z,101153.06
2017-10-20T13:06:39.730Z,101152.93
2017-10-20T13:09:08.229Z,101148.48
2017-10-20T13:11:36.698Z,101145.85
2017-10-20T13:14:05.145Z,101149.20
2017-10-20T13:16:34.381Z,101147.81
2017-10-20T13:19:02.879Z,101148.55
2017-10-20T13:21:31.341Z,101140.84
2017-10-20T13:23:59.780Z,101143.26
2017-10-20T13:26:28.245Z,101148.98
2017-10-20T13:28:56.692Z,101152.84
2017-10-20T13:31:25.162Z,101154.27
2017-10-20T13:33:53.600Z,101162.67
2017-10-20T13:36:22.065Z,101157.75
2017-10-20T13:38:50.584Z,101152.67
2017-10-20T13:41:19.809Z,101151.31
2017-10-20T13:43:48.245Z,101144.27
2017-10-20T13:46:16.737Z,101139.12
2017-10-20T13:48:45.190Z,101128.94
2017-10-20T13:51:13.650Z,101132.73
2017-10-20T13:53:42.235Z,101146.14
2017-10-20T13:56:10.678Z,101134.84
2017-10-20T13:58:39.904Z,101143.30
2017-10-20T14:01:08.398Z,101134.87
2017-10-20T14:03:36.862Z,101139.45
2017-10-20T14:06:05.315Z,101134.95
2017-10-20T14:08:34.545Z,101128.34
2017-10-20T14:11:03.048Z,101126.16
2017-10-20T14:13:31.525Z,101141.73
2017-10-20T14:15:59.969Z,101148.03
2017-10-20T14:18:29.193Z,101159.42
2017-10-20T14:20:57.662Z,101147.05
2017-10-20T14:23:26.892Z,101148.33
2017-10-20T14:25:55.378Z,101152.16
2017-10-20T14:28:23.850Z,101159.37
2017-10-20T14:30:52.597Z,101145.91
2017-10-20T14:33:21.111Z,101146.23
2017-10-20T14:35:49.558Z,101143.92
2017-10-20T14:38:18.906Z,101151.45
2017-10-20T14:40:47.394Z,101147.95
2017-10-20T14:43:15.833Z,101159.92
2017-10-20T14:45:45.069Z,101167.02
2017-10-20T14:48:13.508Z,101168.80
2017-10-20T14:50:42.860Z,101159.73
2017-10-20T14:53:11.311Z,101165.63
2017-10-20T14:55:39.770Z,101166.91
2017-10-20T14:58:08.986Z,101143.86
2017-10-20T15:00:37.456Z,101142.77
2017-10-20T15:03:06.669Z,101131.17
2017-10-20T15:05:35.894Z,101129.30
2017-10-20T15:08:04.372Z,101129.20
2017-10-20T15:10:32.845Z,101133.36
2017-10-20T15:13:01.290Z,101131.40
2017-10-20T15:15:29.822Z,101106.53
2017-10-20T15:17:58.266Z,101098.23
2017-10-20T15:20:27.526Z,101090.08
2017-10-20T15:22:55.969Z,101072.80
2017-10-20T15:25:24.410Z,101049.23
2017-10-20T15:27:52.869Z,101063.95
2017-10-20T15:30:21.316Z,101059.16
2017-10-20T15:32:49.781Z,101035.24
2017-10-20T15:35:18.986Z,101044.53
2017-10-20T15:37:47.453Z,101061.64
2017-10-20T15:40:16.658Z,101063.55
2017-10-20T15:42:45.895Z,101078.00
2017-10-20T15:45:14.337Z,101079.27
2017-10-20T15:47:43.582Z,101081.39
2017-10-20T15:50:12.025Z,101086.14
2017-10-20T15:52:41.432Z,101080.62
2017-10-20T15:55:09.873Z,101084.50
2017-10-20T15:57:38.342Z,101108.50
2017-10-20T16:00:06.811Z,101116.71
2017-10-20T16:02:35.301Z,101124.56
2017-10-20T16:05:03.745Z,101117.30
2017-10-20T16:07:32.185Z,101105.78
2017-10-20T16:10:00.652Z,101120.71
2017-10-20T16:12:29.102Z,101127.12
2017-10-20T16:14:57.570Z,101125.55
2017-10-20T16:17:26.019Z,101117.23
2017-10-20T16:19:54.558Z,101116.05
2017-10-20T16:22:23.010Z,101110.55
2017-10-20T16:24:52.241Z,101100.95
2017-10-20T16:27:20.715Z,101113.69
2017-10-20T16:29:49.194Z,101127.63
2017-10-20T16:32:17.686Z,101128.27
2017-10-20T16:34:46.162Z,101130.72
2017-10-20T16:37:14.618Z,101129.69
2017-10-20T16:39:43.950Z,101121.52
2017-10-20T16:42:12.399Z,101118.08
2017-10-20T16:44:41.627Z,101119.41
2017-10-20T16:47:10.102Z,101126.86
2017-10-20T16:49:38.558Z,101125.69
2017-10-20T16:52:07.794Z,101127.83
2017-10-20T16:54:36.276Z,101129.34
2017-10-20T16:57:04.741Z,101121.11
2017-10-20T16:59:33.195Z,101103.08
2017-10-20T17:02:02.435Z,101092.42
2017-10-20T17:04:30.923Z,101082.06
2017-10-20T17:06:59.730Z,101081.73
2017-10-20T17:09:28.168Z,101084.44
2017-10-20T17:11:56.778Z,101082.30
2017-10-20T17:14:25.253Z,101083.56
2017-10-20T17:16:53.730Z,101085.52
2017-10-20T17:19:22.168Z,101095.08
2017-10-20T17:21:50.633Z,101117.84
2017-10-20T17:24:19.073Z,101136.64
2017-10-20T17:26:47.521Z,101126.19
2017-10-20T17:29:16.748Z,101127.77
2017-10-20T17:31:45.189Z,101137.97
2017-10-20T17:34:13.730Z,101123.25
2017-10-20T17:36:42.173Z,101109.14
2017-10-20T17:39:11.402Z,101113.26
2017-10-20T17:41:39.892Z,101131.81
2017-10-20T17:44:08.478Z,101153.55
2017-10-20T17:46:36.917Z,101143.17
2017-10-20T17:49:06.140Z,101133.50
2017-10-20T17:51:34.581Z,101144.05
2017-10-20T17:54:03.112Z,101147.14
2017-10-20T17:56:31.555Z,101135.02
2017-10-20T17:59:00.049Z,101142.98
2017-10-20T18:01:29.252Z,101152.56
2017-10-20T18:03:58.506Z,101153.87
2017-10-20T18:06:26.954Z,101161.23
2017-10-20T18:08:55.408Z,101165.05
2017-10-20T18:11:24.643Z,101169.30
2017-10-20T18:13:53.096Z,101181.59
2017-10-20T18:16:22.332Z,101180.28
2017-10-20T18:18:50.769Z,101181.18
2017-10-20T18:21:20.106Z,101173.27
2017-10-20T18:23:48.554Z,101172.37
2017-10-20T18:26:17.786Z,101164.28
2017-10-20T18:28:46.265Z,101163.50
2017-10-20T18:31:14.733Z,101146.16
2017-10-20T18:33:43.178Z,101129.22
2017-10-20T18:36:11.715Z,101114.91
2017-10-20T18:38:40.199Z,101092.16
2017-10-20T18:41:08.777Z,101081.98
2017-10-20T18:43:37.265Z,101082.75
2017-10-20T18:46:05.845Z,101088.16
2017-10-20T18:48:34.285Z,101100.69
2017-10-20T18:51:03.534Z,101106.20
2017-10-20T18:53:31.993Z,101113.38
2017-10-20T18:56:00.432Z,101125.08
2017-10-20T18:58:28.980Z,101124.72
2017-10-20T19:00:57.463Z,101125.21
2017-10-20T19:03:26.023Z,101132.56
2017-10-20T19:05:54.465Z,101120.92
2017-10-20T19:08:23.064Z,101119.62
2017-10-20T19:10:52.281Z,101109.78
2017-10-20T19:13:21.514Z,101114.61
2017-10-20T19:15:49.952Z,101123.02
2017-10-20T19:18:19.284Z,101127.77
2017-10-20T19:20:47.776Z,101133.41
2017-10-20T19:23:16.245Z,101132.00
2017-10-20T19:25:44.741Z,101139.01
2017-10-20T19:28:13.228Z,101131.22
2017-10-20T19:30:41.674Z,101128.30
2017-10-20T19:33:10.892Z,101131.23
2017-10-20T19:35:39.361Z,101126.95
2017-10-20T19:38:07.861Z,101116.56
2017-10-20T19:40:36.330Z,101114.89
2017-10-20T19:43:04.793Z,101108.41
2017-10-20T19:45:33.314Z,101106.59
2017-10-20T19:48:01.758Z,101106.02
2017-10-20T19:50:30.999Z,101101.25
2017-10-20T19:52:59.445Z,101100.20
2017-10-20T19:55:28.768Z,101085.91
2017-10-20T19:57:57.221Z,101068.35
2017-10-20T20:00:26.454Z,101068.81
2017-10-20T20:02:54.934Z,101097.13
2017-10-20T20:05:23.419Z,101102.80
2017-10-20T20:07:56.718Z,101108.73
2017-10-20T20:10:25.185Z,101112.61
2017-10-20T20:12:53.682Z,101113.06
2017-10-20T20:15:22.129Z,101116.44
2017-10-20T20:17:51.465Z,101129.53
2017-10-20T20:20:19.902Z,101136.45
2017-10-20T20:22:49.249Z,101134.08
2017-10-20T20:25:17.694Z,101136.66
2017-10-20T20:27:47.031Z,101148.66
2017-10-20T20:30:15.473Z,101154.38
2017-10-20T20:32:48.575Z,101163.79
2017-10-20T20:35:17.017Z,101165.09
2017-10-20T20:37:45.481Z,101157.98
2017-10-20T20:40:13.930Z,101147.95
2017-10-20T20:42:42.398Z,101160.58
2017-10-20T20:45:11.294Z,101163.09
2017-10-20T20:47:39.761Z,101156.98
2017-10-20T20:50:08.999Z,101157.41
2017-10-20T20:52:37.466Z,101156.36
2017-10-20T20:55:05.914Z,101159.06
2017-10-20T20:57:35.277Z,101165.73
2017-10-20T21:00:03.726Z,101165.66
2017-10-20T21:02:32.221Z,101172.89
2017-10-20T21:05:00.661Z,101171.16
2017-10-20T21:07:29.893Z,101177.72
2017-10-20T21:09:58.384Z,101178.45
2017-10-20T21:12:26.853Z,101167.61
2017-10-20T21:14:55.299Z,101162.41
2017-10-20T21:17:23.774Z,101158.02
2017-10-20T21:19:52.241Z,101156.67
2017-10-20T21:22:20.686Z,101158.00
2017-10-20T21:24:49.154Z,101157.68
2017-10-20T21:27:17.598Z,101147.50
2017-10-20T21:29:46.066Z,101148.87
2017-10-20T21:32:14.505Z,101150.40
2017-10-20T21:34:42.964Z,101142.30
2017-10-20T21:37:12.167Z,101134.66
2017-10-20T21:39:41.406Z,101137.91
2017-10-20T21:42:09.849Z,101144.12
2017-10-20T21:44:39.076Z,101157.19
2017-10-20T21:47:07.526Z,101158.69
2017-10-20T21:49:36.764Z,101156.19
2017-10-20T21:52:05.247Z,101155.59
2017-10-20T21:54:33.721Z,101153.10
2017-10-20T21:57:02.181Z,101155.30
2017-10-20T21:59:31.395Z,101161.64
2017-10-20T22:01:59.890Z,101164.40
2017-10-20T22:04:28.370Z,101164.55
2017-10-20T22:06:56.838Z,101160.83
2017-10-20T22:09:25.292Z,101160.50
2017-10-20T22:11:54.522Z,101163.28
2017-10-20T22:14:22.965Z,101167.30
2017-10-20T22:16:51.493Z,101161.02
2017-10-20T22:19:19.929Z,101160.27
2017-10-20T22:21:49.170Z,101171.16
2017-10-20T22:24:17.657Z,101173.50
2017-10-20T22:26:46.125Z,101174.89
2017-10-20T22:29:14.582Z,101169.95
2017-10-20T22:31:43.817Z,101171.27
2017-10-20T22:34:12.310Z,101170.98
2017-10-20T22:36:40.758Z,101174.13
2017-10-20T22:39:09.992Z,101172.16
2017-10-20T22:41:38.428Z,101174.02
2017-10-20T22:44:07.661Z,101171.17
2017-10-20T22:46:36.151Z,101178.61
2017-10-20T22:49:04.614Z,101184.30
2017-10-20T22:51:33.063Z,101187.41
2017-10-20T22:54:01.589Z,101187.99
2017-10-20T22:56:30.033Z,101188.45
2017-10-20T22:58:59.383Z,101190.27
2017-10-20T23:01:27.862Z,101192.08
2017-10-20T23:03:56.324Z,101196.47
2017-10-20T23:06:24.757Z,101198.65
2017-10-20T23:08:53.213Z,101202.53
2017-10-20T23:11:21.653Z,101203.63
2017-10-20T23:13:50.985Z,101201.41
2017-10-20T23:16:19.427Z,101204.50
2017-10-20T23:18:48.682Z,101205.05
2017-10-20T23:21:17.127Z,101198.58
2017-10-20T23:23:45.590Z,101208.31
2017-10-20T23:26:14.822Z,101206.16
2017-10-20T23:28:43.263Z,101205.61
2017-10-20T23:31:11.730Z,101209.09
2017-10-20T23:33:40.174Z,101210.08
2017-10-20T23:36:08.633Z,101217.05
2017-10-20T23:38:37.069Z,101220.09
2017-10-20T23:41:05.535Z,101224.04
2017-10-20T23:43:34.005Z,101222.00
2017-10-20T23:46:02.472Z,101227.67
2017-10-20T23:48:30.913Z,101223.51
2017-10-20T23:50:59.373Z,101222.70
2017-10-20T23:53:27.818Z,101218.91
2017-10-20T23:55:56.277Z,101215.48
2017-10-20T23:58:25.882Z,101218.98
