createdAt,value
2023-02-01T00:00:23.194Z,-27
2023-02-01T00:02:24.090Z,-27
2023-02-01T00:06:26.219Z,-26.9
2023-02-01T00:10:29.320Z,-27
2023-02-01T00:12:31.061Z,-27.2
2023-02-01T00:14:32.122Z,-26.9
2023-02-01T00:16:33.417Z,-27.1
2023-02-01T00:22:37.707Z,-27.1
2023-02-01T00:24:38.939Z,-27.4
2023-02-01T00:26:40.213Z,-27.3
2023-02-01T00:28:41.237Z,-27.1
2023-02-01T00:30:42.695Z,-27.1
2023-02-01T00:32:43.857Z,-27.2
2023-02-01T00:34:45.184Z,-26.9
2023-02-01T00:36:46.833Z,-27
2023-02-01T00:38:48.735Z,-26.8
2023-02-01T00:40:50.244Z,-27
2023-02-01T00:42:52.093Z,-27
2023-02-01T00:44:53.589Z,-27
2023-02-01T00:46:55.150Z,-27
2023-02-01T00:48:56.400Z,-27
2023-02-01T00:50:57.519Z,-26.9
2023-02-01T00:52:59.319Z,-26.9
2023-02-01T00:55:00.570Z,-26.8
2023-02-01T00:57:02.976Z,-27.2
2023-02-01T00:59:03.319Z,-27.1
2023-02-01T01:01:05.274Z,-27
2023-02-01T01:03:06.604Z,-27.2
2023-02-01T01:05:08.029Z,-27
2023-02-01T01:07:09.931Z,-27
2023-02-01T01:09:11.735Z,-26.8
2023-02-01T01:11:13.741Z,-27.1
2023-02-01T01:13:14.812Z,-27
2023-02-01T01:15:16.357Z,-26.9
2023-02-01T01:17:18.349Z,-27.2
2023-02-01T01:19:20.403Z,-27
2023-02-01T01:21:22.049Z,-27
2023-02-01T01:23:23.544Z,-27.3
2023-02-01T01:25:24.813Z,-27
2023-02-01T01:27:26.639Z,-27.1
2023-02-01T01:29:28.382Z,-27.3
2023-02-01T01:31:30.128Z,-26.8
2023-02-01T01:33:31.709Z,-27.1
2023-02-01T01:35:33.587Z,-27
2023-02-01T01:37:35.046Z,-26.9
2023-02-01T01:39:36.167Z,-26.9
2023-02-01T01:41:38.043Z,-27
2023-02-01T01:43:39.177Z,-27.1
2023-02-01T01:47:42.417Z,-27.1
2023-02-01T01:49:44.250Z,-27.2
2023-02-01T01:51:45.929Z,-27.2
2023-02-01T01:53:47.364Z,-27.3
2023-02-01T01:55:48.789Z,-27
2023-02-01T01:57:50.679Z,-27.2
2023-02-01T01:59:52.097Z,-27.1
2023-02-01T02:01:53.641Z,-27.1
2023-02-01T02:03:55.381Z,-26.9
2023-02-01T02:05:56.938Z,-27
2023-02-01T02:07:58.625Z,-27.4
2023-02-01T02:10:01.483Z,-27.1
2023-02-01T02:12:01.213Z,-27.1
2023-02-01T02:14:02.436Z,-27
2023-02-01T02:16:04.401Z,-27.1
2023-02-01T02:18:06.187Z,-26.9
2023-02-01T02:20:07.573Z,-26.8
2023-02-01T02:22:09.345Z,-27
2023-02-01T02:24:10.325Z,-26.9
2023-02-01T02:26:11.409Z,-27.1
2023-02-01T02:28:12.820Z,-27
2023-02-01T02:30:13.884Z,-26.9
2023-02-01T02:32:15.481Z,-26.9
2023-02-01T02:34:17.328Z,-27
2023-02-01T02:36:18.520Z,-27
2023-02-01T02:38:19.599Z,-27
2023-02-01T02:40:20.882Z,-27
2023-02-01T02:46:25.607Z,-26.9
2023-02-01T02:48:27.065Z,-27.1
2023-02-01T02:50:28.981Z,-27
2023-02-01T02:52:30.663Z,-27
2023-02-01T02:54:32.082Z,-27
2023-02-01T02:56:33.239Z,-26.9
2023-02-01T03:00:36.062Z,-26.9
2023-02-01T03:02:38.012Z,-27
2023-02-01T03:06:41.408Z,-27.1
2023-02-01T03:08:43.184Z,-27.1
2023-02-01T03:10:44.728Z,-27
2023-02-01T03:12:46.452Z,-27.1
2023-02-01T03:14:48.430Z,-26.8
2023-02-01T03:16:49.883Z,-26.9
2023-02-01T03:18:51.840Z,-27.2
2023-02-01T03:20:53.178Z,-27
2023-02-01T03:22:54.326Z,-27.1
2023-02-01T03:28:58.440Z,-26.9
2023-02-01T03:31:00.302Z,-27.2
2023-02-01T03:33:01.839Z,-26.8
2023-02-01T03:35:03.492Z,-27.2
2023-02-01T03:37:05.035Z,-27
2023-02-01T03:39:06.625Z,-27.1
2023-02-01T03:43:09.793Z,-27
2023-02-01T03:45:11.462Z,-27.2
2023-02-01T03:47:13.364Z,-26.9
2023-02-01T03:49:15.016Z,-27.2
2023-02-01T03:53:17.664Z,-26.7
2023-02-01T03:55:19.110Z,-26.8
2023-02-01T03:59:22.684Z,-27.1
2023-02-01T04:01:24.503Z,-27.1
2023-02-01T04:03:25.710Z,-27.2
2023-02-01T04:05:27.665Z,-26.9
2023-02-01T04:09:30.687Z,-26.7
2023-02-01T04:11:32.625Z,-27
2023-02-01T04:13:34.438Z,-26.7
2023-02-01T04:15:36.210Z,-26.9
2023-02-01T04:19:38.889Z,-27.2
2023-02-01T04:21:40.146Z,-27.2
2023-02-01T04:25:42.426Z,-27.2
2023-02-01T04:26:26.352Z,-27.1
2023-02-01T04:28:27.829Z,-26.9
2023-02-01T04:32:31.005Z,-26.8
2023-02-01T04:34:32.943Z,-27.1
2023-02-01T04:36:34.518Z,-26.8
2023-02-01T04:38:36.112Z,-27.1
2023-02-01T04:40:37.763Z,-26.9
2023-02-01T04:42:39.124Z,-27
2023-02-01T04:44:40.560Z,-26.8
2023-02-01T04:46:41.798Z,-27
2023-02-01T04:48:43.335Z,-27.1
2023-02-01T04:50:45.234Z,-26.8
2023-02-01T04:52:46.355Z,-27
2023-02-01T04:54:47.927Z,-27
2023-02-01T04:56:48.929Z,-26.9
2023-02-01T04:58:50.613Z,-27
2023-02-01T05:00:52.296Z,-27.2
2023-02-01T05:02:53.721Z,-27
2023-02-01T05:04:55.236Z,-27.1
2023-02-01T05:06:56.773Z,-27
2023-02-01T05:08:57.965Z,-26.8
2023-02-01T05:10:59.625Z,-26.9
2023-02-01T05:13:01.215Z,-27
2023-02-01T05:15:02.222Z,-26.9
2023-02-01T05:19:05.287Z,-27.2
2023-02-01T05:21:06.263Z,-27.1
2023-02-01T05:23:08.059Z,-27
2023-02-01T05:25:09.288Z,-26.9
2023-02-01T05:31:13.436Z,-27
2023-02-01T05:33:14.452Z,-27.1
2023-02-01T05:35:15.747Z,-26.9
2023-02-01T05:37:17.281Z,-27
2023-02-01T05:39:18.249Z,-27
2023-02-01T05:41:19.695Z,-26.9
2023-02-01T05:47:23.411Z,-27.1
2023-02-01T05:49:32.866Z,-27.2
2023-02-01T05:51:26.645Z,-27.2
2023-02-01T05:53:28.368Z,-27.1
2023-02-01T05:55:29.559Z,-27
2023-02-01T05:57:30.958Z,-26.9
2023-02-01T05:59:32.484Z,-26.9
2023-02-01T06:01:34.404Z,-27
2023-02-01T06:03:35.937Z,-27.1
2023-02-01T06:07:38.335Z,-27.1
2023-02-01T06:09:40.308Z,-27.1
2023-02-01T06:11:42.042Z,-26.9
2023-02-01T06:13:43.228Z,-27.1
2023-02-01T06:15:44.726Z,-27.2
2023-02-01T06:17:46.386Z,-27
2023-02-01T06:19:47.765Z,-27.1
2023-02-01T06:21:49.496Z,-26.9
2023-02-01T06:23:51.438Z,-27
2023-02-01T06:29:56.402Z,-27
2023-02-01T06:31:57.643Z,-27
2023-02-01T06:33:58.801Z,-26.9
2023-02-01T06:36:00.256Z,-27.2
2023-02-01T06:38:01.550Z,-26.9
2023-02-01T06:40:03.125Z,-26.7
2023-02-01T06:44:06.191Z,-26.7
2023-02-01T06:46:07.191Z,-27.2
2023-02-01T06:48:09.356Z,-26.8
2023-02-01T06:50:10.169Z,-26.8
2023-02-01T06:54:13.250Z,-27
2023-02-01T06:56:15.090Z,-26.9
2023-02-01T07:00:17.758Z,-26.9
2023-02-01T07:02:19.644Z,-26.8
2023-02-01T07:04:20.716Z,-26.9
2023-02-01T07:06:22.427Z,-27
2023-02-01T07:10:25.044Z,-26.6
2023-02-01T07:12:25.838Z,-27
2023-02-01T07:14:27.821Z,-27.1
2023-02-01T07:16:29.382Z,-26.7
2023-02-01T07:20:32.558Z,-27
2023-02-01T07:22:34.109Z,-27.2
2023-02-01T07:24:35.345Z,-27
2023-02-01T07:26:36.525Z,-27.1
2023-02-01T07:28:38.347Z,-27
2023-02-01T07:30:39.562Z,-26.9
2023-02-01T07:32:40.607Z,-27.1
2023-02-01T07:34:42.507Z,-27
2023-02-01T07:36:43.871Z,-26.9
2023-02-01T07:38:45.795Z,-26.9
2023-02-01T07:40:55.881Z,-27
2023-02-01T07:42:48.818Z,-27.1
2023-02-01T07:44:49.943Z,-27.2
2023-02-01T07:46:51.380Z,-26.9
2023-02-01T07:48:52.605Z,-26.9
2023-02-01T07:52:55.971Z,-27.1
2023-02-01T07:54:57.052Z,-27.3
2023-02-01T07:56:58.076Z,-27.2
2023-02-01T07:58:59.487Z,-27.1
2023-02-01T08:01:01.134Z,-27
2023-02-01T08:03:02.388Z,-27.2
2023-02-01T08:05:04.075Z,-27.3
2023-02-01T08:07:05.755Z,-27.1
2023-02-01T08:09:07.139Z,-27
2023-02-01T08:11:08.694Z,-26.9
2023-02-01T08:13:09.898Z,-27.2
2023-02-01T08:15:11.813Z,-27
2023-02-01T08:17:13.108Z,-27.1
2023-02-01T08:19:14.262Z,-26.7
2023-02-01T08:21:15.488Z,-27
2023-02-01T08:23:16.571Z,-27.3
2023-02-01T08:25:18.241Z,-26.8
2023-02-01T08:27:19.651Z,-27.2
2023-02-01T08:29:21.269Z,-27
2023-02-01T08:31:22.967Z,-18.1
2023-02-01T08:33:24.912Z,-26.9
2023-02-01T08:37:28.233Z,-27.1
2023-02-01T08:39:29.905Z,-27.4
2023-02-01T08:41:31.122Z,-27.1
2023-02-01T08:43:49.199Z,-26.9
2023-02-01T08:47:36.494Z,10
2023-02-01T08:51:38.958Z,83.1
2023-02-01T08:53:39.901Z,83.1
2023-02-01T08:57:43.728Z,82.9
2023-02-01T08:59:45.262Z,26.8
2023-02-01T09:01:46.852Z,56
2023-02-01T09:03:48.568Z,83.6
2023-02-01T09:07:51.189Z,83.3
2023-02-01T09:09:52.710Z,83
2023-02-01T09:11:53.395Z,83.2
2023-02-01T09:13:54.898Z,83.4
2023-02-01T09:15:56.766Z,83.3
2023-02-01T09:17:57.935Z,83.2
2023-02-01T09:20:00.337Z,83
2023-02-01T09:22:01.859Z,83
2023-02-01T09:24:02.818Z,83.3
2023-02-01T09:26:04.221Z,83.3
2023-02-01T09:28:05.903Z,83.3
2023-02-01T09:30:07.436Z,83.4
2023-02-01T09:32:08.873Z,83.5
2023-02-01T09:34:10.506Z,83.2
2023-02-01T09:36:11.856Z,83.2
2023-02-01T09:38:13.010Z,80.4
2023-02-01T09:40:14.129Z,50.9
2023-02-01T09:42:15.352Z,26.3
2023-02-01T09:44:16.493Z,83.3
2023-02-01T09:46:17.852Z,83.3
2023-02-01T09:48:19.567Z,83
2023-02-01T09:50:21.603Z,83.4
2023-02-01T09:52:22.728Z,83.3
2023-02-01T09:54:24.237Z,83.3
2023-02-01T09:56:26.278Z,83.4
2023-02-01T09:58:28.167Z,83.2
2023-02-01T10:00:29.882Z,83
2023-02-01T10:02:31.651Z,83.1
2023-02-01T10:04:32.583Z,83.2
2023-02-01T10:06:33.697Z,83.1
2023-02-01T10:08:34.781Z,83.2
2023-02-01T10:10:36.401Z,83.1
2023-02-01T10:12:37.619Z,31
2023-02-01T10:14:39.187Z,83.2
2023-02-01T10:16:41.437Z,83.4
2023-02-01T10:18:42.314Z,83.2
2023-02-01T10:20:43.850Z,83.5
2023-02-01T10:23:10.554Z,83.4
2023-02-01T10:24:46.279Z,83.2
2023-02-01T10:28:48.373Z,0.1
2023-02-01T10:30:50.257Z,2.2
2023-02-01T10:32:51.680Z,-1.1
2023-02-01T10:34:52.967Z,-12.8
2023-02-01T10:36:54.803Z,-20.2
2023-02-01T10:38:55.911Z,-18.1
2023-02-01T10:40:57.654Z,-7.6
2023-02-01T10:42:59.295Z,27.7
2023-02-01T10:45:00.264Z,28.1
2023-02-01T10:51:04.182Z,-27.2
2023-02-01T10:53:06.031Z,-27.1
2023-02-01T10:55:07.614Z,-27.2
2023-02-01T10:57:09.111Z,-27
2023-02-01T10:59:10.652Z,-25.8
2023-02-01T11:01:12.586Z,-15.2
2023-02-01T11:03:13.988Z,-20.7
2023-02-01T11:05:15.232Z,-17.4
2023-02-01T11:07:17.131Z,-22.1
2023-02-01T11:11:20.442Z,-22.4
2023-02-01T11:12:03.627Z,-16.79
2023-02-01T11:16:06.816Z,34.59
2023-02-01T11:18:08.662Z,26.5
2023-02-01T11:20:10.252Z,20
2023-02-01T11:22:11.747Z,31.4
2023-02-01T11:28:16.281Z,18.2
2023-02-01T11:30:17.981Z,-18
2023-02-01T11:32:19.260Z,-22.9
2023-02-01T11:34:20.694Z,-18.6
2023-02-01T11:36:21.790Z,-26.2
2023-02-01T11:38:23.197Z,-23.9
2023-02-01T11:42:25.930Z,-18.4
2023-02-01T11:44:27.812Z,-18
2023-02-01T11:46:29.407Z,-20.9
2023-02-01T11:48:30.408Z,-27.1
2023-02-01T11:54:35.195Z,-19.7
2023-02-01T11:56:36.413Z,-12.4
2023-02-01T11:58:37.730Z,26.7
2023-02-01T12:00:38.721Z,23.9
2023-02-01T12:02:40.838Z,-13.3
2023-02-01T12:04:41.757Z,-14.2
2023-02-01T12:08:45.926Z,-19.2
2023-02-01T12:10:54.168Z,-21.3
2023-02-01T12:12:46.522Z,-16
2023-02-01T12:14:47.598Z,-25
2023-02-01T12:16:49.149Z,-27
2023-02-01T12:18:50.128Z,-26.7
2023-02-01T12:20:51.548Z,-27
2023-02-01T12:22:52.827Z,-27
2023-02-01T12:24:53.966Z,-27
2023-02-01T12:26:55.290Z,-26.9
2023-02-01T12:28:56.837Z,-20.6
2023-02-01T12:30:58.385Z,-27.2
2023-02-01T12:32:59.563Z,-27.2
2023-02-01T12:35:00.724Z,-25.1
2023-02-01T12:37:02.275Z,-24.1
2023-02-01T12:39:03.537Z,-26.6
2023-02-01T12:41:05.465Z,-23.7
2023-02-01T12:43:06.480Z,-27
2023-02-01T12:47:09.657Z,-27
2023-02-01T12:49:11.191Z,-27.1
2023-02-01T12:51:12.906Z,-27
2023-02-01T12:53:14.339Z,-25.8
2023-02-01T12:55:15.926Z,-26
2023-02-01T12:57:17.748Z,-13.9
2023-02-01T12:59:19.102Z,-27.3
2023-02-01T13:01:20.608Z,-27.1
2023-02-01T13:03:22.178Z,-27
2023-02-01T13:09:26.349Z,-13
2023-02-01T13:11:28.308Z,-27
2023-02-01T13:13:29.592Z,-27.2
2023-02-01T13:15:31.092Z,-27
2023-02-01T13:17:32.667Z,-20.5
2023-02-01T13:19:34.221Z,-18.6
2023-02-01T13:21:35.981Z,-23.5
2023-02-01T13:23:37.595Z,-15.4
2023-02-01T13:25:39.544Z,-19.7
2023-02-01T13:29:42.483Z,-23.2
2023-02-01T13:31:45.775Z,-27.2
2023-02-01T13:33:54.965Z,-23.9
2023-02-01T13:35:47.954Z,-27.2
2023-02-01T13:37:49.563Z,-27.2
2023-02-01T13:39:51.095Z,-27.3
2023-02-01T13:41:52.752Z,-26.9
2023-02-01T13:43:54.424Z,-27
2023-02-01T13:45:55.849Z,-21.3
2023-02-01T13:51:59.226Z,-26.9
2023-02-01T13:54:00.589Z,-14.5
2023-02-01T13:56:02.472Z,39.09
2023-02-01T13:58:04.321Z,42.2
2023-02-01T14:00:05.599Z,44.4
2023-02-01T14:02:07.425Z,36.8
2023-02-01T14:04:08.670Z,26.4
2023-02-01T14:06:09.827Z,19.29
2023-02-01T14:08:11.193Z,11.9
2023-02-01T14:10:12.676Z,22.2
2023-02-01T14:12:14.443Z,50.5
2023-02-01T14:18:17.836Z,37.59
2023-02-01T14:20:19.651Z,21.7
2023-02-01T14:22:21.508Z,3.9
2023-02-01T14:24:22.830Z,0.4
2023-02-01T14:26:24.504Z,14.3
2023-02-01T14:28:25.911Z,24.2
2023-02-01T14:32:29.201Z,-22.5
2023-02-01T14:34:30.168Z,-26.8
2023-02-01T14:36:32.076Z,-27
2023-02-01T14:38:33.515Z,-27
2023-02-01T14:42:36.613Z,-27.1
2023-02-01T14:44:37.892Z,-27
2023-02-01T14:48:41.273Z,-27.1
2023-02-01T14:50:43.147Z,-27
2023-02-01T14:52:44.723Z,-27.2
2023-02-01T14:54:46.677Z,-26.8
2023-02-01T15:00:50.241Z,-27.1
2023-02-01T15:02:51.864Z,-27.1
2023-02-01T15:04:53.783Z,-27.3
2023-02-01T15:06:54.854Z,-27.2
2023-02-01T15:08:55.925Z,-26.4
2023-02-01T15:10:57.039Z,-23.9
2023-02-01T15:12:58.529Z,-20.1
2023-02-01T15:14:59.690Z,-23.9
2023-02-01T15:17:01.410Z,-25.4
2023-02-01T15:19:03.203Z,-27
2023-02-01T15:21:07.033Z,-27
2023-02-01T15:23:05.443Z,-26.9
2023-02-01T15:25:06.681Z,-27.1
2023-02-01T15:27:08.355Z,-26.9
2023-02-01T15:29:09.778Z,-27
2023-02-01T15:31:11.686Z,-27.1
2023-02-01T15:33:12.558Z,-26.9
2023-02-01T15:35:14.930Z,-27
2023-02-01T15:37:14.887Z,-27
2023-02-01T15:39:16.172Z,-27.2
2023-02-01T15:41:17.728Z,-27.1
2023-02-01T15:43:19.578Z,-27
2023-02-01T15:47:22.453Z,-27.1
2023-02-01T15:49:23.806Z,-27.1
2023-02-01T15:51:25.846Z,-27.2
2023-02-01T15:53:27.346Z,-27.2
2023-02-01T15:59:32.248Z,-27.1
2023-02-01T16:01:33.785Z,-27
2023-02-01T16:03:34.984Z,-27
2023-02-01T16:05:36.614Z,-27
2023-02-01T16:07:37.800Z,-27
2023-02-01T16:09:39.330Z,-27.1
2023-02-01T16:11:41.083Z,-26.9
2023-02-01T16:13:42.898Z,-27.1
2023-02-01T16:15:44.152Z,-27.2
2023-02-01T16:17:45.926Z,-27
2023-02-01T16:19:47.460Z,-27.2
2023-02-01T16:21:48.767Z,-27
2023-02-01T16:23:50.108Z,-27.3
2023-02-01T16:25:51.444Z,-27
2023-02-01T16:27:52.978Z,-27.3
2023-02-01T16:29:54.858Z,-26.9
2023-02-01T16:31:56.679Z,-27.2
2023-02-01T16:33:57.772Z,-27.2
2023-02-01T16:35:59.413Z,-27.2
2023-02-01T16:38:00.523Z,-27
2023-02-01T16:42:05.026Z,-27.3
2023-02-01T16:44:05.687Z,-27.1
2023-02-01T16:46:07.121Z,-27.2
2023-02-01T16:48:08.734Z,-26.9
2023-02-01T16:50:17.717Z,-27.2
2023-02-01T16:52:10.869Z,-27.1
2023-02-01T16:58:15.143Z,-27.1
2023-02-01T17:00:23.839Z,-27.1
2023-02-01T17:02:18.567Z,-27.2
2023-02-01T17:04:19.627Z,-27
2023-02-01T17:06:21.568Z,-27
2023-02-01T17:08:23.277Z,-27.1
2023-02-01T17:10:32.516Z,-27.1
2023-02-01T17:12:26.331Z,-27.2
2023-02-01T17:14:27.932Z,-27
2023-02-01T17:18:30.930Z,-27
2023-02-01T17:20:32.615Z,-27
2023-02-01T17:22:33.780Z,-27.1
2023-02-01T17:24:46.747Z,-27.2
2023-02-01T17:28:39.031Z,-27.1
2023-02-01T17:30:40.441Z,-26.9
2023-02-01T17:32:41.787Z,-27.1
2023-02-01T17:34:43.253Z,-27
2023-02-01T17:40:47.566Z,-27.1
2023-02-01T17:42:48.626Z,-26.9
2023-02-01T17:44:50.314Z,-27
2023-02-01T17:46:51.635Z,-27.1
2023-02-01T17:48:52.785Z,-27.1
2023-02-01T17:50:54.771Z,-27.2
2023-02-01T17:54:58.127Z,-27.1
2023-02-01T17:56:59.729Z,-26.9
2023-02-01T17:57:43.605Z,-27.3
2023-02-01T18:01:46.107Z,-27.2
2023-02-01T18:03:47.174Z,-27.3
2023-02-01T18:05:48.733Z,-27.1
2023-02-01T18:07:50.416Z,-27.1
2023-02-01T18:11:52.506Z,-27.2
2023-02-01T18:15:55.197Z,-27.2
2023-02-01T18:17:57.135Z,-26.9
2023-02-01T18:19:58.778Z,-27
2023-02-01T18:22:00.218Z,-27
2023-02-01T18:24:02.064Z,-27.2
2023-02-01T18:26:03.354Z,-27.1
2023-02-01T18:28:04.613Z,-27.2
2023-02-01T18:30:05.727Z,-27.1
2023-02-01T18:32:07.230Z,-27
2023-02-01T18:34:08.499Z,-27.2
2023-02-01T18:36:09.515Z,-27.3
2023-02-01T18:38:11.260Z,-27.4
2023-02-01T18:40:12.736Z,-27.2
2023-02-01T18:42:13.694Z,-27
2023-02-01T18:44:15.626Z,-27
2023-02-01T18:48:19.505Z,-26.9
2023-02-01T18:50:20.888Z,-27.1
2023-02-01T18:52:21.895Z,-27.1
2023-02-01T18:54:23.232Z,-27
2023-02-01T19:00:26.603Z,-26.9
2023-02-01T19:02:27.852Z,-27.3
2023-02-01T19:04:28.902Z,-26.9
2023-02-01T19:06:30.581Z,-26.8
2023-02-01T19:08:32.144Z,-27.1
2023-02-01T19:10:33.823Z,-27.1
2023-02-01T19:12:35.332Z,-26.9
2023-02-01T19:14:36.351Z,-27.1
2023-02-01T19:16:37.548Z,-27.1
2023-02-01T19:18:38.827Z,-27
2023-02-01T19:20:40.294Z,-27
2023-02-01T19:22:41.641Z,-27.2
2023-02-01T19:24:42.878Z,-27.1
2023-02-01T19:26:44.768Z,-27.1
2023-02-01T19:28:45.850Z,-27.1
2023-02-01T19:30:47.628Z,-27.1
2023-02-01T19:32:49.369Z,-27.1
2023-02-01T19:36:52.765Z,-27.1
2023-02-01T19:38:54.692Z,-26.9
2023-02-01T19:40:56.191Z,-27.2
2023-02-01T19:42:57.789Z,-27.2
2023-02-01T19:44:59.429Z,-27.3
2023-02-01T19:47:01.333Z,-27.2
2023-02-01T19:49:03.212Z,-27.3
2023-02-01T19:51:04.878Z,-27.1
2023-02-01T19:53:05.878Z,-27.2
2023-02-01T19:59:10.717Z,-27
2023-02-01T20:01:11.622Z,-27
2023-02-01T20:03:12.817Z,-27
2023-02-01T20:05:14.778Z,-27.1
2023-02-01T20:07:16.695Z,-26.9
2023-02-01T20:09:18.683Z,-27.2
2023-02-01T20:11:20.370Z,-27
2023-02-01T20:13:21.836Z,-27.1
2023-02-01T20:15:23.875Z,-26.9
2023-02-01T20:19:26.593Z,-27.1
2023-02-01T20:21:27.897Z,-27.1
2023-02-01T20:23:29.701Z,-27.1
2023-02-01T20:25:31.567Z,-27
2023-02-01T20:27:33.606Z,-27
2023-02-01T20:29:34.702Z,-27.1
2023-02-01T20:31:36.132Z,-27.1
2023-02-01T20:33:37.901Z,-27
2023-02-01T20:35:39.632Z,-27.1
2023-02-01T20:41:43.619Z,-27.2
2023-02-01T20:43:45.167Z,-27.2
2023-02-01T20:45:47.165Z,-26.9
2023-02-01T20:47:48.356Z,-27.1
2023-02-01T20:49:49.701Z,-26.9
2023-02-01T20:51:51.141Z,-27.2
2023-02-01T20:53:54.273Z,-27
2023-02-01T20:55:54.211Z,-27.1
2023-02-01T20:57:55.599Z,-27.6
2023-02-01T21:01:58.598Z,-27.1
2023-02-01T21:03:59.687Z,-27
2023-02-01T21:06:01.031Z,-27.2
2023-02-01T21:08:02.535Z,-26.9
2023-02-01T21:12:05.239Z,-27.4
2023-02-01T21:14:06.299Z,-27.2
2023-02-01T21:16:07.870Z,-27.1
2023-02-01T21:18:09.186Z,-26.9
2023-02-01T21:22:11.709Z,-27.1
2023-02-01T21:24:13.380Z,-27.3
2023-02-01T21:26:15.322Z,-27
2023-02-01T21:28:16.523Z,-27.3
2023-02-01T21:32:19.452Z,-27
2023-02-01T21:34:20.506Z,-27.1
2023-02-01T21:36:21.562Z,-27.2
2023-02-01T21:38:23.029Z,-27.4
2023-02-01T21:40:24.861Z,-27.3
2023-02-01T21:42:26.983Z,-27.1
2023-02-01T21:44:28.479Z,-27
2023-02-01T21:48:40.756Z,-27.1
2023-02-01T21:50:32.890Z,-27.2
2023-02-01T21:54:35.886Z,-27.3
2023-02-01T21:56:36.952Z,-27.1
2023-02-01T21:58:38.207Z,-27.1
2023-02-01T22:00:39.501Z,-27.1
2023-02-01T22:06:44.766Z,-27.4
2023-02-01T22:08:46.861Z,-27.1
2023-02-01T22:10:48.480Z,-27.2
2023-02-01T22:12:50.370Z,-27.2
2023-02-01T22:14:51.777Z,-27
2023-02-01T22:16:53.701Z,-27.1
2023-02-01T22:18:55.167Z,-27.3
2023-02-01T22:20:56.832Z,-27.2
2023-02-01T22:22:57.984Z,-26.8
2023-02-01T22:24:59.654Z,-27.2
2023-02-01T22:27:13.920Z,-27.2
2023-02-01T22:29:02.331Z,-27.1
2023-02-01T22:31:03.768Z,-27.2
2023-02-01T22:33:05.591Z,-27.1
2023-02-01T22:37:10.604Z,-26.9
2023-02-01T22:39:10.194Z,-27
2023-02-01T22:41:12.017Z,-27.2
2023-02-01T22:43:13.208Z,-27.1
2023-02-01T22:49:17.593Z,-27.1
2023-02-01T22:51:19.275Z,-27
2023-02-01T22:53:20.828Z,-27.1
2023-02-01T22:55:22.008Z,-26.9
2023-02-01T22:57:23.467Z,-27
2023-02-01T22:59:25.024Z,-27.2
2023-02-01T23:03:28.036Z,-27.2
2023-02-01T23:05:29.624Z,-27
2023-02-01T23:07:31.368Z,-27
2023-02-01T23:09:33.021Z,-27.2
2023-02-01T23:11:34.956Z,-27.3
2023-02-01T23:13:36.189Z,-27
2023-02-01T23:15:37.295Z,-27.2
2023-02-01T23:17:38.955Z,-26.9
2023-02-01T23:19:40.418Z,-26.9
2023-02-01T23:21:41.424Z,-27.2
2023-02-01T23:25:44.418Z,-26.9
2023-02-01T23:27:45.971Z,-27.1
2023-02-01T23:29:48.041Z,-27.2
2023-02-01T23:31:48.183Z,-27
2023-02-01T23:33:49.306Z,-27.3
2023-02-01T23:35:51.124Z,-27
2023-02-01T23:37:52.533Z,-27.3
2023-02-01T23:39:54.332Z,-27.1
2023-02-01T23:41:55.764Z,-27.2
2023-02-01T23:47:59.798Z,-27.1
2023-02-01T23:50:01.334Z,-27.2
2023-02-01T23:52:03.271Z,-27.2
2023-02-01T23:54:05.089Z,-27.1
2023-02-01T23:56:06.207Z,-27
2023-02-01T23:58:08.124Z,-26.9
