createdAt,value
2018-07-16T00:03:56.871Z,62.22
2018-07-16T00:08:59.005Z,62.28
2018-07-16T00:14:01.123Z,62.06
2018-07-16T00:19:03.287Z,62.65
2018-07-16T00:24:05.432Z,62.78
2018-07-16T00:29:07.577Z,63.31
2018-07-16T00:34:09.815Z,63.78
2018-07-16T00:39:12.332Z,63.64
2018-07-16T00:44:14.565Z,63.01
2018-07-16T00:49:16.978Z,63.16
2018-07-16T00:54:19.148Z,64.25
2018-07-16T00:59:21.293Z,63.62
2018-07-16T01:04:23.496Z,64.05
2018-07-16T01:09:25.667Z,63.85
2018-07-16T01:14:27.836Z,64.21
2018-07-16T01:19:30.003Z,64.32
2018-07-16T01:24:32.162Z,64.63
2018-07-16T01:29:34.327Z,64.76
2018-07-16T01:34:36.476Z,65.21
2018-07-16T01:39:38.670Z,65.21
2018-07-16T01:44:40.848Z,65.06
2018-07-16T01:49:43.005Z,65.60
2018-07-16T01:54:45.166Z,65.29
2018-07-16T01:59:47.336Z,65.92
2018-07-16T02:04:49.486Z,65.50
2018-07-16T02:09:51.659Z,66.05
2018-07-16T02:14:53.803Z,66.28
2018-07-16T02:19:56.146Z,65.17
2018-07-16T02:24:58.298Z,65.92
2018-07-16T02:30:00.639Z,65.77
2018-07-16T02:35:02.835Z,65.48
2018-07-16T02:40:05.044Z,66.38
2018-07-16T02:45:07.243Z,65.58
2018-07-16T02:50:09.424Z,65.81
2018-07-16T02:55:11.597Z,66.05
2018-07-16T03:00:13.783Z,66.28
2018-07-16T03:05:17.216Z,66.17
2018-07-16T03:10:19.433Z,66.75
2018-07-16T03:15:21.601Z,66.65
2018-07-16T03:20:23.738Z,66.93
2018-07-16T03:25:25.903Z,66.71
2018-07-16T03:30:28.036Z,66.34
2018-07-16T03:35:30.230Z,67.10
2018-07-16T03:40:32.445Z,67.07
2018-07-16T03:45:34.580Z,67.89
2018-07-16T03:50:36.746Z,67.37
2018-07-16T03:55:38.895Z,66.72
2018-07-16T04:00:41.051Z,67.25
2018-07-16T04:05:43.225Z,67.01
2018-07-16T04:10:45.407Z,66.39
2018-07-16T04:15:47.580Z,66.84
2018-07-16T04:20:50.013Z,65.81
2018-07-16T04:25:52.161Z,66.15
2018-07-16T04:30:54.304Z,65.92
2018-07-16T04:35:56.469Z,66.02
2018-07-16T04:40:58.664Z,65.84
2018-07-16T04:46:00.799Z,66.13
2018-07-16T04:51:02.955Z,66.03
2018-07-16T04:56:05.288Z,66.39
2018-07-16T05:01:08.076Z,66.08
2018-07-16T05:06:10.209Z,66.19
2018-07-16T05:11:12.394Z,66.29
2018-07-16T05:16:14.553Z,64.82
2018-07-16T05:21:16.707Z,63.50
2018-07-16T05:26:18.911Z,63.38
2018-07-16T05:31:21.063Z,62.75
2018-07-16T05:36:23.424Z,63.02
2018-07-16T05:41:25.643Z,63.21
2018-07-16T05:46:27.814Z,64.21
2018-07-16T05:51:30.018Z,64.17
2018-07-16T05:56:32.266Z,64.87
2018-07-16T06:01:34.433Z,65.76
2018-07-16T06:06:36.609Z,65.19
2018-07-16T06:11:38.819Z,64.46
2018-07-16T06:16:41.036Z,64.10
2018-07-16T06:21:43.153Z,63.02
2018-07-16T06:26:45.281Z,62.23
2018-07-16T06:31:47.496Z,62.33
2018-07-16T06:36:49.680Z,62.30
2018-07-16T06:41:51.886Z,62.51
2018-07-16T06:46:54.070Z,61.50
2018-07-16T06:51:56.261Z,60.65
2018-07-16T06:56:58.429Z,60.09
2018-07-16T07:02:00.606Z,59.81
2018-07-16T07:07:02.761Z,58.92
2018-07-16T07:12:04.926Z,58.37
2018-07-16T07:17:07.088Z,57.10
2018-07-16T07:22:09.271Z,56.48
2018-07-16T07:27:11.495Z,54.73
2018-07-16T07:32:13.641Z,53.57
2018-07-16T07:37:15.839Z,53.23
2018-07-16T07:42:18.094Z,52.97
2018-07-16T07:47:20.257Z,53.07
2018-07-16T07:52:22.488Z,52.20
2018-07-16T07:57:25.580Z,51.29
2018-07-16T08:02:27.736Z,50.51
2018-07-16T08:07:29.881Z,49.06
2018-07-16T08:12:32.038Z,49.08
2018-07-16T08:17:34.224Z,49.06
2018-07-16T08:22:36.416Z,48.76
2018-07-16T08:27:38.633Z,47.62
2018-07-16T08:32:40.814Z,48.25
2018-07-16T08:37:42.975Z,48.10
2018-07-16T08:42:45.197Z,48.13
2018-07-16T08:47:47.362Z,47.26
2018-07-16T08:52:49.647Z,47.19
2018-07-16T08:57:52.262Z,47.38
2018-07-16T09:02:54.412Z,46.64
2018-07-16T09:07:56.589Z,46.67
2018-07-16T09:12:58.728Z,46.67
2018-07-16T09:18:00.867Z,47.04
2018-07-16T09:23:03.045Z,45.69
2018-07-16T09:28:05.187Z,46.30
2018-07-16T09:33:07.361Z,46.50
2018-07-16T09:38:09.604Z,45.96
2018-07-16T09:48:21.009Z,44.96
2018-07-16T09:53:23.183Z,46.14
2018-07-16T09:58:25.304Z,46.15
2018-07-16T10:03:27.431Z,45.45
2018-07-16T10:08:29.599Z,45.79
2018-07-16T10:13:31.747Z,45.79
2018-07-16T10:18:33.872Z,46.26
2018-07-16T10:23:36.003Z,46.61
2018-07-16T10:28:38.129Z,45.30
2018-07-16T10:33:40.317Z,46.44
2018-07-16T10:38:42.461Z,45.97
2018-07-16T10:43:44.849Z,45.52
2018-07-16T10:48:47.212Z,46.48
2018-07-16T10:53:49.423Z,44.22
2018-07-16T10:58:51.806Z,42.99
2018-07-16T11:03:54.000Z,42.90
2018-07-16T11:08:56.199Z,41.89
2018-07-16T11:13:58.339Z,41.31
2018-07-16T11:19:00.475Z,41.05
2018-07-16T11:24:02.627Z,40.18
2018-07-16T11:29:04.951Z,40.63
2018-07-16T11:34:07.104Z,40.70
2018-07-16T11:39:09.279Z,39.60
2018-07-16T11:44:11.488Z,39.45
2018-07-16T11:49:13.650Z,39.00
2018-07-16T11:54:15.823Z,36.98
2018-07-16T11:59:18.034Z,38.15
2018-07-16T12:04:20.129Z,38.95
2018-07-16T12:09:22.311Z,38.95
2018-07-16T12:14:24.463Z,40.26
2018-07-16T12:19:26.606Z,40.33
2018-07-16T12:24:29.071Z,39.60
2018-07-16T12:29:31.173Z,39.60
2018-07-16T12:34:33.369Z,39.50
2018-07-16T12:39:36.687Z,39.32
2018-07-16T12:44:40.270Z,39.05
2018-07-16T12:49:50.752Z,38.94
2018-07-16T12:54:54.275Z,37.26
2018-07-16T12:59:58.087Z,37.07
2018-07-16T13:05:08.429Z,36.47
2018-07-16T13:10:11.776Z,35.77
2018-07-16T13:15:14.027Z,36.73
2018-07-16T13:20:16.186Z,36.65
2018-07-16T13:25:18.362Z,36.24
2018-07-16T13:30:20.515Z,34.51
2018-07-16T13:35:22.752Z,34.65
2018-07-16T13:40:24.914Z,33.27
2018-07-16T13:45:27.087Z,34.00
2018-07-16T13:50:29.293Z,32.55
2018-07-16T13:55:31.448Z,33.89
2018-07-16T14:00:33.622Z,32.89
2018-07-16T14:05:35.766Z,32.49
2018-07-16T14:10:38.084Z,31.81
2018-07-16T14:15:40.249Z,32.27
2018-07-16T14:20:42.391Z,31.72
2018-07-16T14:25:44.552Z,30.99
2018-07-16T14:30:46.709Z,30.06
2018-07-16T14:35:48.871Z,30.11
2018-07-16T14:40:51.084Z,29.81
2018-07-16T14:45:53.294Z,30.45
2018-07-16T14:50:55.481Z,29.41
2018-07-16T14:55:57.663Z,30.58
2018-07-16T15:00:59.799Z,29.56
2018-07-16T15:06:01.936Z,29.79
2018-07-16T15:11:04.089Z,29.98
2018-07-16T15:16:06.251Z,29.49
2018-07-16T15:21:08.664Z,29.63
2018-07-16T15:26:10.622Z,29.67
2018-07-16T15:31:12.804Z,30.07
2018-07-16T15:36:14.916Z,30.39
2018-07-16T15:41:17.138Z,29.65
2018-07-16T15:46:19.379Z,29.20
2018-07-16T15:51:21.513Z,29.11
2018-07-16T15:56:23.700Z,30.04
2018-07-16T16:01:25.828Z,28.75
2018-07-16T16:06:28.035Z,28.42
2018-07-16T16:11:30.204Z,28.19
2018-07-16T16:16:32.391Z,28.03
2018-07-16T16:21:34.544Z,28.82
2018-07-16T16:26:36.752Z,29.45
2018-07-16T16:31:38.945Z,28.08
2018-07-16T16:36:41.186Z,28.07
2018-07-16T16:41:43.318Z,29.00
2018-07-16T16:46:45.545Z,29.44
2018-07-16T16:51:47.769Z,28.57
2018-07-16T16:56:49.976Z,27.59
2018-07-16T17:01:52.138Z,28.67
2018-07-16T17:06:54.324Z,29.25
2018-07-16T17:11:56.654Z,29.01
2018-07-16T17:16:58.757Z,29.62
2018-07-16T17:22:00.934Z,30.05
2018-07-16T17:27:03.314Z,31.02
2018-07-16T17:32:05.509Z,30.92
2018-07-16T17:37:07.738Z,31.41
2018-07-16T17:42:09.930Z,31.62
2018-07-16T17:47:12.167Z,32.16
2018-07-16T17:52:14.374Z,32.54
2018-07-16T17:57:16.568Z,32.94
2018-07-16T18:02:18.780Z,33.81
2018-07-16T18:07:21.735Z,33.70
2018-07-16T18:12:23.988Z,34.03
2018-07-16T18:17:26.235Z,35.06
2018-07-16T18:22:28.488Z,35.83
2018-07-16T18:27:30.691Z,37.45
2018-07-16T18:32:32.931Z,38.05
2018-07-16T18:37:35.146Z,39.20
2018-07-16T18:42:37.383Z,39.95
2018-07-16T18:47:39.659Z,41.05
2018-07-16T18:52:41.902Z,41.26
2018-07-16T18:57:44.166Z,41.91
2018-07-16T19:02:46.413Z,42.56
2018-07-16T19:07:48.612Z,42.75
2018-07-16T19:12:50.793Z,42.87
2018-07-16T19:17:53.981Z,43.71
2018-07-16T19:22:56.248Z,43.56
2018-07-16T19:27:58.476Z,43.91
2018-07-16T19:33:00.748Z,43.77
2018-07-16T19:38:03.082Z,43.98
2018-07-16T19:43:05.333Z,44.48
2018-07-16T19:48:07.660Z,43.91
2018-07-16T19:53:09.916Z,44.80
2018-07-16T19:58:12.209Z,44.66
2018-07-16T20:03:14.366Z,44.91
2018-07-16T20:08:16.607Z,45.80
2018-07-16T20:13:18.930Z,46.55
2018-07-16T20:18:21.127Z,46.60
2018-07-16T20:23:23.363Z,47.23
2018-07-16T20:28:25.859Z,48.46
2018-07-16T20:33:28.096Z,47.80
2018-07-16T20:38:30.292Z,47.36
2018-07-16T20:43:32.522Z,47.95
2018-07-16T20:48:34.766Z,47.98
2018-07-16T20:53:37.015Z,47.75
2018-07-16T20:58:39.321Z,48.03
2018-07-16T21:03:41.518Z,48.81
2018-07-16T21:08:43.728Z,49.51
2018-07-16T21:13:45.909Z,50.00
2018-07-16T21:18:48.097Z,50.28
2018-07-16T21:23:50.262Z,51.27
2018-07-16T21:28:52.593Z,51.86
2018-07-16T21:33:54.802Z,52.61
2018-07-16T21:38:57.003Z,53.17
2018-07-16T21:43:59.200Z,53.73
2018-07-16T21:49:01.478Z,53.88
2018-07-16T21:54:03.912Z,53.66
2018-07-16T21:59:06.146Z,54.50
2018-07-16T22:04:08.564Z,54.43
2018-07-16T22:09:10.760Z,54.37
2018-07-16T22:14:12.968Z,55.75
2018-07-16T22:19:15.169Z,55.76
2018-07-16T22:24:17.341Z,56.00
2018-07-16T22:29:19.583Z,55.59
2018-07-16T22:34:21.943Z,56.40
2018-07-16T22:39:24.132Z,57.92
2018-07-16T22:44:26.292Z,57.62
2018-07-16T22:49:28.504Z,58.26
2018-07-16T22:54:30.650Z,59.21
2018-07-16T22:59:32.858Z,59.87
2018-07-16T23:04:35.025Z,60.53
2018-07-16T23:09:37.495Z,60.22
2018-07-16T23:14:39.667Z,60.53
2018-07-16T23:19:41.860Z,60.96
2018-07-16T23:24:44.445Z,60.86
2018-07-16T23:29:46.623Z,61.19
2018-07-16T23:34:48.766Z,61.41
2018-07-16T23:39:50.919Z,61.43
2018-07-16T23:44:53.091Z,61.73
2018-07-16T23:49:55.260Z,61.63
2018-07-16T23:54:57.552Z,61.43
2018-07-16T23:59:59.932Z,62.05
