createdAt,value
2023-04-11T00:03:16.968Z,82.48
2023-04-11T00:08:18.773Z,81.76
2023-04-11T00:13:20.435Z,81.70
2023-04-11T00:18:22.895Z,82.20
2023-04-11T00:23:24.484Z,82.68
2023-04-11T00:28:26.133Z,82.37
2023-04-11T00:33:27.875Z,82.44
2023-04-11T00:38:29.725Z,82.15
2023-04-11T00:43:31.540Z,81.91
2023-04-11T00:48:33.405Z,82.47
2023-04-11T00:53:37.209Z,82.17
2023-04-11T00:58:40.886Z,82.20
2023-04-11T01:03:42.785Z,82.79
2023-04-11T01:08:47.124Z,82.87
2023-04-11T01:13:50.316Z,83.06
2023-04-11T01:18:52.212Z,83.40
2023-04-11T01:23:54.265Z,83.07
2023-04-11T01:28:57.301Z,82.42
2023-04-11T01:34:01.318Z,82.62
2023-04-11T01:39:03.187Z,82.42
2023-04-11T01:44:05.741Z,82.64
2023-04-11T01:49:07.938Z,81.75
2023-04-11T01:54:09.765Z,82.17
2023-04-11T01:59:12.896Z,81.79
2023-04-11T02:04:14.930Z,82.29
2023-04-11T02:09:16.908Z,82.47
2023-04-11T02:14:20.417Z,83.15
2023-04-11T02:19:23.465Z,82.58
2023-04-11T02:24:28.351Z,82.78
2023-04-11T02:29:30.776Z,82.51
2023-04-11T02:34:32.449Z,82.96
2023-04-11T02:39:34.046Z,83.15
2023-04-11T02:44:35.766Z,82.81
2023-04-11T02:49:41.842Z,82.70
2023-04-11T02:54:46.126Z,82.66
2023-04-11T02:59:48.022Z,83.21
2023-04-11T03:04:55.495Z,83.82
2023-04-11T03:09:57.306Z,84.35
2023-04-11T03:15:00.220Z,84.09
2023-04-11T03:20:02.596Z,84.06
2023-04-11T03:25:06.476Z,84.16
2023-04-11T03:30:08.814Z,85.42
2023-04-11T03:35:18.736Z,85.09
2023-04-11T03:40:22.306Z,85.36
2023-04-11T03:45:29.876Z,85.48
2023-04-11T03:50:34.685Z,85.37
2023-04-11T03:55:37.986Z,85.28
2023-04-11T04:00:42.167Z,84.80
2023-04-11T04:05:44.693Z,84.86
2023-04-11T04:10:47.880Z,84.79
2023-04-11T04:15:51.537Z,85.10
2023-04-11T04:20:57.794Z,85.38
2023-04-11T04:26:02.292Z,86.21
2023-04-11T04:31:08.493Z,85.93
2023-04-11T04:36:17.779Z,85.92
2023-04-11T04:41:22.095Z,85.94
2023-04-11T04:46:36.650Z,85.96
2023-04-11T04:51:40.620Z,86.38
2023-04-11T04:56:44.070Z,85.89
2023-04-11T05:01:50.751Z,86.61
2023-04-11T05:06:57.486Z,86.76
2023-04-11T05:11:59.293Z,86.81
2023-04-11T05:17:01.092Z,86.52
2023-04-11T05:22:03.975Z,86.31
2023-04-11T05:27:09.675Z,86.36
2023-04-11T05:32:11.458Z,86.33
2023-04-11T05:37:13.171Z,86.28
2023-04-11T05:42:17.869Z,86.39
2023-04-11T05:47:19.477Z,86.31
2023-04-11T05:52:21.142Z,86.71
2023-04-11T05:57:23.557Z,86.46
2023-04-11T06:02:25.742Z,86.36
2023-04-11T06:07:27.638Z,86.46
2023-04-11T06:12:29.341Z,86.49
2023-04-11T06:17:31.151Z,86.22
2023-04-11T06:22:33.019Z,86.08
2023-04-11T06:27:34.714Z,85.97
2023-04-11T06:32:36.382Z,85.62
2023-04-11T06:37:38.144Z,86.18
2023-04-11T06:42:39.816Z,85.64
2023-04-11T06:47:41.448Z,84.53
2023-04-11T06:52:43.084Z,84.15
2023-04-11T06:57:44.920Z,84.18
2023-04-11T07:02:47.048Z,84.23
2023-04-11T07:07:49.098Z,84.22
2023-04-11T07:12:50.798Z,84.33
2023-04-11T07:17:52.997Z,83.04
2023-04-11T07:22:56.637Z,82.15
2023-04-11T07:27:58.617Z,81.64
2023-04-11T07:33:00.723Z,80.99
2023-04-11T07:38:02.391Z,80.39
2023-04-11T07:43:04.234Z,79.51
2023-04-11T07:48:06.281Z,78.90
2023-04-11T07:53:11.048Z,78.21
2023-04-11T07:58:12.726Z,76.74
2023-04-11T08:03:14.570Z,76.55
2023-04-11T08:08:16.584Z,76.21
2023-04-11T08:13:18.367Z,75.18
2023-04-11T08:18:21.686Z,74.47
2023-04-11T08:23:23.636Z,73.84
2023-04-11T08:28:25.345Z,74.39
2023-04-11T08:33:27.464Z,73.28
2023-04-11T08:38:29.039Z,72.17
2023-04-11T08:43:34.322Z,71.74
2023-04-11T08:48:36.197Z,70.50
2023-04-11T08:53:39.935Z,69.40
2023-04-11T08:58:43.507Z,68.40
2023-04-11T09:03:51.928Z,68.60
2023-04-11T09:08:53.631Z,68.96
2023-04-11T09:14:08.807Z,68.76
2023-04-11T09:19:26.339Z,67.33
2023-04-11T09:24:29.648Z,68.48
2023-04-11T09:29:38.408Z,68.49
2023-04-11T09:34:41.987Z,67.82
2023-04-11T09:39:44.669Z,67.62
2023-04-11T09:44:46.304Z,67.56
2023-04-11T09:49:48.495Z,67.07
2023-04-11T09:54:51.162Z,66.41
2023-04-11T09:59:53.478Z,65.20
2023-04-11T10:05:00.237Z,65.29
2023-04-11T10:10:03.419Z,65.72
2023-04-11T10:15:08.650Z,66.27
2023-04-11T10:20:46.074Z,67.66
2023-04-11T10:25:55.708Z,69.19
2023-04-11T10:31:04.041Z,70.47
2023-04-11T10:36:09.890Z,70.77
2023-04-11T10:41:25.287Z,72.44
2023-04-11T10:46:26.969Z,72.45
2023-04-11T10:51:30.458Z,74.17
2023-04-11T10:56:45.448Z,74.60
2023-04-11T11:01:55.094Z,75.05
2023-04-11T11:06:58.254Z,76.14
2023-04-11T11:12:07.571Z,76.24
2023-04-11T11:17:10.926Z,76.32
2023-04-11T11:22:25.727Z,76.52
2023-04-11T11:27:28.478Z,77.64
2023-04-11T11:32:32.615Z,78.92
2023-04-11T11:37:34.433Z,78.80
2023-04-11T11:42:36.862Z,79.53
2023-04-11T11:47:42.769Z,79.24
2023-04-11T11:52:44.829Z,79.67
2023-04-11T11:57:47.764Z,80.12
2023-04-11T12:02:52.086Z,80.83
2023-04-11T12:07:54.953Z,81.41
2023-04-11T12:12:56.908Z,82.03
2023-04-11T12:17:58.901Z,82.28
2023-04-11T12:23:00.846Z,82.95
2023-04-11T12:28:02.513Z,84.28
2023-04-11T12:33:05.049Z,83.47
2023-04-11T12:38:07.829Z,84.30
2023-04-11T12:43:09.455Z,84.64
2023-04-11T12:48:11.347Z,84.10
2023-04-11T12:53:12.967Z,83.36
2023-04-11T12:58:14.767Z,83.22
2023-04-11T13:03:17.225Z,83.38
2023-04-11T13:08:19.319Z,83.77
2023-04-11T13:13:20.911Z,84.04
2023-04-11T13:18:22.606Z,83.77
2023-04-11T13:23:24.304Z,82.25
2023-04-11T13:28:25.909Z,81.63
2023-04-11T13:33:27.609Z,81.21
2023-04-11T13:38:29.592Z,81.09
2023-04-11T13:43:31.500Z,81.34
2023-04-11T13:48:33.272Z,79.94
2023-04-11T13:53:35.056Z,78.81
2023-04-11T13:58:38.185Z,77.85
2023-04-11T14:03:42.888Z,78.65
2023-04-11T14:08:45.385Z,79.43
2023-04-11T14:13:47.085Z,79.12
2023-04-11T14:18:48.695Z,78.97
2023-04-11T14:23:50.562Z,78.93
2023-04-11T14:28:52.657Z,79.14
2023-04-11T14:33:54.659Z,78.18
2023-04-11T14:38:56.595Z,78.24
2023-04-11T14:43:58.458Z,77.70
2023-04-11T14:49:00.425Z,76.28
2023-04-11T14:54:02.119Z,75.86
2023-04-11T14:59:04.052Z,76.76
2023-04-11T15:04:06.436Z,75.42
2023-04-11T15:09:08.417Z,75.05
2023-04-11T15:14:10.149Z,73.90
2023-04-11T15:19:12.008Z,74.33
2023-04-11T15:24:14.073Z,73.25
2023-04-11T15:29:15.907Z,73.96
2023-04-11T15:34:17.617Z,74.45
2023-04-11T15:39:19.267Z,74.52
2023-04-11T15:44:21.022Z,74.65
2023-04-11T15:49:23.173Z,73.92
2023-04-11T15:54:25.035Z,73.91
2023-04-11T15:59:26.842Z,72.21
2023-04-11T16:04:29.804Z,70.61
2023-04-11T16:09:31.825Z,68.88
2023-04-11T16:14:33.435Z,68.16
2023-04-11T16:19:35.054Z,68.72
2023-04-11T16:24:36.634Z,68.55
2023-04-11T16:29:38.360Z,66.84
2023-04-11T16:34:40.059Z,66.62
2023-04-11T16:39:41.852Z,67.42
2023-04-11T16:44:43.495Z,67.59
2023-04-11T16:49:45.772Z,67.93
2023-04-11T16:54:48.831Z,67.53
2023-04-11T16:59:51.563Z,68.83
2023-04-11T17:04:53.209Z,68.97
2023-04-11T17:09:54.814Z,69.49
2023-04-11T17:14:56.691Z,69.16
2023-04-11T17:19:58.541Z,70.06
2023-04-11T17:25:00.430Z,71.37
2023-04-11T17:30:02.337Z,75.32
2023-04-11T17:35:05.821Z,78.93
2023-04-11T17:40:12.040Z,79.39
2023-04-11T17:45:17.539Z,81.43
2023-04-11T17:50:20.174Z,83.88
2023-04-11T17:55:22.225Z,82.44
2023-04-11T18:00:26.159Z,84.07
2023-04-11T18:05:30.960Z,83.57
2023-04-11T18:10:32.757Z,82.71
2023-04-11T18:15:34.542Z,82.01
2023-04-11T18:20:36.364Z,81.77
2023-04-11T18:25:37.993Z,81.90
2023-04-11T18:30:39.648Z,81.59
2023-04-11T18:35:41.700Z,81.21
2023-04-11T18:40:43.671Z,81.25
2023-04-11T18:45:46.526Z,81.63
2023-04-11T18:50:58.126Z,81.87
2023-04-11T18:56:03.070Z,81.58
2023-04-11T19:01:14.746Z,80.76
2023-04-11T19:06:18.325Z,81.20
2023-04-11T19:11:20.209Z,81.25
2023-04-11T19:16:21.909Z,81.66
2023-04-11T19:21:23.609Z,81.71
2023-04-11T19:26:28.531Z,82.13
2023-04-11T19:31:32.357Z,81.77
2023-04-11T19:36:34.616Z,81.29
2023-04-11T19:41:36.353Z,81.32
2023-04-11T19:46:38.048Z,81.48
2023-04-11T19:51:40.634Z,81.30
2023-04-11T19:56:45.424Z,81.91
2023-04-11T20:01:47.280Z,82.33
2023-04-11T20:06:50.910Z,83.11
2023-04-11T20:11:52.543Z,83.03
2023-04-11T20:16:54.551Z,82.96
2023-04-11T20:21:56.283Z,83.37
2023-04-11T20:26:57.941Z,82.94
2023-04-11T20:31:59.665Z,83.33
2023-04-11T20:37:01.328Z,83.01
2023-04-11T20:42:03.213Z,82.99
2023-04-11T20:47:04.964Z,83.32
2023-04-11T20:52:06.833Z,83.33
2023-04-11T20:57:08.444Z,82.84
2023-04-11T21:02:10.188Z,82.82
2023-04-11T21:07:11.968Z,82.62
2023-04-11T21:12:13.836Z,84.58
2023-04-11T21:17:15.445Z,83.26
2023-04-11T21:22:17.064Z,83.10
2023-04-11T21:27:18.655Z,83.17
2023-04-11T21:32:20.514Z,82.91
2023-04-11T21:37:22.147Z,82.89
2023-04-11T21:42:23.830Z,83.16
2023-04-11T21:47:25.986Z,83.17
2023-04-11T21:52:27.703Z,83.74
2023-04-11T21:57:32.689Z,84.13
2023-04-11T22:02:35.715Z,83.90
2023-04-11T22:07:49.143Z,83.94
2023-04-11T22:12:53.605Z,86.31
2023-04-11T22:17:56.382Z,85.81
2023-04-11T22:22:58.306Z,86.49
2023-04-11T22:28:00.034Z,88.28
2023-04-11T22:33:01.945Z,87.63
2023-04-11T22:38:03.838Z,86.72
2023-04-11T22:43:05.686Z,86.23
2023-04-11T22:48:07.330Z,85.32
2023-04-11T22:53:09.492Z,84.53
2023-04-11T22:58:11.269Z,84.30
2023-04-11T23:03:14.191Z,83.72
2023-04-11T23:08:16.084Z,83.68
2023-04-11T23:13:17.683Z,83.43
2023-04-11T23:18:19.466Z,83.59
2023-04-11T23:23:21.183Z,83.47
2023-04-11T23:28:24.166Z,84.06
2023-04-11T23:33:26.815Z,83.66
2023-04-11T23:38:28.934Z,83.38
2023-04-11T23:43:30.692Z,83.53
2023-04-11T23:48:32.633Z,83.62
2023-04-11T23:53:34.336Z,83.99
2023-04-11T23:58:36.024Z,83.85
