createdAt,value
2022-08-02T00:00:19.558Z,17.90
2022-08-02T00:02:51.306Z,17.90
2022-08-02T00:05:23.062Z,17.90
2022-08-02T00:07:55.106Z,17.90
2022-08-02T00:10:27.036Z,17.80
2022-08-02T00:12:59.292Z,17.80
2022-08-02T00:15:31.063Z,17.70
2022-08-02T00:18:02.965Z,17.70
2022-08-02T00:20:34.763Z,17.70
2022-08-02T00:23:06.498Z,17.60
2022-08-02T00:25:54.345Z,17.60
2022-08-02T00:28:28.374Z,17.50
2022-08-02T00:31:01.241Z,17.50
2022-08-02T00:34:27.638Z,17.50
2022-08-02T00:36:24.741Z,17.40
2022-08-02T00:38:56.731Z,17.40
2022-08-02T00:41:28.433Z,17.30
2022-08-02T00:44:00.146Z,17.30
2022-08-02T00:46:31.839Z,17.30
2022-08-02T00:49:03.710Z,17.20
2022-08-02T00:51:35.534Z,17.20
2022-08-02T00:54:08.160Z,17.20
2022-08-02T00:56:39.906Z,17.10
2022-08-02T00:59:21.767Z,17.10
2022-08-02T01:01:57.048Z,17.10
2022-08-02T01:04:30.390Z,17.20
2022-08-02T01:07:12.820Z,17.20
2022-08-02T01:09:45.782Z,17.10
2022-08-02T01:12:17.825Z,17.10
2022-08-02T01:14:55.519Z,17.10
2022-08-02T01:17:33.166Z,17.00
2022-08-02T01:20:41.879Z,17.00
2022-08-02T01:23:16.553Z,17.00
2022-08-02T01:26:02.948Z,16.90
2022-08-02T01:28:49.201Z,16.90
2022-08-02T01:31:26.686Z,16.80
2022-08-02T01:34:01.164Z,16.80
2022-08-02T01:36:42.850Z,16.80
2022-08-02T01:39:26.875Z,16.80
2022-08-02T01:42:05.765Z,16.80
2022-08-02T01:44:41.783Z,16.80
2022-08-02T01:47:35.691Z,16.80
2022-08-02T01:50:11.022Z,16.80
2022-08-02T01:52:53.475Z,16.80
2022-08-02T01:55:34.949Z,16.80
2022-08-02T01:58:26.240Z,16.80
2022-08-02T02:00:59.707Z,16.80
2022-08-02T02:03:33.546Z,16.80
2022-08-02T02:06:07.468Z,16.70
2022-08-02T02:08:41.599Z,16.70
2022-08-02T02:12:12.290Z,16.70
2022-08-02T02:14:07.700Z,16.60
2022-08-02T02:16:42.267Z,16.60
2022-08-02T02:19:21.227Z,16.60
2022-08-02T02:21:54.967Z,16.60
2022-08-02T02:24:29.102Z,16.60
2022-08-02T02:27:02.453Z,16.60
2022-08-02T02:29:35.402Z,16.50
2022-08-02T02:32:07.436Z,16.50
2022-08-02T02:34:43.355Z,16.50
2022-08-02T02:37:21.502Z,16.50
2022-08-02T02:39:55.563Z,16.50
2022-08-02T02:42:30.478Z,16.50
2022-08-02T02:45:03.541Z,16.50
2022-08-02T02:47:41.552Z,16.50
2022-08-02T02:50:14.060Z,16.50
2022-08-02T02:52:47.265Z,16.40
2022-08-02T02:55:19.547Z,16.40
2022-08-02T02:57:51.839Z,16.30
2022-08-02T03:00:44.342Z,16.30
2022-08-02T03:03:16.982Z,16.30
2022-08-02T03:05:53.126Z,16.30
2022-08-02T03:08:24.919Z,16.30
2022-08-02T03:10:57.464Z,16.20
2022-08-02T03:13:33.262Z,16.20
2022-08-02T03:16:11.087Z,16.20
2022-08-02T03:18:44.038Z,16.20
2022-08-02T03:21:15.775Z,16.10
2022-08-02T03:23:47.995Z,16.10
2022-08-02T03:26:19.766Z,16.10
2022-08-02T03:28:51.497Z,16.00
2022-08-02T03:31:23.412Z,16.00
2022-08-02T03:33:59.417Z,16.00
2022-08-02T03:36:35.070Z,15.90
2022-08-02T03:39:07.874Z,15.90
2022-08-02T03:41:40.683Z,15.90
2022-08-02T03:44:14.031Z,15.90
2022-08-02T03:46:45.869Z,15.90
2022-08-02T03:49:18.524Z,15.90
2022-08-02T03:51:51.038Z,15.90
2022-08-02T03:54:23.075Z,15.90
2022-08-02T03:57:07.557Z,15.90
2022-08-02T03:59:43.398Z,15.80
2022-08-02T04:02:15.178Z,15.80
2022-08-02T04:04:46.979Z,15.80
2022-08-02T04:08:35.243Z,15.80
2022-08-02T04:10:11.599Z,15.80
2022-08-02T04:12:43.847Z,15.80
2022-08-02T04:15:16.028Z,15.80
2022-08-02T04:17:57.288Z,15.80
2022-08-02T04:20:31.552Z,15.80
2022-08-02T04:23:07.641Z,15.80
2022-08-02T04:25:41.406Z,15.80
2022-08-02T04:28:18.440Z,15.80
2022-08-02T04:30:51.662Z,15.80
2022-08-02T04:33:23.998Z,15.80
2022-08-02T04:35:59.795Z,15.90
2022-08-02T04:38:31.869Z,15.90
2022-08-02T04:41:03.670Z,15.90
2022-08-02T04:43:35.502Z,15.90
2022-08-02T04:46:07.597Z,16.00
2022-08-02T04:48:39.459Z,16.00
2022-08-02T04:51:11.230Z,16.00
2022-08-02T04:53:42.978Z,16.00
2022-08-02T04:56:14.698Z,16.10
2022-08-02T04:58:46.564Z,16.10
2022-08-02T05:01:18.372Z,16.20
2022-08-02T05:03:52.051Z,16.30
2022-08-02T05:06:23.921Z,16.30
2022-08-02T05:08:55.926Z,16.30
2022-08-02T05:11:36.323Z,16.40
2022-08-02T05:14:08.598Z,16.50
2022-08-02T05:16:40.299Z,16.60
2022-08-02T05:19:12.104Z,16.70
2022-08-02T05:21:43.934Z,16.70
2022-08-02T05:24:15.655Z,16.80
2022-08-02T05:26:47.442Z,16.90
2022-08-02T05:29:19.287Z,17.10
2022-08-02T05:31:51.059Z,17.20
2022-08-02T05:34:22.900Z,17.30
2022-08-02T05:36:54.622Z,17.40
2022-08-02T05:39:27.208Z,17.50
2022-08-02T05:42:04.059Z,17.60
2022-08-02T05:44:35.790Z,17.60
2022-08-02T05:47:07.565Z,17.50
2022-08-02T05:49:39.402Z,17.60
2022-08-02T05:52:19.075Z,17.60
2022-08-02T05:55:30.715Z,17.60
2022-08-02T05:58:05.069Z,17.60
2022-08-02T06:00:41.250Z,17.50
2022-08-02T06:03:18.910Z,17.50
2022-08-02T06:05:58.898Z,17.40
2022-08-02T06:08:44.542Z,17.40
2022-08-02T06:11:24.612Z,17.50
2022-08-02T06:13:56.582Z,17.50
2022-08-02T06:16:32.566Z,17.60
2022-08-02T06:19:05.483Z,17.70
2022-08-02T06:22:34.831Z,17.90
2022-08-02T06:24:35.453Z,17.90
2022-08-02T06:27:07.556Z,18.00
2022-08-02T06:29:43.773Z,18.10
2022-08-02T06:32:19.589Z,18.20
2022-08-02T06:34:51.335Z,18.20
2022-08-02T06:37:44.157Z,18.20
2022-08-02T06:40:43.202Z,18.30
2022-08-02T06:44:27.432Z,18.30
2022-08-02T06:47:11.489Z,18.30
2022-08-02T06:49:52.541Z,18.30
2022-08-02T06:52:30.041Z,18.40
2022-08-02T06:55:04.964Z,18.50
2022-08-02T06:57:36.817Z,18.50
2022-08-02T07:00:09.847Z,18.50
2022-08-02T07:02:41.852Z,18.60
2022-08-02T07:05:13.659Z,18.70
2022-08-02T07:07:46.054Z,18.70
2022-08-02T07:10:17.792Z,18.70
2022-08-02T07:12:49.583Z,18.80
2022-08-02T07:15:21.341Z,18.90
2022-08-02T07:17:53.087Z,18.90
2022-08-02T07:20:25.035Z,19.00
2022-08-02T07:22:56.808Z,19.10
2022-08-02T07:25:29.033Z,19.30
2022-08-02T07:28:24.342Z,19.40
2022-08-02T07:30:56.607Z,19.50
2022-08-02T07:33:38.017Z,19.60
2022-08-02T07:36:16.814Z,19.80
2022-08-02T07:38:54.355Z,19.80
2022-08-02T07:41:26.163Z,20.00
2022-08-02T07:43:57.859Z,20.10
2022-08-02T07:46:29.614Z,20.30
2022-08-02T07:49:01.464Z,20.60
2022-08-02T07:51:33.500Z,20.70
2022-08-02T07:54:05.434Z,21.00
2022-08-02T07:56:37.426Z,21.10
2022-08-02T07:59:10.361Z,21.10
2022-08-02T08:01:45.996Z,21.20
2022-08-02T08:04:18.017Z,21.30
2022-08-02T08:06:52.031Z,21.40
2022-08-02T08:09:23.829Z,21.60
2022-08-02T08:11:55.552Z,21.80
2022-08-02T08:14:27.321Z,21.80
2022-08-02T08:16:59.030Z,21.90
2022-08-02T08:19:43.929Z,22.10
2022-08-02T08:22:22.832Z,22.10
2022-08-02T08:24:54.589Z,22.20
2022-08-02T08:27:26.371Z,22.30
2022-08-02T08:29:58.163Z,22.30
2022-08-02T08:32:29.883Z,22.40
2022-08-02T08:35:03.607Z,22.30
2022-08-02T08:37:36.323Z,22.20
2022-08-02T08:40:09.272Z,22.20
2022-08-02T08:42:41.514Z,22.20
2022-08-02T08:45:13.319Z,22.40
2022-08-02T08:47:52.719Z,22.50
2022-08-02T08:50:31.796Z,22.60
2022-08-02T08:53:05.848Z,22.80
2022-08-02T08:55:37.883Z,23.00
2022-08-02T08:58:09.907Z,23.20
2022-08-02T09:00:41.900Z,23.80
2022-08-02T09:03:13.658Z,24.50
2022-08-02T09:05:47.047Z,25.50
2022-08-02T09:08:19.000Z,26.50
2022-08-02T09:10:50.943Z,27.30
2022-08-02T09:13:37.617Z,27.80
2022-08-02T09:16:30.662Z,27.50
2022-08-02T09:19:20.256Z,28.20
2022-08-02T09:22:02.431Z,29.10
2022-08-02T09:24:43.319Z,29.90
2022-08-02T09:27:18.044Z,30.50
2022-08-02T09:30:12.011Z,31.20
2022-08-02T09:32:46.206Z,31.20
2022-08-02T09:36:07.147Z,31.50
2022-08-02T09:38:30.052Z,32.20
2022-08-02T09:41:02.892Z,32.50
2022-08-02T09:43:51.854Z,32.60
2022-08-02T09:46:38.397Z,33.50
2022-08-02T09:49:16.650Z,33.60
2022-08-02T09:51:51.100Z,33.80
2022-08-02T09:54:29.708Z,33.70
2022-08-02T09:57:02.083Z,33.90
2022-08-02T09:59:34.115Z,34.20
2022-08-02T10:02:17.045Z,34.60
2022-08-02T10:04:53.181Z,35.00
2022-08-02T10:07:25.425Z,34.90
2022-08-02T10:09:57.624Z,33.20
2022-08-02T10:12:29.575Z,31.50
2022-08-02T10:15:02.275Z,30.60
2022-08-02T10:17:35.363Z,29.70
2022-08-02T10:20:07.598Z,29.00
2022-08-02T10:22:40.331Z,28.50
2022-08-02T10:25:13.103Z,27.90
2022-08-02T10:28:04.306Z,27.30
2022-08-02T10:30:42.524Z,26.60
2022-08-02T10:33:17.851Z,26.30
2022-08-02T10:36:04.540Z,26.20
2022-08-02T10:38:39.848Z,26.10
2022-08-02T10:41:12.049Z,26.00
2022-08-02T10:43:47.631Z,26.30
2022-08-02T10:46:35.722Z,27.80
2022-08-02T10:52:06.478Z,30.50
2022-08-02T10:54:41.270Z,32.00
2022-08-02T10:57:39.311Z,32.60
2022-08-02T11:00:27.359Z,33.60
2022-08-02T11:02:59.123Z,34.10
2022-08-02T11:05:43.359Z,34.40
2022-08-02T11:08:20.448Z,34.70
2022-08-02T11:10:52.199Z,34.90
2022-08-02T11:13:26.368Z,35.20
2022-08-02T11:16:11.201Z,34.60
2022-08-02T11:18:52.505Z,34.60
2022-08-02T11:21:29.416Z,34.20
2022-08-02T11:24:28.266Z,34.20
2022-08-02T11:27:05.516Z,34.10
2022-08-02T11:29:46.411Z,34.80
2022-08-02T11:32:22.443Z,34.90
2022-08-02T11:35:03.476Z,34.20
2022-08-02T11:37:40.765Z,33.30
2022-08-02T11:40:19.624Z,32.20
2022-08-02T11:42:53.671Z,30.90
2022-08-02T11:45:29.880Z,29.90
2022-08-02T11:48:02.138Z,29.30
2022-08-02T11:50:34.093Z,29.10
2022-08-02T11:53:17.790Z,28.90
2022-08-02T11:55:49.611Z,28.70
2022-08-02T11:58:21.331Z,28.50
2022-08-02T12:00:54.034Z,28.50
2022-08-02T12:03:25.798Z,28.40
2022-08-02T12:06:05.917Z,28.50
2022-08-02T12:08:38.286Z,28.40
2022-08-02T12:11:10.110Z,28.30
2022-08-02T12:13:43.928Z,28.10
2022-08-02T12:16:34.171Z,28.00
2022-08-02T12:19:23.513Z,27.70
2022-08-02T12:22:11.530Z,27.90
2022-08-02T12:24:50.097Z,27.80
2022-08-02T12:27:29.304Z,27.80
2022-08-02T12:30:13.538Z,27.80
2022-08-02T12:32:46.054Z,27.80
2022-08-02T12:35:26.799Z,27.50
2022-08-02T12:38:10.610Z,27.50
2022-08-02T12:40:42.752Z,27.60
2022-08-02T12:43:23.850Z,27.60
2022-08-02T12:45:57.454Z,27.60
2022-08-02T12:48:40.376Z,27.60
2022-08-02T12:51:56.630Z,27.60
2022-08-02T12:54:30.882Z,27.40
2022-08-02T12:57:14.382Z,27.30
2022-08-02T12:59:53.611Z,27.50
2022-08-02T13:02:25.587Z,27.60
2022-08-02T13:05:00.018Z,27.70
2022-08-02T13:07:32.522Z,28.00
2022-08-02T13:10:04.536Z,28.20
2022-08-02T13:12:37.429Z,28.20
2022-08-02T13:15:46.634Z,28.00
2022-08-02T13:18:05.018Z,27.80
2022-08-02T13:20:40.224Z,27.70
2022-08-02T13:23:21.806Z,27.70
2022-08-02T13:25:54.773Z,27.60
2022-08-02T13:28:27.457Z,27.30
2022-08-02T13:31:14.910Z,27.00
2022-08-02T13:33:51.046Z,26.90
2022-08-02T13:36:22.803Z,26.70
2022-08-02T13:38:54.528Z,26.60
2022-08-02T13:41:26.440Z,26.60
2022-08-02T13:44:06.172Z,26.60
2022-08-02T13:46:45.279Z,26.80
2022-08-02T13:49:20.151Z,27.00
2022-08-02T13:51:53.417Z,27.10
2022-08-02T13:54:25.218Z,27.40
2022-08-02T13:56:56.938Z,27.60
2022-08-02T13:59:57.078Z,27.80
2022-08-02T14:02:20.906Z,27.90
2022-08-02T14:04:55.277Z,27.90
2022-08-02T14:07:27.030Z,27.80
2022-08-02T14:09:58.768Z,27.80
2022-08-02T14:12:30.549Z,27.80
2022-08-02T14:15:02.393Z,27.80
2022-08-02T14:17:34.122Z,27.60
2022-08-02T14:20:06.423Z,27.40
2022-08-02T14:22:38.181Z,27.30
2022-08-02T14:25:10.093Z,27.30
2022-08-02T14:27:41.837Z,27.40
2022-08-02T14:30:13.946Z,27.40
2022-08-02T14:32:45.663Z,27.40
2022-08-02T14:35:17.422Z,27.40
2022-08-02T14:37:49.158Z,27.50
2022-08-02T14:40:31.194Z,27.60
2022-08-02T14:43:04.050Z,27.60
2022-08-02T14:45:39.789Z,27.60
2022-08-02T14:48:13.023Z,27.70
2022-08-02T14:50:44.764Z,27.70
2022-08-02T14:53:16.653Z,27.60
2022-08-02T14:55:49.446Z,27.60
2022-08-02T14:58:21.244Z,27.50
2022-08-02T15:00:53.029Z,27.40
2022-08-02T15:03:25.199Z,27.40
2022-08-02T15:05:57.010Z,27.30
2022-08-02T15:08:28.863Z,27.30
2022-08-02T15:11:00.602Z,27.30
2022-08-02T15:13:32.435Z,27.20
2022-08-02T15:16:04.546Z,27.20
2022-08-02T15:18:36.512Z,27.10
2022-08-02T15:21:41.916Z,27.10
2022-08-02T15:23:59.966Z,27.00
2022-08-02T15:26:31.912Z,26.90
2022-08-02T15:29:03.735Z,26.80
2022-08-02T15:31:40.017Z,26.80
2022-08-02T15:34:13.615Z,26.90
2022-08-02T15:36:45.442Z,27.00
2022-08-02T15:39:17.168Z,26.90
2022-08-02T15:41:48.890Z,26.90
2022-08-02T15:44:20.693Z,27.00
2022-08-02T15:46:53.620Z,27.00
2022-08-02T15:49:26.100Z,27.00
2022-08-02T15:51:57.918Z,27.00
2022-08-02T15:54:29.888Z,27.00
2022-08-02T15:57:01.667Z,27.00
2022-08-02T15:59:33.557Z,27.00
2022-08-02T16:02:06.869Z,26.90
2022-08-02T16:04:38.899Z,26.90
2022-08-02T16:07:10.826Z,26.90
2022-08-02T16:09:42.598Z,26.70
2022-08-02T16:12:15.016Z,26.50
2022-08-02T16:14:47.146Z,26.40
2022-08-02T16:17:48.812Z,26.30
2022-08-02T16:20:11.061Z,26.30
2022-08-02T16:22:42.822Z,26.40
2022-08-02T16:25:17.167Z,26.40
2022-08-02T16:27:57.534Z,26.40
2022-08-02T16:30:38.462Z,26.40
2022-08-02T16:33:10.191Z,26.40
2022-08-02T16:35:47.409Z,26.30
2022-08-02T16:38:19.489Z,26.20
2022-08-02T16:40:51.249Z,26.20
2022-08-02T16:43:23.070Z,26.20
2022-08-02T16:45:54.915Z,26.10
2022-08-02T16:48:27.098Z,26.00
2022-08-02T16:50:59.155Z,25.90
2022-08-02T16:53:36.603Z,25.90
2022-08-02T16:56:09.326Z,25.90
2022-08-02T16:58:41.027Z,25.90
2022-08-02T17:01:16.958Z,25.80
2022-08-02T17:03:57.842Z,25.70
2022-08-02T17:06:29.918Z,25.60
2022-08-02T17:09:01.699Z,25.60
2022-08-02T17:11:33.515Z,25.40
2022-08-02T17:14:05.292Z,25.30
2022-08-02T17:16:40.926Z,25.30
2022-08-02T17:19:16.386Z,25.40
2022-08-02T17:21:48.203Z,25.60
2022-08-02T17:24:19.926Z,25.60
2022-08-02T17:26:51.620Z,25.50
2022-08-02T17:29:24.573Z,25.60
2022-08-02T17:35:00.309Z,25.60
2022-08-02T17:37:54.682Z,25.50
2022-08-02T17:40:32.045Z,25.40
2022-08-02T17:43:14.752Z,25.20
2022-08-02T17:46:00.580Z,25.10
2022-08-02T17:48:55.222Z,24.70
2022-08-02T17:52:15.826Z,24.50
2022-08-02T17:54:20.475Z,24.30
2022-08-02T17:56:52.363Z,24.00
2022-08-02T17:59:31.122Z,23.90
2022-08-02T18:02:14.025Z,23.70
2022-08-02T18:04:46.260Z,23.60
2022-08-02T18:07:23.477Z,23.50
2022-08-02T18:09:56.079Z,23.40
2022-08-02T18:12:27.810Z,23.20
2022-08-02T18:14:59.639Z,23.20
2022-08-02T18:17:33.304Z,23.10
2022-08-02T18:20:10.603Z,23.00
2022-08-02T18:22:44.936Z,22.90
2022-08-02T18:25:18.466Z,22.80
2022-08-02T18:28:08.783Z,22.80
2022-08-02T18:30:40.843Z,22.70
2022-08-02T18:33:58.735Z,22.60
2022-08-02T18:36:04.767Z,22.60
2022-08-02T18:38:37.918Z,22.50
2022-08-02T18:44:04.052Z,22.40
2022-08-02T18:46:35.767Z,22.30
2022-08-02T18:49:15.213Z,22.20
2022-08-02T18:51:47.270Z,22.10
2022-08-02T18:54:26.822Z,22.00
2022-08-02T18:57:04.235Z,21.80
2022-08-02T18:59:54.691Z,21.70
2022-08-02T19:02:27.987Z,21.60
2022-08-02T19:04:59.911Z,21.60
2022-08-02T19:07:51.192Z,21.50
2022-08-02T19:10:23.557Z,21.50
2022-08-02T19:12:57.096Z,21.40
2022-08-02T19:15:29.214Z,21.30
2022-08-02T19:18:03.855Z,21.20
2022-08-02T19:20:36.003Z,21.20
2022-08-02T19:23:11.052Z,21.10
2022-08-02T19:25:50.119Z,21.00
2022-08-02T19:28:26.115Z,20.90
2022-08-02T19:30:58.619Z,20.80
2022-08-02T19:34:04.459Z,20.80
2022-08-02T19:36:22.304Z,20.80
2022-08-02T19:38:57.375Z,20.70
2022-08-02T19:41:29.336Z,20.60
2022-08-02T19:44:25.376Z,20.60
2022-08-02T19:47:00.499Z,20.50
2022-08-02T19:49:40.203Z,20.40
2022-08-02T19:52:20.814Z,20.50
2022-08-02T19:54:57.889Z,20.40
2022-08-02T19:57:34.627Z,20.40
2022-08-02T20:00:09.278Z,20.40
2022-08-02T20:02:41.455Z,20.40
2022-08-02T20:05:23.885Z,20.40
2022-08-02T20:07:58.466Z,20.40
2022-08-02T20:10:30.303Z,20.40
2022-08-02T20:13:05.511Z,20.30
2022-08-02T20:15:55.774Z,20.20
2022-08-02T20:18:30.163Z,20.20
2022-08-02T20:21:02.039Z,20.10
2022-08-02T20:23:34.557Z,20.00
2022-08-02T20:26:06.508Z,20.00
2022-08-02T20:28:41.288Z,19.90
2022-08-02T20:31:13.250Z,19.90
2022-08-02T20:33:55.722Z,19.90
2022-08-02T20:36:28.761Z,19.90
2022-08-02T20:39:00.540Z,19.90
2022-08-02T20:41:37.339Z,19.80
2022-08-02T20:44:29.928Z,19.80
2022-08-02T20:47:03.039Z,19.80
2022-08-02T20:49:56.960Z,19.80
2022-08-02T20:52:28.875Z,19.70
2022-08-02T20:55:01.407Z,19.70
2022-08-02T20:57:48.851Z,19.70
2022-08-02T21:00:25.364Z,19.70
2022-08-02T21:02:57.883Z,19.60
2022-08-02T21:05:55.095Z,19.60
2022-08-02T21:08:24.394Z,19.50
2022-08-02T21:10:56.939Z,19.60
2022-08-02T21:13:28.848Z,19.50
2022-08-02T21:16:01.486Z,19.50
2022-08-02T21:18:40.817Z,19.50
2022-08-02T21:21:14.554Z,19.50
2022-08-02T21:23:48.837Z,19.40
2022-08-02T21:26:31.309Z,19.50
2022-08-02T21:29:04.516Z,19.40
2022-08-02T21:31:37.635Z,19.40
2022-08-02T21:34:26.431Z,19.40
2022-08-02T21:36:59.080Z,19.40
2022-08-02T21:39:32.156Z,19.40
2022-08-02T21:42:04.042Z,19.40
2022-08-02T21:44:35.843Z,19.30
2022-08-02T21:47:08.864Z,19.30
2022-08-02T21:50:09.751Z,19.30
2022-08-02T21:52:32.771Z,19.20
2022-08-02T21:55:07.107Z,19.20
2022-08-02T21:57:40.482Z,19.10
2022-08-02T22:00:13.487Z,19.00
2022-08-02T22:02:45.365Z,19.00
2022-08-02T22:05:17.230Z,19.00
2022-08-02T22:07:50.592Z,18.90
2022-08-02T22:10:22.694Z,18.80
2022-08-02T22:12:54.419Z,18.90
2022-08-02T22:15:35.989Z,18.90
2022-08-02T22:18:14.491Z,18.80
2022-08-02T22:20:46.782Z,18.90
2022-08-02T22:23:50.100Z,18.90
2022-08-02T22:26:15.406Z,18.80
2022-08-02T22:28:56.155Z,18.80
2022-08-02T22:31:40.630Z,18.80
2022-08-02T22:37:07.472Z,18.80
2022-08-02T22:40:05.854Z,18.80
2022-08-02T22:42:31.191Z,18.80
2022-08-02T22:45:02.973Z,18.80
2022-08-02T22:47:38.739Z,18.80
2022-08-02T22:50:22.852Z,18.70
2022-08-02T22:52:54.754Z,18.70
2022-08-02T22:55:32.330Z,18.60
2022-08-02T22:58:45.115Z,22.40
2022-08-02T22:59:10.148Z,25.60
2022-08-02T22:59:10.148Z,18.60
2022-08-02T23:01:11.251Z,18.50
2022-08-02T23:03:43.327Z,18.40
2022-08-02T23:06:17.447Z,18.40
2022-08-02T23:08:49.494Z,18.40
2022-08-02T23:11:21.280Z,18.40
2022-08-02T23:13:52.999Z,18.40
2022-08-02T23:16:43.187Z,18.40
2022-08-02T23:19:33.609Z,18.50
2022-08-02T23:22:05.369Z,18.50
2022-08-02T23:24:37.087Z,18.40
2022-08-02T23:27:08.965Z,18.40
2022-08-02T23:29:41.006Z,18.40
2022-08-02T23:32:12.941Z,18.30
2022-08-02T23:34:45.819Z,18.30
2022-08-02T23:37:18.673Z,18.20
2022-08-02T23:39:51.610Z,18.10
2022-08-02T23:42:25.238Z,18.00
2022-08-02T23:44:57.107Z,17.90
2022-08-02T23:47:30.206Z,17.80
2022-08-02T23:50:01.960Z,17.80
2022-08-02T23:52:33.747Z,17.90
2022-08-02T23:55:06.210Z,17.90
2022-08-02T23:57:38.011Z,18.00
