createdAt,value
2018-01-15T00:01:59.408Z,74.00
2018-01-15T00:04:27.029Z,74.00
2018-01-15T00:06:54.605Z,74.00
2018-01-15T00:09:22.248Z,73.90
2018-01-15T00:11:49.960Z,73.90
2018-01-15T00:14:17.923Z,73.80
2018-01-15T00:16:45.926Z,73.90
2018-01-15T00:19:13.532Z,73.90
2018-01-15T00:21:41.531Z,74.10
2018-01-15T00:24:09.545Z,73.90
2018-01-15T00:26:37.162Z,73.90
2018-01-15T00:29:04.833Z,73.90
2018-01-15T00:31:32.571Z,73.80
2018-01-15T00:36:51.725Z,73.70
2018-01-15T00:39:19.298Z,73.80
2018-01-15T00:41:46.853Z,73.80
2018-01-15T00:44:14.407Z,73.90
2018-01-15T00:46:42.004Z,73.80
2018-01-15T00:49:09.603Z,73.80
2018-01-15T00:51:37.563Z,74.00
2018-01-15T00:54:05.117Z,74.00
2018-01-15T00:56:32.724Z,73.90
2018-01-15T00:59:00.276Z,73.70
2018-01-15T01:01:28.266Z,73.40
2018-01-15T01:03:55.908Z,73.40
2018-01-15T01:06:23.839Z,73.40
2018-01-15T01:08:51.455Z,73.40
2018-01-15T01:11:19.483Z,73.30
2018-01-15T01:13:47.042Z,73.30
2018-01-15T01:16:14.628Z,73.30
2018-01-15T01:18:42.308Z,73.20
2018-01-15T01:21:10.278Z,73.40
2018-01-15T01:23:37.876Z,73.40
2018-01-15T01:26:05.475Z,73.40
2018-01-15T01:28:33.072Z,73.40
2018-01-15T01:31:00.669Z,73.50
2018-01-15T01:33:28.253Z,73.50
2018-01-15T01:44:27.840Z,73.60
2018-01-15T01:46:55.499Z,73.70
2018-01-15T01:49:23.172Z,73.80
2018-01-15T01:51:50.766Z,73.90
2018-01-15T01:54:18.340Z,73.80
2018-01-15T01:56:45.970Z,74.00
2018-01-15T01:59:14.147Z,74.20
2018-01-15T02:01:42.178Z,74.20
2018-01-15T02:04:09.801Z,74.20
2018-01-15T02:06:37.805Z,73.90
2018-01-15T02:09:05.390Z,73.90
2018-01-15T02:11:32.940Z,74.00
2018-01-15T02:14:00.588Z,74.00
2018-01-15T02:16:28.180Z,74.10
2018-01-15T02:18:55.735Z,74.10
2018-01-15T02:21:23.315Z,74.00
2018-01-15T02:23:51.119Z,73.90
2018-01-15T02:26:18.779Z,73.80
2018-01-15T02:28:46.453Z,73.40
2018-01-15T02:31:14.439Z,73.50
2018-01-15T02:33:42.506Z,73.40
2018-01-15T02:36:10.637Z,73.50
2018-01-15T02:38:38.539Z,73.50
2018-01-15T02:41:06.071Z,73.70
2018-01-15T02:43:33.635Z,74.10
2018-01-15T02:46:01.220Z,74.20
2018-01-15T02:48:28.987Z,74.10
2018-01-15T02:50:56.558Z,74.40
2018-01-15T02:53:24.275Z,74.50
2018-01-15T02:55:51.881Z,74.60
2018-01-15T02:58:19.719Z,74.60
2018-01-15T03:00:47.344Z,74.60
2018-01-15T03:03:15.334Z,74.70
2018-01-15T03:05:43.354Z,74.70
2018-01-15T03:08:11.084Z,74.70
2018-01-15T03:10:38.787Z,74.80
2018-01-15T03:13:06.606Z,74.80
2018-01-15T03:15:34.584Z,74.80
2018-01-15T03:18:02.181Z,74.80
2018-01-15T03:20:29.814Z,74.80
2018-01-15T03:22:57.805Z,74.90
2018-01-15T03:25:25.441Z,74.90
2018-01-15T03:27:53.523Z,74.50
2018-01-15T03:30:21.533Z,74.50
2018-01-15T03:32:49.119Z,74.50
2018-01-15T03:35:16.766Z,74.60
2018-01-15T03:37:44.338Z,74.50
2018-01-15T03:40:12.002Z,74.40
2018-01-15T03:42:39.571Z,74.40
2018-01-15T03:45:07.146Z,74.40
2018-01-15T03:47:34.969Z,74.50
2018-01-15T03:50:02.970Z,74.50
2018-01-15T03:52:30.638Z,74.50
2018-01-15T03:54:58.207Z,74.50
2018-01-15T03:57:25.840Z,74.60
2018-01-15T03:59:53.484Z,74.90
2018-01-15T04:02:21.131Z,74.90
2018-01-15T04:04:48.722Z,74.80
2018-01-15T04:07:16.784Z,75.00
2018-01-15T04:09:44.405Z,75.00
2018-01-15T04:12:11.980Z,75.00
2018-01-15T04:14:39.702Z,74.80
2018-01-15T04:17:07.823Z,74.50
2018-01-15T04:19:35.469Z,74.50
2018-01-15T04:22:03.704Z,74.40
2018-01-15T04:24:31.683Z,74.70
2018-01-15T04:26:59.730Z,74.70
2018-01-15T04:29:27.284Z,74.70
2018-01-15T04:31:54.879Z,74.50
2018-01-15T04:34:22.846Z,74.40
2018-01-15T04:36:50.476Z,74.40
2018-01-15T04:39:18.104Z,74.20
2018-01-15T04:41:46.135Z,74.40
2018-01-15T04:44:13.723Z,74.40
2018-01-15T04:46:41.941Z,74.30
2018-01-15T04:49:09.547Z,74.30
2018-01-15T04:51:37.249Z,74.30
2018-01-15T04:54:05.301Z,74.40
2018-01-15T04:56:32.965Z,74.40
2018-01-15T04:59:01.332Z,74.10
2018-01-15T05:01:29.031Z,74.00
2018-01-15T05:03:57.014Z,74.00
2018-01-15T05:06:24.994Z,73.80
2018-01-15T05:08:53.067Z,73.60
2018-01-15T05:11:21.176Z,73.40
2018-01-15T05:13:48.776Z,73.40
2018-01-15T05:16:16.469Z,73.30
2018-01-15T05:18:44.466Z,73.30
2018-01-15T05:21:12.111Z,73.30
2018-01-15T05:23:40.071Z,73.00
2018-01-15T05:26:07.697Z,73.00
2018-01-15T05:28:35.531Z,73.00
2018-01-15T05:31:03.519Z,72.80
2018-01-15T05:33:31.097Z,72.80
2018-01-15T05:35:58.678Z,72.80
2018-01-15T05:38:26.278Z,72.80
2018-01-15T05:40:54.236Z,73.10
2018-01-15T05:43:21.869Z,73.10
2018-01-15T05:45:49.483Z,72.90
2018-01-15T05:48:17.471Z,72.80
2018-01-15T05:50:45.465Z,73.20
2018-01-15T05:53:13.011Z,73.10
2018-01-15T05:55:40.721Z,73.20
2018-01-15T05:58:08.329Z,73.00
2018-01-15T06:00:36.312Z,72.90
2018-01-15T06:03:04.413Z,73.10
2018-01-15T06:05:32.600Z,73.10
2018-01-15T06:08:00.156Z,73.30
2018-01-15T06:10:27.788Z,73.10
2018-01-15T06:12:55.857Z,73.20
2018-01-15T06:15:23.465Z,73.10
2018-01-15T06:17:51.063Z,73.10
2018-01-15T06:20:18.759Z,72.70
2018-01-15T06:22:46.907Z,72.80
2018-01-15T06:25:14.750Z,72.80
2018-01-15T06:27:42.424Z,72.90
2018-01-15T06:30:09.992Z,72.90
2018-01-15T06:32:37.555Z,72.80
2018-01-15T06:35:05.187Z,72.80
2018-01-15T06:37:32.805Z,72.70
2018-01-15T06:40:00.415Z,72.70
2018-01-15T06:42:28.448Z,73.10
2018-01-15T06:44:56.105Z,73.10
2018-01-15T06:47:23.699Z,73.00
2018-01-15T06:55:33.613Z,73.00
2018-01-15T06:58:01.190Z,72.90
2018-01-15T07:00:28.797Z,72.90
2018-01-15T07:02:56.874Z,72.80
2018-01-15T07:05:24.839Z,72.80
2018-01-15T07:07:52.506Z,72.80
2018-01-15T07:10:20.219Z,72.90
2018-01-15T07:12:47.852Z,73.10
2018-01-15T07:15:15.899Z,72.90
2018-01-15T07:17:43.598Z,72.90
2018-01-15T07:20:11.580Z,72.80
2018-01-15T07:22:39.580Z,72.80
2018-01-15T07:25:07.729Z,72.80
2018-01-15T07:27:35.390Z,72.80
2018-01-15T07:30:03.033Z,72.80
2018-01-15T07:32:30.745Z,72.80
2018-01-15T07:34:58.319Z,72.90
2018-01-15T07:37:25.892Z,72.90
2018-01-15T07:39:53.498Z,73.00
2018-01-15T07:42:21.111Z,73.10
2018-01-15T07:44:48.830Z,73.00
2018-01-15T07:47:16.550Z,73.00
2018-01-15T07:49:44.132Z,73.00
2018-01-15T07:52:11.783Z,73.00
2018-01-15T07:54:39.356Z,73.20
2018-01-15T07:57:07.016Z,73.20
2018-01-15T07:59:34.574Z,73.00
2018-01-15T08:02:02.157Z,72.90
2018-01-15T08:04:29.836Z,73.10
2018-01-15T08:06:57.382Z,73.10
2018-01-15T08:09:24.972Z,72.90
2018-01-15T08:11:52.557Z,72.80
2018-01-15T08:14:20.625Z,72.80
2018-01-15T08:16:48.328Z,72.80
2018-01-15T08:19:16.008Z,72.80
2018-01-15T08:21:43.596Z,73.20
2018-01-15T08:24:11.228Z,73.50
2018-01-15T08:26:38.849Z,73.40
2018-01-15T08:29:06.838Z,73.30
2018-01-15T08:31:34.915Z,73.00
2018-01-15T08:34:02.921Z,73.00
2018-01-15T08:36:30.862Z,73.00
2018-01-15T08:38:58.874Z,73.10
2018-01-15T08:41:26.483Z,73.10
2018-01-15T08:43:54.078Z,73.40
2018-01-15T08:46:22.180Z,73.20
2018-01-15T08:48:49.818Z,73.20
2018-01-15T08:51:17.821Z,73.40
2018-01-15T08:53:45.493Z,73.40
2018-01-15T08:56:13.139Z,73.20
2018-01-15T08:58:40.722Z,73.30
2018-01-15T09:01:08.314Z,73.20
2018-01-15T09:03:35.984Z,73.30
2018-01-15T09:06:03.715Z,73.50
2018-01-15T09:08:31.377Z,73.50
2018-01-15T09:10:58.953Z,73.40
2018-01-15T09:13:26.543Z,73.40
2018-01-15T09:15:54.214Z,73.30
2018-01-15T09:18:21.823Z,73.40
2018-01-15T09:20:49.476Z,73.40
2018-01-15T09:23:17.588Z,73.30
2018-01-15T09:25:45.177Z,73.30
2018-01-15T09:28:12.753Z,73.30
2018-01-15T09:30:40.563Z,73.20
2018-01-15T09:33:08.148Z,73.30
2018-01-15T09:35:35.736Z,73.30
2018-01-15T09:38:03.463Z,73.00
2018-01-15T09:40:31.156Z,73.00
2018-01-15T09:42:58.912Z,72.90
2018-01-15T09:45:28.181Z,72.90
2018-01-15T09:47:56.266Z,72.70
2018-01-15T09:50:23.967Z,72.70
2018-01-15T09:52:51.738Z,72.60
2018-01-15T09:55:19.809Z,72.50
2018-01-15T09:57:47.472Z,72.50
2018-01-15T10:00:15.434Z,72.40
2018-01-15T10:02:43.037Z,72.40
2018-01-15T10:05:10.648Z,72.40
2018-01-15T10:07:38.725Z,72.50
2018-01-15T10:10:06.719Z,72.40
2018-01-15T10:12:34.347Z,72.40
2018-01-15T10:15:02.383Z,72.30
2018-01-15T10:17:29.968Z,72.30
2018-01-15T10:19:57.555Z,72.40
2018-01-15T10:22:25.800Z,72.20
2018-01-15T10:24:53.408Z,72.20
2018-01-15T10:27:21.387Z,71.90
2018-01-15T10:29:49.832Z,71.90
2018-01-15T10:32:17.417Z,71.80
2018-01-15T10:34:45.584Z,71.80
2018-01-15T10:37:13.256Z,71.80
2018-01-15T10:39:41.849Z,72.00
2018-01-15T10:42:09.880Z,71.70
2018-01-15T10:44:38.094Z,71.70
2018-01-15T10:47:05.724Z,71.90
2018-01-15T10:49:33.337Z,71.70
2018-01-15T10:52:01.304Z,71.80
2018-01-15T10:54:28.951Z,71.80
2018-01-15T10:56:56.545Z,71.80
2018-01-15T10:59:24.522Z,71.80
2018-01-15T11:01:52.710Z,71.80
2018-01-15T11:04:20.697Z,71.90
2018-01-15T11:06:48.256Z,71.90
2018-01-15T11:09:15.869Z,72.30
2018-01-15T11:11:43.450Z,72.60
2018-01-15T11:14:11.444Z,73.30
2018-01-15T11:16:39.494Z,73.40
2018-01-15T11:19:07.511Z,73.40
2018-01-15T11:21:35.116Z,73.40
2018-01-15T11:24:02.901Z,73.90
2018-01-15T11:26:30.550Z,74.00
2018-01-15T11:28:58.379Z,73.40
2018-01-15T11:31:25.963Z,73.40
2018-01-15T11:33:53.543Z,73.40
2018-01-15T11:36:21.249Z,73.10
2018-01-15T11:38:48.895Z,73.10
2018-01-15T11:41:16.505Z,73.10
2018-01-15T11:43:44.149Z,73.10
2018-01-15T11:46:12.144Z,73.10
2018-01-15T11:48:39.795Z,73.10
2018-01-15T11:51:07.859Z,72.60
2018-01-15T11:53:35.861Z,72.40
2018-01-15T11:56:03.761Z,72.40
2018-01-15T11:58:31.361Z,72.50
2018-01-15T12:00:58.983Z,72.50
2018-01-15T12:03:26.766Z,72.50
2018-01-15T12:05:55.049Z,72.40
2018-01-15T12:08:22.676Z,72.40
2018-01-15T12:10:50.282Z,72.20
2018-01-15T12:13:17.881Z,72.20
2018-01-15T12:15:45.885Z,71.90
2018-01-15T12:18:13.813Z,71.90
2018-01-15T12:20:41.917Z,71.90
2018-01-15T12:23:10.004Z,71.70
2018-01-15T12:25:37.660Z,71.70
2018-01-15T12:28:05.695Z,71.70
2018-01-15T12:30:33.389Z,71.70
2018-01-15T12:33:01.369Z,71.70
2018-01-15T12:35:29.337Z,72.00
2018-01-15T12:37:57.361Z,71.80
2018-01-15T12:40:24.989Z,71.80
2018-01-15T12:42:53.020Z,71.40
2018-01-15T12:45:20.577Z,71.30
2018-01-15T12:47:48.294Z,71.60
2018-01-15T12:50:16.248Z,71.40
2018-01-15T12:52:43.851Z,71.40
2018-01-15T12:55:11.453Z,71.70
2018-01-15T12:57:39.429Z,71.80
2018-01-15T13:00:07.128Z,71.80
2018-01-15T13:02:35.858Z,71.80
2018-01-15T13:05:03.822Z,71.70
2018-01-15T13:07:43.181Z,71.80
2018-01-15T13:10:10.862Z,71.90
2018-01-15T13:12:39.523Z,71.60
2018-01-15T13:15:07.118Z,71.20
2018-01-15T13:17:34.772Z,71.20
2018-01-15T13:20:02.334Z,71.50
2018-01-15T13:22:30.023Z,71.40
2018-01-15T13:24:58.474Z,71.30
2018-01-15T13:27:26.095Z,71.20
2018-01-15T13:29:54.192Z,71.40
2018-01-15T13:32:21.807Z,71.40
2018-01-15T13:34:49.404Z,71.40
2018-01-15T13:37:17.412Z,71.60
2018-01-15T13:39:44.970Z,71.60
2018-01-15T13:42:12.794Z,71.50
2018-01-15T13:44:40.350Z,71.50
2018-01-15T13:47:07.928Z,71.60
2018-01-15T13:49:35.616Z,71.50
2018-01-15T13:52:03.595Z,71.50
2018-01-15T13:54:31.498Z,71.50
2018-01-15T13:56:59.844Z,71.40
2018-01-15T13:59:27.855Z,71.30
2018-01-15T14:01:55.436Z,71.40
2018-01-15T14:04:23.075Z,71.60
2018-01-15T14:06:50.738Z,71.70
2018-01-15T14:09:18.314Z,71.70
2018-01-15T14:11:45.902Z,71.70
2018-01-15T14:14:13.740Z,71.70
2018-01-15T14:16:41.507Z,71.70
2018-01-15T14:19:09.172Z,71.90
2018-01-15T14:21:36.766Z,72.00
2018-01-15T14:24:04.376Z,72.00
2018-01-15T14:26:32.544Z,72.00
2018-01-15T14:29:00.594Z,72.10
2018-01-15T14:31:28.329Z,72.10
2018-01-15T14:33:56.019Z,72.20
2018-01-15T14:36:23.669Z,72.30
2018-01-15T14:38:51.324Z,72.30
2018-01-15T14:41:18.909Z,72.40
2018-01-15T14:43:46.558Z,72.40
2018-01-15T14:46:23.125Z,72.40
2018-01-15T14:48:50.745Z,72.60
2018-01-15T14:51:18.559Z,72.70
2018-01-15T14:53:46.389Z,72.80
2018-01-15T14:56:14.421Z,72.70
2018-01-15T14:58:42.060Z,72.70
2018-01-15T15:01:09.655Z,72.80
2018-01-15T15:03:37.398Z,72.60
2018-01-15T15:06:05.461Z,72.70
2018-01-15T15:08:33.084Z,72.80
2018-01-15T15:11:00.804Z,72.70
2018-01-15T15:13:28.410Z,72.60
2018-01-15T15:15:56.354Z,72.70
2018-01-15T15:18:24.011Z,72.70
2018-01-15T15:20:51.614Z,73.20
2018-01-15T15:23:19.177Z,73.70
2018-01-15T15:25:46.804Z,74.00
2018-01-15T15:28:14.423Z,74.20
2018-01-15T15:30:41.987Z,74.50
2018-01-15T15:33:09.766Z,74.50
2018-01-15T15:35:37.889Z,74.80
2018-01-15T15:38:05.658Z,74.80
2018-01-15T15:40:33.312Z,75.10
2018-01-15T15:43:01.104Z,75.10
2018-01-15T15:45:28.854Z,75.20
2018-01-15T15:47:56.544Z,75.70
2018-01-15T15:50:24.307Z,75.40
2018-01-15T15:52:51.914Z,75.90
2018-01-15T15:55:19.921Z,75.90
2018-01-15T15:57:47.907Z,75.90
2018-01-15T16:00:15.679Z,75.90
2018-01-15T16:02:43.283Z,75.80
2018-01-15T16:05:10.922Z,76.00
2018-01-15T16:07:38.524Z,76.10
2018-01-15T16:10:06.107Z,76.30
2018-01-15T16:12:34.112Z,76.30
2018-01-15T16:15:01.727Z,76.30
2018-01-15T16:17:29.712Z,76.40
2018-01-15T16:19:57.726Z,76.20
2018-01-15T16:22:32.113Z,76.20
2018-01-15T16:25:00.123Z,76.00
2018-01-15T16:27:27.699Z,76.00
2018-01-15T16:29:55.335Z,76.10
2018-01-15T16:32:22.948Z,76.50
2018-01-15T16:34:50.646Z,76.60
2018-01-15T16:37:18.362Z,76.60
2018-01-15T16:39:46.028Z,76.50
2018-01-15T16:42:13.565Z,76.50
2018-01-15T16:44:41.124Z,76.40
2018-01-15T16:47:08.722Z,76.30
2018-01-15T16:49:36.311Z,76.00
2018-01-15T16:52:03.855Z,76.30
2018-01-15T16:54:31.990Z,76.20
2018-01-15T16:56:59.647Z,76.20
2018-01-15T16:59:27.708Z,76.50
2018-01-15T17:01:55.709Z,76.60
2018-01-15T17:04:23.318Z,76.60
2018-01-15T17:06:50.885Z,76.70
2018-01-15T17:09:18.468Z,76.80
2018-01-15T17:11:46.418Z,76.90
2018-01-15T17:14:14.008Z,76.90
2018-01-15T17:16:42.086Z,76.80
2018-01-15T17:19:10.073Z,76.90
2018-01-15T17:21:38.118Z,76.70
2018-01-15T17:24:05.907Z,76.70
2018-01-15T17:26:33.447Z,76.80
2018-01-15T17:29:01.032Z,77.20
2018-01-15T17:31:29.073Z,77.60
2018-01-15T17:33:56.675Z,77.60
2018-01-15T17:36:24.651Z,77.80
2018-01-15T17:38:52.237Z,77.90
2018-01-15T17:41:19.875Z,78.00
2018-01-15T17:43:47.460Z,78.20
2018-01-15T17:46:15.428Z,78.30
2018-01-15T17:48:43.514Z,78.50
2018-01-15T17:51:11.493Z,78.70
2018-01-15T17:53:39.071Z,78.70
2018-01-15T17:56:06.607Z,78.40
2018-01-15T17:58:34.562Z,78.70
2018-01-15T18:01:02.578Z,78.40
2018-01-15T18:03:30.143Z,78.30
2018-01-15T18:05:57.728Z,78.50
2018-01-15T18:08:25.364Z,78.70
2018-01-15T18:10:52.993Z,78.40
2018-01-15T18:13:21.132Z,78.80
2018-01-15T18:15:48.746Z,79.00
2018-01-15T18:18:16.828Z,79.30
2018-01-15T18:20:44.482Z,79.30
2018-01-15T18:23:12.154Z,79.60
2018-01-15T18:25:39.712Z,79.90
2018-01-15T18:28:07.794Z,80.10
2018-01-15T18:30:35.361Z,80.20
2018-01-15T18:33:03.343Z,80.30
2018-01-15T18:35:31.341Z,80.50
2018-01-15T18:37:58.911Z,80.50
2018-01-15T18:40:26.485Z,80.50
2018-01-15T18:42:54.023Z,80.50
2018-01-15T18:45:21.666Z,80.90
2018-01-15T18:47:49.618Z,81.10
2018-01-15T18:50:17.209Z,81.10
2018-01-15T18:52:45.265Z,81.30
2018-01-15T18:55:12.935Z,81.30
2018-01-15T18:57:40.912Z,81.30
2018-01-15T19:00:08.552Z,81.30
2018-01-15T19:02:36.137Z,81.30
2018-01-15T19:05:03.723Z,81.20
2018-01-15T19:07:31.725Z,81.00
2018-01-15T19:09:59.351Z,81.00
2018-01-15T19:12:27.289Z,80.80
2018-01-15T19:14:54.997Z,80.90
2018-01-15T19:17:23.023Z,80.90
2018-01-15T19:19:50.602Z,80.90
2018-01-15T19:22:18.616Z,81.10
2018-01-15T19:24:46.560Z,81.50
2018-01-15T19:27:14.132Z,81.50
2018-01-15T19:29:42.099Z,81.60
2018-01-15T19:32:09.683Z,81.60
2018-01-15T19:34:54.364Z,81.90
2018-01-15T19:37:37.781Z,81.90
2018-01-15T19:40:05.365Z,81.90
2018-01-15T19:42:32.959Z,81.90
2018-01-15T19:45:06.247Z,82.00
2018-01-15T19:47:39.676Z,82.00
2018-01-15T19:50:13.324Z,82.10
2018-01-15T19:52:46.563Z,82.10
2018-01-15T19:55:20.254Z,82.20
2018-01-15T19:58:04.537Z,82.40
2018-01-15T20:00:38.115Z,82.30
2018-01-15T20:03:11.264Z,82.30
2018-01-15T20:05:45.124Z,82.40
2018-01-15T20:08:18.327Z,82.40
2018-01-15T20:10:47.495Z,82.30
2018-01-15T20:13:15.077Z,82.30
2018-01-15T20:15:42.698Z,82.30
2018-01-15T20:18:10.283Z,82.20
2018-01-15T20:20:37.848Z,82.00
2018-01-15T20:23:05.540Z,82.00
2018-01-15T20:25:33.097Z,82.10
2018-01-15T20:28:00.653Z,82.10
2018-01-15T20:30:28.207Z,82.00
2018-01-15T20:32:55.902Z,82.30
2018-01-15T20:35:23.849Z,82.60
2018-01-15T20:37:51.436Z,82.60
2018-01-15T20:40:19.817Z,82.10
2018-01-15T20:42:47.790Z,82.10
2018-01-15T20:45:15.738Z,82.10
2018-01-15T20:47:43.299Z,82.10
2018-01-15T20:50:10.946Z,82.00
2018-01-15T20:52:38.539Z,81.70
2018-01-15T20:55:06.086Z,81.70
2018-01-15T20:57:33.689Z,81.60
2018-01-15T21:00:01.680Z,81.70
2018-01-15T21:02:29.709Z,81.50
2018-01-15T21:04:57.252Z,81.50
2018-01-15T21:07:24.808Z,81.40
2018-01-15T21:09:52.548Z,81.20
2018-01-15T21:12:20.476Z,81.00
2018-01-15T21:14:48.068Z,81.00
2018-01-15T21:17:15.641Z,80.80
2018-01-15T21:19:43.609Z,80.80
2018-01-15T21:22:11.272Z,80.80
2018-01-15T21:24:38.907Z,80.60
2018-01-15T21:27:06.492Z,80.80
2018-01-15T21:29:34.378Z,80.60
2018-01-15T21:32:02.348Z,80.70
2018-01-15T21:34:29.930Z,80.70
2018-01-15T21:36:58.016Z,80.60
2018-01-15T21:39:25.655Z,80.60
2018-01-15T21:41:53.732Z,80.30
2018-01-15T21:44:21.386Z,80.30
2018-01-15T21:46:48.952Z,80.60
2018-01-15T21:49:16.590Z,80.60
2018-01-15T21:51:44.130Z,80.40
2018-01-15T21:54:11.689Z,80.30
2018-01-15T21:56:39.318Z,80.50
2018-01-15T21:59:06.897Z,80.30
2018-01-15T22:01:34.881Z,80.10
2018-01-15T22:04:02.907Z,80.20
2018-01-15T22:06:30.527Z,80.20
2018-01-15T22:08:58.132Z,80.10
2018-01-15T22:11:25.732Z,80.20
2018-01-15T22:13:53.295Z,80.10
2018-01-15T22:16:20.904Z,80.30
2018-01-15T22:18:48.453Z,80.30
2018-01-15T22:21:16.144Z,80.10
2018-01-15T22:23:43.816Z,80.30
2018-01-15T22:26:11.388Z,80.20
2018-01-15T22:28:38.971Z,80.00
2018-01-15T22:31:06.521Z,80.10
2018-01-15T22:33:34.108Z,80.00
2018-01-15T22:36:01.692Z,80.20
2018-01-15T22:38:29.725Z,80.70
2018-01-15T22:40:57.281Z,80.70
2018-01-15T22:43:24.869Z,81.30
2018-01-15T22:45:52.577Z,81.40
2018-01-15T22:48:20.156Z,81.60
2018-01-15T22:50:47.786Z,81.50
2018-01-15T22:53:15.750Z,81.60
2018-01-15T22:55:43.391Z,81.60
2018-01-15T22:58:11.698Z,81.40
2018-01-15T23:00:39.327Z,81.60
2018-01-15T23:03:06.889Z,81.50
2018-01-15T23:05:34.470Z,81.90
2018-01-15T23:08:02.102Z,81.80
2018-01-15T23:10:29.749Z,81.80
2018-01-15T23:12:57.300Z,81.90
2018-01-15T23:15:25.364Z,81.90
2018-01-15T23:17:52.904Z,81.90
2018-01-15T23:20:20.510Z,82.00
2018-01-15T23:22:48.537Z,82.40
2018-01-15T23:25:16.729Z,82.40
2018-01-15T23:27:44.574Z,82.40
2018-01-15T23:30:12.189Z,82.20
2018-01-15T23:32:40.168Z,82.50
2018-01-15T23:35:07.818Z,82.50
2018-01-15T23:37:35.413Z,83.00
2018-01-15T23:40:03.376Z,83.10
2018-01-15T23:42:31.063Z,83.10
2018-01-15T23:44:58.674Z,83.00
2018-01-15T23:47:26.218Z,83.00
2018-01-15T23:49:53.816Z,83.10
2018-01-15T23:52:21.826Z,83.00
2018-01-15T23:54:49.416Z,83.00
2018-01-15T23:57:17.044Z,83.10
2018-01-15T23:59:45.004Z,83.20
