createdAt,value
2022-08-02T00:00:55.741Z,98171.56
2022-08-02T00:03:24.408Z,98182.28
2022-08-02T00:05:54.497Z,98160.81
2022-08-02T00:08:23.862Z,98165.94
2022-08-02T00:10:51.784Z,98170.53
2022-08-02T00:13:18.395Z,98180.97
2022-08-02T00:15:44.996Z,98162.00
2022-08-02T00:18:11.611Z,98185.19
2022-08-02T00:20:38.289Z,98183.22
2022-08-02T00:23:05.067Z,98170.09
2022-08-02T00:25:31.716Z,98180.03
2022-08-02T00:27:58.356Z,98174.16
2022-08-02T00:30:25.092Z,98180.88
2022-08-02T00:32:54.656Z,98168.56
2022-08-02T00:35:24.326Z,98172.88
2022-08-02T00:37:54.146Z,98158.13
2022-08-02T00:40:24.332Z,98180.75
2022-08-02T00:43:23.450Z,98173.13
2022-08-02T00:46:02.808Z,98173.03
2022-08-02T00:48:30.582Z,98184.66
2022-08-02T00:50:59.056Z,98169.84
2022-08-02T00:53:25.672Z,98170.34
2022-08-02T00:55:52.454Z,98175.84
2022-08-02T00:58:19.755Z,98168.94
2022-08-02T01:00:46.482Z,98165.19
2022-08-02T01:03:13.066Z,98176.53
2022-08-02T01:06:02.453Z,98150.16
2022-08-02T01:08:29.316Z,98171.59
2022-08-02T01:10:58.171Z,98162.81
2022-08-02T01:13:26.061Z,98170.28
2022-08-02T01:16:01.011Z,98153.97
2022-08-02T01:18:45.389Z,98171.09
2022-08-02T01:21:32.804Z,98151.72
2022-08-02T01:24:23.374Z,98169.56
2022-08-02T01:26:52.861Z,98173.09
2022-08-02T01:29:26.162Z,98159.84
2022-08-02T01:32:14.169Z,98162.06
2022-08-02T01:34:51.609Z,98161.13
2022-08-02T01:37:51.568Z,98157.75
2022-08-02T01:40:29.381Z,98152.00
2022-08-02T01:42:58.672Z,98136.19
2022-08-02T01:45:29.593Z,98147.88
2022-08-02T01:47:57.281Z,98148.94
2022-08-02T01:50:28.592Z,98156.69
2022-08-02T01:52:57.951Z,98158.78
2022-08-02T01:55:57.662Z,98157.22
2022-08-02T01:58:25.117Z,98159.31
2022-08-02T02:00:56.270Z,98151.53
2022-08-02T02:03:25.174Z,98127.72
2022-08-02T02:05:55.610Z,98153.50
2022-08-02T02:08:27.921Z,98154.91
2022-08-02T02:10:56.948Z,98137.28
2022-08-02T02:13:33.614Z,98136.09
2022-08-02T02:16:04.754Z,98133.47
2022-08-02T02:18:34.263Z,98134.97
2022-08-02T02:21:00.909Z,98145.44
2022-08-02T02:23:28.000Z,98151.47
2022-08-02T02:26:00.955Z,98147.97
2022-08-02T02:28:32.542Z,98148.78
2022-08-02T02:31:05.952Z,98139.53
2022-08-02T02:33:35.515Z,98150.75
2022-08-02T02:36:03.387Z,98149.56
2022-08-02T02:38:32.953Z,98151.66
2022-08-02T02:41:03.179Z,98139.78
2022-08-02T02:43:32.489Z,98148.03
2022-08-02T02:46:00.864Z,98136.28
2022-08-02T02:48:29.498Z,98110.59
2022-08-02T02:50:57.532Z,98118.09
2022-08-02T02:53:25.057Z,98125.03
2022-08-02T02:56:01.836Z,98112.09
2022-08-02T02:58:30.588Z,98130.81
2022-08-02T03:01:16.434Z,98137.78
2022-08-02T03:03:45.063Z,98135.31
2022-08-02T03:06:15.624Z,98128.97
2022-08-02T03:08:43.310Z,98141.97
2022-08-02T03:11:11.188Z,98123.91
2022-08-02T03:13:38.897Z,98135.09
2022-08-02T03:16:06.125Z,98136.63
2022-08-02T03:18:34.695Z,98119.38
2022-08-02T03:21:02.967Z,98133.75
2022-08-02T03:23:29.984Z,98124.13
2022-08-02T03:25:56.642Z,98114.47
2022-08-02T03:28:23.753Z,98117.34
2022-08-02T03:30:51.640Z,98121.75
2022-08-02T03:33:25.868Z,98126.59
2022-08-02T03:35:58.557Z,98115.19
2022-08-02T03:38:29.005Z,98127.63
2022-08-02T03:40:57.837Z,98110.44
2022-08-02T03:43:28.670Z,98117.88
2022-08-02T03:45:56.835Z,98099.13
2022-08-02T03:48:31.834Z,98106.69
2022-08-02T03:51:02.468Z,98132.78
2022-08-02T03:53:29.636Z,98115.50
2022-08-02T03:55:56.887Z,98110.34
2022-08-02T03:58:24.701Z,98109.75
2022-08-02T04:00:57.870Z,98110.94
2022-08-02T04:03:25.629Z,98116.41
2022-08-02T04:06:03.223Z,98139.16
2022-08-02T04:08:36.891Z,98113.72
2022-08-02T04:11:23.237Z,98104.06
2022-08-02T04:13:52.086Z,98131.63
2022-08-02T04:16:43.202Z,98112.72
2022-08-02T04:19:15.739Z,98131.13
2022-08-02T04:21:51.770Z,98132.09
2022-08-02T04:24:32.383Z,98113.25
2022-08-02T04:27:19.450Z,98132.91
2022-08-02T04:29:52.128Z,98138.69
2022-08-02T04:32:21.489Z,98126.16
2022-08-02T04:35:17.729Z,98136.47
2022-08-02T04:37:35.638Z,98131.22
2022-08-02T04:40:02.252Z,98142.97
2022-08-02T04:42:28.776Z,98148.97
2022-08-02T04:44:55.361Z,98158.38
2022-08-02T04:47:39.935Z,98150.66
2022-08-02T04:50:10.054Z,98138.94
2022-08-02T04:52:36.641Z,98164.25
2022-08-02T04:55:03.492Z,98139.38
2022-08-02T04:57:52.695Z,98144.84
2022-08-02T05:00:22.634Z,98163.44
2022-08-02T05:02:52.278Z,98162.47
2022-08-02T05:05:18.847Z,98140.28
2022-08-02T05:07:45.421Z,98152.63
2022-08-02T05:10:12.171Z,98159.41
2022-08-02T05:12:40.638Z,98163.03
2022-08-02T05:15:09.167Z,98161.97
2022-08-02T05:17:39.831Z,98166.38
2022-08-02T05:20:18.545Z,98152.97
2022-08-02T05:22:45.907Z,98163.75
2022-08-02T05:25:12.674Z,98170.28
2022-08-02T05:27:39.414Z,98165.63
2022-08-02T05:30:07.316Z,98172.97
2022-08-02T05:32:34.455Z,98162.50
2022-08-02T05:35:02.098Z,98163.19
2022-08-02T05:37:31.995Z,98172.38
2022-08-02T05:40:01.042Z,98172.66
2022-08-02T05:42:32.275Z,98174.38
2022-08-02T05:44:59.626Z,98174.97
2022-08-02T05:47:31.037Z,98166.88
2022-08-02T05:49:57.829Z,98171.03
2022-08-02T05:52:27.198Z,98174.44
2022-08-02T05:54:53.673Z,98177.66
2022-08-02T05:57:30.224Z,98168.53
2022-08-02T06:00:10.037Z,98176.38
2022-08-02T06:02:42.849Z,98180.19
2022-08-02T06:05:16.629Z,98173.63
2022-08-02T06:07:45.492Z,98178.13
2022-08-02T06:10:14.022Z,98175.88
2022-08-02T06:13:14.171Z,98172.28
2022-08-02T06:15:53.430Z,98168.41
2022-08-02T06:18:27.761Z,98170.22
2022-08-02T06:20:58.878Z,98168.69
2022-08-02T06:23:57.459Z,98168.59
2022-08-02T06:26:27.259Z,98163.75
2022-08-02T06:28:55.388Z,98158.53
2022-08-02T06:31:22.242Z,98149.06
2022-08-02T06:33:51.839Z,98158.72
2022-08-02T06:36:18.341Z,98149.84
2022-08-02T06:39:17.793Z,98153.34
2022-08-02T06:41:44.512Z,98154.59
2022-08-02T06:44:45.875Z,98143.19
2022-08-02T06:47:12.057Z,98143.94
2022-08-02T06:49:51.940Z,98146.44
2022-08-02T06:52:30.426Z,98134.84
2022-08-02T06:54:59.038Z,98142.53
2022-08-02T06:57:25.966Z,98137.63
2022-08-02T06:59:52.645Z,98138.38
2022-08-02T07:02:20.646Z,98143.84
2022-08-02T07:04:47.477Z,98141.63
2022-08-02T07:07:14.082Z,98135.97
2022-08-02T07:09:56.255Z,98148.56
2022-08-02T07:12:27.893Z,98146.88
2022-08-02T07:14:54.465Z,98147.09
2022-08-02T07:17:24.034Z,98139.59
2022-08-02T07:19:53.247Z,98151.09
2022-08-02T07:22:23.202Z,98152.03
2022-08-02T07:24:53.255Z,98154.38
2022-08-02T07:27:24.089Z,98153.75
2022-08-02T07:29:54.154Z,98146.09
2022-08-02T07:32:26.340Z,98154.22
2022-08-02T07:34:55.348Z,98152.03
2022-08-02T07:37:53.814Z,98159.47
2022-08-02T07:40:20.265Z,98152.75
2022-08-02T07:42:49.628Z,98153.47
2022-08-02T07:45:16.355Z,98155.06
2022-08-02T07:47:44.929Z,98157.53
2022-08-02T07:50:13.614Z,98157.53
2022-08-02T07:52:43.677Z,98159.91
2022-08-02T07:55:11.777Z,98153.94
2022-08-02T07:57:45.495Z,98154.25
2022-08-02T08:00:13.875Z,98157.53
2022-08-02T08:02:40.815Z,98150.63
2022-08-02T08:05:08.141Z,98148.47
2022-08-02T08:07:35.139Z,98151.66
2022-08-02T08:10:01.876Z,98145.41
2022-08-02T08:12:28.506Z,98144.78
2022-08-02T08:14:55.350Z,98139.44
2022-08-02T08:17:22.258Z,98135.84
2022-08-02T08:19:51.900Z,98140.19
2022-08-02T08:22:22.567Z,98132.16
2022-08-02T08:24:59.065Z,98136.53
2022-08-02T08:27:25.846Z,98125.75
2022-08-02T08:29:52.419Z,98120.09
2022-08-02T08:32:19.649Z,98121.38
2022-08-02T08:34:47.295Z,98110.56
2022-08-02T08:37:16.398Z,98128.44
2022-08-02T08:39:56.301Z,98130.59
2022-08-02T08:42:24.519Z,98115.19
2022-08-02T08:44:56.258Z,98123.34
2022-08-02T08:47:24.233Z,98128.16
2022-08-02T08:49:57.210Z,98119.66
2022-08-02T08:52:27.172Z,98115.75
2022-08-02T08:54:55.639Z,98121.41
2022-08-02T08:57:22.749Z,98121.91
2022-08-02T08:59:51.793Z,98120.78
2022-08-02T09:02:21.400Z,98115.13
2022-08-02T09:04:55.562Z,98119.47
2022-08-02T09:07:23.473Z,98102.41
2022-08-02T09:09:52.655Z,98115.19
2022-08-02T09:12:22.499Z,98129.53
2022-08-02T09:14:50.094Z,98113.50
2022-08-02T09:17:17.991Z,98121.06
2022-08-02T09:19:45.787Z,98116.19
2022-08-02T09:22:15.532Z,98123.63
2022-08-02T09:24:51.548Z,98125.03
2022-08-02T09:27:21.376Z,98116.97
2022-08-02T09:30:12.599Z,98115.97
2022-08-02T09:32:48.153Z,98113.25
2022-08-02T09:36:06.432Z,98113.22
2022-08-02T09:38:17.996Z,98111.66
2022-08-02T09:40:44.592Z,98108.63
2022-08-02T09:43:11.233Z,98101.81
2022-08-02T09:45:37.889Z,98118.16
2022-08-02T09:48:08.462Z,98112.47
2022-08-02T09:50:37.733Z,98099.56
2022-08-02T09:53:04.778Z,98111.66
2022-08-02T09:55:31.734Z,98110.94
2022-08-02T09:57:58.332Z,98101.19
2022-08-02T10:00:43.468Z,98106.81
2022-08-02T10:03:21.908Z,98083.38
2022-08-02T10:05:56.286Z,98101.16
2022-08-02T10:08:32.706Z,98093.63
2022-08-02T10:11:01.256Z,98086.63
2022-08-02T10:13:35.472Z,98093.47
2022-08-02T10:16:03.911Z,98083.34
2022-08-02T10:18:39.773Z,98085.50
2022-08-02T10:21:12.493Z,98078.50
2022-08-02T10:23:40.812Z,98080.97
2022-08-02T10:26:08.806Z,98088.31
2022-08-02T10:28:36.675Z,98089.13
2022-08-02T10:31:06.330Z,98088.38
2022-08-02T10:33:36.405Z,98087.56
2022-08-02T10:36:07.457Z,98091.28
2022-08-02T10:38:35.540Z,98082.56
2022-08-02T10:41:02.171Z,98077.31
2022-08-02T10:43:31.449Z,98092.09
2022-08-02T10:46:37.101Z,98079.81
2022-08-02T10:49:29.685Z,98080.09
2022-08-02T10:51:54.694Z,98083.69
2022-08-02T10:54:32.162Z,98091.69
2022-08-02T10:57:02.833Z,98082.59
2022-08-02T10:59:36.294Z,98081.41
2022-08-02T11:02:06.828Z,98077.91
2022-08-02T11:04:39.386Z,98070.75
2022-08-02T11:07:14.255Z,98071.00
2022-08-02T11:09:42.263Z,98066.78
2022-08-02T11:12:11.815Z,98066.13
2022-08-02T11:14:40.971Z,98062.53
2022-08-02T11:17:16.381Z,98059.00
2022-08-02T11:20:11.097Z,98057.97
2022-08-02T11:22:41.121Z,98051.63
2022-08-02T11:26:02.334Z,98044.13
2022-08-02T11:28:24.847Z,98035.72
2022-08-02T11:30:59.885Z,98041.63
2022-08-02T11:33:36.799Z,98047.00
2022-08-02T11:36:07.160Z,98047.38
2022-08-02T11:38:33.882Z,98041.75
2022-08-02T11:41:06.160Z,98026.78
2022-08-02T11:43:38.526Z,98027.88
2022-08-02T11:46:13.078Z,98029.19
2022-08-02T11:48:44.635Z,98041.16
2022-08-02T11:51:18.031Z,98030.00
2022-08-02T11:53:51.688Z,98040.34
2022-08-02T11:56:26.784Z,98032.25
2022-08-02T11:59:06.811Z,98041.22
2022-08-02T12:01:36.926Z,98041.06
2022-08-02T12:04:17.127Z,98044.78
2022-08-02T12:06:44.154Z,98032.47
2022-08-02T12:09:18.041Z,98020.50
2022-08-02T12:11:52.531Z,98043.72
2022-08-02T12:14:21.092Z,98021.59
2022-08-02T12:17:07.432Z,98032.31
2022-08-02T12:19:34.776Z,98035.59
2022-08-02T12:22:08.743Z,98034.41
2022-08-02T12:24:35.885Z,98020.31
2022-08-02T12:27:02.891Z,98024.66
2022-08-02T12:29:58.659Z,98026.94
2022-08-02T12:32:26.593Z,98017.19
2022-08-02T12:35:26.261Z,98013.94
2022-08-02T12:37:54.078Z,98009.28
2022-08-02T12:40:30.083Z,98011.47
2022-08-02T12:42:59.563Z,98007.88
2022-08-02T12:45:38.522Z,97998.78
2022-08-02T12:48:08.746Z,98012.56
2022-08-02T12:50:37.419Z,97989.06
2022-08-02T12:53:30.693Z,97986.28
2022-08-02T12:55:59.326Z,97994.50
2022-08-02T12:58:30.167Z,98000.78
2022-08-02T13:00:59.785Z,98001.19
2022-08-02T13:04:11.520Z,98000.25
2022-08-02T13:06:40.860Z,97988.13
2022-08-02T13:09:03.396Z,97981.78
2022-08-02T13:11:30.356Z,97981.63
2022-08-02T13:13:57.081Z,97969.06
2022-08-02T13:16:30.465Z,97980.03
2022-08-02T13:18:58.650Z,97981.34
2022-08-02T13:21:39.963Z,97965.97
2022-08-02T13:24:37.663Z,97976.44
2022-08-02T13:26:55.772Z,97973.16
2022-08-02T13:29:22.688Z,97974.75
2022-08-02T13:31:52.152Z,97981.63
2022-08-02T13:34:23.441Z,97974.72
2022-08-02T13:36:52.260Z,97973.16
2022-08-02T13:39:19.245Z,97973.66
2022-08-02T13:41:45.832Z,97979.72
2022-08-02T13:44:12.429Z,97975.34
2022-08-02T13:46:45.111Z,97977.59
2022-08-02T13:49:19.856Z,97975.97
2022-08-02T13:51:47.676Z,97960.25
2022-08-02T13:54:17.652Z,97978.66
2022-08-02T13:56:44.757Z,97976.31
2022-08-02T13:59:54.585Z,97967.03
2022-08-02T14:01:59.019Z,97976.09
2022-08-02T14:04:26.069Z,97957.44
2022-08-02T14:06:52.845Z,97969.09
2022-08-02T14:09:22.149Z,97960.53
2022-08-02T14:11:51.858Z,97941.59
2022-08-02T14:14:21.400Z,97941.75
2022-08-02T14:16:53.922Z,97957.63
2022-08-02T14:19:23.826Z,97939.09
2022-08-02T14:21:51.876Z,97959.91
2022-08-02T14:24:21.436Z,97948.50
2022-08-02T14:26:48.707Z,97929.78
2022-08-02T14:29:20.779Z,97953.41
2022-08-02T14:31:47.568Z,97938.22
2022-08-02T14:34:14.334Z,97936.06
2022-08-02T14:36:43.417Z,97929.13
2022-08-02T14:39:10.561Z,97936.88
2022-08-02T14:41:59.962Z,97938.13
2022-08-02T14:44:29.912Z,97929.44
2022-08-02T14:46:57.032Z,97932.47
2022-08-02T14:49:25.306Z,97915.25
2022-08-02T14:51:54.440Z,97919.53
2022-08-02T14:54:28.237Z,97919.00
2022-08-02T14:57:04.870Z,97925.09
2022-08-02T14:59:31.615Z,97909.56
2022-08-02T15:01:59.522Z,97931.66
2022-08-02T15:04:26.805Z,97925.34
2022-08-02T15:06:54.590Z,97921.25
2022-08-02T15:09:23.985Z,97900.06
2022-08-02T15:11:54.737Z,97904.78
2022-08-02T15:14:32.052Z,97907.50
2022-08-02T15:16:59.191Z,97901.94
2022-08-02T15:19:52.950Z,97908.28
2022-08-02T15:22:16.141Z,97903.97
2022-08-02T15:24:44.256Z,97900.78
2022-08-02T15:27:13.705Z,97894.00
2022-08-02T15:29:41.013Z,97905.44
2022-08-02T15:32:07.797Z,97893.84
2022-08-02T15:34:36.966Z,97906.31
2022-08-02T15:37:03.927Z,97904.75
2022-08-02T15:39:31.034Z,97889.94
2022-08-02T15:41:57.794Z,97892.97
2022-08-02T15:44:25.168Z,97906.81
2022-08-02T15:46:53.491Z,97875.81
2022-08-02T15:49:23.952Z,97889.69
2022-08-02T15:51:54.764Z,97874.28
2022-08-02T15:54:24.405Z,97901.56
2022-08-02T15:56:54.276Z,97883.47
2022-08-02T15:59:23.933Z,97865.56
2022-08-02T16:01:53.648Z,97885.50
2022-08-02T16:04:21.378Z,97886.66
2022-08-02T16:06:48.148Z,97870.88
2022-08-02T16:09:15.151Z,97886.78
2022-08-02T16:11:41.878Z,97888.81
2022-08-02T16:14:08.539Z,97868.69
2022-08-02T16:16:36.708Z,97881.00
2022-08-02T16:19:46.351Z,97874.75
2022-08-02T16:21:52.893Z,97879.81
2022-08-02T16:24:23.290Z,97851.06
2022-08-02T16:26:52.735Z,97871.50
2022-08-02T16:32:44.214Z,97865.91
2022-08-02T16:35:10.864Z,97854.19
2022-08-02T16:37:50.432Z,97849.84
2022-08-02T16:40:20.519Z,97834.13
2022-08-02T16:42:48.804Z,97843.28
2022-08-02T16:45:27.240Z,97844.53
2022-08-02T16:50:41.022Z,97823.47
2022-08-02T16:53:17.676Z,97833.94
2022-08-02T16:56:04.875Z,97851.31
2022-08-02T16:58:31.595Z,97842.38
2022-08-02T17:00:58.814Z,97833.59
2022-08-02T17:03:55.426Z,97833.06
2022-08-02T17:06:16.151Z,97830.03
2022-08-02T17:08:54.493Z,97846.81
2022-08-02T17:11:24.560Z,97810.59
2022-08-02T17:13:54.321Z,97852.59
2022-08-02T17:16:25.872Z,97842.56
2022-08-02T17:18:54.448Z,97837.47
2022-08-02T17:21:23.732Z,97829.09
2022-08-02T17:24:05.304Z,97845.25
2022-08-02T17:26:34.854Z,97834.72
2022-08-02T17:29:14.291Z,97826.38
2022-08-02T17:32:05.528Z,97820.13
2022-08-02T17:34:32.086Z,97825.16
2022-08-02T17:37:00.099Z,97839.56
2022-08-02T17:39:34.295Z,97853.47
2022-08-02T17:42:10.496Z,97843.44
2022-08-02T17:44:42.314Z,97835.22
2022-08-02T17:47:15.783Z,97845.41
2022-08-02T17:49:48.423Z,97837.13
2022-08-02T17:52:50.761Z,97827.91
2022-08-02T17:55:07.161Z,97829.63
2022-08-02T17:57:57.599Z,97827.47
2022-08-02T18:00:21.309Z,97829.84
2022-08-02T18:02:55.394Z,97824.56
2022-08-02T18:05:39.466Z,97829.28
2022-08-02T18:08:10.723Z,97821.91
2022-08-02T18:10:40.834Z,97834.41
2022-08-02T18:13:07.655Z,97818.75
2022-08-02T18:15:40.156Z,97833.41
2022-08-02T18:18:07.523Z,97805.19
2022-08-02T18:20:34.833Z,97809.72
2022-08-02T18:23:02.126Z,97819.34
2022-08-02T18:25:36.544Z,97810.44
2022-08-02T18:28:11.122Z,97811.34
2022-08-02T18:30:37.931Z,97843.28
2022-08-02T18:33:57.502Z,97827.06
2022-08-02T18:35:55.127Z,97826.84
2022-08-02T18:38:28.491Z,97813.06
2022-08-02T18:41:12.801Z,97806.44
2022-08-02T18:43:43.594Z,97808.22
2022-08-02T18:49:13.456Z,97809.84
2022-08-02T18:51:43.221Z,97799.16
2022-08-02T18:54:10.183Z,97815.47
2022-08-02T18:56:38.978Z,97825.88
2022-08-02T18:59:07.515Z,97788.94
2022-08-02T19:01:45.061Z,97805.81
2022-08-02T19:04:27.021Z,97827.06
2022-08-02T19:06:54.685Z,97811.00
2022-08-02T19:09:24.135Z,97817.44
2022-08-02T19:11:52.399Z,97830.53
2022-08-02T19:14:27.482Z,97826.84
2022-08-02T19:16:59.517Z,97822.09
2022-08-02T19:19:29.151Z,97810.94
2022-08-02T19:22:16.053Z,97826.84
2022-08-02T19:24:44.396Z,97831.91
2022-08-02T19:27:14.120Z,97824.97
2022-08-02T19:29:43.267Z,97839.22
2022-08-02T19:32:42.374Z,97843.44
2022-08-02T19:35:19.098Z,97838.09
2022-08-02T19:37:52.512Z,97838.53
2022-08-02T19:40:29.605Z,97843.16
2022-08-02T19:44:25.147Z,97837.31
2022-08-02T19:45:50.542Z,97838.50
2022-08-02T19:48:23.707Z,97856.22
2022-08-02T19:50:59.270Z,97858.47
2022-08-02T19:53:29.118Z,97859.34
2022-08-02T19:55:59.561Z,97860.75
2022-08-02T19:58:28.457Z,97855.31
2022-08-02T20:00:56.106Z,97851.81
2022-08-02T20:03:39.859Z,97841.56
2022-08-02T20:06:10.080Z,97859.56
2022-08-02T20:08:37.491Z,97847.69
2022-08-02T20:11:04.177Z,97863.97
2022-08-02T20:13:34.727Z,97856.09
2022-08-02T20:16:17.871Z,97865.66
2022-08-02T20:18:56.251Z,97841.78
2022-08-02T20:21:34.353Z,97860.50
2022-08-02T20:24:05.330Z,97854.56
2022-08-02T20:26:32.167Z,97844.53
2022-08-02T20:29:02.564Z,97853.75
2022-08-02T20:31:30.316Z,97857.03
2022-08-02T20:33:57.175Z,97854.31
2022-08-02T20:36:25.214Z,97866.25
2022-08-02T20:38:51.901Z,97846.69
2022-08-02T20:41:21.341Z,97841.03
2022-08-02T20:43:48.954Z,97846.69
2022-08-02T20:46:16.510Z,97847.50
2022-08-02T20:48:44.204Z,97852.38
2022-08-02T20:51:12.675Z,97815.13
2022-08-02T20:53:56.186Z,97836.25
2022-08-02T20:56:23.535Z,97837.63
2022-08-02T20:58:53.745Z,97819.16
2022-08-02T21:01:36.823Z,97857.44
2022-08-02T21:04:04.153Z,97834.06
2022-08-02T21:06:31.256Z,97859.59
2022-08-02T21:08:58.718Z,97833.50
2022-08-02T21:11:33.391Z,97844.34
2022-08-02T21:16:47.677Z,97838.78
2022-08-02T21:19:14.433Z,97838.72
2022-08-02T21:21:41.211Z,97862.63
2022-08-02T21:24:11.288Z,97842.47
2022-08-02T21:26:39.153Z,97844.09
2022-08-02T21:29:06.987Z,97861.94
2022-08-02T21:31:36.541Z,97851.03
2022-08-02T21:34:19.270Z,97844.75
2022-08-02T21:36:51.862Z,97862.72
2022-08-02T21:39:18.703Z,97850.44
2022-08-02T21:41:47.466Z,97856.94
2022-08-02T21:44:21.891Z,97842.22
2022-08-02T21:46:50.901Z,97868.59
2022-08-02T21:49:40.523Z,97853.88
2022-08-02T21:52:06.679Z,97864.69
2022-08-02T21:54:35.151Z,97840.41
2022-08-02T21:57:01.867Z,97851.81
2022-08-02T21:59:31.527Z,97832.44
2022-08-02T22:01:59.594Z,97876.44
2022-08-02T22:04:26.886Z,97841.84
2022-08-02T22:06:55.351Z,97878.50
2022-08-02T22:09:43.228Z,97862.34
2022-08-02T22:12:16.558Z,97880.03
2022-08-02T22:14:44.196Z,97861.56
2022-08-02T22:17:16.638Z,97841.94
2022-08-02T22:19:51.146Z,97879.19
2022-08-02T22:22:28.698Z,97872.09
2022-08-02T22:24:56.506Z,97866.63
2022-08-02T22:27:23.736Z,97868.19
2022-08-02T22:30:11.116Z,97847.41
2022-08-02T22:32:56.406Z,97864.25
2022-08-02T22:35:23.086Z,97884.31
2022-08-02T22:38:17.198Z,97857.88
2022-08-02T22:40:37.023Z,97869.81
2022-08-02T22:43:05.950Z,97856.34
2022-08-02T22:45:37.795Z,97832.94
2022-08-02T22:48:05.389Z,97877.00
2022-08-02T22:50:33.030Z,97864.16
2022-08-02T22:53:00.179Z,97839.84
2022-08-02T22:55:32.651Z,97879.22
2022-08-02T22:57:59.766Z,97882.13
2022-08-02T22:58:34.852Z,97840.38
2022-08-02T22:58:45.465Z,97825.66
2022-08-02T22:59:13.055Z,97845.94
2022-08-02T23:00:26.938Z,97888.63
2022-08-02T23:02:53.708Z,97858.25
2022-08-02T23:05:21.689Z,97888.09
2022-08-02T23:07:48.462Z,97865.94
2022-08-02T23:10:15.455Z,97847.50
2022-08-02T23:12:42.152Z,97896.47
2022-08-02T23:15:09.733Z,97877.59
2022-08-02T23:17:54.885Z,97877.59
2022-08-02T23:20:24.766Z,97885.53
2022-08-02T23:22:55.781Z,97886.41
2022-08-02T23:25:22.803Z,97888.47
2022-08-02T23:27:53.585Z,97876.31
2022-08-02T23:30:21.455Z,97895.34
2022-08-02T23:32:48.107Z,97862.06
2022-08-02T23:35:16.612Z,97851.13
2022-08-02T23:38:00.110Z,97852.69
2022-08-02T23:40:39.360Z,97894.13
2022-08-02T23:43:13.761Z,97892.84
2022-08-02T23:45:48.158Z,97870.22
2022-08-02T23:48:14.924Z,97885.50
2022-08-02T23:50:41.539Z,97878.31
2022-08-02T23:53:08.183Z,97854.75
2022-08-02T23:55:34.845Z,97871.53
2022-08-02T23:58:01.456Z,97879.69
