createdAt,value
2017-11-14T00:10:43.983Z,2.1
2017-11-14T00:20:57.723Z,2.0
2017-11-14T00:31:11.204Z,1.9
2017-11-14T00:41:25.656Z,1.8
2017-11-14T01:02:33.648Z,1.8
2017-11-14T01:13:18.837Z,1.8
2017-11-14T01:23:32.373Z,1.8
2017-11-14T01:33:43.589Z,1.9
2017-11-14T01:43:57.796Z,1.8
2017-11-14T01:55:35.197Z,1.8
2017-11-14T02:05:49.516Z,1.7
2017-11-14T02:16:36.225Z,1.7
2017-11-14T02:26:49.830Z,1.7
2017-11-14T02:37:36.483Z,1.7
2017-11-14T02:47:51.075Z,1.7
2017-11-14T02:58:43.555Z,1.7
2017-11-14T03:11:01.321Z,1.7
2017-11-14T03:21:46.982Z,1.9
2017-11-14T03:32:01.144Z,1.9
2017-11-14T03:42:13.016Z,1.9
2017-11-14T03:52:26.025Z,2.0
2017-11-14T04:03:07.308Z,2.0
2017-11-14T04:13:22.904Z,2.0
2017-11-14T04:23:36.529Z,2.0
2017-11-14T04:33:50.017Z,2.0
2017-11-14T04:44:03.940Z,1.9
2017-11-14T04:54:17.497Z,1.9
2017-11-14T05:04:28.602Z,1.8
2017-11-14T05:15:13.579Z,1.8
2017-11-14T05:26:15.851Z,1.9
2017-11-14T05:36:42.233Z,1.9
2017-11-14T05:47:35.646Z,2.0
2017-11-14T05:57:49.291Z,2.0
2017-11-14T06:20:14.017Z,2.2
2017-11-14T06:31:53.037Z,2.4
2017-11-14T06:42:06.867Z,2.5
2017-11-14T06:52:21.482Z,2.6
2017-11-14T07:02:35.801Z,2.7
2017-11-14T07:12:50.805Z,2.8
2017-11-14T07:23:05.957Z,3.0
2017-11-14T07:33:45.086Z,3.1
2017-11-14T07:45:03.118Z,3.4
2017-11-14T07:55:17.649Z,3.4
2017-11-14T08:05:32.122Z,3.5
2017-11-14T08:16:06.062Z,3.6
2017-11-14T08:28:36.564Z,3.7
2017-11-14T08:39:23.321Z,3.9
2017-11-14T08:49:39.605Z,3.9
2017-11-14T09:00:25.459Z,4.3
2017-11-14T09:10:45.015Z,4.3
2017-11-14T09:21:34.002Z,4.7
2017-11-14T09:32:00.806Z,4.7
2017-11-14T09:42:14.055Z,4.9
2017-11-14T09:53:16.080Z,5.7
2017-11-14T10:03:28.058Z,5.7
2017-11-14T10:14:55.390Z,6.2
2017-11-14T10:25:44.138Z,6.7
2017-11-14T10:36:27.886Z,6.7
2017-11-14T10:47:26.355Z,7.9
2017-11-14T10:57:40.090Z,7.9
2017-11-14T11:07:52.835Z,8.5
2017-11-14T11:18:07.296Z,9.0
2017-11-14T11:28:21.467Z,9.1
2017-11-14T11:38:36.006Z,9.2
2017-11-14T11:49:25.247Z,9.2
2017-11-14T12:00:14.067Z,9.2
2017-11-14T12:10:59.205Z,9.2
2017-11-14T12:21:10.312Z,9.2
2017-11-14T12:32:28.672Z,9.2
2017-11-14T12:42:43.882Z,9.2
2017-11-14T12:52:58.858Z,9.1
2017-11-14T13:03:13.698Z,9.1
2017-11-14T13:13:27.013Z,9.0
2017-11-14T13:23:39.756Z,8.9
2017-11-14T13:34:25.079Z,8.8
2017-11-14T13:49:51.925Z,8.7
2017-11-14T14:00:37.186Z,8.7
2017-11-14T14:11:53.725Z,8.6
2017-11-14T14:22:08.393Z,8.6
2017-11-14T14:32:26.477Z,8.6
2017-11-14T14:42:41.792Z,8.5
2017-11-14T14:53:31.795Z,8.4
2017-11-14T15:03:48.999Z,8.4
2017-11-14T15:14:34.373Z,8.3
2017-11-14T15:25:24.488Z,8.3
2017-11-14T15:35:38.277Z,8.2
2017-11-14T15:45:49.875Z,8.2
2017-11-14T15:56:03.681Z,8.1
2017-11-14T16:07:10.925Z,7.9
2017-11-14T16:17:26.252Z,7.9
2017-11-14T16:28:45.955Z,7.8
2017-11-14T16:39:31.119Z,7.7
2017-11-14T16:49:42.119Z,7.7
2017-11-14T16:59:53.849Z,7.6
2017-11-14T17:10:06.647Z,7.6
2017-11-14T17:20:53.252Z,7.4
2017-11-14T17:31:43.410Z,7.4
2017-11-14T17:41:55.275Z,7.4
2017-11-14T17:52:10.361Z,7.4
2017-11-14T18:02:27.387Z,7.3
2017-11-14T18:12:41.752Z,7.3
2017-11-14T18:22:53.801Z,7.3
2017-11-14T18:33:08.234Z,7.3
2017-11-14T18:43:22.222Z,7.3
2017-11-14T18:53:33.429Z,7.3
2017-11-14T19:03:48.320Z,7.3
2017-11-14T19:14:36.926Z,7.4
2017-11-14T19:25:22.312Z,7.4
2017-11-14T19:35:36.737Z,7.4
2017-11-14T19:46:22.729Z,7.4
2017-11-14T19:56:38.330Z,7.4
2017-11-14T20:06:54.075Z,7.4
2017-11-14T20:17:08.788Z,7.5
2017-11-14T20:27:23.994Z,7.4
2017-11-14T20:38:09.431Z,7.5
2017-11-14T20:48:55.078Z,7.5
2017-11-14T20:59:44.375Z,7.5
2017-11-14T21:10:04.767Z,7.6
2017-11-14T21:21:44.196Z,7.6
2017-11-14T21:32:00.494Z,7.6
2017-11-14T21:42:16.481Z,7.6
2017-11-14T21:52:36.700Z,7.6
2017-11-14T22:03:22.202Z,7.6
2017-11-14T22:13:36.292Z,7.6
2017-11-14T22:23:47.838Z,7.6
2017-11-14T22:34:33.719Z,7.7
2017-11-14T22:44:45.555Z,7.6
2017-11-14T22:55:00.563Z,7.7
2017-11-14T23:05:17.920Z,7.7
2017-11-14T23:15:31.419Z,7.7
2017-11-14T23:25:42.770Z,7.7
2017-11-14T23:35:56.252Z,7.7
2017-11-14T23:46:12.445Z,7.7
2017-11-14T23:56:26.425Z,7.7
