createdAt,value
2023-04-01T00:12:22.253Z,442
2023-04-01T00:32:22.478Z,435
2023-04-01T01:12:22.424Z,438
2023-04-01T01:32:22.487Z,437
2023-04-01T01:52:22.513Z,438
2023-04-01T02:32:22.476Z,438
2023-04-01T02:52:22.595Z,437
2023-04-01T03:12:22.649Z,438
2023-04-01T03:32:22.694Z,441
2023-04-01T03:52:22.611Z,448
2023-04-01T04:12:22.743Z,456
2023-04-01T04:32:22.759Z,462
2023-04-01T04:52:22.843Z,471
2023-04-01T05:32:22.701Z,484
2023-04-01T05:52:22.927Z,492
2023-04-01T06:12:22.843Z,509
2023-04-01T06:32:23.016Z,530
2023-04-01T06:52:23.039Z,545
2023-04-01T07:12:23.035Z,555
2023-04-01T07:32:23.101Z,558
2023-04-01T08:12:23.132Z,560
2023-04-01T08:32:23.193Z,568
2023-04-01T08:52:23.099Z,570
2023-04-01T09:12:23.151Z,566
2023-04-01T09:32:37.307Z,572
2023-04-01T09:52:23.325Z,583
2023-04-01T10:12:23.360Z,591
2023-04-01T10:32:23.400Z,594
2023-04-01T10:52:23.423Z,599
2023-04-01T11:12:23.424Z,596
2023-04-01T11:32:23.501Z,601
2023-04-01T11:52:23.500Z,605
2023-04-01T12:12:23.515Z,601
2023-04-01T12:32:23.607Z,605
2023-04-01T12:52:23.586Z,603
2023-04-01T13:12:23.670Z,597
2023-04-01T13:32:43.162Z,595
2023-04-01T13:52:23.686Z,597
2023-04-01T14:12:23.743Z,606
2023-04-01T14:32:23.748Z,616
2023-04-01T14:52:23.778Z,630
2023-04-01T15:12:23.824Z,639
2023-04-01T15:32:23.881Z,650
2023-04-01T15:52:23.896Z,658
2023-04-01T16:52:23.957Z,683
2023-04-01T17:12:24.027Z,688
2023-04-01T17:32:24.095Z,703
2023-04-01T17:52:24.066Z,716
2023-04-01T18:12:31.137Z,724
2023-04-01T18:32:24.312Z,732
2023-04-01T18:52:24.197Z,744
2023-04-01T19:12:24.216Z,741
2023-04-01T19:32:24.253Z,740
2023-04-01T19:52:24.274Z,736
2023-04-01T20:32:24.396Z,736
2023-04-01T20:52:31.390Z,735
2023-04-01T21:12:24.394Z,730
2023-04-01T21:32:24.450Z,739
2023-04-01T21:52:24.479Z,741
2023-04-01T22:12:25.382Z,740
2023-04-01T22:32:24.563Z,751
2023-04-01T22:52:24.577Z,749
2023-04-01T23:12:31.673Z,753
2023-04-01T23:32:24.799Z,759
2023-04-01T23:52:24.668Z,760
