createdAt,value
2018-01-17T00:00:40.625Z,1.40
2018-01-17T00:01:40.598Z,1.34
2018-01-17T00:02:40.570Z,1.31
2018-01-17T00:03:40.541Z,1.34
2018-01-17T00:04:40.513Z,1.30
2018-01-17T00:05:40.485Z,1.31
2018-01-17T00:06:40.458Z,1.28
2018-01-17T00:07:40.430Z,1.34
2018-01-17T00:08:40.401Z,1.42
2018-01-17T00:09:40.377Z,1.40
2018-01-17T00:10:40.346Z,1.37
2018-01-17T00:11:40.317Z,1.35
2018-01-17T00:12:40.289Z,1.44
2018-01-17T00:13:40.261Z,1.37
2018-01-17T00:14:40.233Z,1.41
2018-01-17T00:15:40.205Z,1.32
2018-01-17T00:16:40.177Z,1.37
2018-01-17T00:17:40.152Z,1.40
2018-01-17T00:18:40.123Z,1.37
2018-01-17T00:19:40.093Z,1.40
2018-01-17T00:20:40.066Z,1.35
2018-01-17T00:21:40.038Z,1.40
2018-01-17T00:22:40.011Z,1.35
2018-01-17T00:23:39.982Z,1.42
2018-01-17T00:24:39.953Z,1.44
2018-01-17T00:25:39.926Z,1.35
2018-01-17T00:26:39.898Z,1.35
2018-01-17T00:27:39.870Z,1.42
2018-01-17T00:28:39.843Z,1.48
2018-01-17T00:29:39.815Z,1.37
2018-01-17T00:30:39.787Z,1.37
2018-01-17T00:31:40.008Z,1.40
2018-01-17T00:32:39.729Z,1.45
2018-01-17T00:33:39.706Z,1.48
2018-01-17T00:34:39.675Z,1.38
2018-01-17T00:35:39.646Z,1.41
2018-01-17T00:36:39.617Z,1.45
2018-01-17T00:37:39.591Z,1.44
2018-01-17T00:38:39.562Z,1.42
2018-01-17T00:39:39.534Z,1.42
2018-01-17T00:40:39.507Z,1.44
2018-01-17T00:41:39.478Z,1.41
2018-01-17T00:42:39.452Z,1.34
2018-01-17T00:43:39.424Z,1.41
2018-01-17T00:44:39.395Z,1.42
2018-01-17T00:45:39.367Z,1.40
2018-01-17T00:46:39.340Z,1.40
2018-01-17T00:47:39.313Z,1.34
2018-01-17T00:48:39.285Z,1.41
2018-01-17T00:49:39.257Z,1.34
2018-01-17T00:50:39.229Z,1.35
2018-01-17T00:51:39.201Z,1.37
2018-01-17T00:52:39.173Z,1.41
2018-01-17T00:53:39.146Z,1.41
2018-01-17T00:54:39.117Z,1.42
2018-01-17T00:55:39.090Z,1.37
2018-01-17T00:56:39.312Z,1.37
2018-01-17T00:57:39.034Z,1.42
2018-01-17T00:58:39.006Z,1.35
2018-01-17T00:59:38.978Z,1.41
2018-01-17T01:00:38.950Z,1.48
2018-01-17T01:01:39.073Z,1.44
2018-01-17T01:02:38.895Z,1.42
2018-01-17T01:03:38.866Z,1.48
2018-01-17T01:04:38.838Z,1.44
2018-01-17T01:05:38.810Z,1.53
2018-01-17T01:06:38.783Z,1.50
2018-01-17T01:07:38.755Z,1.56
2018-01-17T01:08:38.726Z,1.44
2018-01-17T01:09:38.699Z,1.52
2018-01-17T01:10:38.671Z,1.40
2018-01-17T01:11:38.642Z,1.42
2018-01-17T01:12:38.615Z,1.37
2018-01-17T01:13:38.586Z,1.38
2018-01-17T01:14:38.560Z,1.40
2018-01-17T01:15:38.531Z,1.50
2018-01-17T01:16:38.603Z,1.45
2018-01-17T01:17:38.475Z,1.40
2018-01-17T01:18:38.449Z,1.38
2018-01-17T01:19:38.419Z,1.40
2018-01-17T01:20:38.393Z,1.44
2018-01-17T01:21:38.514Z,1.44
2018-01-17T01:22:38.337Z,1.52
2018-01-17T01:23:38.309Z,1.48
2018-01-17T01:24:38.280Z,1.50
2018-01-17T01:25:38.253Z,1.42
2018-01-17T01:26:38.224Z,1.40
2018-01-17T01:27:38.198Z,1.42
2018-01-17T01:28:38.173Z,1.48
2018-01-17T01:29:38.142Z,1.42
2018-01-17T01:30:38.114Z,1.40
2018-01-17T01:31:38.240Z,1.38
2018-01-17T01:32:38.058Z,1.45
2018-01-17T01:33:38.032Z,1.40
2018-01-17T01:34:38.004Z,1.48
2018-01-17T01:35:37.976Z,1.45
2018-01-17T01:36:37.947Z,1.42
2018-01-17T01:37:37.920Z,1.44
2018-01-17T01:38:37.892Z,1.42
2018-01-17T01:39:37.863Z,1.40
2018-01-17T01:40:37.837Z,1.38
2018-01-17T01:41:37.808Z,1.40
2018-01-17T01:42:37.781Z,1.41
2018-01-17T01:43:37.753Z,1.44
2018-01-17T01:44:37.726Z,1.40
2018-01-17T01:45:37.697Z,1.38
2018-01-17T01:46:37.669Z,1.42
2018-01-17T01:47:37.642Z,1.35
2018-01-17T01:48:37.615Z,1.38
2018-01-17T01:49:37.586Z,1.37
2018-01-17T01:50:37.559Z,1.26
2018-01-17T01:51:37.536Z,1.28
2018-01-17T01:52:37.508Z,1.28
2018-01-17T01:53:37.474Z,1.30
2018-01-17T01:54:37.446Z,1.37
2018-01-17T01:55:37.417Z,1.28
2018-01-17T01:56:37.392Z,1.28
2018-01-17T01:57:37.362Z,1.34
2018-01-17T01:58:37.334Z,1.34
2018-01-17T01:59:37.305Z,1.23
2018-01-17T02:00:37.278Z,1.28
2018-01-17T02:01:37.254Z,1.24
2018-01-17T02:02:37.222Z,1.30
2018-01-17T02:03:37.195Z,1.35
2018-01-17T02:04:37.416Z,1.28
2018-01-17T02:05:37.139Z,1.23
2018-01-17T02:06:37.111Z,1.34
2018-01-17T02:07:37.083Z,1.32
2018-01-17T02:08:37.055Z,1.31
2018-01-17T02:09:37.028Z,1.34
2018-01-17T02:10:37.001Z,1.28
2018-01-17T02:11:36.972Z,1.30
2018-01-17T02:12:36.943Z,1.32
2018-01-17T02:13:36.918Z,1.23
2018-01-17T02:14:36.889Z,1.34
2018-01-17T02:15:36.860Z,1.31
2018-01-17T02:16:36.832Z,1.31
2018-01-17T02:17:36.806Z,1.28
2018-01-17T02:18:36.777Z,1.31
2018-01-17T02:19:36.900Z,1.28
2018-01-17T02:20:36.722Z,1.28
2018-01-17T02:21:36.694Z,1.22
2018-01-17T02:22:36.667Z,1.28
2018-01-17T02:23:36.638Z,1.24
2018-01-17T02:24:36.609Z,1.22
2018-01-17T02:25:36.583Z,1.30
2018-01-17T02:26:36.555Z,1.19
2018-01-17T02:27:36.526Z,1.24
2018-01-17T02:28:36.499Z,1.23
2018-01-17T02:29:36.470Z,1.20
2018-01-17T02:30:36.443Z,1.22
2018-01-17T02:31:36.414Z,1.17
2018-01-17T02:32:36.389Z,1.24
2018-01-17T02:33:36.360Z,1.28
2018-01-17T02:34:36.331Z,1.23
2018-01-17T02:35:36.303Z,1.24
2018-01-17T02:36:36.276Z,1.28
2018-01-17T02:37:36.248Z,1.31
2018-01-17T02:38:36.220Z,1.28
2018-01-17T02:39:36.192Z,1.24
2018-01-17T02:40:36.165Z,1.30
2018-01-17T02:41:36.137Z,1.31
2018-01-17T02:42:36.109Z,1.28
2018-01-17T02:43:36.081Z,1.28
2018-01-17T02:44:36.053Z,1.34
2018-01-17T02:45:36.025Z,1.35
2018-01-17T02:46:35.997Z,1.34
2018-01-17T02:47:35.969Z,1.24
2018-01-17T02:48:35.940Z,1.31
2018-01-17T02:49:35.914Z,1.20
2018-01-17T02:50:35.887Z,1.30
2018-01-17T02:51:35.857Z,1.34
2018-01-17T02:52:35.831Z,1.30
2018-01-17T02:53:35.802Z,1.34
2018-01-17T02:54:35.774Z,1.32
2018-01-17T02:55:35.746Z,1.35
2018-01-17T02:56:35.717Z,1.30
2018-01-17T02:57:35.690Z,1.34
2018-01-17T02:58:35.663Z,1.31
2018-01-17T02:59:35.633Z,1.30
2018-01-17T03:00:35.608Z,1.28
2018-01-17T03:01:35.578Z,1.34
2018-01-17T03:02:35.551Z,1.37
2018-01-17T03:03:35.523Z,1.31
2018-01-17T03:04:35.495Z,1.32
2018-01-17T03:05:35.467Z,1.28
2018-01-17T03:06:35.439Z,1.34
2018-01-17T03:07:35.662Z,1.34
2018-01-17T03:08:35.384Z,1.30
2018-01-17T03:09:35.355Z,1.31
2018-01-17T03:10:35.328Z,1.34
2018-01-17T03:11:35.299Z,1.34
2018-01-17T03:12:35.271Z,1.31
2018-01-17T03:13:35.245Z,1.34
2018-01-17T03:14:35.217Z,1.26
2018-01-17T03:15:35.188Z,1.28
2018-01-17T03:16:35.159Z,1.35
2018-01-17T03:17:35.133Z,1.35
2018-01-17T03:18:35.106Z,1.28
2018-01-17T03:19:35.077Z,1.31
2018-01-17T03:20:35.050Z,1.23
2018-01-17T03:21:35.021Z,1.26
2018-01-17T03:22:34.992Z,1.38
2018-01-17T03:23:34.965Z,1.28
2018-01-17T03:24:34.938Z,1.28
2018-01-17T03:25:34.910Z,1.34
2018-01-17T03:26:34.880Z,1.34
2018-01-17T03:27:34.853Z,1.30
2018-01-17T03:28:35.075Z,1.37
2018-01-17T03:29:34.797Z,1.35
2018-01-17T03:30:34.770Z,1.35
2018-01-17T03:31:34.741Z,1.32
2018-01-17T03:32:34.713Z,1.26
2018-01-17T03:33:34.685Z,1.30
2018-01-17T03:34:34.664Z,1.32
2018-01-17T03:35:34.636Z,1.32
2018-01-17T03:36:34.610Z,1.30
2018-01-17T03:37:34.582Z,1.28
2018-01-17T03:38:34.548Z,1.32
2018-01-17T03:39:34.518Z,1.34
2018-01-17T03:40:34.491Z,1.26
2018-01-17T03:41:34.463Z,1.34
2018-01-17T03:42:34.436Z,1.24
2018-01-17T03:43:34.406Z,1.16
2018-01-17T03:44:34.530Z,1.20
2018-01-17T03:45:34.352Z,1.20
2018-01-17T03:46:34.323Z,1.13
2018-01-17T03:47:34.296Z,1.14
2018-01-17T03:48:34.269Z,1.06
2018-01-17T03:49:34.240Z,1.06
2018-01-17T03:50:34.213Z,1.12
2018-01-17T03:51:34.185Z,1.12
2018-01-17T03:52:34.156Z,1.01
2018-01-17T03:53:34.129Z,1.01
2018-01-17T03:54:34.401Z,1.05
2018-01-17T03:55:34.073Z,0.99
2018-01-17T03:56:34.045Z,0.99
2018-01-17T03:57:34.018Z,1.04
2018-01-17T03:58:33.990Z,1.02
2018-01-17T03:59:34.112Z,0.95
2018-01-17T04:00:33.933Z,0.96
2018-01-17T04:01:33.906Z,0.99
2018-01-17T04:02:33.879Z,0.95
2018-01-17T04:03:33.851Z,0.98
2018-01-17T04:04:33.823Z,0.92
2018-01-17T04:05:33.795Z,0.95
2018-01-17T04:06:33.767Z,0.95
2018-01-17T04:07:33.745Z,0.92
2018-01-17T04:08:33.710Z,0.94
2018-01-17T04:09:33.683Z,1.04
2018-01-17T04:10:33.656Z,1.01
2018-01-17T04:11:33.628Z,0.99
2018-01-17T04:12:33.599Z,0.99
2018-01-17T04:13:33.571Z,0.96
2018-01-17T04:14:33.544Z,0.95
2018-01-17T04:15:33.516Z,0.98
2018-01-17T04:16:33.489Z,0.88
2018-01-17T04:17:33.460Z,0.92
2018-01-17T04:18:33.432Z,0.92
2018-01-17T04:19:33.653Z,0.95
2018-01-17T04:20:33.376Z,0.88
2018-01-17T04:21:33.349Z,0.91
2018-01-17T04:22:33.321Z,0.92
2018-01-17T04:23:33.292Z,0.96
2018-01-17T04:24:33.414Z,1.01
2018-01-17T04:25:33.238Z,0.96
2018-01-17T04:26:33.210Z,0.88
2018-01-17T04:27:33.180Z,1.02
2018-01-17T04:28:33.153Z,0.95
2018-01-17T04:29:33.125Z,1.02
2018-01-17T04:30:33.098Z,0.99
2018-01-17T04:31:33.069Z,0.99
2018-01-17T04:32:33.041Z,0.99
2018-01-17T04:33:33.014Z,0.99
2018-01-17T04:34:32.986Z,1.02
2018-01-17T04:35:32.957Z,1.01
2018-01-17T04:36:32.931Z,1.01
2018-01-17T04:37:32.925Z,0.95
2018-01-17T04:38:32.875Z,1.05
2018-01-17T04:39:32.847Z,1.04
2018-01-17T04:40:32.820Z,0.99
2018-01-17T04:41:32.791Z,0.99
2018-01-17T04:42:33.064Z,1.01
2018-01-17T04:43:32.736Z,0.95
2018-01-17T04:44:32.707Z,0.94
2018-01-17T04:45:32.680Z,1.01
2018-01-17T04:46:32.653Z,1.02
2018-01-17T04:47:32.625Z,1.02
2018-01-17T04:48:32.596Z,1.02
2018-01-17T04:49:32.568Z,1.01
2018-01-17T04:50:32.542Z,0.99
2018-01-17T04:51:32.512Z,1.02
2018-01-17T04:52:32.485Z,1.02
2018-01-17T04:53:32.457Z,1.04
2018-01-17T04:54:32.431Z,1.04
2018-01-17T04:55:32.401Z,1.02
2018-01-17T04:56:32.374Z,1.05
2018-01-17T04:57:32.347Z,1.02
2018-01-17T04:58:32.320Z,0.99
2018-01-17T04:59:32.289Z,1.06
2018-01-17T05:00:32.262Z,0.99
2018-01-17T05:01:32.236Z,1.01
2018-01-17T05:02:32.356Z,0.98
2018-01-17T05:03:32.178Z,1.12
2018-01-17T05:04:32.150Z,1.08
2018-01-17T05:05:32.125Z,1.06
2018-01-17T05:06:32.095Z,1.06
2018-01-17T05:07:32.316Z,1.08
2018-01-17T05:08:32.040Z,1.01
2018-01-17T05:09:32.011Z,1.13
2018-01-17T05:10:31.983Z,1.12
2018-01-17T05:11:31.955Z,1.17
2018-01-17T05:12:31.928Z,1.12
2018-01-17T05:13:31.901Z,1.08
2018-01-17T05:14:31.873Z,1.08
2018-01-17T05:15:31.843Z,1.08
2018-01-17T05:16:31.816Z,1.14
2018-01-17T05:17:31.788Z,1.10
2018-01-17T05:18:31.764Z,1.08
2018-01-17T05:19:31.733Z,1.13
2018-01-17T05:20:31.705Z,1.19
2018-01-17T05:21:31.678Z,1.16
2018-01-17T05:22:31.649Z,1.16
2018-01-17T05:23:31.621Z,1.14
2018-01-17T05:24:31.593Z,1.06
2018-01-17T05:25:31.565Z,1.13
2018-01-17T05:26:31.539Z,1.13
2018-01-17T05:27:31.760Z,1.12
2018-01-17T05:28:31.481Z,1.13
2018-01-17T05:29:31.455Z,1.08
2018-01-17T05:30:31.426Z,1.13
2018-01-17T05:31:31.398Z,1.16
2018-01-17T05:32:31.370Z,1.08
2018-01-17T05:33:31.343Z,1.12
2018-01-17T05:34:31.316Z,1.12
2018-01-17T05:35:31.538Z,1.13
2018-01-17T05:36:31.259Z,1.16
2018-01-17T05:37:31.231Z,1.13
2018-01-17T05:38:31.204Z,1.14
2018-01-17T05:39:31.175Z,1.13
2018-01-17T05:40:31.298Z,1.19
2018-01-17T05:41:31.121Z,1.20
2018-01-17T05:42:31.094Z,1.20
2018-01-17T05:43:31.064Z,1.12
2018-01-17T05:44:31.036Z,1.16
2018-01-17T05:45:31.009Z,1.14
2018-01-17T05:46:30.980Z,1.13
2018-01-17T05:47:30.956Z,1.16
2018-01-17T05:48:30.925Z,1.19
2018-01-17T05:49:30.898Z,1.10
2018-01-17T05:50:30.969Z,1.16
2018-01-17T05:51:30.842Z,1.19
2018-01-17T05:52:30.814Z,1.17
2018-01-17T05:53:30.791Z,1.13
2018-01-17T05:54:30.758Z,1.12
2018-01-17T05:55:30.731Z,1.08
2018-01-17T05:56:30.703Z,1.10
2018-01-17T05:57:30.676Z,1.16
2018-01-17T05:58:30.647Z,1.14
2018-01-17T05:59:30.619Z,1.16
2018-01-17T06:00:30.591Z,1.19
2018-01-17T06:01:30.563Z,1.16
2018-01-17T06:02:30.536Z,1.13
2018-01-17T06:03:30.510Z,1.13
2018-01-17T06:04:30.481Z,1.17
2018-01-17T06:05:30.452Z,1.17
2018-01-17T06:06:30.576Z,1.16
2018-01-17T06:07:30.397Z,1.19
2018-01-17T06:08:30.369Z,1.20
2018-01-17T06:09:30.341Z,1.22
2018-01-17T06:10:30.315Z,1.19
2018-01-17T06:11:30.286Z,1.19
2018-01-17T06:12:30.257Z,1.22
2018-01-17T06:13:30.233Z,1.26
2018-01-17T06:14:30.202Z,1.22
2018-01-17T06:15:30.174Z,1.14
2018-01-17T06:16:30.147Z,1.16
2018-01-17T06:17:30.120Z,1.24
2018-01-17T06:18:30.091Z,1.22
2018-01-17T06:19:30.063Z,1.19
2018-01-17T06:20:30.037Z,1.30
2018-01-17T06:21:30.010Z,1.16
2018-01-17T06:22:29.982Z,1.26
2018-01-17T06:23:29.953Z,1.24
2018-01-17T06:24:29.926Z,1.22
2018-01-17T06:25:29.898Z,1.28
2018-01-17T06:26:29.870Z,1.24
2018-01-17T06:27:29.842Z,1.26
2018-01-17T06:28:29.814Z,1.31
2018-01-17T06:29:29.785Z,1.28
2018-01-17T06:30:29.760Z,1.34
2018-01-17T06:31:29.737Z,1.31
2018-01-17T06:32:29.702Z,1.30
2018-01-17T06:33:29.677Z,1.31
2018-01-17T06:34:29.648Z,1.34
2018-01-17T06:35:29.619Z,1.26
2018-01-17T06:36:29.592Z,1.32
2018-01-17T06:37:29.566Z,1.28
2018-01-17T06:38:29.537Z,1.31
2018-01-17T06:39:29.508Z,1.34
2018-01-17T06:40:29.481Z,1.37
2018-01-17T06:41:29.703Z,1.34
2018-01-17T06:42:29.425Z,1.34
2018-01-17T06:43:29.396Z,1.30
2018-01-17T06:44:29.370Z,1.30
2018-01-17T06:45:29.343Z,1.30
2018-01-17T06:46:29.715Z,1.24
2018-01-17T06:47:29.287Z,1.31
2018-01-17T06:48:29.259Z,1.28
2018-01-17T06:49:29.234Z,1.34
2018-01-17T06:50:29.204Z,1.31
2018-01-17T06:51:29.175Z,1.38
2018-01-17T06:52:29.148Z,1.30
2018-01-17T06:53:29.120Z,1.30
2018-01-17T06:54:29.093Z,1.34
2018-01-17T06:55:29.064Z,1.31
2018-01-17T06:56:29.037Z,1.32
2018-01-17T06:57:29.008Z,1.24
2018-01-17T06:58:28.982Z,1.24
2018-01-17T06:59:28.952Z,1.31
2018-01-17T07:00:28.925Z,1.34
2018-01-17T07:01:28.897Z,1.30
2018-01-17T07:02:28.870Z,1.35
2018-01-17T07:03:28.843Z,1.34
2018-01-17T07:04:28.816Z,1.28
2018-01-17T07:05:28.788Z,1.26
2018-01-17T07:06:28.760Z,1.28
2018-01-17T07:07:28.731Z,1.34
2018-01-17T07:08:28.704Z,1.30
2018-01-17T07:09:28.676Z,1.31
2018-01-17T07:10:28.648Z,1.28
2018-01-17T07:11:28.621Z,1.34
2018-01-17T07:12:28.593Z,1.30
2018-01-17T07:13:28.715Z,1.28
2018-01-17T07:14:28.538Z,1.31
2018-01-17T07:15:28.509Z,1.26
2018-01-17T07:16:28.482Z,1.31
2018-01-17T07:17:28.455Z,1.34
2018-01-17T07:18:28.427Z,1.35
2018-01-17T07:19:28.399Z,1.24
2018-01-17T07:20:28.370Z,1.28
2018-01-17T07:21:28.346Z,1.23
2018-01-17T07:22:28.315Z,1.28
2018-01-17T07:23:28.302Z,1.24
2018-01-17T07:24:28.260Z,1.24
2018-01-17T07:25:28.232Z,1.23
2018-01-17T07:26:28.205Z,1.23
2018-01-17T07:27:28.176Z,1.24
2018-01-17T07:28:28.149Z,1.19
2018-01-17T07:29:28.121Z,1.19
2018-01-17T07:30:28.095Z,1.23
2018-01-17T07:31:28.066Z,1.26
2018-01-17T07:32:28.039Z,1.22
2018-01-17T07:33:28.011Z,1.22
2018-01-17T07:34:27.984Z,1.17
2018-01-17T07:35:27.958Z,1.24
2018-01-17T07:36:27.927Z,1.24
2018-01-17T07:37:27.900Z,1.19
2018-01-17T07:38:27.875Z,1.22
2018-01-17T07:39:27.844Z,1.16
2018-01-17T07:40:27.818Z,1.14
2018-01-17T07:41:27.790Z,1.13
2018-01-17T07:42:27.763Z,1.13
2018-01-17T07:43:27.752Z,1.10
2018-01-17T07:44:27.707Z,1.08
2018-01-17T07:45:27.679Z,1.13
2018-01-17T07:46:27.652Z,1.06
2018-01-17T07:47:27.623Z,1.08
2018-01-17T07:48:27.600Z,1.10
2018-01-17T07:49:27.570Z,1.12
2018-01-17T07:50:27.542Z,1.13
2018-01-17T07:51:27.514Z,1.06
2018-01-17T07:52:27.486Z,1.13
2018-01-17T07:53:27.457Z,1.08
2018-01-17T07:54:27.431Z,0.98
2018-01-17T07:55:27.405Z,0.95
2018-01-17T07:56:27.374Z,1.06
2018-01-17T07:57:27.348Z,0.95
2018-01-17T07:58:27.320Z,1.04
2018-01-17T07:59:27.292Z,0.98
2018-01-17T08:00:27.264Z,1.02
2018-01-17T08:01:27.387Z,0.98
2018-01-17T08:02:27.208Z,0.96
2018-01-17T08:03:27.181Z,0.94
2018-01-17T08:04:27.153Z,0.94
2018-01-17T08:05:27.126Z,0.94
2018-01-17T08:06:27.098Z,0.96
2018-01-17T08:07:27.069Z,0.99
2018-01-17T08:08:27.042Z,0.96
2018-01-17T08:09:27.014Z,0.86
2018-01-17T08:10:26.986Z,0.91
2018-01-17T08:11:26.957Z,0.83
2018-01-17T08:12:26.929Z,0.80
2018-01-17T08:13:26.901Z,0.81
2018-01-17T08:14:26.874Z,0.83
2018-01-17T08:15:26.845Z,0.83
2018-01-17T08:16:27.117Z,0.81
2018-01-17T08:17:26.791Z,0.92
2018-01-17T08:18:26.763Z,0.84
2018-01-17T08:19:26.733Z,0.81
2018-01-17T08:20:26.705Z,0.87
2018-01-17T08:21:26.677Z,0.81
2018-01-17T08:22:26.649Z,0.81
2018-01-17T08:23:26.620Z,0.81
2018-01-17T08:24:26.592Z,0.76
2018-01-17T08:25:26.564Z,0.80
2018-01-17T08:26:26.841Z,0.81
2018-01-17T08:27:26.508Z,0.81
2018-01-17T08:28:26.480Z,0.76
2018-01-17T08:29:26.452Z,0.76
2018-01-17T08:30:26.424Z,0.77
2018-01-17T08:31:26.396Z,0.78
2018-01-17T08:32:26.368Z,0.81
2018-01-17T08:33:26.339Z,0.74
2018-01-17T08:34:26.311Z,0.81
2018-01-17T08:35:26.282Z,0.76
2018-01-17T08:36:26.505Z,0.78
2018-01-17T08:37:26.227Z,0.77
2018-01-17T08:38:26.200Z,0.76
2018-01-17T08:39:26.170Z,0.81
2018-01-17T08:40:26.142Z,0.83
2018-01-17T08:41:26.315Z,0.77
2018-01-17T08:42:26.087Z,0.77
2018-01-17T08:43:26.058Z,0.81
2018-01-17T08:44:26.030Z,0.83
2018-01-17T08:45:26.002Z,0.77
2018-01-17T08:46:25.973Z,0.77
2018-01-17T08:47:25.945Z,0.83
2018-01-17T08:48:25.917Z,0.81
2018-01-17T08:49:25.889Z,0.81
2018-01-17T08:50:25.861Z,0.87
2018-01-17T08:51:25.833Z,0.80
2018-01-17T08:52:25.805Z,0.91
2018-01-17T08:53:25.777Z,0.86
2018-01-17T08:54:25.748Z,0.88
2018-01-17T08:55:25.721Z,0.84
2018-01-17T08:56:25.692Z,0.98
2018-01-17T08:57:25.665Z,0.94
2018-01-17T08:58:25.637Z,0.92
2018-01-17T08:59:25.608Z,0.95
2018-01-17T09:00:25.580Z,0.84
2018-01-17T09:01:25.654Z,0.91
2018-01-17T09:02:25.526Z,0.88
2018-01-17T09:03:25.497Z,0.91
2018-01-17T09:04:25.469Z,0.98
2018-01-17T09:05:25.442Z,0.88
2018-01-17T09:06:25.413Z,0.92
2018-01-17T09:07:25.384Z,0.87
2018-01-17T09:08:25.357Z,0.92
2018-01-17T09:09:25.330Z,0.88
2018-01-17T09:10:25.302Z,0.92
2018-01-17T09:11:25.272Z,0.94
2018-01-17T09:12:25.494Z,0.95
2018-01-17T09:13:25.217Z,0.87
2018-01-17T09:14:25.192Z,0.91
2018-01-17T09:15:25.161Z,0.94
2018-01-17T09:16:25.133Z,0.86
2018-01-17T09:17:25.104Z,0.87
2018-01-17T09:18:25.076Z,0.94
2018-01-17T09:19:25.048Z,0.95
2018-01-17T09:20:25.023Z,0.95
2018-01-17T09:21:24.992Z,0.88
2018-01-17T09:22:24.964Z,0.88
2018-01-17T09:23:24.937Z,0.88
2018-01-17T09:24:24.909Z,1.01
2018-01-17T09:25:24.879Z,0.95
2018-01-17T09:26:24.852Z,1.04
2018-01-17T09:27:25.072Z,0.99
2018-01-17T09:28:24.794Z,0.96
2018-01-17T09:29:24.769Z,0.87
2018-01-17T09:30:24.739Z,0.95
2018-01-17T09:31:24.712Z,0.88
2018-01-17T09:32:24.834Z,0.95
2018-01-17T09:33:24.655Z,0.87
2018-01-17T09:34:24.627Z,0.98
2018-01-17T09:35:24.599Z,0.96
2018-01-17T09:36:24.571Z,0.98
2018-01-17T09:37:24.544Z,0.95
2018-01-17T09:38:24.516Z,0.95
2018-01-17T09:39:24.487Z,0.99
2018-01-17T09:40:24.461Z,0.99
2018-01-17T09:41:24.434Z,1.04
2018-01-17T09:42:24.706Z,1.02
2018-01-17T09:43:24.381Z,1.02
2018-01-17T09:44:24.350Z,1.01
2018-01-17T09:45:24.322Z,1.06
2018-01-17T09:46:24.295Z,1.06
2018-01-17T09:47:24.266Z,1.06
2018-01-17T09:48:24.240Z,1.12
2018-01-17T09:49:24.214Z,1.13
2018-01-17T09:50:24.185Z,1.14
2018-01-17T09:51:24.156Z,1.16
2018-01-17T09:52:24.130Z,1.10
2018-01-17T09:53:24.103Z,1.16
2018-01-17T09:54:24.076Z,1.17
2018-01-17T09:55:24.096Z,1.14
2018-01-17T09:56:24.020Z,1.19
2018-01-17T09:57:23.993Z,1.19
2018-01-17T09:58:24.267Z,1.20
2018-01-17T09:59:23.939Z,1.17
2018-01-17T10:00:23.912Z,1.20
2018-01-17T10:01:23.884Z,1.26
2018-01-17T10:02:23.858Z,1.17
2018-01-17T10:03:23.980Z,1.28
2018-01-17T10:04:23.803Z,1.28
2018-01-17T10:05:23.776Z,1.26
2018-01-17T10:06:23.749Z,1.38
2018-01-17T10:07:23.721Z,1.38
2018-01-17T10:08:23.694Z,1.37
2018-01-17T10:09:23.666Z,1.41
2018-01-17T10:10:23.640Z,1.56
2018-01-17T10:11:23.613Z,1.44
2018-01-17T10:12:23.585Z,1.52
2018-01-17T10:13:23.560Z,1.53
2018-01-17T10:14:23.532Z,1.52
2018-01-17T10:15:23.505Z,1.60
2018-01-17T10:16:23.478Z,1.62
2018-01-17T10:17:23.452Z,1.63
2018-01-17T10:18:23.425Z,1.67
2018-01-17T10:19:23.398Z,1.67
2018-01-17T10:20:23.372Z,1.66
2018-01-17T10:21:23.344Z,1.66
2018-01-17T10:22:23.318Z,1.66
2018-01-17T10:23:23.542Z,1.73
2018-01-17T10:24:23.264Z,1.67
2018-01-17T10:25:23.238Z,1.71
2018-01-17T10:26:23.212Z,1.59
2018-01-17T10:27:23.185Z,1.68
2018-01-17T10:28:23.158Z,1.76
2018-01-17T10:29:23.131Z,1.68
2018-01-17T10:30:23.355Z,1.74
2018-01-17T10:31:23.078Z,1.71
2018-01-17T10:32:23.052Z,1.71
2018-01-17T10:33:23.025Z,1.71
2018-01-17T10:34:23.000Z,1.85
2018-01-17T10:35:22.971Z,1.85
2018-01-17T10:36:22.944Z,1.81
2018-01-17T10:37:22.922Z,1.89
2018-01-17T10:38:22.892Z,1.92
2018-01-17T10:39:22.866Z,1.91
2018-01-17T10:40:22.838Z,1.89
2018-01-17T10:41:22.812Z,1.81
2018-01-17T10:42:22.788Z,1.95
2018-01-17T10:43:22.759Z,1.89
2018-01-17T10:44:22.733Z,1.91
2018-01-17T10:45:22.956Z,1.91
2018-01-17T10:46:22.681Z,1.85
2018-01-17T10:47:22.653Z,1.92
2018-01-17T10:48:22.628Z,1.84
2018-01-17T10:49:22.598Z,1.87
2018-01-17T10:50:22.823Z,1.92
2018-01-17T10:51:22.545Z,1.87
2018-01-17T10:52:22.518Z,1.89
2018-01-17T10:53:22.491Z,1.91
2018-01-17T10:54:22.466Z,1.87
2018-01-17T10:55:22.437Z,1.85
2018-01-17T10:56:22.410Z,1.81
2018-01-17T10:57:22.385Z,1.84
2018-01-17T10:58:22.357Z,1.88
2018-01-17T10:59:22.330Z,1.85
2018-01-17T11:00:22.552Z,1.73
2018-01-17T11:01:22.276Z,1.78
2018-01-17T11:02:22.250Z,1.70
2018-01-17T11:03:22.221Z,1.73
2018-01-17T11:04:22.197Z,1.68
2018-01-17T11:05:22.269Z,1.73
2018-01-17T11:06:22.141Z,1.68
2018-01-17T11:07:22.113Z,1.63
2018-01-17T11:08:22.086Z,1.80
2018-01-17T11:09:22.060Z,1.80
2018-01-17T11:10:22.032Z,1.80
2018-01-17T11:11:22.005Z,1.76
2018-01-17T11:12:21.977Z,1.81
2018-01-17T11:13:21.951Z,1.85
2018-01-17T11:14:21.924Z,1.85
2018-01-17T11:15:22.046Z,1.87
2018-01-17T11:16:21.871Z,1.89
2018-01-17T11:17:21.843Z,2.04
2018-01-17T11:18:21.816Z,2.07
2018-01-17T11:19:21.790Z,2.10
2018-01-17T11:20:21.864Z,2.20
2018-01-17T11:21:21.737Z,2.22
2018-01-17T11:22:21.711Z,2.25
2018-01-17T11:23:21.685Z,2.31
2018-01-17T11:24:21.657Z,2.25
2018-01-17T11:25:21.981Z,2.32
2018-01-17T11:26:21.606Z,2.26
2018-01-17T11:27:21.580Z,2.31
2018-01-17T11:28:21.552Z,2.38
2018-01-17T11:29:21.527Z,2.29
2018-01-17T11:30:21.502Z,2.43
2018-01-17T11:31:21.474Z,2.38
2018-01-17T11:32:21.449Z,2.35
2018-01-17T11:33:21.424Z,2.44
2018-01-17T11:34:21.398Z,2.51
2018-01-17T11:35:21.622Z,2.60
2018-01-17T11:36:21.345Z,2.51
2018-01-17T11:37:21.320Z,2.51
2018-01-17T11:38:21.294Z,2.51
2018-01-17T11:39:21.267Z,2.49
2018-01-17T11:40:21.243Z,2.62
2018-01-17T11:41:21.217Z,2.50
2018-01-17T11:42:21.192Z,2.50
2018-01-17T11:43:21.166Z,2.54
2018-01-17T11:44:21.141Z,2.53
2018-01-17T11:45:21.115Z,2.51
2018-01-17T11:46:21.089Z,2.62
2018-01-17T11:47:21.062Z,2.61
2018-01-17T11:48:21.038Z,2.57
2018-01-17T11:49:21.011Z,2.53
2018-01-17T11:50:20.986Z,2.64
2018-01-17T11:51:20.959Z,2.51
2018-01-17T11:52:20.932Z,2.42
2018-01-17T11:53:20.910Z,2.47
2018-01-17T11:54:21.033Z,2.57
2018-01-17T11:55:20.858Z,2.61
2018-01-17T11:56:20.829Z,2.53
2018-01-17T11:57:20.803Z,2.60
2018-01-17T11:58:20.778Z,2.61
2018-01-17T11:59:20.752Z,2.53
2018-01-17T12:00:20.725Z,2.57
2018-01-17T12:01:20.699Z,2.51
2018-01-17T12:02:20.673Z,2.51
2018-01-17T12:03:20.647Z,2.60
2018-01-17T12:04:20.875Z,2.62
2018-01-17T12:05:20.595Z,2.51
2018-01-17T12:06:20.572Z,2.57
2018-01-17T12:07:20.542Z,2.61
2018-01-17T12:08:20.518Z,2.51
2018-01-17T12:09:20.491Z,2.56
2018-01-17T12:10:20.465Z,2.57
2018-01-17T12:11:20.439Z,2.53
2018-01-17T12:12:20.412Z,2.53
2018-01-17T12:13:20.386Z,2.56
2018-01-17T12:14:20.360Z,2.54
2018-01-17T12:15:20.334Z,2.54
2018-01-17T12:16:20.309Z,2.56
2018-01-17T12:17:20.282Z,2.56
2018-01-17T12:18:20.256Z,2.64
2018-01-17T12:19:20.229Z,2.57
2018-01-17T12:20:20.203Z,2.56
2018-01-17T12:21:20.176Z,2.51
2018-01-17T12:22:20.151Z,2.57
2018-01-17T12:23:20.123Z,2.39
2018-01-17T12:24:20.097Z,2.44
2018-01-17T12:25:20.070Z,2.49
2018-01-17T12:26:20.044Z,2.38
2018-01-17T12:27:20.018Z,2.57
2018-01-17T12:28:19.992Z,2.44
2018-01-17T12:29:19.966Z,2.49
2018-01-17T12:30:19.939Z,2.38
2018-01-17T12:31:19.913Z,2.35
2018-01-17T12:32:19.886Z,2.35
2018-01-17T12:33:19.860Z,2.43
2018-01-17T12:34:19.836Z,2.36
2018-01-17T12:35:19.811Z,2.39
2018-01-17T12:36:19.783Z,2.36
2018-01-17T12:37:19.762Z,2.39
2018-01-17T12:38:19.731Z,2.42
2018-01-17T12:39:19.704Z,2.29
2018-01-17T12:40:19.680Z,2.35
2018-01-17T12:41:19.652Z,2.13
2018-01-17T12:42:19.626Z,2.10
2018-01-17T12:43:19.602Z,2.07
2018-01-17T12:44:19.572Z,1.89
2018-01-17T12:45:19.547Z,1.89
2018-01-17T12:46:19.520Z,1.88
2018-01-17T12:47:19.494Z,1.78
2018-01-17T12:48:19.466Z,1.85
2018-01-17T12:49:19.691Z,1.87
2018-01-17T12:50:19.470Z,1.80
2018-01-17T12:51:19.388Z,1.87
2018-01-17T12:52:19.360Z,1.81
2018-01-17T12:53:19.335Z,1.89
2018-01-17T12:54:19.308Z,1.94
2018-01-17T12:55:19.282Z,1.94
2018-01-17T12:56:19.269Z,1.95
2018-01-17T12:57:19.228Z,2.08
2018-01-17T12:58:19.204Z,2.02
2018-01-17T12:59:19.177Z,2.07
2018-01-17T13:00:19.152Z,2.07
2018-01-17T13:01:19.123Z,2.17
2018-01-17T13:02:19.098Z,2.22
2018-01-17T13:03:19.071Z,2.08
2018-01-17T13:04:19.046Z,2.17
2018-01-17T13:05:19.020Z,2.11
2018-01-17T13:06:18.994Z,2.15
2018-01-17T13:07:18.966Z,2.20
2018-01-17T13:08:19.093Z,2.08
2018-01-17T13:09:18.920Z,2.13
2018-01-17T13:10:18.889Z,2.07
2018-01-17T13:11:18.863Z,2.13
2018-01-17T13:12:18.837Z,2.08
2018-01-17T13:13:18.962Z,2.13
2018-01-17T13:14:18.786Z,2.08
2018-01-17T13:15:18.757Z,2.11
2018-01-17T13:16:18.733Z,2.13
2018-01-17T13:17:18.705Z,2.07
2018-01-17T13:18:18.679Z,2.02