createdAt,value
2018-09-06T00:02:21.471Z,56.96
2018-09-06T00:04:49.040Z,57.56
2018-09-06T00:07:16.572Z,57.77
2018-09-06T00:09:44.401Z,57.59
2018-09-06T00:12:11.895Z,57.77
2018-09-06T00:14:39.414Z,57.72
2018-09-06T00:17:06.988Z,57.36
2018-09-06T00:19:34.879Z,57.77
2018-09-06T00:22:02.438Z,57.99
2018-09-06T00:24:29.953Z,57.67
2018-09-06T00:26:57.806Z,57.63
2018-09-06T00:29:25.327Z,57.71
2018-09-06T00:31:52.853Z,57.47
2018-09-06T00:34:20.368Z,57.47
2018-09-06T00:36:48.371Z,57.93
2018-09-06T00:39:15.908Z,57.70
2018-09-06T00:41:43.430Z,57.92
2018-09-06T00:44:10.985Z,57.99
2018-09-06T00:46:38.823Z,57.60
2018-09-06T00:49:06.363Z,58.21
2018-09-06T00:51:33.959Z,57.66
2018-09-06T00:54:01.466Z,58.56
2018-09-06T00:56:29.550Z,57.70
2018-09-06T00:58:57.152Z,58.47
2018-09-06T01:01:24.704Z,57.70
2018-09-06T01:03:52.233Z,58.26
2018-09-06T01:06:20.234Z,57.59
2018-09-06T01:08:47.753Z,58.10
2018-09-06T01:11:15.294Z,57.70
2018-09-06T01:13:42.846Z,57.62
2018-09-06T01:16:10.865Z,57.57
2018-09-06T01:18:38.407Z,58.28
2018-09-06T01:21:06.623Z,57.61
2018-09-06T01:23:34.132Z,58.55
2018-09-06T01:26:02.143Z,57.99
2018-09-06T01:28:29.667Z,58.05
2018-09-06T01:30:57.175Z,58.77
2018-09-06T01:33:24.994Z,58.36
2018-09-06T01:35:57.714Z,58.65
2018-09-06T01:38:25.245Z,58.37
2018-09-06T01:40:52.794Z,58.69
2018-09-06T01:43:20.658Z,58.71
2018-09-06T01:45:48.181Z,58.63
2018-09-06T01:48:15.686Z,57.98
2018-09-06T01:50:43.231Z,58.24
2018-09-06T01:53:11.298Z,58.02
2018-09-06T01:55:38.861Z,58.74
2018-09-06T01:58:06.366Z,58.74
2018-09-06T02:00:33.867Z,58.21
2018-09-06T02:03:01.378Z,58.53
2018-09-06T02:05:35.860Z,59.11
2018-09-06T02:08:03.444Z,58.43
2018-09-06T02:10:31.392Z,59.25
2018-09-06T02:12:58.950Z,58.64
2018-09-06T02:15:26.498Z,59.11
2018-09-06T02:17:53.999Z,58.77
2018-09-06T02:20:21.818Z,58.77
2018-09-06T02:22:49.323Z,58.70
2018-09-06T02:25:16.915Z,58.92
2018-09-06T02:27:44.425Z,58.43
2018-09-06T02:30:12.382Z,58.75
2018-09-06T02:32:39.910Z,58.63
2018-09-06T02:35:07.448Z,58.94
2018-09-06T02:37:35.359Z,58.68
2018-09-06T02:40:02.896Z,58.04
2018-09-06T02:42:30.416Z,58.38
2018-09-06T02:44:58.370Z,58.49
2018-09-06T02:47:25.950Z,58.22
2018-09-06T02:49:58.513Z,58.14
2018-09-06T02:52:26.469Z,58.46
2018-09-06T02:54:54.956Z,58.92
2018-09-06T02:57:22.499Z,58.79
2018-09-06T02:59:50.062Z,58.67
2018-09-06T03:02:17.605Z,59.70
2018-09-06T03:04:45.232Z,59.35
2018-09-06T03:07:12.796Z,60.18
2018-09-06T03:09:40.809Z,59.27
2018-09-06T03:12:09.359Z,59.71
2018-09-06T03:14:36.937Z,60.29
2018-09-06T03:17:04.471Z,60.40
2018-09-06T03:19:32.489Z,60.10
2018-09-06T03:22:00.024Z,59.46
2018-09-06T03:24:27.840Z,59.64
2018-09-06T03:26:55.373Z,60.15
2018-09-06T03:29:23.339Z,60.00
2018-09-06T03:31:50.876Z,60.31
2018-09-06T03:34:18.442Z,60.02
2018-09-06T03:36:46.050Z,59.72
2018-09-06T03:39:13.880Z,59.65
2018-09-06T03:41:41.401Z,59.97
2018-09-06T03:44:08.927Z,59.19
2018-09-06T03:46:36.501Z,59.74
2018-09-06T03:49:04.554Z,59.62
2018-09-06T03:51:32.076Z,59.88
2018-09-06T03:53:59.642Z,59.19
2018-09-06T03:56:27.605Z,59.48
2018-09-06T03:58:55.132Z,59.60
2018-09-06T04:01:22.671Z,59.91
2018-09-06T04:03:50.569Z,59.96
2018-09-06T04:06:18.095Z,59.51
2018-09-06T04:08:46.620Z,59.87
2018-09-06T04:11:14.178Z,60.32
2018-09-06T04:13:42.314Z,60.01
2018-09-06T04:16:09.801Z,60.06
2018-09-06T04:18:37.369Z,60.86
2018-09-06T04:21:05.377Z,60.81
2018-09-06T04:23:32.989Z,61.44
2018-09-06T04:26:00.628Z,61.29
2018-09-06T04:28:28.517Z,61.08
2018-09-06T04:30:56.102Z,61.76
2018-09-06T04:33:23.645Z,60.97
2018-09-06T04:35:51.626Z,61.19
2018-09-06T04:38:19.130Z,61.12
2018-09-06T04:40:46.671Z,60.98
2018-09-06T04:43:15.434Z,60.89
2018-09-06T04:45:43.661Z,61.46
2018-09-06T04:48:11.173Z,61.49
2018-09-06T04:50:39.018Z,61.03
2018-09-06T04:53:06.538Z,61.12
2018-09-06T04:55:34.042Z,61.06
2018-09-06T04:58:01.910Z,60.78
2018-09-06T05:00:29.462Z,61.08
2018-09-06T05:02:57.781Z,60.94
2018-09-06T05:05:25.740Z,61.16
2018-09-06T05:07:53.274Z,61.24
2018-09-06T05:10:21.794Z,60.37
2018-09-06T05:12:49.726Z,60.32
2018-09-06T05:15:17.334Z,59.92
2018-09-06T05:17:44.893Z,59.81
2018-09-06T05:20:12.739Z,59.98
2018-09-06T05:22:40.269Z,60.07
2018-09-06T05:25:09.538Z,60.31
2018-09-06T05:27:37.450Z,60.07
2018-09-06T05:30:04.967Z,60.82
2018-09-06T05:32:32.488Z,61.04
2018-09-06T05:35:00.364Z,61.36
2018-09-06T05:37:29.371Z,61.64
2018-09-06T05:39:56.905Z,61.19
2018-09-06T05:42:25.526Z,61.39
2018-09-06T05:44:53.189Z,62.00
2018-09-06T05:47:20.731Z,62.23
2018-09-06T05:49:48.570Z,62.02
2018-09-06T05:52:16.357Z,62.12
2018-09-06T05:54:43.929Z,62.60
2018-09-06T05:57:14.063Z,62.05
2018-09-06T05:59:42.408Z,62.55
2018-09-06T06:02:09.975Z,62.53
2018-09-06T06:04:37.598Z,61.84
2018-09-06T06:07:05.959Z,62.23
2018-09-06T06:09:33.925Z,61.41
2018-09-06T06:12:01.494Z,61.19
2018-09-06T06:14:29.033Z,62.04
2018-09-06T06:16:57.049Z,61.94
2018-09-06T06:19:24.585Z,61.31
2018-09-06T06:21:53.039Z,61.66
2018-09-06T06:24:20.914Z,61.28
2018-09-06T06:26:48.460Z,61.07
2018-09-06T06:29:15.991Z,61.41
2018-09-06T06:31:43.930Z,61.33
2018-09-06T06:34:11.475Z,60.46
2018-09-06T06:36:39.001Z,61.19
2018-09-06T06:39:07.056Z,60.38
2018-09-06T06:41:34.622Z,60.61
2018-09-06T06:44:02.159Z,60.35
2018-09-06T06:46:29.966Z,60.04
2018-09-06T06:48:57.477Z,60.43
2018-09-06T06:51:24.990Z,59.85
2018-09-06T06:53:54.265Z,60.42
2018-09-06T06:56:21.825Z,60.07
2018-09-06T06:58:49.378Z,59.50
2018-09-06T07:01:18.140Z,59.97
2018-09-06T07:03:45.658Z,59.43
2018-09-06T07:06:13.237Z,59.44
2018-09-06T07:08:41.950Z,58.30
2018-09-06T07:11:09.507Z,58.02
2018-09-06T07:13:37.038Z,58.75
2018-09-06T07:16:04.938Z,57.80
2018-09-06T07:18:32.562Z,58.18
2018-09-06T07:21:00.190Z,58.02
2018-09-06T07:23:28.079Z,57.50
2018-09-06T07:25:55.658Z,57.59
2018-09-06T07:28:25.324Z,56.65
2018-09-06T07:30:54.231Z,56.56
2018-09-06T07:33:22.727Z,55.97
2018-09-06T07:35:51.291Z,55.68
2018-09-06T07:38:19.241Z,55.59
2018-09-06T07:40:48.630Z,55.49
2018-09-06T07:43:16.197Z,55.47
2018-09-06T07:45:45.650Z,55.93
2018-09-06T07:48:14.102Z,55.26
2018-09-06T07:50:42.271Z,55.82
2018-09-06T07:53:10.269Z,55.85
2018-09-06T07:55:37.799Z,56.02
2018-09-06T08:00:46.208Z,55.93
2018-09-06T08:03:17.393Z,56.48
2018-09-06T08:05:45.423Z,56.75
2018-09-06T08:08:13.011Z,56.01
2018-09-06T08:10:40.669Z,56.42
2018-09-06T08:13:09.331Z,56.90
2018-09-06T08:15:37.268Z,56.84
2018-09-06T08:18:05.846Z,56.80
2018-09-06T08:20:33.892Z,56.96
2018-09-06T08:23:01.844Z,56.79
2018-09-06T08:25:29.405Z,56.29
2018-09-06T08:27:57.387Z,56.89
2018-09-06T08:30:25.137Z,55.86
2018-09-06T08:32:53.899Z,56.25
2018-09-06T08:35:21.908Z,55.96
2018-09-06T08:37:49.558Z,56.49
2018-09-06T08:40:17.619Z,56.10
2018-09-06T08:42:45.510Z,56.08
2018-09-06T08:45:14.099Z,55.56
2018-09-06T08:47:43.136Z,55.85
2018-09-06T08:50:11.066Z,55.43
2018-09-06T08:52:39.628Z,55.07
2018-09-06T08:55:08.070Z,55.76
2018-09-06T08:57:36.663Z,55.52
2018-09-06T09:00:06.585Z,55.18
2018-09-06T09:02:34.168Z,55.57
2018-09-06T09:05:02.242Z,56.64
2018-09-06T09:07:29.835Z,56.72
2018-09-06T09:09:59.226Z,57.12
2018-09-06T09:12:27.170Z,57.62
2018-09-06T09:14:56.141Z,57.40
2018-09-06T09:17:23.682Z,58.01
2018-09-06T09:19:53.079Z,58.08
2018-09-06T09:22:20.730Z,58.67
2018-09-06T09:24:48.213Z,59.08
2018-09-06T09:27:16.115Z,59.21
2018-09-06T09:29:44.261Z,59.37
2018-09-06T09:32:11.832Z,59.22
2018-09-06T09:34:39.818Z,59.97
2018-09-06T09:37:07.371Z,60.37
2018-09-06T09:39:35.755Z,60.34
2018-09-06T09:42:04.362Z,59.97
2018-09-06T09:44:31.890Z,60.95
2018-09-06T09:49:28.034Z,60.72
2018-09-06T09:51:55.778Z,60.92
2018-09-06T09:54:23.331Z,61.66
2018-09-06T09:56:51.255Z,61.30
2018-09-06T09:59:18.785Z,60.88
2018-09-06T10:01:51.352Z,60.95
2018-09-06T10:04:24.305Z,61.15
2018-09-06T10:06:56.817Z,61.37
2018-09-06T10:09:26.891Z,62.16
2018-09-06T10:11:54.405Z,62.01
2018-09-06T10:14:22.873Z,61.40
2018-09-06T10:16:50.786Z,61.47
2018-09-06T10:19:19.330Z,61.87
2018-09-06T10:21:47.114Z,62.00
2018-09-06T10:24:15.955Z,62.28
2018-09-06T10:26:43.599Z,61.99
2018-09-06T10:29:11.166Z,61.89
2018-09-06T10:31:39.078Z,62.18
2018-09-06T10:34:07.277Z,61.72
2018-09-06T10:36:34.987Z,62.14
2018-09-06T10:39:03.839Z,62.07
2018-09-06T10:41:32.407Z,61.75
2018-09-06T10:44:00.329Z,62.19
2018-09-06T10:46:28.228Z,61.97
2018-09-06T10:48:55.741Z,62.08
2018-09-06T10:51:24.390Z,62.05
2018-09-06T10:53:54.183Z,62.27
2018-09-06T10:56:22.470Z,62.87
2018-09-06T10:58:50.019Z,62.90
2018-09-06T11:01:22.566Z,62.95
2018-09-06T11:03:50.223Z,62.40
2018-09-06T11:06:18.435Z,62.39
2018-09-06T11:08:46.558Z,62.33
2018-09-06T11:11:14.111Z,62.27
2018-09-06T11:13:41.714Z,62.41
2018-09-06T11:16:10.555Z,62.56
2018-09-06T11:18:38.121Z,61.70
2018-09-06T11:21:05.697Z,62.26
2018-09-06T11:23:34.668Z,62.12
2018-09-06T11:26:02.224Z,61.44
2018-09-06T11:28:30.782Z,61.15
2018-09-06T11:30:58.661Z,62.17
2018-09-06T11:33:28.298Z,62.26
2018-09-06T11:35:56.869Z,62.21
2018-09-06T11:38:24.383Z,62.28
2018-09-06T11:40:51.931Z,62.00
2018-09-06T11:43:19.910Z,62.51
2018-09-06T11:45:47.522Z,62.76
2018-09-06T11:48:15.797Z,62.71
2018-09-06T11:50:43.781Z,62.63
2018-09-06T11:53:11.842Z,63.14
2018-09-06T11:55:39.394Z,63.06
2018-09-06T11:58:07.406Z,63.12
2018-09-06T12:00:38.798Z,62.21
2018-09-06T12:03:07.471Z,62.18
2018-09-06T12:05:35.324Z,61.97
2018-09-06T12:08:03.698Z,61.79
2018-09-06T12:10:31.863Z,61.89
2018-09-06T12:13:00.192Z,61.91
2018-09-06T12:15:28.342Z,61.99
2018-09-06T12:17:56.903Z,61.00
2018-09-06T12:20:25.388Z,61.38
2018-09-06T12:22:54.318Z,61.36
2018-09-06T12:25:21.904Z,61.24
2018-09-06T12:27:49.871Z,60.66
2018-09-06T12:30:17.411Z,61.60
2018-09-06T12:32:45.767Z,61.63
2018-09-06T12:35:13.607Z,60.90
2018-09-06T12:37:41.166Z,60.65
2018-09-06T12:40:09.467Z,60.36
2018-09-06T12:42:37.297Z,59.65
2018-09-06T12:45:04.848Z,58.81
2018-09-06T12:47:32.608Z,56.77
2018-09-06T12:50:01.060Z,56.91
2018-09-06T12:52:29.605Z,56.87
2018-09-06T12:54:57.609Z,57.10
2018-09-06T12:57:25.418Z,56.87
2018-09-06T12:59:52.929Z,57.59
2018-09-06T13:02:20.510Z,57.26
2018-09-06T13:04:49.923Z,55.83
2018-09-06T13:07:22.770Z,54.69
2018-09-06T13:09:51.111Z,54.85
2018-09-06T13:12:23.133Z,54.35
2018-09-06T13:14:50.705Z,55.74
2018-09-06T13:17:21.021Z,55.48
2018-09-06T13:19:49.761Z,56.57
2018-09-06T13:22:17.560Z,56.43
2018-09-06T13:24:45.625Z,57.18
2018-09-06T13:27:13.221Z,56.56
2018-09-06T13:29:40.811Z,57.02
2018-09-06T13:32:08.978Z,58.02
2018-09-06T13:34:36.578Z,57.14
2018-09-06T13:37:04.483Z,56.24
2018-09-06T13:39:32.500Z,56.85
2018-09-06T13:42:00.831Z,56.10
2018-09-06T13:44:30.016Z,55.81
2018-09-06T13:46:58.891Z,55.98
2018-09-06T13:49:26.488Z,56.64
2018-09-06T13:51:54.105Z,57.15
2018-09-06T13:54:22.375Z,56.59
2018-09-06T13:56:51.499Z,57.63
2018-09-06T13:59:19.515Z,57.96
2018-09-06T14:01:48.374Z,58.31
2018-09-06T14:04:15.946Z,57.79
2018-09-06T14:06:43.485Z,58.44
2018-09-06T14:09:12.133Z,59.35
2018-09-06T14:11:39.702Z,59.22
2018-09-06T14:14:07.309Z,59.25
2018-09-06T14:16:36.014Z,58.81
2018-09-06T14:19:04.160Z,59.09
2018-09-06T14:21:32.699Z,59.17
2018-09-06T14:24:00.562Z,59.37
2018-09-06T14:26:29.333Z,59.21
2018-09-06T14:28:57.455Z,59.48
2018-09-06T14:31:25.709Z,59.56
2018-09-06T14:33:54.218Z,59.86
2018-09-06T14:36:23.780Z,59.03
2018-09-06T14:38:51.480Z,59.67
2018-09-06T14:41:19.034Z,59.24
2018-09-06T14:43:48.205Z,59.03
2018-09-06T14:46:16.371Z,59.22
2018-09-06T14:48:43.966Z,60.06
2018-09-06T14:51:13.286Z,59.71
2018-09-06T14:53:40.906Z,59.60
2018-09-06T14:56:08.548Z,60.17
2018-09-06T14:58:37.412Z,59.71
2018-09-06T15:01:05.006Z,59.91
2018-09-06T15:03:32.570Z,60.68
2018-09-06T15:06:01.321Z,60.47
2018-09-06T15:08:28.866Z,60.73
2018-09-06T15:10:58.099Z,60.72
2018-09-06T15:13:27.599Z,60.95
2018-09-06T15:15:55.290Z,61.64
2018-09-06T15:18:23.523Z,62.02
2018-09-06T15:20:51.524Z,61.95
2018-09-06T15:23:19.781Z,62.01
2018-09-06T15:25:47.670Z,62.45
2018-09-06T15:28:17.147Z,62.22
2018-09-06T15:30:44.711Z,61.62
2018-09-06T15:33:12.538Z,61.81
2018-09-06T15:35:40.559Z,61.83
2018-09-06T15:38:08.313Z,61.60
2018-09-06T15:40:36.590Z,61.92
2018-09-06T15:43:04.672Z,61.66
2018-09-06T15:45:32.247Z,61.77
2018-09-06T15:48:00.661Z,61.93
2018-09-06T15:50:28.673Z,61.82
2018-09-06T15:52:56.328Z,62.54
2018-09-06T15:55:23.967Z,61.94
2018-09-06T15:57:52.062Z,62.68
2018-09-06T16:00:19.716Z,62.50
2018-09-06T16:02:47.284Z,62.58
2018-09-06T16:05:17.488Z,62.19
2018-09-06T16:07:45.173Z,62.82
2018-09-06T16:10:13.564Z,62.31
2018-09-06T16:12:42.468Z,61.83
2018-09-06T16:15:11.188Z,62.67
2018-09-06T16:17:40.501Z,62.09
2018-09-06T16:20:08.577Z,61.97
2018-09-06T16:22:36.274Z,61.90
2018-09-06T16:25:07.744Z,62.16
2018-09-06T16:27:36.010Z,61.48
2018-09-06T16:30:03.583Z,61.99
2018-09-06T16:32:31.237Z,61.51
2018-09-06T16:34:59.751Z,61.39
2018-09-06T16:37:27.376Z,61.22
2018-09-06T16:39:56.077Z,61.70
2018-09-06T16:42:25.289Z,61.69
2018-09-06T16:44:52.852Z,62.48
2018-09-06T16:47:20.452Z,62.02
2018-09-06T16:49:48.370Z,62.35
2018-09-06T16:52:16.553Z,62.38
2018-09-06T16:54:44.119Z,62.85
2018-09-06T16:57:13.605Z,63.58
2018-09-06T16:59:41.154Z,62.98
2018-09-06T17:02:08.759Z,63.61
2018-09-06T17:04:37.775Z,63.97
2018-09-06T17:07:05.411Z,63.81
2018-09-06T17:09:33.512Z,63.30
2018-09-06T17:12:01.349Z,63.95
2018-09-06T17:14:29.555Z,63.43
2018-09-06T17:16:57.173Z,63.57
2018-09-06T17:19:25.712Z,63.97
2018-09-06T17:21:53.307Z,63.90
2018-09-06T17:24:24.528Z,64.94
2018-09-06T17:26:54.370Z,64.26
2018-09-06T17:29:25.450Z,65.53
2018-09-06T17:31:53.090Z,64.57
2018-09-06T17:34:20.975Z,65.55
2018-09-06T17:36:48.518Z,64.82
2018-09-06T17:39:16.355Z,65.18
2018-09-06T17:41:44.149Z,65.31
2018-09-06T17:44:11.698Z,65.16
2018-09-06T17:46:40.314Z,65.27
2018-09-06T17:49:08.206Z,65.81
2018-09-06T17:51:38.654Z,65.19
2018-09-06T17:54:07.455Z,65.82
2018-09-06T17:56:39.523Z,66.07
2018-09-06T17:59:08.817Z,66.07
2018-09-06T18:01:40.944Z,65.80
2018-09-06T18:04:10.640Z,65.62
2018-09-06T18:06:38.854Z,65.59
2018-09-06T18:11:47.354Z,65.34
2018-09-06T18:14:16.477Z,66.04
2018-09-06T18:16:45.664Z,65.83
2018-09-06T18:19:15.179Z,65.86
2018-09-06T18:21:42.733Z,66.34
2018-09-06T18:24:10.531Z,66.83
2018-09-06T18:26:39.224Z,66.48
2018-09-06T18:29:07.480Z,66.92
2018-09-06T18:34:09.691Z,67.52
2018-09-06T18:36:40.662Z,67.50
2018-09-06T18:39:10.628Z,68.21
2018-09-06T18:41:39.653Z,68.67
2018-09-06T18:44:07.322Z,68.96
2018-09-06T18:46:35.705Z,68.28
2018-09-06T18:49:04.666Z,69.05
2018-09-06T18:51:33.930Z,68.63
2018-09-06T18:54:01.490Z,68.95
2018-09-06T18:56:30.527Z,69.61
2018-09-06T18:58:58.234Z,68.94
2018-09-06T19:01:26.419Z,69.90
2018-09-06T19:03:54.264Z,68.89
2018-09-06T19:06:23.938Z,69.08
2018-09-06T19:08:52.463Z,69.59
2018-09-06T19:11:21.048Z,69.24
2018-09-06T19:13:50.058Z,69.51
2018-09-06T19:16:17.707Z,68.91
2018-09-06T19:18:48.254Z,69.61
2018-09-06T19:21:16.745Z,69.90
2018-09-06T19:23:44.384Z,69.89
2018-09-06T19:26:13.925Z,69.98
2018-09-06T19:28:42.076Z,70.04
2018-09-06T19:31:10.747Z,69.28
2018-09-06T19:33:39.673Z,69.76
2018-09-06T19:36:08.033Z,70.36
2018-09-06T19:38:35.639Z,69.65
2018-09-06T19:41:05.353Z,70.35
2018-09-06T19:43:32.871Z,70.16
2018-09-06T19:46:01.256Z,70.63
2018-09-06T19:48:32.032Z,70.48
2018-09-06T19:51:00.225Z,70.63
2018-09-06T19:53:29.230Z,70.34
2018-09-06T19:55:57.177Z,70.99
2018-09-06T19:58:24.801Z,71.50
2018-09-06T20:00:52.501Z,71.20
2018-09-06T20:03:21.196Z,70.90
2018-09-06T20:05:48.740Z,70.95
2018-09-06T20:08:21.210Z,71.33
2018-09-06T20:10:51.260Z,70.45
2018-09-06T20:13:19.795Z,70.80
2018-09-06T20:15:47.360Z,70.69
2018-09-06T20:18:15.899Z,71.04
2018-09-06T20:20:43.694Z,70.60
2018-09-06T20:23:12.892Z,71.52
2018-09-06T20:25:41.800Z,70.97
2018-09-06T20:28:10.456Z,71.87
2018-09-06T20:30:40.060Z,71.82
2018-09-06T20:33:09.435Z,71.59
2018-09-06T20:35:39.619Z,71.92
2018-09-06T20:38:10.160Z,72.71
2018-09-06T20:40:41.866Z,72.28
2018-09-06T20:43:10.293Z,72.23
2018-09-06T20:45:37.869Z,71.72
2018-09-06T20:48:06.484Z,72.07
2018-09-06T20:50:34.330Z,72.47
2018-09-06T20:53:01.878Z,71.84
2018-09-06T20:55:29.918Z,72.42
2018-09-06T20:57:57.483Z,72.36
2018-09-06T21:00:25.940Z,71.64
2018-09-06T21:02:53.508Z,72.37
2018-09-06T21:05:21.058Z,72.44
2018-09-06T21:07:49.878Z,72.50
2018-09-06T21:10:17.418Z,71.98
2018-09-06T21:12:45.566Z,72.63
2018-09-06T21:15:13.611Z,71.87
2018-09-06T21:17:42.014Z,72.03
2018-09-06T21:20:09.635Z,72.53
2018-09-06T21:22:38.569Z,72.04
2018-09-06T21:25:06.920Z,72.15
2018-09-06T21:27:35.440Z,72.72
2018-09-06T21:30:03.479Z,71.73
2018-09-06T21:32:31.099Z,72.63
2018-09-06T21:34:58.714Z,72.51
2018-09-06T21:37:26.731Z,72.82
2018-09-06T21:39:55.135Z,72.62
2018-09-06T21:42:22.647Z,72.80
2018-09-06T21:44:51.162Z,72.33
2018-09-06T21:47:18.759Z,72.94
2018-09-06T21:49:46.297Z,72.10
2018-09-06T21:52:14.479Z,72.57
2018-09-06T21:54:42.557Z,72.54
2018-09-06T21:57:10.129Z,72.75
2018-09-06T21:59:37.878Z,72.27
2018-09-06T22:02:06.482Z,72.65
2018-09-06T22:04:34.100Z,72.71
2018-09-06T22:07:03.107Z,72.28
2018-09-06T22:09:31.865Z,72.67
2018-09-06T22:11:59.428Z,72.42
2018-09-06T22:14:27.036Z,72.13
2018-09-06T22:16:54.987Z,72.35
2018-09-06T22:19:22.524Z,71.65
2018-09-06T22:21:51.093Z,71.75
2018-09-06T22:24:18.906Z,72.05
2018-09-06T22:26:46.950Z,71.60
2018-09-06T22:29:15.610Z,72.45
2018-09-06T22:31:43.233Z,72.01
2018-09-06T22:34:10.823Z,72.23
2018-09-06T22:36:38.431Z,71.98
2018-09-06T22:39:08.355Z,72.11
2018-09-06T22:41:35.894Z,72.14
2018-09-06T22:44:03.455Z,71.30
2018-09-06T22:46:31.437Z,71.48
2018-09-06T22:48:59.036Z,71.40
2018-09-06T22:51:27.747Z,72.01
2018-09-06T22:53:55.567Z,72.03
2018-09-06T22:56:23.842Z,71.41
2018-09-06T22:58:51.361Z,71.95
2018-09-06T23:01:18.925Z,71.68
2018-09-06T23:03:50.527Z,71.86
2018-09-06T23:06:18.126Z,72.14
2018-09-06T23:08:45.642Z,71.26
2018-09-06T23:11:14.378Z,72.01
2018-09-06T23:13:41.894Z,71.41
2018-09-06T23:16:09.757Z,71.18
2018-09-06T23:18:37.640Z,71.28
2018-09-06T23:21:05.218Z,71.63
2018-09-06T23:23:32.750Z,71.71
2018-09-06T23:26:00.382Z,71.72
2018-09-06T23:28:28.279Z,72.06
2018-09-06T23:30:56.096Z,71.76
2018-09-06T23:33:23.676Z,72.34
2018-09-06T23:35:51.466Z,72.23
2018-09-06T23:38:20.082Z,72.06
2018-09-06T23:40:52.633Z,72.87
2018-09-06T23:43:21.460Z,72.42
2018-09-06T23:45:52.436Z,72.43
2018-09-06T23:48:21.896Z,73.12
2018-09-06T23:50:50.403Z,72.88
2018-09-06T23:53:18.304Z,72.68
2018-09-06T23:55:45.789Z,72.75
2018-09-06T23:58:13.349Z,73.14
