createdAt,value
2023-05-13T00:01:09.687Z,102205.88
2023-05-13T00:03:36.422Z,102197.56
2023-05-13T00:06:03.056Z,102205.84
2023-05-13T00:08:29.475Z,102205.50
2023-05-13T00:10:55.961Z,102197.56
2023-05-13T00:13:22.403Z,102197.56
2023-05-13T00:15:48.967Z,102197.91
2023-05-13T00:18:15.488Z,102194.91
2023-05-13T00:20:42.212Z,102196.03
2023-05-13T00:23:08.874Z,102197.22
2023-05-13T00:25:35.432Z,102200.59
2023-05-13T00:28:01.851Z,102188.88
2023-05-13T00:30:28.408Z,102198.31
2023-05-13T00:32:54.988Z,102193.38
2023-05-13T00:35:21.412Z,102194.50
2023-05-13T00:37:47.992Z,102191.88
2023-05-13T00:40:22.531Z,102194.50
2023-05-13T00:42:50.036Z,102193.38
2023-05-13T00:45:17.001Z,102196.78
2023-05-13T00:47:44.155Z,102194.50
2023-05-13T00:50:12.078Z,102193.75
2023-05-13T00:52:40.812Z,102192.63
2023-05-13T00:55:08.886Z,102188.47
2023-05-13T00:57:35.925Z,102193.75
2023-05-13T01:00:05.825Z,102188.84
2023-05-13T01:02:50.451Z,102191.09
2023-05-13T01:05:20.069Z,102189.97
2023-05-13T01:07:51.447Z,102188.47
2023-05-13T01:10:34.414Z,102185.44
2023-05-13T01:13:08.369Z,102179.78
2023-05-13T01:15:40.343Z,102185.81
2023-05-13T01:18:11.028Z,102185.81
2023-05-13T01:20:41.126Z,102180.94
2023-05-13T01:23:07.566Z,102181.69
2023-05-13T01:25:34.912Z,102179.03
2023-05-13T01:28:01.649Z,102176.75
2023-05-13T01:30:28.184Z,102179.03
2023-05-13T01:32:54.850Z,102181.28
2023-05-13T01:35:22.817Z,102186.16
2023-05-13T01:37:50.416Z,102187.66
2023-05-13T01:40:31.142Z,102183.16
2023-05-13T01:42:59.106Z,102188.44
2023-05-13T01:45:28.509Z,102191.44
2023-05-13T01:47:55.013Z,102189.22
2023-05-13T01:50:21.934Z,102185.03
2023-05-13T01:52:48.566Z,102188.78
2023-05-13T01:55:15.076Z,102185.81
2023-05-13T01:57:41.499Z,102178.63
2023-05-13T02:00:08.486Z,102185.03
2023-05-13T02:02:35.050Z,102181.63
2023-05-13T02:05:01.622Z,102191.06
2023-05-13T02:07:28.041Z,102185.38
2023-05-13T02:09:59.809Z,102178.22
2023-05-13T02:12:26.961Z,102182.00
2023-05-13T02:14:54.546Z,102182.00
2023-05-13T02:17:22.631Z,102182.38
2023-05-13T02:19:49.460Z,102180.84
2023-05-13T02:22:18.984Z,102184.66
2023-05-13T02:24:45.516Z,102184.66
2023-05-13T02:27:18.559Z,102184.66
2023-05-13T02:29:44.980Z,102182.38
2023-05-13T02:32:11.772Z,102177.84
2023-05-13T02:34:38.306Z,102180.84
2023-05-13T02:37:05.605Z,102177.06
2023-05-13T02:39:32.021Z,102173.31
2023-05-13T02:41:59.840Z,102176.69
2023-05-13T02:44:26.271Z,102181.25
2023-05-13T02:46:52.671Z,102180.09
2023-05-13T02:49:19.115Z,102179.31
2023-05-13T02:51:45.602Z,102177.84
2023-05-13T02:54:12.099Z,102173.31
2023-05-13T02:56:38.497Z,102172.13
2023-05-13T02:59:05.033Z,102169.09
2023-05-13T03:01:31.605Z,102167.59
2023-05-13T03:03:58.089Z,102165.72
2023-05-13T03:06:24.642Z,102158.91
2023-05-13T03:08:51.346Z,102172.88
2023-05-13T03:11:17.915Z,102170.25
2023-05-13T03:13:44.347Z,102169.47
2023-05-13T03:16:11.069Z,102164.19
2023-05-13T03:18:37.557Z,102165.31
2023-05-13T03:21:04.170Z,102163.81
2023-05-13T03:23:30.783Z,102171.75
2023-05-13T03:25:57.270Z,102179.69
2023-05-13T03:28:23.719Z,102171.75
2023-05-13T03:30:51.139Z,102176.63
2023-05-13T03:33:18.060Z,102171.34
2023-05-13T03:35:45.651Z,102179.28
2023-05-13T03:38:12.087Z,102177.00
2023-05-13T03:40:38.535Z,102180.03
2023-05-13T03:43:04.968Z,102176.28
2023-05-13T03:45:31.449Z,102175.50
2023-05-13T03:47:57.979Z,102183.03
2023-05-13T03:50:24.888Z,102170.94
2023-05-13T03:52:51.450Z,102179.63
2023-05-13T03:55:17.920Z,102180.72
2023-05-13T03:57:48.428Z,102178.09
2023-05-13T04:00:15.420Z,102177.00
2023-05-13T04:02:42.609Z,102183.78
2023-05-13T04:05:09.558Z,102186.44
2023-05-13T04:07:36.162Z,102182.28
2023-05-13T04:10:02.678Z,102189.47
2023-05-13T04:12:30.842Z,102189.09
2023-05-13T04:14:57.411Z,102187.97
2023-05-13T04:17:23.927Z,102186.84
2023-05-13T04:19:53.706Z,102186.44
2023-05-13T04:22:21.167Z,102189.84
2023-05-13T04:24:47.793Z,102192.84
2023-05-13T04:27:14.242Z,102195.50
2023-05-13T04:29:40.708Z,102197.38
2023-05-13T04:32:07.409Z,102196.59
2023-05-13T04:34:33.984Z,102196.59
2023-05-13T04:37:00.430Z,102201.88
2023-05-13T04:39:26.841Z,102203.03
2023-05-13T04:41:53.244Z,102199.22
2023-05-13T04:44:19.681Z,102201.88
2023-05-13T04:46:47.833Z,102202.63
2023-05-13T04:49:14.449Z,102210.19
2023-05-13T04:51:41.383Z,102212.81
2023-05-13T04:54:08.230Z,102206.03
2023-05-13T04:56:34.821Z,102213.56
2023-05-13T04:59:01.243Z,102218.47
2023-05-13T05:01:27.689Z,102220.75
2023-05-13T05:03:54.209Z,102220.00
2023-05-13T05:06:21.876Z,102222.63
2023-05-13T05:08:48.332Z,102225.28
2023-05-13T05:11:14.785Z,102223.00
2023-05-13T05:13:41.193Z,102220.75
2023-05-13T05:16:08.676Z,102224.53
2023-05-13T05:18:41.211Z,102216.94
2023-05-13T05:21:08.018Z,102227.53
2023-05-13T05:23:34.446Z,102226.75
2023-05-13T05:26:11.112Z,102222.22
2023-05-13T05:28:40.107Z,102228.66
2023-05-13T05:31:07.060Z,102228.66
2023-05-13T05:33:33.631Z,102233.56
2023-05-13T05:36:00.024Z,102239.25
2023-05-13T05:38:26.493Z,102236.97
2023-05-13T05:40:53.093Z,102235.84
2023-05-13T05:43:19.785Z,102239.25
2023-05-13T05:45:46.491Z,102234.31
2023-05-13T05:48:12.921Z,102236.97
2023-05-13T05:50:39.432Z,102240.38
2023-05-13T05:53:07.056Z,102241.13
2023-05-13T05:55:33.562Z,102240.00
2023-05-13T05:58:05.282Z,102233.22
2023-05-13T06:00:33.125Z,102243.41
2023-05-13T06:02:59.889Z,102241.94
2023-05-13T06:05:26.524Z,102232.13
2023-05-13T06:07:52.958Z,102240.41
2023-05-13T06:10:19.740Z,102235.88
2023-05-13T06:12:48.310Z,102232.88
2023-05-13T06:15:14.710Z,102232.50
2023-05-13T06:17:41.293Z,102238.19
2023-05-13T06:20:08.176Z,102244.59
2023-05-13T06:22:34.678Z,102240.44
2023-05-13T06:25:01.354Z,102240.47
2023-05-13T06:27:27.814Z,102239.69
2023-05-13T06:29:54.550Z,102236.66
2023-05-13T06:32:20.989Z,102235.97
2023-05-13T06:34:53.517Z,102234.16
2023-05-13T06:37:21.640Z,102241.31
2023-05-13T06:39:48.081Z,102240.16
2023-05-13T06:42:14.571Z,102237.53
2023-05-13T06:44:41.021Z,102249.25
2023-05-13T06:47:10.300Z,102244.38
2023-05-13T06:49:36.936Z,102242.34
2023-05-13T06:52:03.585Z,102243.16
2023-05-13T06:54:30.324Z,102242.34
2023-05-13T06:56:56.743Z,102238.94
2023-05-13T06:59:23.466Z,102242.03
2023-05-13T07:01:49.926Z,102246.56
2023-05-13T07:04:16.590Z,102234.81
2023-05-13T07:06:43.280Z,102242.75
2023-05-13T07:09:09.830Z,102240.88
2023-05-13T07:11:37.102Z,102242.75
2023-05-13T07:14:03.601Z,102236.75
2023-05-13T07:16:30.048Z,102230.25
2023-05-13T07:18:56.662Z,102237.06
2023-05-13T07:21:23.415Z,102237.81
2023-05-13T07:23:49.864Z,102238.94
2023-05-13T07:26:16.771Z,102234.41
2023-05-13T07:28:43.630Z,102242.34
2023-05-13T07:31:10.370Z,102251.00
2023-05-13T07:33:36.836Z,102243.78
2023-05-13T07:36:03.413Z,102247.88
2023-05-13T07:38:29.896Z,102237.19
2023-05-13T07:40:56.416Z,102252.25
2023-05-13T07:43:26.669Z,102246.69
2023-05-13T07:45:53.344Z,102252.72
2023-05-13T07:48:19.877Z,102237.28
2023-05-13T07:50:46.904Z,102247.88
2023-05-13T07:53:13.505Z,102247.16
2023-05-13T07:55:39.971Z,102245.31
2023-05-13T07:58:06.681Z,102250.22
2023-05-13T08:00:33.176Z,102249.09
2023-05-13T08:02:59.858Z,102246.09
2023-05-13T08:05:26.381Z,102245.31
2023-05-13T08:07:52.804Z,102249.81
2023-05-13T08:10:19.224Z,102250.94
2023-05-13T08:12:50.962Z,102249.88
2023-05-13T08:15:20.923Z,102252.91
2023-05-13T08:17:47.809Z,102254.41
2023-05-13T08:20:15.249Z,102261.22
2023-05-13T08:22:42.946Z,102250.66
2023-05-13T08:25:11.384Z,102246.13
2023-05-13T08:27:37.914Z,102250.28
2023-05-13T08:30:05.789Z,102251.84
2023-05-13T08:32:48.548Z,102258.63
2023-05-13T08:35:15.179Z,102250.31
2023-05-13T08:37:41.662Z,102247.31
2023-05-13T08:40:10.969Z,102248.09
2023-05-13T08:42:46.333Z,102251.09
2023-05-13T08:45:13.314Z,102259.78
2023-05-13T08:47:49.019Z,102252.63
2023-05-13T08:50:16.371Z,102251.50
2023-05-13T08:52:43.788Z,102239.41
2023-05-13T08:55:10.423Z,102253.00
2023-05-13T08:57:36.940Z,102255.31
2023-05-13T09:00:05.069Z,102247.78
2023-05-13T09:02:31.570Z,102248.91
2023-05-13T09:05:02.909Z,102247.38
2023-05-13T09:07:32.560Z,102248.91
2023-05-13T09:09:59.318Z,102247.03
2023-05-13T09:12:47.529Z,102247.38
2023-05-13T09:15:25.091Z,102251.56
2023-05-13T09:17:55.092Z,102255.38
2023-05-13T09:20:22.968Z,102242.91
2023-05-13T09:22:54.634Z,102242.53
2023-05-13T09:25:24.357Z,102251.22
2023-05-13T09:27:58.950Z,102257.28
2023-05-13T09:30:27.336Z,102255.75
2023-05-13T09:33:13.721Z,102254.59
2023-05-13T09:35:52.896Z,102246.66
2023-05-13T09:38:20.621Z,102254.22
2023-05-13T09:41:01.659Z,102246.69
2023-05-13T09:43:32.405Z,102249.72
2023-05-13T09:46:03.597Z,102249.72
2023-05-13T09:48:33.299Z,102253.13
2023-05-13T09:51:00.231Z,102254.28
2023-05-13T09:53:28.298Z,102242.19
2023-05-13T09:55:56.534Z,102245.94
2023-05-13T09:58:24.563Z,102244.06
2023-05-13T10:00:52.341Z,102248.97
2023-05-13T10:03:19.020Z,102247.47
2023-05-13T10:05:45.952Z,102241.41
2023-05-13T10:08:14.038Z,102236.88
2023-05-13T10:10:42.298Z,102243.66
2023-05-13T10:13:13.157Z,102235.72
2023-05-13T10:15:53.839Z,102240.66
2023-05-13T10:18:22.347Z,102231.59
2023-05-13T10:20:53.470Z,102233.84
2023-05-13T10:23:21.630Z,102235.38
2023-05-13T10:25:48.692Z,102233.84
2023-05-13T10:28:16.724Z,102228.19
2023-05-13T10:30:44.102Z,102231.59
2023-05-13T10:33:10.943Z,102227.06
2023-05-13T10:35:42.812Z,102224.03
2023-05-13T10:38:36.687Z,102223.28
2023-05-13T10:41:26.827Z,102215.78
2023-05-13T10:43:59.354Z,102204.41
2023-05-13T10:46:26.120Z,102212.34
2023-05-13T10:48:58.312Z,102213.88
2023-05-13T10:51:25.941Z,102212.34
2023-05-13T10:53:54.708Z,102210.81
2023-05-13T10:56:22.561Z,102205.19
2023-05-13T10:59:03.512Z,102204.41
2023-05-13T11:01:44.152Z,102203.66
2023-05-13T11:04:19.584Z,102207.84
2023-05-13T11:06:48.183Z,102207.84
2023-05-13T11:09:30.239Z,102208.94
2023-05-13T11:11:59.091Z,102205.94
2023-05-13T11:14:27.211Z,102199.16
2023-05-13T11:17:18.656Z,102205.97
2023-05-13T11:19:46.956Z,102206.72
2023-05-13T11:22:16.327Z,102196.91
2023-05-13T11:24:45.881Z,102195.38
2023-05-13T11:27:21.408Z,102190.47
2023-05-13T11:29:57.740Z,102198.03
2023-05-13T11:32:59.029Z,102191.97
2023-05-13T11:35:34.715Z,102202.94
2023-05-13T11:38:02.813Z,102192.72
2023-05-13T11:40:37.055Z,102184.44
2023-05-13T11:43:05.212Z,102186.69
2023-05-13T11:45:32.264Z,102192.38
2023-05-13T11:47:59.168Z,102187.09
2023-05-13T11:50:30.726Z,102188.22
2023-05-13T11:52:59.100Z,102186.31
2023-05-13T11:55:27.111Z,102173.84
2023-05-13T11:57:53.756Z,102186.31
2023-05-13T12:00:26.114Z,102170.81
2023-05-13T12:02:53.411Z,102164.81
2023-05-13T12:05:20.226Z,102165.53
2023-05-13T12:07:46.985Z,102168.59
2023-05-13T12:10:13.507Z,102168.22
2023-05-13T12:12:43.100Z,102174.25
2023-05-13T12:15:13.308Z,102177.25
2023-05-13T12:17:40.142Z,102172.75
2023-05-13T12:20:07.046Z,102165.53
2023-05-13T12:22:34.790Z,102171.63
2023-05-13T12:25:36.088Z,102160.28
2023-05-13T12:28:13.348Z,102161.06
2023-05-13T12:30:56.331Z,102160.66
2023-05-13T12:33:28.266Z,102161.44
2023-05-13T12:36:13.803Z,102158.78
2023-05-13T12:38:40.780Z,102172.00
2023-05-13T12:41:13.352Z,102173.88
2023-05-13T12:43:41.029Z,102171.63
2023-05-13T12:46:08.096Z,102165.59
2023-05-13T12:48:34.565Z,102161.06
2023-05-13T12:51:02.245Z,102163.69
2023-05-13T12:53:29.599Z,102155.38
2023-05-13T12:55:56.034Z,102162.53
2023-05-13T12:58:22.705Z,102162.53
2023-05-13T13:00:49.321Z,102167.47
2023-05-13T13:03:16.008Z,102163.31
2023-05-13T13:05:42.531Z,102146.31
2023-05-13T13:08:08.994Z,102156.16
2023-05-13T13:10:35.687Z,102145.97
2023-05-13T13:13:02.192Z,102153.13
2023-05-13T13:15:28.703Z,102154.66
2023-05-13T13:17:55.237Z,102147.84
2023-05-13T13:20:22.448Z,102148.63
2023-05-13T13:22:48.898Z,102143.31
2023-05-13T13:25:15.395Z,102143.31
2023-05-13T13:27:41.849Z,102140.66
2023-05-13T13:30:08.730Z,102149.38
2023-05-13T13:32:35.921Z,102150.50
2023-05-13T13:35:03.432Z,102149.41
2023-05-13T13:37:30.695Z,102144.88
2023-05-13T13:39:57.147Z,102130.50
2023-05-13T13:42:25.127Z,102139.94
2023-05-13T13:44:57.611Z,102135.78
2023-05-13T13:47:24.092Z,102133.91
2023-05-13T13:49:51.716Z,102137.28
2023-05-13T13:52:18.231Z,102125.22
2023-05-13T13:54:44.690Z,102124.81
2023-05-13T13:57:11.353Z,102123.69
2023-05-13T13:59:37.867Z,102115.75
2023-05-13T14:02:04.621Z,102130.09
2023-05-13T14:04:31.047Z,102134.25
2023-05-13T14:06:57.810Z,102125.19
2023-05-13T14:09:24.879Z,102132.00
2023-05-13T14:11:51.360Z,102129.38
2023-05-13T14:14:18.940Z,102122.19
2023-05-13T14:16:45.460Z,102126.34
2023-05-13T14:19:12.026Z,102122.56
2023-05-13T14:21:38.557Z,102126.38
2023-05-13T14:24:05.347Z,102112.38
2023-05-13T14:26:31.849Z,102116.50
2023-05-13T14:28:58.300Z,102111.63
2023-05-13T14:31:24.802Z,102115.78
2023-05-13T14:33:51.354Z,102115.38
2023-05-13T14:36:17.979Z,102108.19
2023-05-13T14:38:44.577Z,102104.09
2023-05-13T14:41:11.106Z,102105.19
2023-05-13T14:43:37.564Z,102102.91
2023-05-13T14:46:04.732Z,102100.25
2023-05-13T14:48:31.229Z,102095.34
2023-05-13T14:50:57.693Z,102101.78
2023-05-13T14:53:24.237Z,102094.59
2023-05-13T14:55:51.584Z,102096.13
2023-05-13T14:58:18.298Z,102095.00
2023-05-13T15:00:44.804Z,102102.94
2023-05-13T15:03:11.903Z,102104.06
2023-05-13T15:05:38.516Z,102097.25
2023-05-13T15:08:05.110Z,102103.31
2023-05-13T15:10:31.565Z,102094.22
2023-05-13T15:12:58.798Z,102083.66
2023-05-13T15:15:25.408Z,102091.56
2023-05-13T15:17:52.551Z,102095.75
2023-05-13T15:20:19.257Z,102084.00
2023-05-13T15:22:46.004Z,102078.34
2023-05-13T15:25:12.583Z,102081.34
2023-05-13T15:27:39.048Z,102072.28
2023-05-13T15:30:06.349Z,102082.88
2023-05-13T15:32:33.043Z,102067.75
2023-05-13T15:34:59.519Z,102076.06
2023-05-13T15:37:25.975Z,102076.06
2023-05-13T15:39:52.576Z,102077.56
2023-05-13T15:42:19.025Z,102069.25
2023-05-13T15:44:45.749Z,102070.41
2023-05-13T15:47:12.620Z,102074.56
2023-05-13T15:49:39.272Z,102063.97
2023-05-13T15:52:07.135Z,102065.47
2023-05-13T15:54:33.990Z,102061.66
2023-05-13T15:57:00.636Z,102075.28
2023-05-13T15:59:27.176Z,102061.66
2023-05-13T16:01:53.705Z,102062.41
2023-05-13T16:04:20.452Z,102058.63
2023-05-13T16:06:46.964Z,102059.38
2023-05-13T16:09:13.538Z,102061.66
2023-05-13T16:11:39.956Z,102051.78
2023-05-13T16:14:07.762Z,102054.09
2023-05-13T16:16:34.380Z,102056.75
2023-05-13T16:19:03.662Z,102055.63
2023-05-13T16:21:31.740Z,102052.97
2023-05-13T16:23:58.351Z,102052.22
2023-05-13T16:26:24.801Z,102051.84
2023-05-13T16:28:51.645Z,102046.53
2023-05-13T16:31:18.212Z,102052.19
2023-05-13T16:33:44.652Z,102048.41
2023-05-13T16:36:11.968Z,102056.34
2023-05-13T16:38:41.364Z,102056.69
2023-05-13T16:41:08.126Z,102054.06
2023-05-13T16:43:34.601Z,102050.25
2023-05-13T16:46:01.025Z,102049.50
2023-05-13T16:48:27.603Z,102055.56
2023-05-13T16:50:54.134Z,102044.97
2023-05-13T16:53:22.352Z,102041.19
2023-05-13T16:55:50.192Z,102066.94
2023-05-13T16:58:16.957Z,102049.50
2023-05-13T17:00:43.553Z,102052.16
2023-05-13T17:03:10.971Z,102050.28
2023-05-13T17:05:37.673Z,102052.16
2023-05-13T17:08:04.261Z,102056.34
2023-05-13T17:10:30.709Z,102048.38
2023-05-13T17:12:58.303Z,102053.69
2023-05-13T17:15:25.112Z,102049.50
2023-05-13T17:17:51.678Z,102044.22
2023-05-13T17:20:19.760Z,102046.50
2023-05-13T17:22:47.646Z,102055.97
2023-05-13T17:25:14.893Z,102050.25
2023-05-13T17:27:41.494Z,102049.50
2023-05-13T17:30:08.707Z,102050.25
2023-05-13T17:32:35.696Z,102047.59
2023-05-13T17:35:03.369Z,102045.72
2023-05-13T17:37:29.805Z,102050.25
2023-05-13T17:39:57.626Z,102046.09
2023-05-13T17:42:24.032Z,102048.00
2023-05-13T17:44:50.522Z,102052.56
2023-05-13T17:47:17.041Z,102045.72
2023-05-13T17:49:43.534Z,102048.00
2023-05-13T17:52:09.968Z,102049.91
2023-05-13T17:54:37.052Z,102060.50
2023-05-13T17:57:03.768Z,102055.19
2023-05-13T17:59:30.203Z,102049.50
2023-05-13T18:01:56.718Z,102053.34
2023-05-13T18:04:25.360Z,102059.34
2023-05-13T18:06:51.768Z,102060.13
2023-05-13T18:09:18.212Z,102056.72
2023-05-13T18:11:45.532Z,102058.63
2023-05-13T18:14:11.944Z,102066.94
2023-05-13T18:16:38.545Z,102060.88
2023-05-13T18:19:06.083Z,102061.63
2023-05-13T18:21:32.578Z,102068.06
2023-05-13T18:23:59.108Z,102070.72
2023-05-13T18:26:26.603Z,102073.75
2023-05-13T18:28:53.117Z,102071.09
2023-05-13T18:31:19.668Z,102082.09
2023-05-13T18:33:46.102Z,102069.22
2023-05-13T18:36:12.550Z,102077.94
2023-05-13T18:38:39.599Z,102083.56
2023-05-13T18:41:06.248Z,102081.34
2023-05-13T18:43:32.798Z,102082.47
2023-05-13T18:45:59.369Z,102096.47
2023-05-13T18:48:25.874Z,102090.78
2023-05-13T18:50:53.138Z,102091.53
2023-05-13T18:53:19.738Z,102093.81
2023-05-13T18:55:46.599Z,102094.59
2023-05-13T18:58:13.848Z,102091.94
2023-05-13T19:00:40.319Z,102086.63
2023-05-13T19:03:06.872Z,102096.47
2023-05-13T19:05:33.487Z,102099.13
2023-05-13T19:08:00.670Z,102107.81
2023-05-13T19:10:27.286Z,102104.03
2023-05-13T19:12:53.690Z,102100.66
2023-05-13T19:15:21.312Z,102104.44
2023-05-13T19:17:47.984Z,102105.22
2023-05-13T19:20:16.503Z,102104.03
2023-05-13T19:22:43.071Z,102110.88
2023-05-13T19:25:09.953Z,102115.81
2023-05-13T19:27:36.789Z,102115.41
2023-05-13T19:30:04.242Z,102119.59
2023-05-13T19:32:30.800Z,102117.28
2023-05-13T19:34:57.247Z,102119.94
2023-05-13T19:37:24.416Z,102118.81
2023-05-13T19:39:50.862Z,102128.66
2023-05-13T19:42:17.724Z,102118.81
2023-05-13T19:44:44.244Z,102126.78
2023-05-13T19:47:10.853Z,102123.38
2023-05-13T19:49:37.279Z,102127.09
2023-05-13T19:52:03.901Z,102127.88
2023-05-13T19:54:30.351Z,102127.09
2023-05-13T19:56:56.797Z,102130.19
2023-05-13T19:59:23.535Z,102126.00
2023-05-13T20:01:50.060Z,102126.00
2023-05-13T20:04:16.819Z,102135.06
2023-05-13T20:06:43.208Z,102135.81
2023-05-13T20:09:10.498Z,102135.81
2023-05-13T20:11:36.941Z,102139.25
2023-05-13T20:14:04.160Z,102138.88
2023-05-13T20:16:30.787Z,102154.75
2023-05-13T20:18:57.406Z,102150.59
2023-05-13T20:21:23.851Z,102148.72
2023-05-13T20:23:50.329Z,102154.38
2023-05-13T20:26:17.450Z,102155.50
2023-05-13T20:28:45.654Z,102151.38
2023-05-13T20:31:12.211Z,102153.63
2023-05-13T20:33:38.684Z,102152.09
2023-05-13T20:36:06.510Z,102159.28
2023-05-13T20:38:33.107Z,102149.47
2023-05-13T20:40:59.912Z,102160.06
2023-05-13T20:43:26.424Z,102147.22
2023-05-13T20:45:53.023Z,102149.84
2023-05-13T20:48:19.541Z,102152.50
2023-05-13T20:50:46.088Z,102158.91
2023-05-13T20:53:12.492Z,102154.75
2023-05-13T20:55:38.998Z,102159.28
2023-05-13T20:58:05.473Z,102155.88
2023-05-13T21:00:32.049Z,102157.78
2023-05-13T21:02:58.559Z,102153.97
2023-05-13T21:05:25.270Z,102159.69
2023-05-13T21:07:51.813Z,102154.75
2023-05-13T21:10:18.282Z,102160.03
2023-05-13T21:12:47.783Z,102155.13
2023-05-13T21:15:14.729Z,102152.09
2023-05-13T21:17:41.269Z,102146.44
2023-05-13T21:20:08.727Z,102142.63
2023-05-13T21:22:35.133Z,102150.59
2023-05-13T21:25:01.560Z,102150.22
2023-05-13T21:27:27.994Z,102146.44
2023-05-13T21:29:54.498Z,102150.97
2023-05-13T21:32:20.988Z,102157.03
2023-05-13T21:34:47.727Z,102147.56
2023-05-13T21:37:14.462Z,102155.13
2023-05-13T21:39:41.378Z,102150.97
2023-05-13T21:42:08.039Z,102153.97
2023-05-13T21:44:34.492Z,102143.00
2023-05-13T21:47:00.954Z,102147.94
2023-05-13T21:49:27.394Z,102146.41
2023-05-13T21:51:53.830Z,102139.97
2023-05-13T21:54:20.282Z,102143.38
2023-05-13T21:56:46.740Z,102135.03
2023-05-13T21:59:13.181Z,102141.84
2023-05-13T22:01:39.616Z,102137.66
2023-05-13T22:04:06.066Z,102139.19
2023-05-13T22:06:33.546Z,102142.22
2023-05-13T22:09:01.187Z,102138.03
2023-05-13T22:11:27.870Z,102140.69
2023-05-13T22:13:54.328Z,102138.81
2023-05-13T22:16:20.868Z,102138.81
2023-05-13T22:18:51.070Z,102143.34
2023-05-13T22:21:17.867Z,102147.91
2023-05-13T22:23:44.341Z,102143.72
2023-05-13T22:26:10.834Z,102145.28
2023-05-13T22:28:37.267Z,102141.88
2023-05-13T22:31:03.739Z,102142.63
2023-05-13T22:33:30.153Z,102137.31
2023-05-13T22:35:56.610Z,102140.72
2023-05-13T22:38:23.074Z,102135.44
2023-05-13T22:40:49.496Z,102135.84
2023-05-13T22:43:15.950Z,102127.13
2023-05-13T22:45:42.433Z,102122.59
2023-05-13T22:48:09.020Z,102129.00
2023-05-13T22:50:35.756Z,102117.66
2023-05-13T22:53:02.498Z,102121.44
2023-05-13T22:55:28.911Z,102119.56
2023-05-13T22:57:55.398Z,102118.78
2023-05-13T23:00:22.108Z,102122.59
2023-05-13T23:02:48.782Z,102126.00
2023-05-13T23:05:15.359Z,102125.25
2023-05-13T23:07:41.769Z,102119.97
2023-05-13T23:10:08.634Z,102120.72
2023-05-13T23:12:35.081Z,102122.22
2023-05-13T23:15:01.638Z,102118.44
2023-05-13T23:17:28.156Z,102119.97
2023-05-13T23:19:54.766Z,102118.44
2023-05-13T23:22:21.209Z,102121.09
2023-05-13T23:24:47.768Z,102121.44
2023-05-13T23:27:14.352Z,102116.16
2023-05-13T23:29:41.589Z,102117.69
2023-05-13T23:32:08.166Z,102115.03
2023-05-13T23:34:34.662Z,102118.81
2023-05-13T23:37:01.108Z,102108.63
2023-05-13T23:39:27.689Z,102110.88
2023-05-13T23:41:54.141Z,102104.81
2023-05-13T23:44:20.664Z,102101.78
2023-05-13T23:46:47.279Z,102094.97
2023-05-13T23:49:13.681Z,102099.91
2023-05-13T23:51:40.248Z,102091.97
2023-05-13T23:54:08.219Z,102090.09
2023-05-13T23:56:34.935Z,102098.03
2023-05-13T23:59:01.367Z,102083.25
