createdAt,value
2019-02-28T00:00:01.390Z,85.90
2019-02-28T00:02:33.059Z,85.95
2019-02-28T00:05:06.866Z,86.04
2019-02-28T00:07:39.539Z,86.04
2019-02-28T00:10:12.574Z,85.67
2019-02-28T00:12:48.065Z,85.57
2019-02-28T00:15:20.168Z,85.26
2019-02-28T00:17:53.663Z,84.95
2019-02-28T00:20:25.816Z,84.59
2019-02-28T00:22:57.561Z,84.33
2019-02-28T00:25:30.486Z,84.31
2019-02-28T00:28:03.482Z,84.16
2019-02-28T00:30:37.370Z,83.98
2019-02-28T00:33:13.086Z,84.02
2019-02-28T00:35:45.556Z,83.74
2019-02-28T00:38:18.765Z,83.71
2019-02-28T00:40:51.794Z,83.80
2019-02-28T00:43:25.119Z,84.14
2019-02-28T00:45:57.735Z,84.19
2019-02-28T00:48:30.645Z,84.43
2019-02-28T00:51:03.618Z,84.61
2019-02-28T00:53:37.367Z,84.83
2019-02-28T00:56:09.698Z,85.01
2019-02-28T00:58:42.872Z,85.58
2019-02-28T01:01:15.998Z,86.01
2019-02-28T01:03:48.641Z,86.50
2019-02-28T01:06:21.613Z,86.97
2019-02-28T01:08:56.138Z,87.31
2019-02-28T01:11:27.802Z,87.50
2019-02-28T01:14:01.504Z,87.83
2019-02-28T01:16:33.681Z,87.60
2019-02-28T01:19:08.945Z,87.50
2019-02-28T01:21:39.778Z,87.55
2019-02-28T01:24:12.740Z,87.65
2019-02-28T01:26:46.619Z,87.65
2019-02-28T01:29:20.502Z,87.71
2019-02-28T01:31:51.803Z,87.74
2019-02-28T01:34:24.988Z,87.62
2019-02-28T01:36:57.873Z,87.50
2019-02-28T01:39:30.910Z,87.43
2019-02-28T01:42:03.854Z,87.42
2019-02-28T01:44:36.858Z,87.65
2019-02-28T01:47:09.005Z,88.62
2019-02-28T01:49:43.027Z,88.62
2019-02-28T01:52:15.904Z,88.64
2019-02-28T01:54:49.018Z,88.68
2019-02-28T01:57:22.022Z,88.73
2019-02-28T01:59:55.097Z,88.68
2019-02-28T02:02:27.893Z,88.68
2019-02-28T02:05:00.969Z,88.73
2019-02-28T02:07:33.758Z,89.08
2019-02-28T02:10:14.262Z,89.21
2019-02-28T02:12:45.943Z,89.32
2019-02-28T02:15:17.939Z,89.66
2019-02-28T02:17:51.945Z,90.00
2019-02-28T02:20:26.308Z,90.11
2019-02-28T02:23:01.168Z,90.17
2019-02-28T02:25:37.101Z,90.16
2019-02-28T02:28:07.318Z,90.38
2019-02-28T02:30:40.243Z,90.64
2019-02-28T02:33:14.457Z,90.88
2019-02-28T02:35:47.333Z,90.83
2019-02-28T02:38:19.181Z,90.90
2019-02-28T02:40:59.025Z,90.85
2019-02-28T02:43:26.177Z,90.77
2019-02-28T02:45:59.082Z,90.53
2019-02-28T02:48:32.067Z,90.50
2019-02-28T02:51:10.654Z,90.52
2019-02-28T02:53:42.141Z,90.44
2019-02-28T02:56:14.132Z,90.44
2019-02-28T02:58:48.103Z,90.42
2019-02-28T03:01:23.284Z,90.32
2019-02-28T03:03:56.106Z,90.24
2019-02-28T03:06:29.210Z,90.12
2019-02-28T03:09:04.723Z,89.92
2019-02-28T03:11:37.362Z,89.82
2019-02-28T03:14:16.393Z,89.78
2019-02-28T03:16:46.172Z,89.82
2019-02-28T03:19:20.242Z,89.44
2019-02-28T03:21:55.921Z,89.37
2019-02-28T03:24:28.315Z,89.13
2019-02-28T03:27:00.286Z,88.82
2019-02-28T03:29:32.417Z,88.47
2019-02-28T03:32:06.240Z,88.36
2019-02-28T03:34:39.242Z,88.24
2019-02-28T03:37:11.462Z,88.18
2019-02-28T03:39:45.322Z,88.32
2019-02-28T03:42:19.450Z,88.38
2019-02-28T03:44:56.632Z,88.48
2019-02-28T03:47:26.631Z,88.58
2019-02-28T03:49:59.411Z,88.69
2019-02-28T03:52:32.426Z,89.13
2019-02-28T03:55:06.919Z,89.67
2019-02-28T03:57:39.364Z,90.04
2019-02-28T04:00:14.570Z,90.18
2019-02-28T04:02:46.405Z,90.37
2019-02-28T04:05:26.822Z,90.90
2019-02-28T04:07:55.057Z,90.42
2019-02-28T04:10:28.506Z,90.43
2019-02-28T04:13:00.614Z,90.74
2019-02-28T04:15:33.320Z,90.86
2019-02-28T04:18:07.497Z,91.10
2019-02-28T04:20:39.569Z,91.25
2019-02-28T04:23:12.567Z,91.43
2019-02-28T04:25:45.615Z,91.51
2019-02-28T04:28:19.109Z,91.49
2019-02-28T04:30:51.510Z,91.49
2019-02-28T04:33:24.487Z,91.56
2019-02-28T04:36:00.518Z,91.69
2019-02-28T04:38:33.526Z,91.86
2019-02-28T04:41:04.804Z,91.94
2019-02-28T04:43:36.686Z,91.89
2019-02-28T04:46:09.713Z,92.06
2019-02-28T04:48:45.564Z,92.30
2019-02-28T04:51:15.915Z,92.13
2019-02-28T04:53:47.274Z,92.12
2019-02-28T04:56:18.550Z,91.98
2019-02-28T04:58:51.601Z,91.68
2019-02-28T05:01:24.904Z,91.64
2019-02-28T05:03:59.246Z,91.49
2019-02-28T05:06:35.289Z,91.12
2019-02-28T05:09:10.688Z,90.37
2019-02-28T05:11:42.707Z,89.64
2019-02-28T05:14:15.671Z,89.33
2019-02-28T05:16:48.745Z,89.09
2019-02-28T05:19:20.725Z,89.20
2019-02-28T05:21:54.717Z,89.29
2019-02-28T05:24:27.770Z,89.34
2019-02-28T05:27:01.781Z,89.72
2019-02-28T05:29:33.360Z,89.84
2019-02-28T05:32:06.780Z,89.62
2019-02-28T05:34:39.763Z,89.83
2019-02-28T05:37:13.773Z,89.90
2019-02-28T05:39:47.522Z,90.07
2019-02-28T05:42:23.338Z,90.34
2019-02-28T05:44:55.786Z,90.26
2019-02-28T05:47:29.387Z,90.09
2019-02-28T05:50:02.012Z,90.16
2019-02-28T05:52:34.407Z,89.82
2019-02-28T05:55:08.410Z,89.84
2019-02-28T05:57:43.530Z,89.90
2019-02-28T06:00:16.535Z,89.99
2019-02-28T06:02:48.703Z,89.92
2019-02-28T06:05:22.142Z,89.77
2019-02-28T06:07:55.953Z,89.28
2019-02-28T06:10:28.498Z,88.84
2019-02-28T06:13:00.148Z,88.04
2019-02-28T06:15:34.291Z,87.67
2019-02-28T06:18:06.014Z,87.50
2019-02-28T06:20:38.443Z,87.56
2019-02-28T06:23:10.209Z,87.42
2019-02-28T06:25:43.179Z,87.24
2019-02-28T06:28:16.164Z,86.71
2019-02-28T06:30:49.168Z,86.43
2019-02-28T06:33:22.315Z,86.11
2019-02-28T06:35:55.131Z,85.07
2019-02-28T06:38:29.222Z,85.07
2019-02-28T06:41:04.230Z,84.81
2019-02-28T06:43:37.332Z,84.60
2019-02-28T06:46:12.769Z,84.69
2019-02-28T06:48:46.199Z,84.23
2019-02-28T06:51:19.200Z,84.36
2019-02-28T06:53:52.117Z,84.21
2019-02-28T06:56:25.292Z,83.81
2019-02-28T06:58:59.978Z,83.70
2019-02-28T07:01:33.805Z,82.86
2019-02-28T07:04:07.369Z,82.07
2019-02-28T07:06:40.205Z,81.93
2019-02-28T07:09:13.491Z,81.87
2019-02-28T07:11:46.296Z,81.98
2019-02-28T07:14:19.427Z,80.82
2019-02-28T07:16:52.310Z,80.72
2019-02-28T07:19:28.520Z,80.17
2019-02-28T07:22:01.400Z,79.58
2019-02-28T07:24:37.286Z,79.81
2019-02-28T07:27:09.822Z,79.52
2019-02-28T07:29:42.685Z,79.42
2019-02-28T07:32:15.373Z,79.67
2019-02-28T07:34:47.371Z,79.71
2019-02-28T07:37:22.058Z,79.78
2019-02-28T07:39:53.899Z,79.60
2019-02-28T07:42:25.429Z,79.16
2019-02-28T07:45:00.272Z,79.70
2019-02-28T07:47:32.514Z,79.71
2019-02-28T07:50:07.714Z,79.90
2019-02-28T07:52:38.521Z,78.68
2019-02-28T07:55:11.656Z,79.26
2019-02-28T07:57:44.846Z,77.75
2019-02-28T08:00:18.680Z,76.52
2019-02-28T08:02:52.563Z,76.46
2019-02-28T08:05:30.086Z,76.86
2019-02-28T08:07:59.530Z,75.77
2019-02-28T08:10:31.551Z,75.46
2019-02-28T08:13:05.042Z,74.57
2019-02-28T08:15:36.642Z,74.19
2019-02-28T08:18:09.577Z,73.60
2019-02-28T08:20:42.708Z,74.04
2019-02-28T08:23:18.255Z,73.97
2019-02-28T08:25:49.736Z,73.91
2019-02-28T08:28:24.974Z,73.34
2019-02-28T08:30:58.701Z,72.99
2019-02-28T08:33:31.864Z,73.01
2019-02-28T08:36:08.468Z,72.25
2019-02-28T08:38:39.930Z,71.95
2019-02-28T08:41:12.393Z,72.38
2019-02-28T08:43:47.829Z,70.92
2019-02-28T08:46:22.061Z,71.06
2019-02-28T08:48:56.857Z,70.56
2019-02-28T08:51:31.695Z,69.82
2019-02-28T08:54:06.064Z,68.87
2019-02-28T08:56:40.407Z,69.06
2019-02-28T08:59:18.445Z,67.04
2019-02-28T09:01:48.932Z,67.02
2019-02-28T09:04:21.905Z,66.67
2019-02-28T09:06:54.966Z,66.24
2019-02-28T09:09:31.671Z,63.57
2019-02-28T09:12:03.966Z,63.57
2019-02-28T09:14:36.998Z,63.99
2019-02-28T09:17:10.134Z,63.02
2019-02-28T09:19:43.015Z,61.83
2019-02-28T09:22:15.808Z,60.78
2019-02-28T09:24:49.063Z,60.93
2019-02-28T09:27:23.659Z,60.43
2019-02-28T09:29:57.811Z,59.98
2019-02-28T09:32:31.134Z,59.62
2019-02-28T09:35:06.389Z,58.93
2019-02-28T09:37:41.943Z,59.23
2019-02-28T09:40:16.164Z,58.93
2019-02-28T09:42:51.192Z,58.86
2019-02-28T09:45:25.081Z,58.65
2019-02-28T09:48:02.047Z,57.64
2019-02-28T09:50:35.380Z,56.48
2019-02-28T09:53:08.210Z,56.34
2019-02-28T09:55:40.251Z,56.89
2019-02-28T09:58:13.161Z,56.02
2019-02-28T10:00:46.839Z,56.21
2019-02-28T10:03:21.803Z,54.68
2019-02-28T10:05:54.228Z,54.64
2019-02-28T10:08:28.043Z,53.30
2019-02-28T10:11:02.070Z,54.38
2019-02-28T10:13:33.872Z,53.41
2019-02-28T10:16:07.121Z,52.80
2019-02-28T10:18:40.279Z,52.93
2019-02-28T10:21:13.301Z,53.46
2019-02-28T10:23:46.334Z,52.43
2019-02-28T10:26:19.567Z,54.19
2019-02-28T10:28:52.240Z,54.11
2019-02-28T10:31:35.163Z,53.06
2019-02-28T10:33:59.447Z,53.83
2019-02-28T10:36:33.359Z,52.89
2019-02-28T10:39:10.860Z,53.51
2019-02-28T10:41:43.416Z,54.49
2019-02-28T10:44:17.192Z,55.17
2019-02-28T10:46:53.502Z,54.32
2019-02-28T10:49:25.756Z,54.20
2019-02-28T10:51:59.340Z,53.64
2019-02-28T10:54:33.427Z,53.73
2019-02-28T10:57:07.675Z,52.68
2019-02-28T10:59:40.431Z,52.53
2019-02-28T11:02:18.949Z,52.70
2019-02-28T11:04:49.493Z,51.14
2019-02-28T11:07:22.476Z,52.08
2019-02-28T11:09:58.486Z,51.58
2019-02-28T11:12:29.062Z,51.56
2019-02-28T11:15:01.408Z,51.06
2019-02-28T11:17:34.318Z,52.04
2019-02-28T11:20:09.693Z,51.26
2019-02-28T11:22:43.877Z,50.72
2019-02-28T11:25:20.603Z,49.62
2019-02-28T11:27:53.768Z,50.46
2019-02-28T11:30:28.936Z,51.09
2019-02-28T11:33:04.524Z,48.81
2019-02-28T11:35:37.692Z,49.32
2019-02-28T11:38:10.767Z,49.00
2019-02-28T11:40:44.625Z,47.65
2019-02-28T11:43:18.775Z,48.09
2019-02-28T11:45:50.616Z,48.14
2019-02-28T11:48:23.676Z,47.23
2019-02-28T11:50:55.690Z,46.53
2019-02-28T11:53:28.767Z,46.38
2019-02-28T11:56:01.559Z,46.47
2019-02-28T11:58:34.062Z,46.12
2019-02-28T12:01:10.475Z,45.63
2019-02-28T12:03:42.875Z,44.93
2019-02-28T12:06:16.664Z,45.34
2019-02-28T12:08:50.299Z,46.01
2019-02-28T12:11:21.792Z,44.53
2019-02-28T12:13:55.213Z,45.33
2019-02-28T12:16:27.781Z,43.92
2019-02-28T12:19:04.919Z,44.44
2019-02-28T12:21:38.777Z,43.97
2019-02-28T12:24:10.672Z,44.06
2019-02-28T12:26:42.759Z,42.91
2019-02-28T12:29:19.802Z,43.22
2019-02-28T12:31:54.387Z,43.74
2019-02-28T12:34:28.855Z,42.68
2019-02-28T12:36:59.985Z,42.86
2019-02-28T12:39:33.363Z,42.13
2019-02-28T12:42:07.829Z,41.77
2019-02-28T12:44:39.884Z,42.33
2019-02-28T12:47:12.598Z,42.09
2019-02-28T12:49:44.152Z,41.50
2019-02-28T12:52:17.929Z,41.19
2019-02-28T12:54:51.226Z,41.96
2019-02-28T12:57:23.147Z,41.86
2019-02-28T12:59:55.943Z,42.11
2019-02-28T13:02:29.040Z,42.37
2019-02-28T13:05:02.987Z,41.64
2019-02-28T13:07:34.665Z,41.96
2019-02-28T13:10:07.790Z,41.13
2019-02-28T13:12:44.287Z,40.79
2019-02-28T13:15:14.975Z,41.25
2019-02-28T13:17:46.903Z,40.90
2019-02-28T13:20:22.743Z,40.62
2019-02-28T13:22:55.565Z,41.34
2019-02-28T13:25:30.085Z,41.12
2019-02-28T13:28:03.598Z,41.36
2019-02-28T13:30:39.845Z,42.04
2019-02-28T13:33:11.064Z,41.98
2019-02-28T13:35:47.438Z,40.99
2019-02-28T13:38:20.135Z,41.01
2019-02-28T13:40:55.873Z,42.08
2019-02-28T13:43:32.210Z,41.61
2019-02-28T13:46:04.240Z,41.41
2019-02-28T13:48:41.013Z,40.78
2019-02-28T13:51:15.851Z,40.34
2019-02-28T13:53:47.254Z,40.91
2019-02-28T13:56:21.371Z,41.29
2019-02-28T13:58:58.301Z,40.96
2019-02-28T14:01:31.157Z,41.12
2019-02-28T14:04:03.382Z,41.22
2019-02-28T14:06:34.769Z,41.36
2019-02-28T14:09:11.200Z,42.43
2019-02-28T14:11:45.061Z,41.33
2019-02-28T14:14:19.363Z,41.41
2019-02-28T14:16:52.336Z,41.36
2019-02-28T14:19:25.381Z,42.24
2019-02-28T14:21:58.343Z,40.83
2019-02-28T14:24:31.986Z,41.25
2019-02-28T14:27:04.337Z,41.14
2019-02-28T14:29:43.035Z,41.08
2019-02-28T14:32:15.321Z,40.50
2019-02-28T14:34:51.023Z,40.83
2019-02-28T14:37:25.430Z,40.71
2019-02-28T14:39:58.295Z,41.39
2019-02-28T14:42:30.474Z,40.58
2019-02-28T14:45:04.059Z,40.72
2019-02-28T14:47:37.789Z,40.08
2019-02-28T14:50:15.516Z,40.60
2019-02-28T14:52:52.505Z,40.36
2019-02-28T14:55:25.619Z,40.05
2019-02-28T14:57:59.626Z,39.62
2019-02-28T15:00:32.018Z,39.76
2019-02-28T15:03:04.510Z,39.61
2019-02-28T15:05:40.576Z,39.24
2019-02-28T15:08:16.268Z,39.12
2019-02-28T15:10:53.137Z,39.73
2019-02-28T15:13:30.438Z,40.17
2019-02-28T15:16:01.702Z,39.62
2019-02-28T15:18:35.734Z,39.90
2019-02-28T15:21:09.107Z,39.87
2019-02-28T15:23:47.648Z,39.60
2019-02-28T15:26:21.521Z,40.04
2019-02-28T15:28:53.803Z,39.76
2019-02-28T15:31:28.910Z,40.12
2019-02-28T15:34:05.494Z,39.60
2019-02-28T15:36:37.695Z,40.05
2019-02-28T15:39:10.237Z,40.40
2019-02-28T15:41:48.479Z,40.44
2019-02-28T15:44:25.681Z,40.59
2019-02-28T15:46:58.673Z,40.48
2019-02-28T15:49:32.784Z,40.35
2019-02-28T15:52:07.515Z,41.02
2019-02-28T15:54:46.387Z,41.24
2019-02-28T15:57:23.127Z,41.71
2019-02-28T15:59:59.076Z,41.85
2019-02-28T16:02:35.437Z,41.80
2019-02-28T16:05:08.571Z,42.00
2019-02-28T16:07:42.254Z,42.00
2019-02-28T16:10:16.443Z,42.22
2019-02-28T16:12:53.418Z,42.26
2019-02-28T16:15:27.877Z,42.56
2019-02-28T16:18:02.016Z,43.13
2019-02-28T16:20:33.660Z,43.21
2019-02-28T16:23:05.122Z,43.50
2019-02-28T16:25:38.418Z,44.02
2019-02-28T16:28:11.790Z,43.58
2019-02-28T16:30:44.027Z,44.30
2019-02-28T16:33:17.104Z,45.06
2019-02-28T16:35:51.411Z,45.33
2019-02-28T16:38:24.294Z,44.48
2019-02-28T16:40:57.649Z,45.09
2019-02-28T16:43:30.980Z,44.88
2019-02-28T16:46:05.011Z,45.36
2019-02-28T16:48:39.136Z,45.35
2019-02-28T16:51:12.335Z,45.62
2019-02-28T16:53:48.019Z,46.01
2019-02-28T16:56:18.915Z,46.45
2019-02-28T16:58:49.664Z,46.61
2019-02-28T17:01:22.581Z,47.03
2019-02-28T17:03:54.389Z,47.37
2019-02-28T17:06:26.506Z,47.61
2019-02-28T17:09:14.249Z,47.76
2019-02-28T17:11:54.696Z,47.48
2019-02-28T17:14:28.053Z,47.84
2019-02-28T17:17:08.628Z,48.27
2019-02-28T17:19:40.509Z,47.95
2019-02-28T17:22:12.878Z,48.28
2019-02-28T17:24:46.161Z,48.38
2019-02-28T17:27:38.682Z,48.17
2019-02-28T17:30:20.764Z,48.16
2019-02-28T17:32:51.572Z,48.05
2019-02-28T17:35:22.838Z,48.47
2019-02-28T17:37:59.846Z,48.92
2019-02-28T17:40:30.186Z,48.75
2019-02-28T17:43:04.498Z,48.86
2019-02-28T17:45:38.559Z,48.76
2019-02-28T17:48:26.266Z,48.44
2019-02-28T17:51:31.755Z,48.69
2019-02-28T17:55:12.006Z,48.83
2019-02-28T17:58:27.428Z,48.09
2019-02-28T18:01:29.930Z,48.01
2019-02-28T18:04:46.284Z,48.46
2019-02-28T18:08:01.402Z,48.73
2019-02-28T18:11:12.687Z,48.85
2019-02-28T18:14:19.870Z,48.80
2019-02-28T18:17:44.303Z,48.70
2019-02-28T18:20:46.818Z,49.23
2019-02-28T18:23:46.646Z,49.55
2019-02-28T18:26:45.637Z,49.56
2019-02-28T18:29:41.701Z,49.60
2019-02-28T18:32:15.112Z,50.20
2019-02-28T18:34:46.567Z,50.05
2019-02-28T18:37:20.737Z,49.85
2019-02-28T18:39:56.987Z,49.60
2019-02-28T18:42:30.690Z,49.88
2019-02-28T18:45:04.997Z,49.31
2019-02-28T18:47:39.848Z,49.20
2019-02-28T18:50:11.752Z,49.69
2019-02-28T18:52:45.852Z,49.52
2019-02-28T18:55:19.575Z,49.71
2019-02-28T18:57:53.789Z,50.11
2019-02-28T19:00:26.829Z,49.71
2019-02-28T19:03:00.565Z,49.94
2019-02-28T19:05:34.493Z,50.28
2019-02-28T19:08:07.751Z,50.33
2019-02-28T19:10:41.840Z,50.99
2019-02-28T19:13:13.331Z,51.31
2019-02-28T19:15:46.797Z,51.60
2019-02-28T19:18:18.759Z,51.78
2019-02-28T19:20:50.725Z,51.81
2019-02-28T19:23:22.980Z,52.30
2019-02-28T19:25:56.799Z,52.59
2019-02-28T19:28:30.761Z,52.50
2019-02-28T19:31:03.791Z,52.85
2019-02-28T19:33:35.310Z,53.47
2019-02-28T19:36:08.943Z,54.01
2019-02-28T19:38:44.336Z,54.53
2019-02-28T19:41:15.960Z,54.62
2019-02-28T19:43:49.784Z,55.97
2019-02-28T19:46:22.809Z,55.97
2019-02-28T19:48:56.950Z,56.09
2019-02-28T19:51:30.001Z,56.60
2019-02-28T19:54:04.030Z,57.13
2019-02-28T19:56:35.553Z,57.39
2019-02-28T19:59:08.000Z,57.88
2019-02-28T20:01:42.367Z,58.36
2019-02-28T20:04:15.582Z,58.50
2019-02-28T20:06:49.283Z,58.68
2019-02-28T20:09:21.846Z,59.04
2019-02-28T20:11:56.043Z,59.05
2019-02-28T20:14:30.082Z,59.20
2019-02-28T20:17:03.562Z,59.43
2019-02-28T20:19:35.244Z,59.69
2019-02-28T20:22:08.152Z,59.68
2019-02-28T20:24:41.094Z,60.02
2019-02-28T20:27:14.895Z,60.25
2019-02-28T20:29:55.100Z,60.55
2019-02-28T20:32:22.623Z,60.68
2019-02-28T20:34:55.988Z,60.88
2019-02-28T20:37:29.111Z,61.03
2019-02-28T20:40:02.098Z,61.00
2019-02-28T20:42:34.993Z,60.92
2019-02-28T20:45:09.646Z,60.92
2019-02-28T20:47:43.011Z,60.77
2019-02-28T20:50:22.081Z,60.96
2019-02-28T20:52:55.993Z,60.87
2019-02-28T20:55:27.384Z,60.72
2019-02-28T20:58:00.190Z,60.40
2019-02-28T21:00:34.195Z,60.11
2019-02-28T21:03:07.346Z,60.06
2019-02-28T21:05:41.103Z,59.80
2019-02-28T21:08:14.103Z,59.85
2019-02-28T21:10:45.445Z,59.16
2019-02-28T21:13:19.041Z,59.35
2019-02-28T21:15:52.159Z,59.73
2019-02-28T21:18:23.458Z,60.05
2019-02-28T21:20:57.645Z,59.96
2019-02-28T21:23:30.133Z,59.47
2019-02-28T21:26:03.249Z,59.49
2019-02-28T21:28:34.716Z,59.59
2019-02-28T21:31:08.299Z,59.75
2019-02-28T21:33:41.304Z,59.93
2019-02-28T21:36:16.870Z,60.03
2019-02-28T21:38:48.156Z,60.16
2019-02-28T21:41:23.966Z,60.27
2019-02-28T21:43:56.339Z,60.27
2019-02-28T21:46:29.328Z,60.25
2019-02-28T21:49:05.081Z,60.26
2019-02-28T21:51:38.334Z,60.98
2019-02-28T21:54:10.303Z,60.99
2019-02-28T21:56:43.332Z,61.21
2019-02-28T21:59:17.395Z,61.40
2019-02-28T22:01:50.520Z,61.58
2019-02-28T22:04:24.113Z,61.69
2019-02-28T22:06:55.444Z,62.11
2019-02-28T22:09:28.463Z,62.28
2019-02-28T22:12:04.184Z,62.42
2019-02-28T22:14:35.531Z,62.79
2019-02-28T22:17:08.485Z,62.97
2019-02-28T22:19:41.460Z,63.25
2019-02-28T22:22:13.469Z,63.64
2019-02-28T22:24:47.193Z,63.93
2019-02-28T22:27:20.488Z,64.28
2019-02-28T22:29:57.759Z,64.55
2019-02-28T22:32:36.473Z,64.63
2019-02-28T22:35:21.671Z,64.80
2019-02-28T22:37:54.891Z,64.87
2019-02-28T22:40:26.484Z,65.00
2019-02-28T22:42:59.602Z,65.05
2019-02-28T22:45:33.582Z,65.25
2019-02-28T22:48:07.768Z,65.73
2019-02-28T22:50:40.733Z,66.05
2019-02-28T22:53:16.279Z,66.43
2019-02-28T22:55:47.589Z,66.59
2019-02-28T22:58:20.703Z,66.83
2019-02-28T23:01:04.668Z,67.49
2019-02-28T23:03:37.556Z,67.49
2019-02-28T23:06:13.277Z,67.84
2019-02-28T23:08:44.604Z,68.10
2019-02-28T23:11:18.549Z,68.48
2019-02-28T23:13:50.672Z,68.81
2019-02-28T23:16:23.659Z,68.94
2019-02-28T23:18:56.644Z,68.84
2019-02-28T23:21:30.701Z,69.22
2019-02-28T23:24:06.226Z,69.22
2019-02-28T23:27:16.358Z,68.57
2019-02-28T23:29:52.538Z,68.57
2019-02-28T23:32:33.090Z,68.46
2019-02-28T23:35:08.595Z,68.09
2019-02-28T23:37:40.909Z,67.77
2019-02-28T23:40:14.942Z,67.08
2019-02-28T23:42:47.972Z,67.05
2019-02-28T23:45:20.922Z,67.06
2019-02-28T23:47:53.870Z,67.24
2019-02-28T23:50:26.869Z,67.46
2019-02-28T23:52:59.885Z,67.25
2019-02-28T23:55:34.064Z,67.17
2019-02-28T23:58:05.988Z,67.21
