createdAt,value
2019-04-06T00:02:45.676Z,10.40
2019-04-06T00:07:47.386Z,10.32
2019-04-06T00:12:49.008Z,10.25
2019-04-06T00:17:50.532Z,10.20
2019-04-06T00:22:52.229Z,10.18
2019-04-06T00:27:53.760Z,10.10
2019-04-06T00:33:21.157Z,9.88
2019-04-06T00:38:22.693Z,9.82
2019-04-06T00:43:24.242Z,9.81
2019-04-06T00:48:25.791Z,9.71
2019-04-06T00:53:27.467Z,9.64
2019-04-06T00:58:29.035Z,9.46
2019-04-06T01:03:30.775Z,9.43
2019-04-06T01:08:32.469Z,9.50
2019-04-06T01:13:33.995Z,9.46
2019-04-06T01:18:35.536Z,9.35
2019-04-06T01:23:37.095Z,9.23
2019-04-06T01:28:38.835Z,9.17
2019-04-06T01:33:40.504Z,9.16
2019-04-06T01:38:42.049Z,9.07
2019-04-06T01:43:43.579Z,8.97
2019-04-06T01:48:45.241Z,8.86
2019-04-06T01:53:46.784Z,8.91
2019-04-06T01:58:48.349Z,8.90
2019-04-06T02:03:49.884Z,8.83
2019-04-06T02:08:51.470Z,8.66
2019-04-06T02:13:53.026Z,8.71
2019-04-06T02:18:54.699Z,8.77
2019-04-06T02:23:56.243Z,8.75
2019-04-06T02:28:57.789Z,8.76
2019-04-06T02:34:37.200Z,8.74
2019-04-06T02:39:48.947Z,8.69
2019-04-06T02:44:50.503Z,8.60
2019-04-06T02:49:52.205Z,8.60
2019-04-06T02:54:53.779Z,8.55
2019-04-06T02:59:55.465Z,8.50
2019-04-06T03:04:57.087Z,8.45
2019-04-06T03:09:58.766Z,8.36
2019-04-06T03:15:00.469Z,8.25
2019-04-06T03:20:02.464Z,8.36
2019-04-06T03:25:04.932Z,8.23
2019-04-06T03:30:06.936Z,8.19
2019-04-06T03:35:08.807Z,8.26
2019-04-06T03:40:10.555Z,8.33
2019-04-06T03:45:12.198Z,8.32
2019-04-06T03:50:13.964Z,8.32
2019-04-06T03:55:15.656Z,8.34
2019-04-06T04:00:17.567Z,8.32
2019-04-06T04:05:19.124Z,8.30
2019-04-06T04:10:40.389Z,8.32
2019-04-06T04:15:42.096Z,8.32
2019-04-06T04:20:44.080Z,8.35
2019-04-06T04:25:45.742Z,8.39
2019-04-06T04:30:47.408Z,8.37
2019-04-06T04:35:49.031Z,8.34
2019-04-06T04:40:50.891Z,8.26
2019-04-06T04:45:52.846Z,8.29
2019-04-06T04:50:54.509Z,8.30
2019-04-06T04:55:56.094Z,8.40
2019-04-06T05:00:57.836Z,8.43
2019-04-06T05:05:59.524Z,8.42
2019-04-06T05:11:01.223Z,8.40
2019-04-06T05:16:11.745Z,8.38
2019-04-06T05:21:13.409Z,8.42
2019-04-06T05:26:15.091Z,8.46
2019-04-06T05:31:16.690Z,8.39
2019-04-06T05:36:18.226Z,8.46
2019-04-06T05:41:19.913Z,8.50
2019-04-06T05:46:21.464Z,8.50
2019-04-06T05:51:23.044Z,8.55
2019-04-06T05:56:24.652Z,8.70
2019-04-06T06:01:26.363Z,8.76
2019-04-06T06:06:28.359Z,8.65
2019-04-06T06:11:29.986Z,8.72
2019-04-06T06:16:31.645Z,8.76
2019-04-06T06:21:33.205Z,8.79
2019-04-06T06:26:34.803Z,8.85
2019-04-06T06:31:36.374Z,9.00
2019-04-06T06:36:38.021Z,9.04
2019-04-06T06:41:39.765Z,9.05
2019-04-06T06:46:41.529Z,9.08
2019-04-06T06:51:43.106Z,9.14
2019-04-06T06:56:44.900Z,9.23
2019-04-06T07:01:46.697Z,9.34
2019-04-06T07:06:48.374Z,9.39
2019-04-06T07:11:50.048Z,9.34
2019-04-06T07:16:51.758Z,9.34
2019-04-06T07:21:53.506Z,9.47
2019-04-06T07:26:55.531Z,9.59
2019-04-06T07:31:57.375Z,9.71
2019-04-06T07:36:59.120Z,9.77
2019-04-06T07:42:01.108Z,9.78
2019-04-06T07:47:02.965Z,9.78
2019-04-06T07:52:04.684Z,9.83
2019-04-06T07:57:06.668Z,10.02
2019-04-06T08:02:08.869Z,10.23
2019-04-06T08:07:10.716Z,10.37
2019-04-06T08:12:12.564Z,10.31
2019-04-06T08:17:14.555Z,10.38
2019-04-06T08:22:16.174Z,10.58
2019-04-06T08:27:18.150Z,10.81
2019-04-06T08:32:20.004Z,10.84
2019-04-06T08:37:21.785Z,10.79
2019-04-06T08:42:23.560Z,11.01
2019-04-06T08:47:25.621Z,11.12
2019-04-06T08:52:27.640Z,11.25
2019-04-06T08:57:29.624Z,11.30
2019-04-06T09:02:31.372Z,11.53
2019-04-06T09:07:33.149Z,11.55
2019-04-06T09:12:34.859Z,11.52
2019-04-06T09:17:36.484Z,11.59
2019-04-06T09:22:38.094Z,11.45
2019-04-06T09:27:39.879Z,11.44
2019-04-06T09:32:41.827Z,11.48
2019-04-06T09:37:43.609Z,11.56
2019-04-06T09:42:45.468Z,11.64
2019-04-06T09:48:01.540Z,11.74
2019-04-06T09:53:18.262Z,11.89
2019-04-06T09:58:38.092Z,12.00
2019-04-06T10:04:14.765Z,12.14
2019-04-06T10:09:28.371Z,12.29
2019-04-06T10:14:53.136Z,12.46
2019-04-06T10:20:23.924Z,12.61
2019-04-06T10:25:47.218Z,12.78
2019-04-06T10:31:07.380Z,12.97
2019-04-06T10:36:17.248Z,13.24
2019-04-06T10:41:26.994Z,13.49
2019-04-06T10:46:35.601Z,13.70
2019-04-06T10:51:55.566Z,13.97
2019-04-06T10:57:26.523Z,14.25
2019-04-06T11:03:02.867Z,14.58
2019-04-06T11:08:26.899Z,14.91
2019-04-06T11:13:48.267Z,15.19
2019-04-06T11:19:01.014Z,15.44
2019-04-06T11:24:19.525Z,15.73
2019-04-06T11:29:25.962Z,16.07
2019-04-06T11:34:55.303Z,16.60
2019-04-06T11:40:08.350Z,17.26
2019-04-06T11:45:28.618Z,21.95
2019-04-06T11:50:50.545Z,23.21
2019-04-06T11:56:12.061Z,25.69
2019-04-06T12:01:28.244Z,24.32
2019-04-06T12:06:52.778Z,23.74
2019-04-06T12:12:12.759Z,22.72
2019-04-06T12:17:32.996Z,22.03
2019-04-06T12:23:03.114Z,21.73
2019-04-06T12:28:16.131Z,21.64
2019-04-06T12:33:28.494Z,22.17
2019-04-06T12:38:54.385Z,22.39
2019-04-06T12:44:14.419Z,22.63
2019-04-06T12:49:41.686Z,23.12
2019-04-06T12:55:08.890Z,22.18
2019-04-06T13:00:25.397Z,22.88
2019-04-06T13:05:43.395Z,22.98
2019-04-06T13:10:59.978Z,23.50
2019-04-06T13:16:30.438Z,24.12
2019-04-06T13:21:43.157Z,24.80
2019-04-06T13:27:02.805Z,24.80
2019-04-06T13:32:22.776Z,24.71
2019-04-06T13:37:42.531Z,24.17
2019-04-06T13:43:04.191Z,23.71
2019-04-06T13:48:43.752Z,23.83
2019-04-06T13:53:52.559Z,23.64
2019-04-06T13:59:19.682Z,23.56
2019-04-06T14:09:46.807Z,24.43
2019-04-06T14:15:04.618Z,24.17
2019-04-06T14:20:29.359Z,24.19
2019-04-06T14:25:53.226Z,24.26
2019-04-06T14:31:10.288Z,24.12
2019-04-06T14:36:28.895Z,23.91
2019-04-06T14:41:53.288Z,23.48
2019-04-06T14:47:05.473Z,23.20
2019-04-06T14:52:20.309Z,23.36
2019-04-06T14:57:47.526Z,23.48
2019-04-06T15:03:08.979Z,23.62
2019-04-06T15:08:25.821Z,23.22
2019-04-06T15:13:46.939Z,23.30
2019-04-06T15:18:55.620Z,23.65
2019-04-06T15:24:32.449Z,24.38
2019-04-06T15:29:52.612Z,25.15
2019-04-06T15:35:07.665Z,25.79
2019-04-06T15:40:25.041Z,27.50
2019-04-06T15:45:47.361Z,27.58
2019-04-06T15:51:24.634Z,28.41
2019-04-06T15:56:45.929Z,29.03
2019-04-06T16:02:06.107Z,30.25
2019-04-06T16:07:33.391Z,30.08
2019-04-06T16:12:49.019Z,30.10
2019-04-06T16:18:15.938Z,29.51
2019-04-06T16:23:44.087Z,30.50
2019-04-06T16:28:59.568Z,29.24
2019-04-06T16:34:23.620Z,28.85
2019-04-06T16:39:35.067Z,27.82
2019-04-06T16:44:44.745Z,27.60
2019-04-06T16:49:53.653Z,27.08
2019-04-06T16:55:13.451Z,25.67
2019-04-06T17:00:25.809Z,21.04
2019-04-06T17:05:41.775Z,21.04
2019-04-06T17:11:09.301Z,20.40
2019-04-06T17:16:30.696Z,20.03
2019-04-06T17:21:42.219Z,19.67
2019-04-06T17:26:51.535Z,19.36
2019-04-06T17:32:06.467Z,19.13
2019-04-06T17:37:34.577Z,18.94
2019-04-06T17:42:54.886Z,18.78
2019-04-06T17:48:07.308Z,18.61
2019-04-06T17:53:23.331Z,18.49
2019-04-06T17:58:43.380Z,18.37
2019-04-06T18:04:05.088Z,18.26
2019-04-06T18:09:25.800Z,18.17
2019-04-06T18:14:27.425Z,18.06
2019-04-06T18:19:29.794Z,17.91
2019-04-06T18:24:31.638Z,17.81
2019-04-06T18:29:33.381Z,17.76
2019-04-06T18:34:35.112Z,17.67
2019-04-06T18:39:36.961Z,17.54
2019-04-06T18:44:38.606Z,17.42
2019-04-06T18:49:40.772Z,17.31
2019-04-06T18:54:42.544Z,17.18
2019-04-06T18:59:44.828Z,17.06
2019-04-06T19:04:46.737Z,17.02
2019-04-06T19:09:48.963Z,17.00
2019-04-06T19:14:50.881Z,17.00
2019-04-06T19:19:52.545Z,16.98
2019-04-06T19:24:54.422Z,16.91
2019-04-06T19:29:56.819Z,16.89
2019-04-06T19:34:58.817Z,16.80
2019-04-06T19:40:00.750Z,16.76
2019-04-06T19:45:03.849Z,16.69
2019-04-06T19:50:06.392Z,16.66
2019-04-06T19:55:08.947Z,16.61
2019-04-06T20:00:11.411Z,16.57
2019-04-06T20:05:13.188Z,16.51
2019-04-06T20:10:15.188Z,16.46
2019-04-06T20:15:17.171Z,16.37
2019-04-06T20:20:19.132Z,16.26
2019-04-06T20:25:20.877Z,16.17
2019-04-06T20:30:23.005Z,16.04
2019-04-06T20:35:25.148Z,15.93
2019-04-06T20:40:27.448Z,15.83
2019-04-06T20:45:30.026Z,15.76
2019-04-06T20:50:32.518Z,15.68
2019-04-06T20:55:34.412Z,15.66
2019-04-06T21:00:36.250Z,15.61
2019-04-06T21:05:38.347Z,15.57
2019-04-06T21:10:40.698Z,15.48
2019-04-06T21:15:43.472Z,15.41
2019-04-06T21:20:45.334Z,15.33
2019-04-06T21:25:47.533Z,15.20
2019-04-06T21:30:49.346Z,15.16
2019-04-06T21:35:51.058Z,15.04
2019-04-06T21:40:53.407Z,14.92
2019-04-06T21:45:55.241Z,14.81
2019-04-06T21:50:57.275Z,14.73
2019-04-06T21:56:04.039Z,14.68
2019-04-06T22:01:03.503Z,14.62
2019-04-06T22:06:05.725Z,14.56
2019-04-06T22:11:08.233Z,14.44
2019-04-06T22:16:09.978Z,14.33
2019-04-06T22:21:11.665Z,14.23
2019-04-06T22:26:13.279Z,14.13
2019-04-06T22:31:15.019Z,14.07
2019-04-06T22:36:16.729Z,14.03
2019-04-06T22:41:18.410Z,13.97
2019-04-06T22:46:20.361Z,13.87
2019-04-06T22:51:22.123Z,13.79
2019-04-06T22:56:23.837Z,13.65
2019-04-06T23:01:27.747Z,13.56
2019-04-06T23:06:36.689Z,13.49
2019-04-06T23:11:38.546Z,13.40
2019-04-06T23:16:40.436Z,13.28
2019-04-06T23:21:42.213Z,13.21
2019-04-06T23:26:44.011Z,13.12
2019-04-06T23:31:46.675Z,13.07
2019-04-06T23:36:48.703Z,13.07
2019-04-06T23:41:50.751Z,13.06
2019-04-06T23:46:52.394Z,13.01
2019-04-06T23:51:54.345Z,12.93
2019-04-06T23:56:56.818Z,12.83
