createdAt,value
2022-11-16T00:00:42.192Z,29.20
2022-11-16T00:05:45.194Z,28.40
2022-11-16T00:10:48.760Z,25.60
2022-11-16T00:15:56.652Z,27.20
2022-11-16T00:20:59.903Z,27.90
2022-11-16T00:26:05.598Z,28.10
2022-11-16T00:31:09.788Z,26.10
2022-11-16T00:36:13.434Z,24.60
2022-11-16T00:41:16.320Z,28.40
2022-11-16T00:46:20.434Z,28.10
2022-11-16T00:51:23.720Z,24.80
2022-11-16T00:56:26.668Z,26.30
2022-11-16T01:01:29.613Z,25.80
2022-11-16T01:06:32.552Z,25.70
2022-11-16T01:11:55.329Z,21.40
2022-11-16T01:16:58.234Z,23.40
2022-11-16T01:22:02.209Z,24.60
2022-11-16T01:27:05.363Z,24.20
2022-11-16T01:32:08.236Z,23.70
2022-11-16T01:37:11.245Z,24.90
2022-11-16T01:42:18.861Z,22.60
2022-11-16T01:47:21.751Z,24.50
2022-11-16T01:52:29.692Z,20.70
2022-11-16T01:57:39.914Z,21.40
2022-11-16T02:02:42.852Z,21.50
2022-11-16T02:08:25.090Z,20.10
2022-11-16T02:13:41.031Z,18.80
2022-11-16T02:19:12.629Z,18.40
2022-11-16T02:24:55.089Z,21.10
2022-11-16T02:29:58.073Z,19.50
2022-11-16T02:35:17.485Z,19.30
2022-11-16T02:40:21.332Z,17.80
2022-11-16T02:45:27.323Z,17.20
2022-11-16T02:50:30.510Z,18.60
2022-11-16T02:55:34.177Z,16.90
2022-11-16T03:00:52.257Z,20.10
2022-11-16T03:06:09.175Z,20.70
2022-11-16T03:11:30.692Z,18.90
2022-11-16T03:16:40.085Z,18.50
2022-11-16T03:21:55.638Z,19.60
2022-11-16T03:27:13.099Z,20.50
2022-11-16T03:32:44.256Z,19.60
2022-11-16T03:37:48.192Z,20.70
2022-11-16T03:42:51.092Z,20.60
2022-11-16T03:47:55.017Z,20.30
2022-11-16T03:52:58.012Z,20.50
2022-11-16T03:58:01.081Z,21.70
2022-11-16T04:03:04.415Z,19.80
2022-11-16T04:08:33.265Z,22.10
2022-11-16T04:13:56.292Z,22.10
2022-11-16T04:19:17.984Z,20.50
2022-11-16T04:24:23.743Z,21.20
2022-11-16T04:29:26.668Z,25.20
2022-11-16T04:34:49.731Z,25.50
2022-11-16T04:39:52.578Z,24.70
2022-11-16T04:45:18.969Z,25.60
2022-11-16T04:50:22.266Z,26.00
2022-11-16T04:55:26.362Z,28.30
2022-11-16T05:00:29.499Z,24.90
2022-11-16T05:05:33.027Z,27.70
2022-11-16T05:10:36.193Z,28.00
2022-11-16T05:15:39.099Z,28.00
2022-11-16T05:21:01.035Z,29.00
2022-11-16T05:26:03.939Z,29.10
2022-11-16T05:31:06.872Z,26.60
2022-11-16T05:36:10.149Z,27.50
2022-11-16T05:41:13.393Z,27.80
2022-11-16T05:46:16.295Z,27.50
2022-11-16T05:51:19.878Z,29.00
2022-11-16T05:56:22.902Z,28.90
2022-11-16T06:01:26.287Z,29.90
2022-11-16T06:06:29.205Z,30.00
2022-11-16T06:11:35.937Z,30.00
2022-11-16T06:16:39.802Z,29.90
2022-11-16T06:21:42.624Z,30.10
2022-11-16T06:26:49.238Z,31.20
2022-11-16T06:31:52.159Z,27.10
2022-11-16T06:36:54.972Z,26.50
2022-11-16T06:41:59.147Z,26.10
2022-11-16T06:47:01.987Z,28.10
2022-11-16T06:52:05.579Z,25.40
2022-11-16T06:57:08.618Z,22.90
2022-11-16T07:02:14.169Z,24.70
2022-11-16T07:07:17.872Z,21.90
2022-11-16T07:12:20.951Z,23.30
2022-11-16T07:17:23.971Z,23.10
2022-11-16T07:22:26.767Z,23.30
2022-11-16T07:27:29.597Z,25.20
2022-11-16T07:32:32.602Z,22.40
2022-11-16T07:37:35.462Z,21.90
2022-11-16T07:42:39.386Z,19.80
2022-11-16T07:47:42.664Z,22.40
2022-11-16T07:52:46.770Z,23.70
2022-11-16T07:57:53.259Z,24.90
2022-11-16T08:02:57.230Z,24.70
2022-11-16T08:08:00.087Z,23.30
2022-11-16T08:13:04.430Z,20.50
2022-11-16T08:18:07.257Z,22.00
2022-11-16T08:23:10.260Z,23.60
2022-11-16T08:28:33.473Z,23.40
2022-11-16T08:33:40.162Z,22.80
2022-11-16T08:38:47.225Z,22.80
2022-11-16T08:43:50.976Z,22.40
2022-11-16T08:48:57.549Z,19.50
2022-11-16T08:54:00.434Z,22.80
2022-11-16T08:59:03.452Z,20.80
2022-11-16T09:04:06.337Z,19.30
2022-11-16T09:09:09.158Z,17.60
2022-11-16T09:14:12.702Z,18.30
2022-11-16T09:19:15.965Z,19.50
2022-11-16T09:24:20.521Z,14.50
2022-11-16T09:29:23.389Z,12.40
2022-11-16T09:34:26.352Z,10.30
2022-11-16T09:39:33.487Z,8.30
2022-11-16T09:45:01.416Z,10.00
2022-11-16T09:50:05.177Z,9.80
2022-11-16T09:55:38.787Z,11.30
2022-11-16T10:00:47.228Z,10.50
2022-11-16T10:06:08.056Z,10.00
2022-11-16T10:11:29.715Z,11.30
2022-11-16T10:16:45.279Z,9.50
2022-11-16T10:22:32.642Z,8.50
2022-11-16T10:28:15.708Z,9.20
2022-11-16T10:33:23.524Z,9.80
2022-11-16T10:38:33.565Z,9.30
2022-11-16T10:43:44.326Z,11.20
2022-11-16T10:49:11.598Z,10.20
2022-11-16T10:54:18.644Z,9.50
2022-11-16T10:59:21.756Z,8.60
2022-11-16T11:04:25.970Z,9.40
2022-11-16T11:09:33.279Z,10.70
2022-11-16T11:14:37.137Z,8.10
2022-11-16T11:19:40.018Z,8.70
2022-11-16T11:24:48.570Z,7.40
2022-11-16T11:34:56.656Z,9.10
2022-11-16T11:40:19.504Z,11.80
2022-11-16T11:45:36.557Z,7.00
2022-11-16T11:51:26.627Z,5.60
2022-11-16T11:56:32.025Z,6.00
2022-11-16T12:02:32.178Z,5.60
2022-11-16T12:08:18.861Z,5.10
2022-11-16T12:13:30.658Z,3.60
2022-11-16T12:19:10.653Z,4.50
2022-11-16T12:25:01.986Z,3.80
2022-11-16T12:30:19.129Z,3.60
2022-11-16T12:35:40.792Z,2.40
2022-11-16T12:41:17.641Z,2.70
2022-11-16T12:46:50.908Z,1.80
2022-11-16T12:52:15.599Z,1.30
2022-11-16T12:57:56.061Z,1.00
2022-11-16T13:03:18.934Z,0.90
2022-11-16T13:08:44.556Z,1.30
2022-11-16T13:13:52.877Z,1.70
2022-11-16T13:18:57.929Z,1.90
2022-11-16T13:24:24.893Z,3.30
2022-11-16T13:29:30.755Z,2.60
2022-11-16T13:34:35.924Z,3.00
2022-11-16T13:40:10.300Z,1.60
2022-11-16T13:45:19.770Z,2.50
2022-11-16T13:50:37.761Z,3.40
2022-11-16T13:55:44.606Z,2.30
2022-11-16T14:01:08.946Z,4.10
2022-11-16T14:06:31.873Z,5.40
2022-11-16T14:11:39.325Z,3.50
2022-11-16T14:16:52.001Z,2.90
2022-11-16T14:22:08.184Z,3.00
2022-11-16T14:28:10.684Z,3.60
2022-11-16T14:33:15.517Z,4.70
2022-11-16T14:38:53.956Z,5.20
2022-11-16T14:43:56.835Z,7.10
2022-11-16T14:49:21.825Z,4.60
2022-11-16T14:54:28.992Z,4.00
2022-11-16T14:59:33.544Z,3.40
2022-11-16T15:04:36.577Z,2.90
2022-11-16T15:09:42.035Z,2.90
2022-11-16T15:14:52.315Z,2.60
2022-11-16T15:20:01.917Z,3.20
2022-11-16T15:25:05.205Z,2.80
2022-11-16T15:30:34.828Z,3.00
2022-11-16T15:35:40.236Z,3.20
2022-11-16T15:40:47.267Z,4.00
2022-11-16T15:45:50.382Z,5.00
2022-11-16T15:51:12.164Z,3.40
2022-11-16T15:56:43.293Z,2.90
2022-11-16T16:01:52.221Z,3.70
2022-11-16T16:06:59.699Z,3.20
2022-11-16T16:12:23.277Z,3.00
2022-11-16T16:17:28.428Z,4.00
2022-11-16T16:22:36.568Z,4.00
2022-11-16T16:27:39.994Z,4.50
2022-11-16T16:32:42.895Z,4.80
2022-11-16T16:37:50.243Z,4.40
2022-11-16T16:42:58.032Z,3.40
2022-11-16T16:48:01.204Z,4.20
2022-11-16T16:53:04.205Z,4.90
2022-11-16T16:58:07.818Z,4.80
2022-11-16T17:03:10.945Z,6.20
2022-11-16T17:08:13.862Z,5.10
2022-11-16T17:13:16.779Z,4.20
2022-11-16T17:18:24.642Z,4.40
2022-11-16T17:23:31.916Z,4.50
2022-11-16T17:28:35.934Z,4.20
2022-11-16T17:33:41.227Z,5.50
2022-11-16T17:38:46.702Z,3.80
2022-11-16T17:43:53.289Z,6.60
2022-11-16T17:48:57.344Z,2.90
2022-11-16T17:54:00.483Z,3.60
2022-11-16T17:59:05.539Z,3.60
2022-11-16T18:04:10.521Z,4.30
2022-11-16T18:09:14.032Z,3.60
2022-11-16T18:14:16.907Z,3.70
2022-11-16T18:19:21.406Z,3.90
2022-11-16T18:24:24.318Z,3.90
2022-11-16T18:29:27.262Z,5.50
2022-11-16T18:34:31.719Z,4.20
2022-11-16T18:39:34.606Z,3.80
2022-11-16T18:44:37.457Z,4.50
2022-11-16T18:49:40.933Z,5.70
2022-11-16T18:54:43.772Z,6.20
2022-11-16T18:59:46.932Z,3.70
2022-11-16T19:04:50.335Z,4.80
2022-11-16T19:09:53.246Z,5.50
2022-11-16T19:14:56.079Z,5.70
2022-11-16T19:19:59.478Z,3.70
2022-11-16T19:25:05.995Z,5.40
2022-11-16T19:30:09.839Z,4.80
2022-11-16T19:35:15.986Z,5.30
2022-11-16T19:40:24.733Z,5.90
2022-11-16T19:45:28.084Z,4.50
2022-11-16T19:50:31.217Z,11.80
2022-11-16T19:55:34.220Z,6.00
2022-11-16T20:00:37.315Z,5.00
2022-11-16T20:05:40.334Z,5.50
2022-11-16T20:10:45.642Z,7.10
2022-11-16T20:15:48.545Z,5.80
2022-11-16T20:20:53.424Z,7.90
2022-11-16T20:25:56.753Z,8.50
2022-11-16T20:31:05.313Z,6.90
2022-11-16T20:36:10.713Z,7.70
2022-11-16T20:41:16.367Z,7.50
2022-11-16T20:46:20.501Z,7.20
2022-11-16T20:51:23.660Z,7.70
2022-11-16T20:56:27.262Z,7.10
2022-11-16T21:01:33.278Z,8.50
2022-11-16T21:06:37.273Z,8.60
2022-11-16T21:12:00.194Z,7.80
2022-11-16T21:17:03.206Z,8.80
2022-11-16T21:22:06.140Z,8.90
2022-11-16T21:27:09.027Z,9.10
2022-11-16T21:32:11.876Z,8.50
2022-11-16T21:37:19.208Z,9.10
2022-11-16T21:42:22.259Z,8.20
2022-11-16T21:47:25.172Z,9.00
2022-11-16T21:52:31.516Z,7.50
2022-11-16T21:57:34.426Z,10.20
2022-11-16T22:02:42.714Z,7.00
2022-11-16T22:07:45.747Z,7.10
2022-11-16T22:12:48.620Z,7.90
2022-11-16T22:17:51.588Z,6.60
2022-11-16T22:22:54.426Z,5.20
2022-11-16T22:33:20.819Z,5.80
2022-11-16T22:38:24.342Z,5.10
2022-11-16T22:43:28.779Z,4.10
2022-11-16T22:48:37.230Z,5.30
2022-11-16T22:53:40.025Z,5.20
2022-11-16T22:58:43.304Z,4.10
2022-11-16T23:03:47.732Z,3.60
2022-11-16T23:08:50.795Z,5.40
2022-11-16T23:14:13.061Z,4.60
2022-11-16T23:19:36.915Z,4.60
2022-11-16T23:24:58.513Z,4.60
2022-11-16T23:30:07.821Z,3.80
2022-11-16T23:35:14.371Z,4.70
2022-11-16T23:40:17.691Z,3.70
2022-11-16T23:45:20.917Z,3.60
2022-11-16T23:50:23.775Z,3.30
2022-11-16T23:55:27.572Z,3.40
