createdAt,value
2015-03-02T07:21:25.352Z,99147
2015-03-02T07:21:35.748Z,99156
2015-03-02T07:21:46.170Z,99147
2015-03-02T07:21:56.568Z,99150
2015-03-02T07:22:06.959Z,99144
2015-03-02T07:22:17.355Z,99144
2015-03-02T07:22:27.796Z,99147
2015-03-02T07:22:38.216Z,99163
2015-03-02T07:22:49.421Z,99154
2015-03-02T07:22:59.820Z,99141
2015-03-02T07:23:10.212Z,99140
2015-03-02T07:23:20.638Z,99143
2015-03-02T07:23:31.032Z,99140
2015-03-02T07:23:41.427Z,99137
2015-03-02T07:23:51.811Z,99145
2015-03-02T07:24:02.183Z,99147
2015-03-02T07:24:12.624Z,99147
2015-03-02T07:24:23.043Z,99136
2015-03-02T07:24:33.462Z,99142
2015-03-02T07:24:43.915Z,99141
2015-03-02T07:24:54.330Z,99144
2015-03-02T07:25:04.721Z,99124
2015-03-02T07:25:15.146Z,99138
2015-03-02T07:25:25.558Z,99135
2015-03-02T07:25:35.986Z,99141
2015-03-02T07:25:46.411Z,99143
2015-03-02T07:25:56.872Z,99140
2015-03-02T07:26:07.909Z,99137
2015-03-02T07:26:18.428Z,99140
2015-03-02T07:26:28.849Z,99143
2015-03-02T07:26:39.260Z,99140
2015-03-02T07:26:49.661Z,99147
2015-03-02T07:27:00.052Z,99147
2015-03-02T07:27:10.452Z,99134
2015-03-02T07:27:20.861Z,99147
2015-03-02T07:27:31.255Z,99150
2015-03-02T07:27:41.653Z,99150
2015-03-02T07:27:52.042Z,99153
2015-03-02T07:28:02.437Z,99145
2015-03-02T07:28:12.833Z,99133
2015-03-02T07:28:23.227Z,99147
2015-03-02T07:28:33.645Z,99139
2015-03-02T07:28:44.229Z,99147
2015-03-02T07:28:54.663Z,99144
2015-03-02T07:29:05.081Z,99147
2015-03-02T07:29:15.497Z,99149
2015-03-02T07:29:25.891Z,99141
2015-03-02T07:29:36.283Z,99147
2015-03-02T07:29:46.679Z,99149
2015-03-02T07:29:57.099Z,99157
2015-03-02T07:30:07.491Z,99157
2015-03-02T07:30:17.910Z,99147
2015-03-02T07:30:28.305Z,99160
2015-03-02T07:30:38.722Z,99154
2015-03-02T07:30:49.115Z,99157
2015-03-02T07:30:59.543Z,99160
2015-03-02T07:31:09.980Z,99160
2015-03-02T07:31:20.376Z,99157
2015-03-02T07:31:30.922Z,99148
2015-03-02T07:31:41.319Z,99148
2015-03-02T07:31:51.745Z,99151
2015-03-02T07:32:02.194Z,99146
2015-03-02T07:32:12.658Z,99154
2015-03-02T07:32:23.095Z,99154
2015-03-02T07:32:33.512Z,99154
2015-03-02T07:32:43.983Z,99159
2015-03-02T07:32:54.468Z,99156
2015-03-02T07:33:04.873Z,99159
2015-03-02T07:33:15.431Z,99162
2015-03-02T07:33:25.844Z,99165
2015-03-02T07:33:36.262Z,99150
2015-03-02T07:33:46.653Z,99150
2015-03-02T07:33:57.073Z,99165
2015-03-02T07:34:07.465Z,99162
2015-03-02T07:34:17.893Z,99171
2015-03-02T07:34:28.277Z,99162
2015-03-02T07:34:38.670Z,99162
2015-03-02T07:34:49.062Z,99162
2015-03-02T07:35:00.037Z,99168
2015-03-02T07:35:10.471Z,99179
2015-03-02T07:35:20.917Z,99182
2015-03-02T07:35:31.357Z,99171
2015-03-02T07:35:41.779Z,99162
2015-03-02T07:35:52.214Z,99170
2015-03-02T07:36:02.615Z,99170
2015-03-02T07:36:13.009Z,99171
2015-03-02T07:36:23.401Z,99168
2015-03-02T07:36:33.821Z,99171
2015-03-02T07:36:44.792Z,99174
2015-03-02T07:36:55.195Z,99156
2015-03-02T07:37:05.614Z,99173
2015-03-02T07:37:15.956Z,99165
2015-03-02T07:37:26.361Z,99162
2015-03-02T07:37:36.771Z,99159
2015-03-02T07:37:47.162Z,99168
2015-03-02T07:37:57.581Z,99168
2015-03-02T07:38:07.976Z,99150
2015-03-02T07:38:18.372Z,99161
2015-03-02T07:38:28.792Z,99153
2015-03-02T07:38:39.165Z,99156
2015-03-02T07:38:49.580Z,99153
2015-03-02T07:39:00.001Z,99158
2015-03-02T07:39:10.430Z,99158
2015-03-02T07:39:20.833Z,99161
2015-03-02T07:39:31.228Z,99164
2015-03-02T07:39:41.628Z,99170
2015-03-02T07:39:52.011Z,99164
2015-03-02T07:40:02.410Z,99167
2015-03-02T07:40:12.804Z,99164
2015-03-02T07:40:23.197Z,99164
2015-03-02T07:40:33.616Z,99167
2015-03-02T07:40:44.629Z,99164
2015-03-02T07:40:55.014Z,99164
2015-03-02T07:41:05.411Z,99173
2015-03-02T07:41:15.881Z,99164
2015-03-02T07:41:26.298Z,99161
2015-03-02T07:41:36.699Z,99158
2015-03-02T07:41:47.777Z,99161
2015-03-02T07:41:58.205Z,99158
2015-03-02T07:42:08.626Z,99158
2015-03-02T07:42:19.070Z,99158
2015-03-02T07:42:29.479Z,99164
2015-03-02T07:42:39.934Z,99167
2015-03-02T07:42:50.446Z,99167
2015-03-02T07:43:00.841Z,99176
2015-03-02T07:43:11.236Z,99164
2015-03-02T07:43:21.630Z,99164
2015-03-02T07:43:32.045Z,99167
2015-03-02T07:43:42.442Z,99170
2015-03-02T07:43:52.832Z,99167
2015-03-02T07:44:03.240Z,99170
2015-03-02T07:44:13.645Z,99167
2015-03-02T07:44:24.067Z,99167
2015-03-02T07:44:34.470Z,99170
2015-03-02T07:44:44.929Z,99170
2015-03-02T07:44:55.855Z,99173
2015-03-02T07:45:06.832Z,99173
2015-03-02T07:45:17.288Z,99167
2015-03-02T07:45:27.706Z,99173
2015-03-02T07:45:38.084Z,99173
2015-03-02T07:45:48.487Z,99170
2015-03-02T07:45:58.886Z,99176
2015-03-02T07:46:09.307Z,99176
2015-03-02T07:46:19.762Z,99176
2015-03-02T07:46:30.143Z,99176
2015-03-02T07:46:40.538Z,99184
2015-03-02T07:46:50.932Z,99184
2015-03-02T07:47:01.353Z,99173
2015-03-02T07:47:11.771Z,99170
2015-03-02T07:47:22.186Z,99172
2015-03-02T07:47:32.583Z,99167
2015-03-02T07:47:42.983Z,99181
2015-03-02T07:47:53.332Z,99167
2015-03-02T07:48:03.755Z,99181
2015-03-02T07:48:14.082Z,99175
2015-03-02T07:48:24.500Z,99184
2015-03-02T07:48:34.906Z,99178
2015-03-02T07:48:45.388Z,99184
2015-03-02T07:48:55.780Z,99184
2015-03-02T07:49:06.157Z,99178
2015-03-02T07:49:16.957Z,99181
2015-03-02T07:49:27.374Z,99181
2015-03-02T07:49:37.770Z,99184
2015-03-02T07:49:48.160Z,99172
2015-03-02T07:49:58.552Z,99181
2015-03-02T07:50:08.973Z,99181
2015-03-02T07:50:19.392Z,99190
2015-03-02T07:50:29.826Z,99175
2015-03-02T07:50:40.234Z,99184
2015-03-02T07:50:51.021Z,99178
2015-03-02T07:51:01.461Z,99190
2015-03-02T07:51:11.887Z,99181
2015-03-02T07:51:22.336Z,99184
2015-03-02T07:51:32.734Z,99166
2015-03-02T07:51:43.153Z,99178
2015-03-02T07:51:53.545Z,99178
2015-03-02T07:52:03.969Z,99172
2015-03-02T07:52:14.362Z,99169
2015-03-02T07:52:24.753Z,99178
2015-03-02T07:52:35.150Z,99163
2015-03-02T07:52:45.542Z,99178
2015-03-02T07:52:55.976Z,99169
2015-03-02T07:53:06.390Z,99166
2015-03-02T07:53:16.775Z,99181
2015-03-02T07:53:27.174Z,99193
2015-03-02T07:53:37.535Z,99184
2015-03-02T07:53:48.038Z,99187
2015-03-02T07:53:58.452Z,99175
2015-03-02T07:54:08.878Z,99184
2015-03-02T07:54:19.298Z,99172
2015-03-02T07:54:29.661Z,99169
2015-03-02T07:54:40.058Z,99181
2015-03-02T07:54:50.829Z,99187
2015-03-02T07:55:01.221Z,99184
2015-03-02T07:55:11.641Z,99187
2015-03-02T07:55:22.071Z,99190
2015-03-02T07:55:32.494Z,99184
2015-03-02T07:55:42.898Z,99190
2015-03-02T07:55:53.296Z,99175
2015-03-02T07:56:03.689Z,99187
2015-03-02T07:56:14.128Z,99181
2015-03-02T07:56:24.526Z,99190
2015-03-02T07:56:34.972Z,99196
2015-03-02T07:56:45.441Z,99199
2015-03-02T07:56:55.859Z,99181
2015-03-02T07:57:06.278Z,99193
2015-03-02T07:57:17.338Z,99196
2015-03-02T07:57:27.783Z,99184
2015-03-02T07:57:38.278Z,99187
2015-03-02T07:57:48.697Z,99190
2015-03-02T07:57:59.140Z,99184
2015-03-02T07:58:09.560Z,99181
2015-03-02T07:58:19.902Z,99184
2015-03-02T07:58:30.346Z,99181
2015-03-02T07:58:40.743Z,99187
2015-03-02T07:58:51.133Z,99181
2015-03-02T07:59:01.527Z,99178
2015-03-02T07:59:11.921Z,99193
2015-03-02T07:59:22.315Z,99184
2015-03-02T07:59:32.709Z,99201
2015-03-02T07:59:43.148Z,99198
2015-03-02T07:59:53.600Z,99195
2015-03-02T08:00:04.041Z,99190
2015-03-02T08:00:14.461Z,99193
2015-03-02T08:00:24.856Z,99190
2015-03-02T08:00:35.249Z,99204
2015-03-02T08:00:45.643Z,99190
2015-03-02T08:00:56.059Z,99193
2015-03-02T08:01:06.462Z,99190
2015-03-02T08:01:16.877Z,99181
2015-03-02T08:01:27.268Z,99201
2015-03-02T08:01:37.662Z,99190
2015-03-02T08:01:48.055Z,99198
2015-03-02T08:01:58.450Z,99190
2015-03-02T08:02:08.869Z,99204
2015-03-02T08:02:19.266Z,99195
2015-03-02T08:02:29.656Z,99193
2015-03-02T08:02:40.129Z,99193
2015-03-02T08:02:50.651Z,99198
2015-03-02T08:03:01.071Z,99198
2015-03-02T08:03:11.446Z,99198
2015-03-02T08:03:22.090Z,99195
2015-03-02T08:03:32.526Z,99198
2015-03-02T08:03:42.947Z,99195
2015-03-02T08:03:53.342Z,99195
2015-03-02T08:04:03.733Z,99195
2015-03-02T08:04:14.132Z,99201
2015-03-02T08:04:24.549Z,99195
2015-03-02T08:04:34.942Z,99195
2015-03-02T08:04:45.323Z,99198
2015-03-02T08:04:55.727Z,99201
2015-03-02T08:05:06.120Z,99198
2015-03-02T08:05:16.548Z,99198
2015-03-02T08:05:26.961Z,99201
2015-03-02T08:05:37.406Z,99195
2015-03-02T08:05:47.850Z,99210
2015-03-02T08:05:58.243Z,99201
2015-03-02T08:06:08.685Z,99195
2015-03-02T08:06:19.114Z,99207
2015-03-02T08:06:30.192Z,99207
2015-03-02T08:06:40.611Z,99213
2015-03-02T08:06:50.952Z,99198
2015-03-02T08:07:01.347Z,99196
2015-03-02T08:07:11.774Z,99193
2015-03-02T08:07:22.171Z,99190
2015-03-02T08:07:32.606Z,99198
2015-03-02T08:07:42.976Z,99190
2015-03-02T08:07:53.391Z,99198
2015-03-02T08:08:03.786Z,99190
2015-03-02T08:08:14.205Z,99193
2015-03-02T08:08:24.656Z,99198
2015-03-02T08:08:35.110Z,99190
2015-03-02T08:08:45.512Z,99213
2015-03-02T08:08:55.907Z,99195
2015-03-02T08:09:06.325Z,99198
2015-03-02T08:09:16.731Z,99204
2015-03-02T08:09:27.148Z,99193
2015-03-02T08:09:37.559Z,99196
2015-03-02T08:09:47.981Z,99199
2015-03-02T08:09:58.369Z,99196
2015-03-02T08:10:08.763Z,99196
2015-03-02T08:10:19.185Z,99207
2015-03-02T08:10:29.600Z,99196
2015-03-02T08:10:39.994Z,99190
2015-03-02T08:10:50.799Z,99195
2015-03-02T08:11:01.220Z,99195
2015-03-02T08:11:11.593Z,99198
2015-03-02T08:11:21.981Z,99198
2015-03-02T08:11:32.374Z,99204
2015-03-02T08:11:42.767Z,99193
2015-03-02T08:11:53.186Z,99204
2015-03-02T08:12:03.580Z,99204
2015-03-02T08:12:14.002Z,99195
2015-03-02T08:12:24.425Z,99201
2015-03-02T08:12:34.737Z,99213
2015-03-02T08:12:45.155Z,99205
2015-03-02T08:12:55.604Z,99210
2015-03-02T08:13:05.965Z,99196
2015-03-02T08:13:16.390Z,99204
2015-03-02T08:13:26.780Z,99210
2015-03-02T08:13:37.170Z,99196
2015-03-02T08:13:47.569Z,99210
2015-03-02T08:13:57.987Z,99196
2015-03-02T08:14:08.384Z,99196
2015-03-02T08:14:18.773Z,99204
2015-03-02T08:14:29.167Z,99210
2015-03-02T08:14:39.561Z,99204
2015-03-02T08:14:49.954Z,99201
2015-03-02T08:15:00.345Z,99195
2015-03-02T08:15:11.229Z,99204
2015-03-02T08:15:21.675Z,99196
2015-03-02T08:15:32.067Z,99193
2015-03-02T08:15:42.434Z,99204
2015-03-02T08:15:52.886Z,99219
2015-03-02T08:16:03.349Z,99207
2015-03-02T08:16:13.739Z,99210
2015-03-02T08:16:24.137Z,99216
2015-03-02T08:16:34.532Z,99213
2015-03-02T08:16:44.923Z,99208
2015-03-02T08:16:55.316Z,99216
2015-03-02T08:17:05.708Z,99214
2015-03-02T08:17:16.109Z,99214
2015-03-02T08:17:26.508Z,99202
2015-03-02T08:17:36.916Z,99208
2015-03-02T08:17:47.335Z,99208
2015-03-02T08:17:57.753Z,99205
2015-03-02T08:18:08.122Z,99217
2015-03-02T08:18:18.521Z,99211
2015-03-02T08:18:28.935Z,99202
2015-03-02T08:18:39.356Z,99208
2015-03-02T08:18:49.777Z,99193
2015-03-02T08:19:00.199Z,99205
2015-03-02T08:19:10.641Z,99217
2015-03-02T08:19:21.701Z,99208
2015-03-02T08:19:32.091Z,99205
2015-03-02T08:19:42.486Z,99202
2015-03-02T08:19:52.904Z,99196
2015-03-02T08:20:03.297Z,99211
2015-03-02T08:20:13.722Z,99211
2015-03-02T08:20:24.111Z,99211
2015-03-02T08:20:34.536Z,99217
2015-03-02T08:20:44.939Z,99199
2015-03-02T08:20:55.341Z,99199
2015-03-02T08:21:05.735Z,99211
2015-03-02T08:21:16.148Z,99208
2015-03-02T08:21:26.576Z,99208
2015-03-02T08:21:36.893Z,99205
2015-03-02T08:21:47.310Z,99211
2015-03-02T08:21:57.738Z,99202
2015-03-02T08:22:08.180Z,99214
2015-03-02T08:22:18.596Z,99208
2015-03-02T08:22:29.680Z,99208
2015-03-02T08:22:40.121Z,99208
2015-03-02T08:22:50.615Z,99208
2015-03-02T08:23:01.014Z,99211
2015-03-02T08:23:11.425Z,99217
2015-03-02T08:23:21.904Z,99214
2015-03-02T08:23:32.295Z,99211
2015-03-02T08:23:42.693Z,99223
2015-03-02T08:23:53.132Z,99208
2015-03-02T08:24:03.558Z,99208
2015-03-02T08:24:13.960Z,99205
2015-03-02T08:24:24.403Z,99223
2015-03-02T08:24:34.798Z,99220
2015-03-02T08:24:45.213Z,99214
2015-03-02T08:24:55.644Z,99208
2015-03-02T08:25:06.030Z,99223
2015-03-02T08:25:16.424Z,99211
2015-03-02T08:25:26.861Z,99217
2015-03-02T08:25:37.288Z,99220
2015-03-02T08:25:47.691Z,99214
2015-03-02T08:25:58.087Z,99220
2015-03-02T08:26:08.504Z,99229
2015-03-02T08:26:19.078Z,99208
2015-03-02T08:26:29.510Z,99208
2015-03-02T08:26:39.930Z,99223
2015-03-02T08:26:50.431Z,99229
2015-03-02T08:27:00.841Z,99220
2015-03-02T08:27:11.340Z,99208
2015-03-02T08:27:22.388Z,99217
2015-03-02T08:27:32.806Z,99241
2015-03-02T08:27:43.227Z,99232
2015-03-02T08:27:53.660Z,99220
2015-03-02T08:28:04.091Z,99229
2015-03-02T08:28:14.510Z,99220
2015-03-02T08:28:24.945Z,99229
2015-03-02T08:28:35.335Z,99217
2015-03-02T08:28:45.727Z,99226
2015-03-02T08:28:56.121Z,99223
2015-03-02T08:29:06.510Z,99226
2015-03-02T08:29:16.938Z,99220
2015-03-02T08:29:27.283Z,99226
2015-03-02T08:29:37.698Z,99226
2015-03-02T08:29:48.093Z,99238
2015-03-02T08:29:58.511Z,99232
2015-03-02T08:30:08.904Z,99235
2015-03-02T08:30:19.299Z,99235
2015-03-02T08:30:29.702Z,99235
2015-03-02T08:30:40.147Z,99226
2015-03-02T08:30:50.983Z,99223
2015-03-02T08:31:01.445Z,99235
2015-03-02T08:31:11.890Z,99241
2015-03-02T08:31:22.341Z,99244
2015-03-02T08:31:32.771Z,99226
2015-03-02T08:31:43.202Z,99223
2015-03-02T08:31:53.612Z,99229
2015-03-02T08:32:04.015Z,99229
2015-03-02T08:32:14.437Z,99226
2015-03-02T08:32:24.911Z,99235
2015-03-02T08:32:35.306Z,99240
2015-03-02T08:32:45.693Z,99240
2015-03-02T08:32:56.077Z,99237
2015-03-02T08:33:06.460Z,99226
2015-03-02T08:33:16.837Z,99231
2015-03-02T08:33:27.227Z,99240
2015-03-02T08:33:37.594Z,99237
2015-03-02T08:33:47.992Z,99234
2015-03-02T08:33:58.385Z,99228
2015-03-02T08:34:08.830Z,99240
2015-03-02T08:34:19.225Z,99240
2015-03-02T08:34:29.670Z,99234
2015-03-02T08:34:40.087Z,99246
2015-03-02T08:34:50.629Z,99240
2015-03-02T08:35:01.024Z,99234
2015-03-02T08:35:11.415Z,99243
2015-03-02T08:35:21.814Z,99231
2015-03-02T08:35:32.206Z,99237
2015-03-02T08:35:42.599Z,99249
2015-03-02T08:35:53.490Z,99234
2015-03-02T08:36:03.923Z,99246
2015-03-02T08:36:14.379Z,99234
2015-03-02T08:36:24.789Z,99240
2015-03-02T08:36:35.205Z,99243
2015-03-02T08:36:45.612Z,99234
2015-03-02T08:36:56.049Z,99246
2015-03-02T08:37:06.442Z,99252
2015-03-02T08:37:16.837Z,99249
2015-03-02T08:37:27.280Z,99249
2015-03-02T08:37:37.645Z,99243
2015-03-02T08:37:48.064Z,99246
2015-03-02T08:37:58.483Z,99243
2015-03-02T08:38:08.979Z,99249
2015-03-02T08:38:19.397Z,99249
2015-03-02T08:38:29.766Z,99246
2015-03-02T08:38:40.165Z,99243
2015-03-02T08:38:51.065Z,99243
2015-03-02T08:39:01.441Z,99246
2015-03-02T08:39:11.827Z,99246
2015-03-02T08:39:22.174Z,99234
2015-03-02T08:39:32.565Z,99243
2015-03-02T08:39:42.976Z,99237
2015-03-02T08:39:53.408Z,99240
2015-03-02T08:40:03.846Z,99252
2015-03-02T08:40:14.187Z,99249
2015-03-02T08:40:24.584Z,99249
2015-03-02T08:40:34.975Z,99249
2015-03-02T08:40:45.370Z,99237
2015-03-02T08:40:55.810Z,99252
2015-03-02T08:41:06.207Z,99249
2015-03-02T08:41:16.601Z,99252
2015-03-02T08:41:26.999Z,99255
2015-03-02T08:41:37.363Z,99237
2015-03-02T08:41:47.733Z,99258
2015-03-02T08:41:58.127Z,99246
2015-03-02T08:42:08.519Z,99255
2015-03-02T08:42:18.991Z,99255
2015-03-02T08:42:30.072Z,99243
2015-03-02T08:42:40.477Z,99246
2015-03-02T08:42:50.992Z,99249
2015-03-02T08:43:01.411Z,99243
2015-03-02T08:43:11.803Z,99252
2015-03-02T08:43:22.568Z,99246
2015-03-02T08:43:32.972Z,99237
2015-03-02T08:43:43.344Z,99243
2015-03-02T08:43:53.762Z,99249
2015-03-02T08:44:04.183Z,99243
2015-03-02T08:44:14.600Z,99249
2015-03-02T08:44:25.000Z,99243
2015-03-02T08:44:35.426Z,99243
2015-03-02T08:44:45.807Z,99249
2015-03-02T08:44:56.226Z,99260
2015-03-02T08:45:06.624Z,99243
2015-03-02T08:45:16.981Z,99258
2015-03-02T08:45:27.404Z,99255
2015-03-02T08:45:37.798Z,99255
2015-03-02T08:45:48.168Z,99240
2015-03-02T08:45:58.532Z,99252
2015-03-02T08:46:08.927Z,99243
2015-03-02T08:46:19.346Z,99252
2015-03-02T08:46:29.742Z,99252
2015-03-02T08:46:40.149Z,99252
2015-03-02T08:46:51.118Z,99258
2015-03-02T08:47:01.508Z,99258
2015-03-02T08:47:11.886Z,99252
2015-03-02T08:47:22.297Z,99255
2015-03-02T08:47:32.694Z,99246
2015-03-02T08:47:43.113Z,99246
2015-03-02T08:47:53.534Z,99243
2015-03-02T08:48:03.954Z,99252
2015-03-02T08:48:14.368Z,99258
2015-03-02T08:48:24.768Z,99255
2015-03-02T08:48:35.155Z,99249
2015-03-02T08:48:45.525Z,99249
2015-03-02T08:48:55.915Z,99255
2015-03-02T08:49:06.309Z,99261
2015-03-02T08:49:16.711Z,99246
2015-03-02T08:49:27.124Z,99249
2015-03-02T08:49:37.462Z,99249
2015-03-02T08:49:47.782Z,99237
2015-03-02T08:49:58.177Z,99246
2015-03-02T08:50:08.592Z,99249
2015-03-02T08:50:18.990Z,99246
2015-03-02T08:50:29.412Z,99249
2015-03-02T08:50:39.819Z,99252
2015-03-02T08:50:50.333Z,99255
2015-03-02T08:51:00.749Z,99243
2015-03-02T08:51:11.166Z,99252
2015-03-02T08:51:21.605Z,99252
2015-03-02T08:51:31.998Z,99246
2015-03-02T08:51:42.424Z,99252
2015-03-02T08:51:52.836Z,99252
2015-03-02T08:52:03.231Z,99255
2015-03-02T08:52:13.623Z,99255
2015-03-02T08:52:23.997Z,99261
2015-03-02T08:52:34.387Z,99258
2015-03-02T08:52:44.803Z,99246
2015-03-02T08:52:55.277Z,99249
2015-03-02T08:53:05.641Z,99252
2015-03-02T08:53:16.063Z,99255
2015-03-02T08:53:26.433Z,99260
2015-03-02T08:53:36.851Z,99263
2015-03-02T08:53:47.243Z,99269
2015-03-02T08:53:57.672Z,99263
2015-03-02T08:54:08.110Z,99252
2015-03-02T08:54:18.534Z,99263
2015-03-02T08:54:28.950Z,99260
2015-03-02T08:54:39.391Z,99266
2015-03-02T08:54:49.849Z,99263
2015-03-02T08:55:00.203Z,99272
2015-03-02T08:55:10.594Z,99258
2015-03-02T08:55:20.990Z,99258
2015-03-02T08:55:31.385Z,99261
2015-03-02T08:55:41.781Z,99255
2015-03-02T08:55:52.173Z,99266
2015-03-02T08:56:02.563Z,99263
2015-03-02T08:56:12.932Z,99261
2015-03-02T08:56:23.375Z,99272
2015-03-02T08:56:33.768Z,99266
2015-03-02T08:56:44.242Z,99264
2015-03-02T08:56:54.636Z,99263
2015-03-02T08:57:05.028Z,99275
2015-03-02T08:57:15.427Z,99269
2015-03-02T08:57:25.816Z,99266
2015-03-02T08:57:36.240Z,99275
2015-03-02T08:57:46.604Z,99258
2015-03-02T08:57:57.003Z,99263
2015-03-02T08:58:07.432Z,99272
2015-03-02T08:58:17.861Z,99269
2015-03-02T08:58:28.230Z,99266
2015-03-02T08:58:38.622Z,99261
2015-03-02T08:58:49.019Z,99266
2015-03-02T08:58:59.409Z,99269
2015-03-02T08:59:09.803Z,99275
2015-03-02T08:59:20.195Z,99275
2015-03-02T08:59:30.564Z,99272
2015-03-02T08:59:40.958Z,99272
2015-03-02T08:59:51.357Z,99272
2015-03-02T09:00:01.769Z,99275
2015-03-02T09:00:12.165Z,99278
2015-03-02T09:00:22.612Z,99275
2015-03-02T09:00:33.003Z,99266
2015-03-02T09:00:43.422Z,99263
2015-03-02T09:00:53.841Z,99272
2015-03-02T09:01:04.316Z,99278
2015-03-02T09:01:14.732Z,99287
2015-03-02T09:01:25.171Z,99287
2015-03-02T09:01:35.571Z,99281
2015-03-02T09:01:46.043Z,99275
2015-03-02T09:01:56.460Z,99269
2015-03-02T09:02:06.877Z,99269
2015-03-02T09:02:17.780Z,99281
2015-03-02T09:02:28.177Z,99272
2015-03-02T09:02:38.569Z,99292
2015-03-02T09:02:48.966Z,99278
2015-03-02T09:02:59.365Z,99266
2015-03-02T09:03:09.772Z,99278
2015-03-02T09:03:20.169Z,99281
2015-03-02T09:03:30.542Z,99263
2015-03-02T09:03:40.956Z,99269
2015-03-02T09:03:51.326Z,99278
2015-03-02T09:04:01.718Z,99260
2015-03-02T09:04:12.091Z,99269
2015-03-02T09:04:22.480Z,99275
2015-03-02T09:04:32.901Z,99281
2015-03-02T09:04:43.295Z,99272
2015-03-02T09:04:53.728Z,99266
2015-03-02T09:05:04.132Z,99275
2015-03-02T09:05:14.550Z,99275
2015-03-02T09:05:24.944Z,99281
2015-03-02T09:05:35.340Z,99272
2015-03-02T09:05:45.734Z,99284
2015-03-02T09:05:56.178Z,99275
2015-03-02T09:06:06.576Z,99278
2015-03-02T09:06:17.019Z,99284
2015-03-02T09:06:27.463Z,99284
2015-03-02T09:06:37.831Z,99281
2015-03-02T09:06:48.860Z,99287
2015-03-02T09:06:59.253Z,99287
2015-03-02T09:07:09.628Z,99284
2015-03-02T09:07:20.043Z,99284
2015-03-02T09:07:30.439Z,99278
2015-03-02T09:07:41.584Z,99278
2015-03-02T09:07:51.965Z,99281
2015-03-02T09:08:02.366Z,99278
2015-03-02T09:08:12.779Z,99278
2015-03-02T09:08:23.167Z,99284
2015-03-02T09:08:33.589Z,99292
2015-03-02T09:08:44.326Z,99284
2015-03-02T09:08:54.734Z,99284
2015-03-02T09:09:05.178Z,99281
2015-03-02T09:09:15.562Z,99287
2015-03-02T09:09:25.987Z,99287
2015-03-02T09:09:36.388Z,99284
2015-03-02T09:09:46.784Z,99289
2015-03-02T09:09:57.200Z,99295
2015-03-02T09:10:07.617Z,99292
2015-03-02T09:10:18.013Z,99287
2015-03-02T09:10:28.459Z,99287
2015-03-02T09:10:38.882Z,99287
2015-03-02T09:10:49.353Z,99289
2015-03-02T09:10:59.795Z,99289
2015-03-02T09:11:10.253Z,99289
2015-03-02T09:11:20.604Z,99281
2015-03-02T09:11:31.026Z,99292
2015-03-02T09:11:41.449Z,99284
2015-03-02T09:11:51.874Z,99292
2015-03-02T09:12:02.278Z,99287
2015-03-02T09:12:12.698Z,99297
2015-03-02T09:12:23.144Z,99278
2015-03-02T09:12:33.566Z,99294
2015-03-02T09:12:44.109Z,99291
2015-03-02T09:12:54.503Z,99287
2015-03-02T09:13:04.901Z,99292
2015-03-02T09:13:15.291Z,99292
2015-03-02T09:13:25.693Z,99287
2015-03-02T09:13:36.105Z,99300
2015-03-02T09:13:46.551Z,99287
2015-03-02T09:13:56.969Z,99295
2015-03-02T09:14:07.396Z,99287
2015-03-02T09:14:17.840Z,99287
2015-03-02T09:14:28.270Z,99295
2015-03-02T09:14:38.722Z,99295
2015-03-02T09:14:49.146Z,99292
2015-03-02T09:14:59.562Z,99289
2015-03-02T09:15:09.928Z,99287
2015-03-02T09:15:20.300Z,99289
2015-03-02T09:15:30.764Z,99294
2015-03-02T09:15:41.159Z,99295
2015-03-02T09:15:51.610Z,99295
2015-03-02T09:16:02.057Z,99300
2015-03-02T09:16:12.471Z,99309
2015-03-02T09:16:22.865Z,99294
2015-03-02T09:16:33.282Z,99300
2015-03-02T09:16:43.680Z,99294
2015-03-02T09:16:54.076Z,99289
2015-03-02T09:17:04.467Z,99291
2015-03-02T09:17:14.932Z,99291
2015-03-02T09:17:25.356Z,99289
2015-03-02T09:17:35.832Z,99291
2015-03-02T09:17:46.242Z,99306
2015-03-02T09:17:56.666Z,99306
2015-03-02T09:18:07.026Z,99306
2015-03-02T09:18:17.429Z,99306
2015-03-02T09:18:27.819Z,99306
2015-03-02T09:18:38.243Z,99297
2015-03-02T09:18:49.121Z,99284
2015-03-02T09:18:59.458Z,99297
2015-03-02T09:19:09.909Z,99289
2015-03-02T09:19:20.353Z,99291
2015-03-02T09:19:30.814Z,99286
2015-03-02T09:19:41.265Z,99289
2015-03-02T09:19:51.732Z,99291
2015-03-02T09:20:02.150Z,99306
2015-03-02T09:20:12.544Z,99306
2015-03-02T09:20:22.959Z,99294
2015-03-02T09:20:33.334Z,99309
2015-03-02T09:20:43.725Z,99309
2015-03-02T09:20:54.119Z,99306
2015-03-02T09:21:04.511Z,99297
2015-03-02T09:21:14.931Z,99309
2015-03-02T09:21:25.374Z,99300
2015-03-02T09:21:35.828Z,99291
2015-03-02T09:21:46.244Z,99297
2015-03-02T09:21:56.686Z,99306
2015-03-02T09:22:07.667Z,99312
2015-03-02T09:22:18.113Z,99309
2015-03-02T09:22:28.580Z,99306
2015-03-02T09:22:39.058Z,99309
2015-03-02T09:22:49.478Z,99300
2015-03-02T09:22:59.918Z,99298
2015-03-02T09:23:10.315Z,99300
2015-03-02T09:23:20.767Z,99300
2015-03-02T09:23:31.185Z,99300
2015-03-02T09:23:41.621Z,99309
2015-03-02T09:23:52.050Z,99297
2015-03-02T09:24:02.494Z,99297
2015-03-02T09:24:13.617Z,99312
2015-03-02T09:24:24.012Z,99300
2015-03-02T09:24:34.404Z,99298
2015-03-02T09:24:44.827Z,99300
2015-03-02T09:24:55.229Z,99315
2015-03-02T09:25:05.637Z,99298
2015-03-02T09:25:16.060Z,99315
2015-03-02T09:25:26.502Z,99304
2015-03-02T09:25:36.973Z,99304
2015-03-02T09:25:47.414Z,99306
2015-03-02T09:25:57.868Z,99312
2015-03-02T09:26:08.260Z,99306
2015-03-02T09:26:18.654Z,99306
2015-03-02T09:26:29.068Z,99306
2015-03-02T09:26:39.469Z,99297
2015-03-02T09:26:49.833Z,99294
2015-03-02T09:27:00.284Z,99297
2015-03-02T09:27:10.759Z,99287
2015-03-02T09:27:21.142Z,99318
2015-03-02T09:27:31.563Z,99309
2015-03-02T09:27:42.491Z,99309
2015-03-02T09:27:52.881Z,99309
2015-03-02T09:28:03.277Z,99309
2015-03-02T09:28:13.669Z,99309
2015-03-02T09:28:24.068Z,99312
2015-03-02T09:28:34.480Z,99306
2015-03-02T09:28:44.885Z,99306
2015-03-02T09:28:55.296Z,99306
2015-03-02T09:29:05.689Z,99300
2015-03-02T09:29:16.082Z,99315
2015-03-02T09:29:26.505Z,99306
2015-03-02T09:29:36.927Z,99300
2015-03-02T09:29:47.366Z,99300
2015-03-02T09:29:57.896Z,99306
2015-03-02T09:30:08.280Z,99318
2015-03-02T09:30:18.706Z,99312
2015-03-02T09:30:29.146Z,99309
2015-03-02T09:30:39.595Z,99324
2015-03-02T09:30:49.990Z,99318
2015-03-02T09:31:00.387Z,99315
2015-03-02T09:31:10.800Z,99312
2015-03-02T09:31:21.164Z,99289
2015-03-02T09:31:31.591Z,99306
2015-03-02T09:31:42.038Z,99312
2015-03-02T09:31:52.456Z,99306
2015-03-02T09:32:02.904Z,99315
2015-03-02T09:32:13.926Z,99324
2015-03-02T09:32:24.269Z,99315
2015-03-02T09:32:34.634Z,99318
2015-03-02T09:32:45.081Z,99315
2015-03-02T09:32:55.503Z,99306
2015-03-02T09:33:05.924Z,99312
2015-03-02T09:33:16.337Z,99321
2015-03-02T09:33:26.785Z,99326
2015-03-02T09:33:37.206Z,99321
2015-03-02T09:33:47.629Z,99318
2015-03-02T09:33:58.041Z,99312
2015-03-02T09:34:08.434Z,99324
2015-03-02T09:34:18.880Z,99329
2015-03-02T09:34:29.295Z,99321
2015-03-02T09:34:39.714Z,99329
2015-03-02T09:34:50.117Z,99324
2015-03-02T09:35:00.534Z,99318
2015-03-02T09:35:10.924Z,99332
2015-03-02T09:35:21.368Z,99324
2015-03-02T09:35:31.783Z,99329
2015-03-02T09:35:42.159Z,99324