createdAt,value
2018-08-12T00:02:15.746Z,3.23
2018-08-12T00:04:43.652Z,3.80
2018-08-12T00:07:11.496Z,4.27
2018-08-12T00:09:39.353Z,3.60
2018-08-12T00:12:07.269Z,3.20
2018-08-12T00:14:35.274Z,3.00
2018-08-12T00:17:03.222Z,3.90
2018-08-12T00:19:31.150Z,3.03
2018-08-12T00:21:59.024Z,2.60
2018-08-12T00:24:26.880Z,3.03
2018-08-12T00:26:54.822Z,2.43
2018-08-12T00:29:22.737Z,2.63
2018-08-12T00:31:50.589Z,3.10
2018-08-12T00:34:18.457Z,4.67
2018-08-12T00:36:46.333Z,2.90
2018-08-12T00:39:14.166Z,4.00
2018-08-12T00:41:42.070Z,3.53
2018-08-12T00:44:10.110Z,6.00
2018-08-12T00:46:38.032Z,5.00
2018-08-12T00:49:06.002Z,2.47
2018-08-12T00:51:33.951Z,4.93
2018-08-12T00:54:01.984Z,2.53
2018-08-12T00:56:29.906Z,4.70
2018-08-12T00:58:57.989Z,5.83
2018-08-12T01:01:26.262Z,5.73
2018-08-12T01:03:54.211Z,2.60
2018-08-12T01:06:22.140Z,3.70
2018-08-12T01:08:50.013Z,3.40
2018-08-12T01:11:17.927Z,2.83
2018-08-12T01:13:45.850Z,5.53
2018-08-12T01:16:13.740Z,2.87
2018-08-12T01:18:41.685Z,2.60
2018-08-12T01:21:09.512Z,3.30
2018-08-12T01:23:37.440Z,5.00
2018-08-12T01:26:06.358Z,3.53
2018-08-12T01:28:34.337Z,3.60
2018-08-12T01:31:02.232Z,4.70
2018-08-12T01:33:30.115Z,5.07
2018-08-12T01:35:57.998Z,4.57
2018-08-12T01:38:25.887Z,3.40
2018-08-12T01:40:53.930Z,4.93
2018-08-12T01:43:21.869Z,2.97
2018-08-12T01:45:49.763Z,4.70
2018-08-12T01:48:17.755Z,5.20
2018-08-12T01:50:45.597Z,2.90
2018-08-12T01:53:13.457Z,3.07
2018-08-12T01:55:41.356Z,3.23
2018-08-12T01:58:09.256Z,7.17
2018-08-12T02:00:37.145Z,3.10
2018-08-12T02:03:05.087Z,3.63
2018-08-12T02:05:32.996Z,3.10
2018-08-12T02:08:00.880Z,4.37
2018-08-12T02:10:28.933Z,8.03
2018-08-12T02:12:56.811Z,8.33
2018-08-12T02:15:24.632Z,8.37
2018-08-12T02:17:52.554Z,4.53
2018-08-12T02:20:20.438Z,5.37
2018-08-12T02:22:48.380Z,4.00
2018-08-12T02:25:16.242Z,4.90
2018-08-12T02:27:44.089Z,3.83
2018-08-12T02:30:13.103Z,4.03
2018-08-12T02:32:41.712Z,5.70
2018-08-12T02:35:10.846Z,4.00
2018-08-12T02:37:39.108Z,4.40
2018-08-12T02:40:07.850Z,3.87
2018-08-12T02:42:35.946Z,3.43
2018-08-12T02:45:04.594Z,3.50
2018-08-12T02:47:32.488Z,4.33
2018-08-12T02:50:00.340Z,3.60
2018-08-12T02:52:28.213Z,4.60
2018-08-12T02:54:56.152Z,3.63
2018-08-12T02:57:24.025Z,8.77
2018-08-12T02:59:51.895Z,3.73
2018-08-12T03:02:19.792Z,4.23
2018-08-12T03:04:47.732Z,4.57
2018-08-12T03:07:15.672Z,5.13
2018-08-12T03:09:43.558Z,3.90
2018-08-12T03:12:11.437Z,4.30
2018-08-12T03:14:39.360Z,3.53
2018-08-12T03:17:07.261Z,4.37
2018-08-12T03:19:35.124Z,4.20
2018-08-12T03:22:02.973Z,6.57
2018-08-12T03:24:30.866Z,4.90
2018-08-12T03:26:58.703Z,4.73
2018-08-12T03:29:26.623Z,4.10
2018-08-12T03:31:54.485Z,4.90
2018-08-12T03:34:23.388Z,7.10
2018-08-12T03:36:51.214Z,3.80
2018-08-12T03:39:19.101Z,6.50
2018-08-12T03:41:47.003Z,4.13
2018-08-12T03:44:14.925Z,5.53
2018-08-12T03:46:42.809Z,4.17
2018-08-12T03:49:10.628Z,4.60
2018-08-12T03:51:38.578Z,8.33
2018-08-12T03:54:06.497Z,5.33
2018-08-12T03:56:34.385Z,7.03
2018-08-12T03:59:02.395Z,5.10
2018-08-12T04:01:30.296Z,4.83
2018-08-12T04:03:58.205Z,4.07
2018-08-12T04:06:26.051Z,5.30
2018-08-12T04:08:53.928Z,7.30
2018-08-12T04:11:21.801Z,4.27
2018-08-12T04:13:49.746Z,7.17
2018-08-12T04:16:17.593Z,5.07
2018-08-12T04:18:45.431Z,7.23
2018-08-12T04:21:13.349Z,4.10
2018-08-12T04:23:41.238Z,4.67
2018-08-12T04:26:09.096Z,4.47
2018-08-12T04:28:36.942Z,5.17
2018-08-12T04:31:04.822Z,3.93
2018-08-12T04:33:32.721Z,5.87
2018-08-12T04:36:00.661Z,4.13
2018-08-12T04:38:28.545Z,6.60
2018-08-12T04:40:56.519Z,7.40
2018-08-12T04:43:24.465Z,3.83
2018-08-12T04:45:52.386Z,4.80
2018-08-12T04:48:20.309Z,6.50
2018-08-12T04:50:48.181Z,4.47
2018-08-12T04:53:16.000Z,6.70
2018-08-12T04:55:43.896Z,4.30
2018-08-12T04:58:11.720Z,7.10
2018-08-12T05:00:39.663Z,5.13
2018-08-12T05:03:09.542Z,7.50
2018-08-12T05:05:37.449Z,3.63
2018-08-12T05:08:05.696Z,7.83
2018-08-12T05:10:34.520Z,3.23
2018-08-12T05:13:02.429Z,5.33
2018-08-12T05:15:30.302Z,3.87
2018-08-12T05:17:58.200Z,3.73
2018-08-12T05:20:26.093Z,2.83
2018-08-12T05:22:54.071Z,4.50
2018-08-12T05:25:23.006Z,4.40
2018-08-12T05:27:50.930Z,6.53
2018-08-12T05:30:18.834Z,3.67
2018-08-12T05:32:46.691Z,5.60
2018-08-12T05:35:14.566Z,5.20
2018-08-12T05:37:42.905Z,5.63
2018-08-12T05:40:12.095Z,3.20
2018-08-12T05:42:40.000Z,5.47
2018-08-12T05:45:09.086Z,5.00
2018-08-12T05:47:37.329Z,3.67
2018-08-12T05:50:05.288Z,5.80
2018-08-12T05:52:33.277Z,6.00
2018-08-12T05:55:01.173Z,4.17
2018-08-12T05:57:29.090Z,10.73
2018-08-12T05:59:56.988Z,6.33
2018-08-12T06:02:24.949Z,4.30
2018-08-12T06:04:52.813Z,4.40
2018-08-12T06:07:20.704Z,4.40
2018-08-12T06:09:48.637Z,5.50
2018-08-12T06:12:16.573Z,4.40
2018-08-12T06:14:44.417Z,3.40
2018-08-12T06:17:12.273Z,4.03
2018-08-12T06:19:40.207Z,5.30
2018-08-12T06:22:08.237Z,3.43
2018-08-12T06:24:36.132Z,4.67
2018-08-12T06:27:03.928Z,3.87
2018-08-12T06:29:31.812Z,3.60
2018-08-12T06:31:59.758Z,4.30
2018-08-12T06:34:27.696Z,6.33
2018-08-12T06:36:55.619Z,2.60
2018-08-12T06:39:23.541Z,5.87
2018-08-12T06:41:51.420Z,5.53
2018-08-12T06:44:19.375Z,5.20
2018-08-12T06:46:47.321Z,4.47
2018-08-12T06:49:15.192Z,4.53
2018-08-12T06:51:43.114Z,3.90
2018-08-12T06:54:11.041Z,4.27
2018-08-12T06:56:38.955Z,5.23
2018-08-12T06:59:06.842Z,5.57
2018-08-12T07:01:34.724Z,2.60
2018-08-12T07:04:02.698Z,2.07
2018-08-12T07:06:30.573Z,4.53
2018-08-12T07:08:58.381Z,3.90
2018-08-12T07:11:26.301Z,2.10
2018-08-12T07:13:54.196Z,2.93
2018-08-12T07:16:22.142Z,2.63
2018-08-12T07:18:50.006Z,2.97
2018-08-12T07:21:17.877Z,3.23
2018-08-12T07:23:45.747Z,4.43
2018-08-12T07:26:13.568Z,3.70
2018-08-12T07:28:41.506Z,2.40
2018-08-12T07:31:10.444Z,2.70
2018-08-12T07:33:38.341Z,2.50
2018-08-12T07:36:06.239Z,3.60
2018-08-12T07:38:34.229Z,4.00
2018-08-12T07:41:02.141Z,3.47
2018-08-12T07:43:30.374Z,5.40
2018-08-12T07:45:58.241Z,1.97
2018-08-12T07:48:26.133Z,2.80
2018-08-12T07:50:54.023Z,4.03
2018-08-12T07:53:21.904Z,2.00
2018-08-12T07:55:49.890Z,7.03
2018-08-12T07:58:17.663Z,2.93
2018-08-12T08:00:46.148Z,2.33
2018-08-12T08:03:14.020Z,2.53
2018-08-12T08:05:41.937Z,2.83
2018-08-12T08:08:09.870Z,2.33
2018-08-12T08:10:37.734Z,2.87
2018-08-12T08:13:05.685Z,3.83
2018-08-12T08:15:33.600Z,3.97
2018-08-12T08:18:01.432Z,5.63
2018-08-12T08:20:29.362Z,9.37
2018-08-12T08:22:57.275Z,3.77
2018-08-12T08:25:25.220Z,3.70
2018-08-12T08:27:53.063Z,5.20
2018-08-12T08:30:21.000Z,5.23
2018-08-12T08:32:48.887Z,5.63
2018-08-12T08:35:16.795Z,4.43
2018-08-12T08:37:44.677Z,4.00
2018-08-12T08:40:13.361Z,5.20
2018-08-12T08:42:41.229Z,3.80
2018-08-12T08:45:16.757Z,2.50
2018-08-12T08:47:46.160Z,3.23
2018-08-12T08:50:14.302Z,3.30
2018-08-12T08:52:42.315Z,4.17
2018-08-12T08:55:11.421Z,3.40
2018-08-12T08:57:39.311Z,5.80
2018-08-12T09:00:08.190Z,2.70
2018-08-12T09:02:36.134Z,8.07
2018-08-12T09:05:04.845Z,3.43
2018-08-12T09:07:32.729Z,6.00
2018-08-12T09:10:00.669Z,2.83
2018-08-12T09:12:28.580Z,5.83
2018-08-12T09:14:57.503Z,3.67
2018-08-12T09:17:25.441Z,3.10
2018-08-12T09:19:53.297Z,8.53
2018-08-12T09:22:21.185Z,4.67
2018-08-12T09:24:50.011Z,7.50
2018-08-12T09:27:17.936Z,4.17
2018-08-12T09:29:45.885Z,5.60
2018-08-12T09:32:13.743Z,5.87
2018-08-12T09:34:41.600Z,4.20
2018-08-12T09:37:09.458Z,4.90
2018-08-12T09:39:37.374Z,4.50
2018-08-12T09:42:05.530Z,4.60
2018-08-12T09:44:33.383Z,4.22
2018-08-12T09:47:01.310Z,4.13
2018-08-12T09:49:29.265Z,4.10
2018-08-12T09:51:57.238Z,4.67
2018-08-12T09:54:25.095Z,3.50
2018-08-12T09:56:53.026Z,5.37
2018-08-12T09:59:20.915Z,4.47
2018-08-12T10:01:48.919Z,4.77
2018-08-12T10:04:16.815Z,3.80
2018-08-12T10:06:44.715Z,3.67
2018-08-12T10:09:12.672Z,4.03
2018-08-12T10:11:40.599Z,5.50
2018-08-12T10:14:08.500Z,4.50
2018-08-12T10:16:36.367Z,3.80
2018-08-12T10:19:04.401Z,3.60
2018-08-12T10:21:32.388Z,4.00
2018-08-12T10:24:00.224Z,3.83
2018-08-12T10:26:28.174Z,3.40
2018-08-12T10:28:56.255Z,5.57
2018-08-12T10:31:25.221Z,3.70
2018-08-12T10:33:53.127Z,3.07
2018-08-12T10:36:21.012Z,3.60
2018-08-12T10:38:48.887Z,4.80
2018-08-12T10:41:16.765Z,3.83
2018-08-12T10:43:44.649Z,3.67
2018-08-12T10:46:13.549Z,6.50
2018-08-12T10:48:41.396Z,3.80
2018-08-12T10:51:09.283Z,3.60
2018-08-12T10:53:37.116Z,3.20
2018-08-12T10:56:05.337Z,7.00
2018-08-12T10:58:33.276Z,2.97
2018-08-12T11:01:01.131Z,2.90
2018-08-12T11:03:29.082Z,3.13
2018-08-12T11:05:56.972Z,3.70
2018-08-12T11:08:24.841Z,2.90
2018-08-12T11:10:52.861Z,10.33
2018-08-12T11:13:20.864Z,3.53
2018-08-12T11:15:48.825Z,5.93
2018-08-12T11:18:16.749Z,4.40
2018-08-12T11:20:44.701Z,3.63
2018-08-12T11:23:12.603Z,2.90
2018-08-12T11:25:40.580Z,3.63
2018-08-12T11:28:08.533Z,3.80
2018-08-12T11:30:36.448Z,2.97
2018-08-12T11:33:04.374Z,4.00
2018-08-12T11:35:32.372Z,3.30
2018-08-12T11:38:00.265Z,3.30
2018-08-12T11:40:28.097Z,2.80
2018-08-12T11:42:56.067Z,3.30
2018-08-12T11:45:23.943Z,2.67
2018-08-12T11:47:51.893Z,3.00
2018-08-12T11:50:19.807Z,3.20
2018-08-12T11:52:47.870Z,2.80
2018-08-12T11:55:16.497Z,2.90
2018-08-12T11:57:44.475Z,5.50
2018-08-12T12:00:20.185Z,8.73
2018-08-12T12:02:49.305Z,2.40
2018-08-12T12:05:17.219Z,2.73
2018-08-12T12:07:45.301Z,2.53
2018-08-12T12:10:15.134Z,2.43
2018-08-12T12:12:44.090Z,3.40
2018-08-12T12:15:13.003Z,2.50
2018-08-12T12:17:40.941Z,3.55
2018-08-12T12:20:10.047Z,2.33
2018-08-12T12:22:39.137Z,3.50
2018-08-12T12:25:08.184Z,2.23
2018-08-12T12:27:36.049Z,2.30
2018-08-12T12:30:04.685Z,3.00
2018-08-12T12:32:32.532Z,4.70
2018-08-12T12:35:00.436Z,2.17
2018-08-12T12:37:28.352Z,4.23
2018-08-12T12:39:56.297Z,2.50
2018-08-12T12:42:24.270Z,3.57
2018-08-12T12:44:52.214Z,3.10
2018-08-12T12:47:20.138Z,3.77
2018-08-12T12:49:48.040Z,3.20
2018-08-12T12:54:43.132Z,3.05
2018-08-12T12:57:11.088Z,2.63
2018-08-12T13:02:06.168Z,2.40
2018-08-12T13:04:34.214Z,2.17
2018-08-12T13:07:02.126Z,3.43
2018-08-12T13:11:57.185Z,3.30
2018-08-12T13:14:25.151Z,5.10
2018-08-12T13:16:53.086Z,4.63
2018-08-12T13:19:21.022Z,4.00
2018-08-12T13:21:48.943Z,2.00
2018-08-12T13:24:16.869Z,2.83
2018-08-12T13:26:44.700Z,2.70
2018-08-12T13:29:12.584Z,2.03
2018-08-12T13:31:40.437Z,1.93
2018-08-12T13:34:08.360Z,2.80
2018-08-12T13:36:36.472Z,3.30
2018-08-12T13:39:06.784Z,2.00
2018-08-12T13:41:34.665Z,2.02
2018-08-12T13:44:02.740Z,2.00
2018-08-12T13:46:30.726Z,1.90
2018-08-12T13:48:58.606Z,2.67
2018-08-12T13:51:26.554Z,3.83
2018-08-12T13:53:54.376Z,1.87
2018-08-12T13:56:22.297Z,2.00
2018-08-12T13:58:50.242Z,2.45
2018-08-12T14:01:18.138Z,1.75
2018-08-12T14:03:46.038Z,1.95
2018-08-12T14:06:13.973Z,1.90
2018-08-12T14:08:41.816Z,2.00
2018-08-12T14:11:09.681Z,3.12
2018-08-12T14:13:37.678Z,2.12
2018-08-12T14:16:05.845Z,3.75
2018-08-12T14:18:33.697Z,3.58
2018-08-12T14:21:01.608Z,2.22
2018-08-12T14:23:29.517Z,3.67
2018-08-12T14:25:57.394Z,1.80
2018-08-12T14:28:25.353Z,2.20
2018-08-12T14:30:53.246Z,2.02
2018-08-12T14:33:21.220Z,5.10
2018-08-12T14:35:49.047Z,3.62
2018-08-12T14:38:16.908Z,1.80
2018-08-12T14:40:44.865Z,1.70
2018-08-12T14:43:12.737Z,4.67
2018-08-12T14:45:40.653Z,4.40
2018-08-12T14:48:08.549Z,2.10
2018-08-12T14:50:36.480Z,3.97
2018-08-12T14:53:04.375Z,2.10
2018-08-12T14:55:32.234Z,1.90
2018-08-12T14:58:00.081Z,1.90
2018-08-12T15:00:27.919Z,1.83
2018-08-12T15:02:55.773Z,2.22
2018-08-12T15:05:23.728Z,1.87
2018-08-12T15:07:51.649Z,2.08
2018-08-12T15:10:19.531Z,3.40
2018-08-12T15:12:47.457Z,3.95
2018-08-12T15:15:16.379Z,1.80
2018-08-12T15:17:45.122Z,2.67
2018-08-12T15:20:13.732Z,2.00
2018-08-12T15:22:42.176Z,3.20
2018-08-12T15:25:11.002Z,2.00
2018-08-12T15:27:38.831Z,1.90
2018-08-12T15:30:07.274Z,1.80
2018-08-12T15:32:35.188Z,1.83
2018-08-12T15:35:03.150Z,2.10
2018-08-12T15:37:31.145Z,2.10
2018-08-12T15:39:59.016Z,2.60
2018-08-12T15:42:26.936Z,1.87
2018-08-12T15:44:54.852Z,2.10
2018-08-12T15:47:22.752Z,1.90
2018-08-12T15:49:50.631Z,2.00
2018-08-12T15:52:18.521Z,3.00
2018-08-12T15:54:46.538Z,1.75
2018-08-12T15:57:14.450Z,1.80
2018-08-12T15:59:42.269Z,2.05
2018-08-12T16:02:10.166Z,2.27
2018-08-12T16:04:37.980Z,2.23
2018-08-12T16:07:09.371Z,3.77
2018-08-12T16:09:37.372Z,2.17
2018-08-12T16:12:05.623Z,2.00
2018-08-12T16:14:33.496Z,2.03
2018-08-12T16:17:01.333Z,2.10
2018-08-12T16:19:29.237Z,2.30
2018-08-12T16:21:57.201Z,2.93
2018-08-12T16:24:25.014Z,3.20
2018-08-12T16:26:52.916Z,2.10
2018-08-12T16:29:20.793Z,2.03
2018-08-12T16:31:48.815Z,1.80
2018-08-12T16:34:16.766Z,2.10
2018-08-12T16:36:44.642Z,1.90
2018-08-12T16:39:13.230Z,1.90
2018-08-12T16:41:44.233Z,1.90
2018-08-12T16:44:12.063Z,2.83
2018-08-12T16:46:39.968Z,2.80
2018-08-12T16:49:07.831Z,2.50
2018-08-12T16:51:35.697Z,2.20
2018-08-12T16:54:03.557Z,1.93
2018-08-12T16:56:31.416Z,3.33
2018-08-12T16:58:59.276Z,3.03
2018-08-12T17:01:27.145Z,3.93
2018-08-12T17:03:55.076Z,2.73
2018-08-12T17:06:23.075Z,1.90
2018-08-12T17:08:51.022Z,2.20
2018-08-12T17:11:18.984Z,2.07
2018-08-12T17:13:46.899Z,2.10
2018-08-12T17:16:14.772Z,2.07
2018-08-12T17:18:42.649Z,2.90
2018-08-12T17:21:10.537Z,3.57
2018-08-12T17:23:38.869Z,2.20
2018-08-12T17:26:06.861Z,3.23
2018-08-12T17:28:34.758Z,3.07
2018-08-12T17:31:02.660Z,3.87
2018-08-12T17:33:30.575Z,3.00
2018-08-12T17:35:58.469Z,3.00
2018-08-12T17:38:26.406Z,3.47
2018-08-12T17:40:54.300Z,3.53
2018-08-12T17:43:24.558Z,2.20
2018-08-12T17:45:54.868Z,2.50
2018-08-12T17:48:22.966Z,2.40
2018-08-12T17:50:50.795Z,3.03
2018-08-12T17:53:19.004Z,4.60
2018-08-12T17:55:48.012Z,4.50
2018-08-12T17:58:16.434Z,2.50
2018-08-12T18:00:46.254Z,2.53
2018-08-12T18:03:14.965Z,2.70
2018-08-12T18:05:43.104Z,3.93
2018-08-12T18:08:11.062Z,5.97
2018-08-12T18:10:40.237Z,2.80
2018-08-12T18:13:10.652Z,3.33
2018-08-12T18:15:38.600Z,3.07
2018-08-12T18:18:07.915Z,6.43
2018-08-12T18:20:38.529Z,3.07
2018-08-12T18:23:08.611Z,3.13
2018-08-12T18:25:38.832Z,7.83
2018-08-12T18:28:06.760Z,4.20
2018-08-12T18:30:34.665Z,3.73
2018-08-12T18:33:02.602Z,4.30
2018-08-12T18:35:30.574Z,4.83
2018-08-12T18:37:58.438Z,8.77
2018-08-12T18:40:27.499Z,7.50
2018-08-12T18:42:55.710Z,4.97
2018-08-12T18:45:24.684Z,5.07
2018-08-12T18:47:52.682Z,5.13
2018-08-12T18:50:20.735Z,12.30
2018-08-12T18:52:48.606Z,4.13
2018-08-12T18:55:16.486Z,6.67
2018-08-12T19:07:34.022Z,6.53
2018-08-12T19:10:01.883Z,9.23
2018-08-12T19:12:29.837Z,5.17
2018-08-12T19:14:57.756Z,7.30
2018-08-12T19:17:25.646Z,6.23
2018-08-12T19:19:53.525Z,5.70
2018-08-12T19:22:21.447Z,8.43
2018-08-12T19:24:49.416Z,9.50
2018-08-12T19:27:17.301Z,6.43
2018-08-12T19:29:45.219Z,7.83
2018-08-12T19:32:13.079Z,7.93
2018-08-12T19:34:41.090Z,6.97
2018-08-12T19:37:10.062Z,5.47
2018-08-12T19:39:37.982Z,7.37
2018-08-12T19:42:06.199Z,12.03
2018-08-12T19:44:34.178Z,5.10
2018-08-12T19:47:02.069Z,8.17
2018-08-12T19:49:29.912Z,10.00
2018-08-12T19:51:58.066Z,10.10
2018-08-12T19:54:26.018Z,9.00
2018-08-12T19:56:53.892Z,6.40
2018-08-12T19:59:21.860Z,8.60
2018-08-12T20:01:49.794Z,9.53
2018-08-12T20:04:17.722Z,8.60
2018-08-12T20:06:45.639Z,7.67
2018-08-12T20:09:13.501Z,6.70
2018-08-12T20:11:41.355Z,8.00
2018-08-12T20:33:46.464Z,11.67
2018-08-12T20:36:14.444Z,8.33
2018-08-12T20:43:36.622Z,13.97
2018-08-12T20:46:04.492Z,11.90
2018-08-12T21:03:15.252Z,10.70
2018-08-12T21:05:43.152Z,19.00
2018-08-12T21:08:11.012Z,11.10
2018-08-12T21:10:38.932Z,13.93
2018-08-12T21:13:06.871Z,17.03
2018-08-12T21:15:34.803Z,9.80
2018-08-12T21:18:02.732Z,11.07
2018-08-12T21:20:30.628Z,8.80
2018-08-12T21:22:58.597Z,10.20
2018-08-12T21:25:26.498Z,10.63
2018-08-12T21:27:54.397Z,11.63
2018-08-12T21:30:22.281Z,12.00
2018-08-12T21:32:50.240Z,8.80
2018-08-12T21:35:19.086Z,10.30
2018-08-12T21:37:46.961Z,8.30
2018-08-12T21:40:14.828Z,7.20
2018-08-12T21:42:42.816Z,10.07
2018-08-12T21:45:10.859Z,9.70
2018-08-12T21:47:38.696Z,11.90
2018-08-12T21:50:06.682Z,8.30
2018-08-12T21:52:34.570Z,6.70
2018-08-12T21:55:02.456Z,9.13
2018-08-12T21:57:30.350Z,8.00
2018-08-12T21:59:59.250Z,8.20
2018-08-12T22:02:27.185Z,8.27
2018-08-12T22:04:55.054Z,11.50
2018-08-12T22:07:22.888Z,9.73
2018-08-12T22:09:50.770Z,8.90
2018-08-12T22:12:18.678Z,11.77
2018-08-12T22:14:46.739Z,9.67
2018-08-12T22:17:14.668Z,12.73
2018-08-12T22:19:42.566Z,8.20
2018-08-12T22:22:10.526Z,6.87
2018-08-12T22:24:38.596Z,8.60
2018-08-12T22:27:06.681Z,11.10
2018-08-12T22:29:34.869Z,8.07
2018-08-12T22:32:02.822Z,11.67
2018-08-12T22:34:30.741Z,9.17
2018-08-12T22:36:58.677Z,8.27
2018-08-12T22:39:26.584Z,10.90
2018-08-12T22:41:54.538Z,10.27
2018-08-12T22:44:22.437Z,7.30
2018-08-12T22:46:50.393Z,8.93
2018-08-12T22:49:18.331Z,11.27
2018-08-12T22:51:46.266Z,11.73
2018-08-12T22:54:14.159Z,8.70
2018-08-12T22:56:42.093Z,7.50
2018-08-12T22:59:09.942Z,8.00
2018-08-12T23:01:37.866Z,9.83
2018-08-12T23:04:06.143Z,8.23
2018-08-12T23:06:34.033Z,8.20
2018-08-12T23:09:01.954Z,11.03
2018-08-12T23:11:29.868Z,8.83
2018-08-12T23:13:57.741Z,7.70
2018-08-12T23:16:31.252Z,9.00
2018-08-12T23:18:59.117Z,8.60
2018-08-12T23:21:27.038Z,8.07
2018-08-12T23:23:55.043Z,11.53
2018-08-12T23:26:24.073Z,10.43
2018-08-12T23:28:52.004Z,10.93
2018-08-12T23:31:19.868Z,11.33
2018-08-12T23:33:47.797Z,9.13
2018-08-12T23:36:15.746Z,11.80
2018-08-12T23:38:43.643Z,8.70
2018-08-12T23:41:12.005Z,7.60
2018-08-12T23:43:39.963Z,9.10
2018-08-12T23:46:08.370Z,7.80
2018-08-12T23:48:36.312Z,11.20
2018-08-12T23:51:04.158Z,10.60
2018-08-12T23:53:32.057Z,7.80
2018-08-12T23:55:59.981Z,8.37
2018-08-12T23:58:27.884Z,8.00
