createdAt,value
2019-05-13T00:00:00.686Z,43.4
2019-05-13T00:01:07.764Z,43.5
2019-05-13T00:02:09.675Z,43.2
2019-05-13T00:03:13.436Z,43.4
2019-05-13T00:04:14.903Z,43.4
2019-05-13T00:05:16.801Z,43.4
2019-05-13T00:06:17.846Z,43.4
2019-05-13T00:07:19.741Z,43.2
2019-05-13T00:08:24.790Z,43.4
2019-05-13T00:09:26.812Z,43.5
2019-05-13T00:10:28.708Z,43.3
2019-05-13T00:11:30.332Z,43.4
2019-05-13T00:12:32.227Z,43.5
2019-05-13T00:13:36.429Z,43.2
2019-05-13T00:14:37.755Z,43.4
2019-05-13T00:15:39.655Z,43.2
2019-05-13T00:16:41.563Z,43.4
2019-05-13T00:17:45.808Z,43.4
2019-05-13T00:18:47.425Z,43.3
2019-05-13T00:19:49.049Z,43.4
2019-05-13T00:20:50.666Z,43.1
2019-05-13T00:21:55.204Z,43.4
2019-05-13T00:22:56.829Z,43.3
2019-05-13T00:23:58.494Z,43.4
2019-05-13T00:25:00.116Z,43.3
2019-05-13T00:26:04.082Z,43.4
2019-05-13T00:27:05.739Z,43.4
2019-05-13T00:28:07.363Z,43.2
2019-05-13T00:29:08.982Z,43.1
2019-05-13T00:30:10.607Z,43.1
2019-05-13T00:31:14.356Z,43.5
2019-05-13T00:32:16.255Z,43.1
2019-05-13T00:33:17.878Z,43.4
2019-05-13T00:34:19.778Z,43.4
2019-05-13T00:35:23.535Z,43.3
2019-05-13T00:36:24.886Z,43.2
2019-05-13T00:37:26.785Z,43.4
2019-05-13T00:38:28.405Z,43.5
2019-05-13T00:39:29.728Z,43.5
2019-05-13T00:40:34.113Z,43.5
2019-05-13T00:41:35.762Z,43.4
2019-05-13T00:42:37.087Z,43.5
2019-05-13T00:43:38.735Z,43.3
2019-05-13T00:44:40.349Z,43.4
2019-05-13T00:45:44.748Z,43.4
2019-05-13T00:46:46.644Z,43.4
2019-05-13T00:47:47.990Z,43.3
2019-05-13T00:48:49.319Z,43.3
2019-05-13T00:49:51.218Z,43.4
2019-05-13T00:50:54.954Z,43.2
2019-05-13T00:51:56.577Z,43.5
2019-05-13T00:52:58.505Z,43.4
2019-05-13T00:54:00.403Z,43.6
2019-05-13T00:55:04.738Z,43.3
2019-05-13T00:56:06.363Z,43.4
2019-05-13T00:57:07.986Z,43.3
2019-05-13T00:58:13.705Z,43.5
2019-05-13T00:59:14.994Z,43.5
2019-05-13T01:00:16.324Z,43.3
2019-05-13T01:01:18.223Z,43.6
2019-05-13T01:02:19.845Z,43.3
2019-05-13T01:03:21.745Z,43.5
2019-05-13T01:04:29.371Z,43.3
2019-05-13T01:05:31.270Z,43.3
2019-05-13T01:06:35.115Z,43.4
2019-05-13T01:07:36.716Z,43.3
2019-05-13T01:08:38.061Z,43.4
2019-05-13T01:09:39.393Z,43.4
2019-05-13T01:10:41.013Z,43.3
2019-05-13T01:11:44.314Z,43.3
2019-05-13T01:12:46.215Z,43.1
2019-05-13T01:13:47.560Z,43.6
2019-05-13T01:14:48.903Z,43.5
2019-05-13T01:15:50.804Z,43.2
2019-05-13T01:16:54.204Z,43.3
2019-05-13T01:17:55.952Z,43.4
2019-05-13T01:18:57.575Z,43.4
2019-05-13T01:19:59.199Z,43.4
2019-05-13T01:21:01.096Z,43.2
2019-05-13T01:22:05.314Z,43.2
2019-05-13T01:23:06.408Z,43.3
2019-05-13T01:24:08.034Z,43.4
2019-05-13T01:25:09.651Z,43.3
2019-05-13T01:26:11.275Z,43.7
2019-05-13T01:27:15.593Z,43.6
2019-05-13T01:28:16.941Z,43.3
2019-05-13T01:29:18.562Z,43.8
2019-05-13T01:30:20.162Z,43.7
2019-05-13T01:31:24.429Z,43.7
2019-05-13T01:32:26.325Z,43.8
2019-05-13T01:33:27.383Z,43.5
2019-05-13T01:34:29.005Z,43.7
2019-05-13T01:35:30.906Z,43.6
2019-05-13T01:36:35.021Z,43.5
2019-05-13T01:37:45.887Z,43.7
2019-05-13T01:38:47.646Z,43.4
2019-05-13T01:39:49.544Z,43.5
2019-05-13T01:40:53.719Z,43.5
2019-05-13T01:41:55.786Z,43.4
2019-05-13T01:42:57.408Z,43.5
2019-05-13T01:43:59.307Z,43.5
2019-05-13T01:45:01.216Z,43.7
2019-05-13T01:46:05.505Z,43.7
2019-05-13T01:47:07.404Z,43.6
2019-05-13T01:48:08.776Z,43.7
2019-05-13T01:49:10.690Z,43.6
2019-05-13T01:50:15.024Z,43.8
2019-05-13T01:51:16.922Z,43.5
2019-05-13T01:52:18.520Z,43.7
2019-05-13T01:53:20.421Z,43.8
2019-05-13T01:54:22.041Z,43.6
2019-05-13T01:55:25.902Z,43.6
2019-05-13T01:56:27.524Z,43.5
2019-05-13T01:57:29.490Z,43.6
2019-05-13T01:58:33.716Z,43.6
2019-05-13T01:59:35.845Z,43.6
2019-05-13T02:00:37.467Z,43.8
2019-05-13T02:01:39.367Z,43.6
2019-05-13T02:02:41.266Z,43.5
2019-05-13T02:03:45.471Z,43.4
2019-05-13T02:04:47.090Z,43.6
2019-05-13T02:05:48.711Z,43.7
2019-05-13T02:06:50.336Z,43.6
2019-05-13T02:08:00.729Z,43.4
2019-05-13T02:09:05.156Z,43.4
2019-05-13T02:10:07.058Z,43.4
2019-05-13T02:11:08.957Z,43.4
2019-05-13T02:12:10.853Z,43.7
2019-05-13T02:13:15.306Z,43.6
2019-05-13T02:14:16.634Z,43.5
2019-05-13T02:15:18.537Z,43.7
2019-05-13T02:16:20.441Z,43.7
2019-05-13T02:17:23.721Z,43.8
2019-05-13T02:18:25.531Z,43.7
2019-05-13T02:19:27.427Z,43.6
2019-05-13T02:20:28.499Z,43.5
2019-05-13T02:21:30.395Z,43.8
2019-05-13T02:22:35.019Z,43.6
2019-05-13T02:23:36.919Z,43.8
2019-05-13T02:24:38.813Z,43.6
2019-05-13T02:25:40.710Z,43.7
2019-05-13T02:26:44.976Z,43.7
2019-05-13T02:27:46.897Z,43.7
2019-05-13T02:28:48.503Z,43.8
2019-05-13T02:29:50.399Z,43.5
2019-05-13T02:30:56.967Z,43.8
2019-05-13T02:32:02.361Z,43.6
2019-05-13T02:33:04.622Z,43.6
2019-05-13T02:34:06.512Z,43.8
2019-05-13T02:35:08.467Z,43.7
2019-05-13T02:36:14.715Z,43.7
2019-05-13T02:37:16.608Z,43.7
2019-05-13T02:38:30.472Z,43.8
2019-05-13T02:39:37.017Z,43.6
2019-05-13T02:40:38.664Z,43.4
2019-05-13T02:41:43.421Z,43.6
2019-05-13T02:42:45.065Z,43.6
2019-05-13T02:43:46.968Z,43.8
2019-05-13T02:44:48.869Z,43.6
2019-05-13T02:45:54.813Z,43.8
2019-05-13T02:46:56.738Z,43.7
2019-05-13T02:47:58.362Z,43.8
2019-05-13T02:49:03.802Z,43.4
2019-05-13T02:50:06.039Z,43.9
2019-05-13T02:51:07.935Z,43.2
2019-05-13T02:52:09.561Z,43.6
2019-05-13T02:53:14.625Z,43.7
2019-05-13T02:54:16.250Z,43.8
2019-05-13T02:55:18.151Z,43.6
2019-05-13T02:56:22.966Z,43.8
2019-05-13T02:57:24.569Z,43.6
2019-05-13T02:58:26.465Z,43.6
2019-05-13T02:59:28.123Z,43.7
2019-05-13T03:00:33.322Z,43.9
2019-05-13T03:01:35.209Z,43.8
2019-05-13T03:02:36.837Z,43.6
2019-05-13T03:03:38.465Z,43.7
2019-05-13T03:04:43.824Z,43.8
2019-05-13T03:05:45.436Z,43.6
2019-05-13T03:06:47.443Z,43.6
2019-05-13T03:07:52.769Z,43.6
2019-05-13T03:08:54.902Z,43.7
2019-05-13T03:09:56.230Z,43.6
2019-05-13T03:10:57.576Z,43.4
2019-05-13T03:11:59.215Z,43.4
2019-05-13T03:13:05.639Z,43.6
2019-05-13T03:14:07.258Z,43.3
2019-05-13T03:15:08.898Z,43.5
2019-05-13T03:16:14.675Z,43.5
2019-05-13T03:17:16.577Z,43.4
2019-05-13T03:18:18.471Z,43.3
2019-05-13T03:19:23.993Z,43.1
2019-05-13T03:20:25.639Z,43
2019-05-13T03:21:27.555Z,43.5
2019-05-13T03:22:31.825Z,43.4
2019-05-13T03:23:34.406Z,43.1
2019-05-13T03:24:35.465Z,43.2
2019-05-13T03:25:37.384Z,42.9
2019-05-13T03:26:42.413Z,42.9
2019-05-13T03:27:44.330Z,43
2019-05-13T03:28:45.956Z,42.8
2019-05-13T03:29:47.854Z,42.9
2019-05-13T03:30:49.460Z,42.8
2019-05-13T03:31:58.199Z,42.8
2019-05-13T03:33:11.288Z,43.2
2019-05-13T03:34:28.493Z,42.7
2019-05-13T03:35:38.060Z,42.7
2019-05-13T03:36:47.139Z,42.9
2019-05-13T03:37:48.769Z,42.9
2019-05-13T03:39:10.445Z,42.4
2019-05-13T03:40:18.061Z,42.9
2019-05-13T03:41:23.990Z,42.3
2019-05-13T03:42:25.891Z,42.8
2019-05-13T03:43:27.519Z,42.4
2019-05-13T03:44:32.089Z,42.3
2019-05-13T03:45:34.094Z,42.8
2019-05-13T03:46:35.723Z,42.4
2019-05-13T03:47:37.325Z,42.7
2019-05-13T03:48:42.356Z,42.8
2019-05-13T03:49:44.751Z,42.5
2019-05-13T03:50:46.654Z,42.8
2019-05-13T03:51:48.275Z,42.2
2019-05-13T03:52:53.151Z,42.9
2019-05-13T03:53:55.044Z,42.9
2019-05-13T03:54:56.942Z,42.6
2019-05-13T03:55:58.564Z,42.8
2019-05-13T03:57:04.364Z,42.9
2019-05-13T03:58:06.010Z,42.6
2019-05-13T03:59:07.904Z,42.7
2019-05-13T04:00:12.698Z,42.7
2019-05-13T04:01:15.000Z,42.7
2019-05-13T04:02:16.333Z,42.9
2019-05-13T04:03:18.227Z,42.9
2019-05-13T04:04:24.172Z,42.8
2019-05-13T04:05:26.072Z,43
2019-05-13T04:06:27.987Z,42.7
2019-05-13T04:07:32.983Z,43
2019-05-13T04:08:34.882Z,42.9
2019-05-13T04:09:37.417Z,42.9
2019-05-13T04:10:42.497Z,43
2019-05-13T04:11:43.832Z,42.6
2019-05-13T04:12:45.819Z,43
2019-05-13T04:13:47.710Z,42.8
2019-05-13T04:14:52.551Z,42.8
2019-05-13T04:15:54.600Z,42.8
2019-05-13T04:16:56.500Z,42.7
2019-05-13T04:17:58.111Z,42.5
2019-05-13T04:19:03.614Z,42.8
2019-05-13T04:20:05.501Z,42.8
2019-05-13T04:21:07.398Z,42.9
2019-05-13T04:22:12.479Z,42.9
2019-05-13T04:23:14.489Z,43.2
2019-05-13T04:24:15.869Z,42.8
2019-05-13T04:25:17.506Z,42.8
2019-05-13T04:26:19.129Z,42.8
2019-05-13T04:27:25.138Z,43.2
2019-05-13T04:28:26.786Z,43
2019-05-13T04:29:28.685Z,42.9
2019-05-13T04:30:34.762Z,42.4
2019-05-13T04:31:36.662Z,42.8
2019-05-13T04:32:38.296Z,42.8
2019-05-13T04:33:43.051Z,43
2019-05-13T04:34:45.093Z,43.2
2019-05-13T04:35:46.985Z,43.2
2019-05-13T04:36:51.729Z,42.9
2019-05-13T04:37:53.621Z,43.1
2019-05-13T04:38:55.520Z,43.1
2019-05-13T04:39:57.434Z,43
2019-05-13T04:40:59.356Z,43.2
2019-05-13T04:42:05.104Z,43.1
2019-05-13T04:43:06.729Z,42.5
2019-05-13T04:44:08.364Z,43.1
2019-05-13T04:45:13.793Z,43.1
2019-05-13T04:46:15.426Z,43.1
2019-05-13T04:47:17.325Z,43.1
2019-05-13T04:48:18.959Z,43
2019-05-13T04:49:24.235Z,43.2
2019-05-13T04:50:25.845Z,43.1
2019-05-13T04:51:27.741Z,42.8
2019-05-13T04:52:32.576Z,42.8
2019-05-13T04:53:34.577Z,42.8
2019-05-13T04:54:36.203Z,42.9
2019-05-13T04:55:37.827Z,42.7
2019-05-13T04:56:42.687Z,42.8
2019-05-13T04:57:44.600Z,43
2019-05-13T04:58:46.231Z,42.8
2019-05-13T04:59:48.125Z,42.9
2019-05-13T05:01:08.399Z,42.7
2019-05-13T05:02:15.352Z,43.1
2019-05-13T05:03:33.471Z,42.4
2019-05-13T05:04:47.122Z,43
2019-05-13T05:05:48.747Z,43
2019-05-13T05:06:54.060Z,42.5
2019-05-13T05:07:55.396Z,42.2
2019-05-13T05:08:57.011Z,42.6
2019-05-13T05:10:37.688Z,42.6
2019-05-13T05:11:43.668Z,42.2
2019-05-13T05:12:45.269Z,42.2
2019-05-13T05:13:46.611Z,42.2
2019-05-13T05:14:47.946Z,42.5
2019-05-13T05:15:52.679Z,42.6
2019-05-13T05:16:54.584Z,42.2
2019-05-13T05:17:56.207Z,42.3
2019-05-13T05:18:57.280Z,41.5
2019-05-13T05:19:59.182Z,41.3
2019-05-13T05:21:04.924Z,41.7
2019-05-13T05:22:06.562Z,41.3
2019-05-13T05:23:08.501Z,41.4
2019-05-13T05:24:12.562Z,41.3
2019-05-13T05:25:14.463Z,41.2
2019-05-13T05:26:16.087Z,41.4
2019-05-13T05:27:17.982Z,41.3
2019-05-13T05:28:21.971Z,41.3
2019-05-13T05:29:23.595Z,41.3
2019-05-13T05:30:25.494Z,41.3
2019-05-13T05:31:27.119Z,41.2
2019-05-13T05:32:28.727Z,41.3
2019-05-13T05:33:36.623Z,41.3
2019-05-13T05:34:37.971Z,41.1
2019-05-13T05:35:43.266Z,41.2
2019-05-13T05:36:45.162Z,41.3
2019-05-13T05:37:46.788Z,40.8
2019-05-13T05:38:51.173Z,41.1
2019-05-13T05:39:53.042Z,40.8
2019-05-13T05:40:54.647Z,40.8
2019-05-13T05:41:56.548Z,40.7
2019-05-13T05:42:58.450Z,40.8
2019-05-13T05:44:02.869Z,41.2
2019-05-13T05:45:04.759Z,40.8
2019-05-13T05:46:06.657Z,40.8
2019-05-13T05:47:11.151Z,40.8
2019-05-13T05:48:13.144Z,41.1
2019-05-13T05:49:15.045Z,40.7
2019-05-13T05:50:16.770Z,40.7
2019-05-13T05:51:18.734Z,40.8
2019-05-13T05:52:23.019Z,40.8
2019-05-13T05:53:24.429Z,40.8
2019-05-13T05:54:26.561Z,40.8
2019-05-13T05:55:28.156Z,41.2
2019-05-13T05:56:32.257Z,41.1
2019-05-13T05:57:34.436Z,41.3
2019-05-13T05:58:36.057Z,41
2019-05-13T05:59:38.044Z,40.7
2019-05-13T06:00:42.084Z,40.6
2019-05-13T06:01:44.002Z,40.7
2019-05-13T06:02:45.908Z,40.7
2019-05-13T06:03:47.256Z,40.8
2019-05-13T06:04:51.341Z,40.8
2019-05-13T06:05:53.974Z,41.1
2019-05-13T06:06:55.906Z,41.1
2019-05-13T06:07:57.808Z,41.3
2019-05-13T06:09:02.397Z,41.1
2019-05-13T06:10:04.452Z,40.9
2019-05-13T06:11:06.311Z,40.8
2019-05-13T06:12:08.317Z,41.3
2019-05-13T06:13:12.701Z,41.5
2019-05-13T06:14:14.352Z,41
2019-05-13T06:15:16.631Z,41
2019-05-13T06:16:18.535Z,41.5
2019-05-13T06:17:22.982Z,41.2
