createdAt,value
2023-04-18T00:00:06.221Z,5640.00
2023-04-18T00:01:06.397Z,5736.00
2023-04-18T00:02:06.586Z,5602.00
2023-04-18T00:03:06.913Z,5572.00
2023-04-18T00:04:07.141Z,5491.00
2023-04-18T00:05:07.142Z,5570.00
2023-04-18T00:06:07.261Z,5616.00
2023-04-18T00:07:07.447Z,5371.00
2023-04-18T00:08:07.628Z,5346.00
2023-04-18T00:09:07.883Z,5291.00
2023-04-18T00:10:08.053Z,5219.00
2023-04-18T00:11:08.130Z,5232.00
2023-04-18T00:12:08.297Z,5215.00
2023-04-18T00:13:08.472Z,5384.00
2023-04-18T00:14:08.672Z,5556.00
2023-04-18T00:15:08.833Z,5738.00
2023-04-18T00:16:09.018Z,5640.00
2023-04-18T00:17:09.256Z,5555.00
2023-04-18T00:18:09.508Z,5413.00
2023-04-18T00:19:09.598Z,5418.00
2023-04-18T00:20:09.783Z,5438.00
2023-04-18T00:21:10.011Z,5437.00
2023-04-18T00:22:10.182Z,5434.00
2023-04-18T00:23:12.158Z,5380.00
2023-04-18T00:24:10.360Z,5328.00
2023-04-18T00:25:10.281Z,5416.00
2023-04-18T00:26:10.219Z,5508.00
2023-04-18T00:27:10.145Z,5584.00
2023-04-18T00:28:10.076Z,5806.00
2023-04-18T00:29:09.999Z,5783.00
2023-04-18T00:30:09.939Z,5835.00
2023-04-18T00:31:09.963Z,5818.00
2023-04-18T00:32:09.792Z,5680.00
2023-04-18T00:33:10.720Z,5595.00
2023-04-18T00:34:09.633Z,5594.00
2023-04-18T00:35:09.563Z,5556.00
2023-04-18T00:36:09.489Z,5573.00
2023-04-18T00:37:09.415Z,5630.00
2023-04-18T00:38:09.342Z,5756.00
2023-04-18T00:39:09.261Z,5623.00
2023-04-18T00:40:09.187Z,5598.00
2023-04-18T00:41:09.132Z,5709.00
2023-04-18T00:42:09.211Z,5668.00
2023-04-18T00:43:09.361Z,5628.00
2023-04-18T00:44:09.587Z,5899.00
2023-04-18T00:45:09.671Z,5967.00
2023-04-18T00:46:09.931Z,5815.00
2023-04-18T00:47:10.100Z,5714.00
2023-04-18T00:48:10.304Z,5604.00
2023-04-18T00:49:10.517Z,5548.00
2023-04-18T00:50:10.734Z,5573.00
2023-04-18T00:51:10.846Z,5654.00
2023-04-18T00:52:11.036Z,5688.00
2023-04-18T00:53:11.342Z,5750.00
2023-04-18T00:54:11.696Z,5797.00
2023-04-18T00:55:11.497Z,5823.00
2023-04-18T00:56:11.510Z,5860.00
2023-04-18T00:57:11.490Z,5781.00
2023-04-18T00:58:11.479Z,5672.00
2023-04-18T00:59:11.487Z,5608.00
2023-04-18T01:00:11.487Z,5642.00
2023-04-18T01:01:11.514Z,5721.00
2023-04-18T01:02:11.490Z,5802.00
2023-04-18T01:03:11.636Z,5741.00
2023-04-18T01:04:11.695Z,5571.00
2023-04-18T01:05:11.521Z,5478.00
2023-04-18T01:06:11.452Z,5539.00
2023-04-18T01:07:11.454Z,5600.00
2023-04-18T01:08:11.459Z,5628.00
2023-04-18T01:09:11.420Z,5543.00
2023-04-18T01:10:11.415Z,5503.00
2023-04-18T01:11:11.422Z,5265.00
2023-04-18T01:12:11.411Z,5118.00
2023-04-18T01:13:11.356Z,5053.00
2023-04-18T01:14:11.576Z,5149.00
2023-04-18T01:15:11.343Z,5229.00
2023-04-18T01:16:11.389Z,5138.00
2023-04-18T01:17:11.336Z,5182.00
2023-04-18T01:18:11.335Z,5138.00
2023-04-18T01:19:11.337Z,5140.00
2023-04-18T01:20:11.393Z,5069.00
2023-04-18T01:21:11.511Z,5109.00
2023-04-18T01:22:11.731Z,4911.00
2023-04-18T01:23:11.944Z,4865.00
2023-04-18T01:24:12.473Z,4754.00
2023-04-18T01:25:12.162Z,4794.00
2023-04-18T01:26:12.162Z,4727.00
2023-04-18T01:27:12.151Z,4753.00
2023-04-18T01:28:12.159Z,4957.00
2023-04-18T01:29:12.185Z,4892.00
2023-04-18T01:30:12.153Z,5019.00
2023-04-18T01:31:12.242Z,4987.00
2023-04-18T01:32:12.156Z,4967.00
2023-04-18T01:33:12.149Z,5092.00
2023-04-18T01:34:12.355Z,5088.00
2023-04-18T01:35:12.160Z,5114.00
2023-04-18T01:36:12.164Z,5038.00
2023-04-18T01:37:12.169Z,5079.00
2023-04-18T01:38:12.175Z,5041.00
2023-04-18T01:39:12.172Z,5111.00
2023-04-18T01:40:12.160Z,5110.00
2023-04-18T01:41:12.171Z,5029.00
2023-04-18T01:42:12.168Z,5044.00
2023-04-18T01:43:12.176Z,4981.00
2023-04-18T01:44:12.321Z,5056.00
2023-04-18T01:45:12.197Z,5028.00
2023-04-18T01:46:12.202Z,5001.00
2023-04-18T01:47:12.179Z,5284.00
2023-04-18T01:48:12.185Z,5315.00
2023-04-18T01:49:12.178Z,5289.00
2023-04-18T01:50:12.865Z,5267.00
2023-04-18T01:51:12.211Z,5123.00
2023-04-18T01:52:12.193Z,5017.00
2023-04-18T01:53:12.196Z,4995.00
2023-04-18T01:54:12.339Z,4990.00
2023-04-18T01:55:12.200Z,5009.00
2023-04-18T01:56:12.176Z,4998.00
2023-04-18T01:57:12.162Z,5017.00
2023-04-18T01:58:12.172Z,5093.00
2023-04-18T01:59:12.176Z,4996.00
2023-04-18T02:00:12.176Z,4906.00
2023-04-18T02:01:12.218Z,5137.00
2023-04-18T02:02:12.206Z,5078.00
2023-04-18T02:03:12.185Z,4984.00
2023-04-18T02:04:12.333Z,4778.00
2023-04-18T02:05:12.143Z,4749.00
2023-04-18T02:06:12.146Z,4894.00
2023-04-18T02:07:12.147Z,4828.00
2023-04-18T02:08:12.151Z,4807.00
2023-04-18T02:09:12.136Z,4697.00
2023-04-18T02:10:12.145Z,4603.00
2023-04-18T02:11:12.124Z,4817.00
2023-04-18T02:12:12.105Z,4850.00
2023-04-18T02:13:12.101Z,4683.00
2023-04-18T02:14:12.335Z,4926.00
2023-04-18T02:15:12.073Z,4974.00
2023-04-18T02:16:12.109Z,4860.00
2023-04-18T02:17:12.096Z,4607.00
2023-04-18T02:18:12.062Z,4467.00
2023-04-18T02:19:12.048Z,4599.00
2023-04-18T02:20:12.054Z,4705.00
2023-04-18T02:21:12.038Z,4848.00
2023-04-18T02:22:12.034Z,4727.00
2023-04-18T02:23:12.020Z,4673.00
2023-04-18T02:24:12.223Z,4680.00
2023-04-18T02:25:12.010Z,4543.00
2023-04-18T02:26:11.976Z,4799.00
2023-04-18T02:27:11.979Z,4636.00
2023-04-18T02:28:12.014Z,4446.00
2023-04-18T02:29:12.221Z,4417.00
2023-04-18T02:30:12.426Z,4391.00
2023-04-18T02:31:12.646Z,4429.00
2023-04-18T02:32:12.880Z,4467.00
2023-04-18T02:33:13.048Z,4623.00
2023-04-18T02:34:13.472Z,4627.00
2023-04-18T02:35:13.215Z,4510.00
2023-04-18T02:36:13.203Z,4348.00
2023-04-18T02:37:13.204Z,4440.00
2023-04-18T02:38:13.210Z,4722.00
2023-04-18T02:39:13.189Z,4628.00
2023-04-18T02:40:13.179Z,4524.00
2023-04-18T02:41:13.182Z,4444.00
2023-04-18T02:42:13.154Z,4448.00
2023-04-18T02:43:13.141Z,4454.00
2023-04-18T02:44:13.250Z,4512.00
2023-04-18T02:45:13.118Z,4578.00
2023-04-18T02:46:13.138Z,4630.00
2023-04-18T02:47:13.124Z,4604.00
2023-04-18T02:48:13.144Z,4454.00
2023-04-18T02:49:13.125Z,4436.00
2023-04-18T02:50:13.120Z,4283.00
2023-04-18T02:51:13.100Z,4129.00
2023-04-18T02:52:13.173Z,4392.00
2023-04-18T02:53:13.108Z,4492.00
2023-04-18T02:54:13.370Z,4527.00
2023-04-18T02:55:13.116Z,4457.00
2023-04-18T02:56:13.099Z,4309.00
2023-04-18T02:57:13.094Z,4324.00
2023-04-18T02:58:13.085Z,4287.00
2023-04-18T02:59:13.087Z,4282.00
2023-04-18T03:00:13.081Z,4113.00
2023-04-18T03:01:13.099Z,4102.00
2023-04-18T03:02:13.095Z,4123.00
2023-04-18T03:03:13.132Z,4060.00
2023-04-18T03:04:13.395Z,4122.00
2023-04-18T03:05:13.083Z,4211.00
2023-04-18T03:06:13.053Z,4192.00
2023-04-18T03:07:13.042Z,4056.00
2023-04-18T03:08:13.072Z,4089.00
2023-04-18T03:09:13.057Z,3918.00
2023-04-18T03:10:13.071Z,3980.00
2023-04-18T03:11:13.052Z,4010.00
2023-04-18T03:12:13.029Z,4016.00
2023-04-18T03:13:13.027Z,4156.00
2023-04-18T03:14:13.195Z,4221.00
2023-04-18T03:15:13.032Z,4179.00
2023-04-18T03:16:13.052Z,4314.00
2023-04-18T03:17:13.017Z,4446.00
2023-04-18T03:18:13.067Z,4406.00
2023-04-18T03:19:13.018Z,4424.00
2023-04-18T03:20:13.024Z,4444.00
2023-04-18T03:21:13.021Z,4616.00
2023-04-18T03:22:13.003Z,4553.00
2023-04-18T03:23:13.016Z,4474.00
2023-04-18T03:24:13.245Z,4611.00
2023-04-18T03:25:13.042Z,4551.00
2023-04-18T03:26:13.031Z,4248.00
2023-04-18T03:27:13.058Z,4104.00
2023-04-18T03:28:13.045Z,4238.00
2023-04-18T03:29:13.025Z,4397.00
2023-04-18T03:30:13.038Z,4273.00
2023-04-18T03:31:13.041Z,4167.00
2023-04-18T03:32:13.012Z,4178.00
2023-04-18T03:33:13.020Z,3979.00
2023-04-18T03:34:13.241Z,3963.00
2023-04-18T03:35:13.031Z,3934.00
2023-04-18T03:36:13.021Z,3966.00
2023-04-18T03:37:13.033Z,3894.00
2023-04-18T03:38:13.028Z,3809.00
2023-04-18T03:39:13.038Z,3747.00
2023-04-18T03:40:12.998Z,3795.00
2023-04-18T03:41:13.192Z,3899.00
2023-04-18T03:42:13.335Z,3837.00
2023-04-18T03:43:13.474Z,3987.00
2023-04-18T03:44:13.861Z,4016.00
2023-04-18T03:45:13.921Z,3970.00
2023-04-18T03:46:14.117Z,4021.00
2023-04-18T03:47:14.211Z,3968.00
2023-04-18T03:48:14.432Z,4160.00
2023-04-18T03:49:14.653Z,4268.00
2023-04-18T03:50:14.785Z,4132.00
2023-04-18T03:51:14.910Z,4144.00
2023-04-18T03:52:15.048Z,4000.00
2023-04-18T03:53:15.248Z,4155.00
2023-04-18T03:54:15.767Z,4264.00
2023-04-18T03:55:15.467Z,4350.00
2023-04-18T03:56:15.468Z,4312.00
2023-04-18T03:57:15.461Z,4153.00
2023-04-18T03:58:15.451Z,4169.00
2023-04-18T03:59:15.453Z,4122.00
2023-04-18T04:00:15.439Z,4111.00
2023-04-18T04:01:15.426Z,4188.00
2023-04-18T04:02:15.511Z,4250.00
2023-04-18T04:03:15.481Z,4181.00
2023-04-18T04:04:15.806Z,4183.00
2023-04-18T04:05:15.391Z,4218.00
2023-04-18T04:06:15.361Z,4350.00
2023-04-18T04:07:15.373Z,4492.00
2023-04-18T04:08:15.366Z,4509.00
2023-04-18T04:09:15.370Z,4244.00
2023-04-18T04:10:15.373Z,4291.00
2023-04-18T04:11:15.349Z,4249.00
2023-04-18T04:12:15.351Z,4315.00
2023-04-18T04:13:15.354Z,4331.00
2023-04-18T04:14:15.534Z,4436.00
2023-04-18T04:15:15.353Z,4674.00
2023-04-18T04:16:15.375Z,4674.00
2023-04-18T04:17:15.354Z,4566.00
2023-04-18T04:18:15.352Z,4456.00
2023-04-18T04:19:15.338Z,4539.00
2023-04-18T04:20:15.347Z,4459.00
2023-04-18T04:21:15.328Z,4542.00
2023-04-18T04:22:15.328Z,4571.00
2023-04-18T04:23:15.333Z,4662.00
2023-04-18T04:24:15.653Z,4646.00
2023-04-18T04:25:15.330Z,4627.00
2023-04-18T04:26:15.305Z,4632.00
2023-04-18T04:27:15.315Z,4597.00
2023-04-18T04:28:15.304Z,4533.00
2023-04-18T04:29:15.304Z,4450.00
2023-04-18T04:30:15.306Z,4432.00
2023-04-18T04:31:15.303Z,4392.00
2023-04-18T04:32:15.294Z,4457.00
2023-04-18T04:33:15.295Z,4415.00
2023-04-18T04:34:15.447Z,4430.00
2023-04-18T04:35:15.307Z,4457.00
2023-04-18T04:36:17.332Z,4414.00
2023-04-18T04:37:15.281Z,4435.00
2023-04-18T04:38:15.216Z,4440.00
2023-04-18T04:39:15.108Z,4374.00
2023-04-18T04:40:15.060Z,4290.00
2023-04-18T04:41:14.987Z,4336.00
2023-04-18T04:42:14.915Z,4286.00
2023-04-18T04:43:14.840Z,4211.00
2023-04-18T04:44:14.948Z,4081.00
2023-04-18T04:45:14.706Z,4024.00
2023-04-18T04:46:14.709Z,4153.00
2023-04-18T04:47:14.577Z,4227.00
2023-04-18T04:48:14.514Z,4395.00
2023-04-18T04:49:14.434Z,4469.00
2023-04-18T04:50:14.374Z,4473.00
2023-04-18T04:51:14.304Z,4494.00
2023-04-18T04:52:14.245Z,4556.00
2023-04-18T04:53:14.182Z,4836.00
2023-04-18T04:54:14.495Z,4972.00
2023-04-18T04:55:14.165Z,5123.00
2023-04-18T04:56:14.068Z,4898.00
2023-04-18T04:57:14.110Z,4741.00
2023-04-18T04:58:13.934Z,4725.00
2023-04-18T04:59:13.863Z,4746.00
2023-04-18T05:00:13.812Z,4771.00
2023-04-18T05:01:13.801Z,4879.00
2023-04-18T05:02:13.735Z,4890.00
2023-04-18T05:03:13.662Z,4929.00
2023-04-18T05:04:13.879Z,4940.00
2023-04-18T05:05:13.466Z,4983.00
2023-04-18T05:06:13.408Z,5023.00
2023-04-18T05:07:13.347Z,5059.00
2023-04-18T05:08:13.283Z,5087.00
2023-04-18T05:09:13.256Z,5050.00
2023-04-18T05:10:13.178Z,4952.00
2023-04-18T05:11:13.118Z,4826.00
2023-04-18T05:12:13.060Z,4745.00
2023-04-18T05:13:13.029Z,4630.00
2023-04-18T05:14:13.275Z,4593.00
2023-04-18T05:15:13.010Z,4573.00
2023-04-18T05:16:13.028Z,4553.00
2023-04-18T05:17:12.954Z,4572.00
2023-04-18T05:18:13.110Z,4591.00
2023-04-18T05:19:13.273Z,4681.00
2023-04-18T05:20:13.456Z,4709.00
2023-04-18T05:21:13.756Z,4738.00
2023-04-18T05:22:13.902Z,4858.00
2023-04-18T05:23:14.072Z,4906.00
2023-04-18T05:24:14.591Z,5016.00
2023-04-18T05:25:14.225Z,5049.00
2023-04-18T05:26:14.217Z,5060.00
2023-04-18T05:27:15.049Z,5060.00
2023-04-18T05:28:14.215Z,5140.00
2023-04-18T05:29:14.221Z,5130.00
2023-04-18T05:30:14.244Z,5162.00
2023-04-18T05:31:14.259Z,5142.00
2023-04-18T05:32:14.224Z,5127.00
2023-04-18T05:33:14.177Z,5145.00
2023-04-18T05:34:14.483Z,5120.00
2023-04-18T05:35:14.511Z,5128.00
2023-04-18T05:36:14.668Z,5141.00
2023-04-18T05:37:14.827Z,5145.00
2023-04-18T05:38:14.767Z,5147.00
2023-04-18T05:39:14.705Z,5166.00
2023-04-18T05:40:14.629Z,5232.00
2023-04-18T05:41:15.434Z,5155.00
2023-04-18T05:42:14.500Z,5189.00
2023-04-18T05:43:14.435Z,5264.00
2023-04-18T05:44:14.389Z,5157.00
2023-04-18T05:45:14.949Z,5187.00
2023-04-18T05:46:14.268Z,5211.00
2023-04-18T05:47:14.174Z,5213.00
2023-04-18T05:48:14.104Z,5243.00
2023-04-18T05:49:14.043Z,5210.00
2023-04-18T05:50:13.974Z,5174.00
2023-04-18T05:51:13.910Z,5215.00
2023-04-18T05:52:13.838Z,5103.00
2023-04-18T05:53:13.916Z,5040.00
2023-04-18T05:54:14.365Z,4919.00
2023-04-18T05:55:14.117Z,4835.00
2023-04-18T05:56:14.128Z,4777.00
2023-04-18T05:57:14.139Z,4730.00
2023-04-18T05:58:14.116Z,4713.00
2023-04-18T05:59:14.113Z,4691.00
2023-04-18T06:00:14.232Z,4666.00
2023-04-18T06:01:14.111Z,4656.00
2023-04-18T06:02:14.142Z,4629.00
2023-04-18T06:03:14.155Z,4691.00
2023-04-18T06:04:14.540Z,4763.00
2023-04-18T06:05:14.401Z,4950.00
2023-04-18T06:06:14.116Z,5183.00
2023-04-18T06:07:14.104Z,5380.00
2023-04-18T06:08:14.083Z,5484.00
2023-04-18T06:09:14.248Z,5450.00
2023-04-18T06:10:14.425Z,5457.00
2023-04-18T06:11:14.686Z,5442.00
2023-04-18T06:12:14.911Z,5366.00
2023-04-18T06:13:15.094Z,5387.00
2023-04-18T06:14:15.677Z,5397.00
2023-04-18T06:15:15.333Z,5424.00
2023-04-18T06:16:15.374Z,5513.00
2023-04-18T06:17:15.313Z,5588.00
2023-04-18T06:18:15.319Z,5613.00
2023-04-18T06:19:15.308Z,5701.00
2023-04-18T06:20:15.318Z,5724.00
2023-04-18T06:21:15.301Z,5702.00
2023-04-18T06:22:15.300Z,5547.00
2023-04-18T06:23:15.302Z,5355.00
2023-04-18T06:24:15.695Z,5216.00
2023-04-18T06:25:15.293Z,5162.00
2023-04-18T06:26:15.371Z,5078.00
2023-04-18T06:27:30.274Z,5014.00
2023-04-18T06:28:16.856Z,4955.00
2023-04-18T06:29:15.144Z,4827.00
2023-04-18T06:30:15.118Z,4770.00
2023-04-18T06:31:15.116Z,4686.00
2023-04-18T06:32:14.952Z,4693.00
2023-04-18T06:33:14.974Z,4776.00
2023-04-18T06:34:15.799Z,4933.00
2023-04-18T06:35:14.734Z,5126.00
2023-04-18T06:36:14.667Z,5287.00
2023-04-18T06:37:14.601Z,5420.00
2023-04-18T06:38:14.589Z,5493.00
2023-04-18T06:39:14.582Z,5525.00
2023-04-18T06:40:14.579Z,5539.00
2023-04-18T06:41:14.581Z,5511.00
2023-04-18T06:42:14.607Z,5520.00
2023-04-18T06:43:14.568Z,5507.00
2023-04-18T06:44:14.698Z,5323.00
2023-04-18T06:45:14.530Z,5197.00
2023-04-18T06:46:14.541Z,5193.00
2023-04-18T06:47:14.564Z,5171.00
2023-04-18T06:48:14.776Z,5097.00
2023-04-18T06:49:14.968Z,5006.00
2023-04-18T06:50:15.167Z,4827.00
2023-04-18T06:51:15.373Z,4788.00
2023-04-18T06:52:15.593Z,4770.00
2023-04-18T06:53:15.814Z,4823.00
2023-04-18T06:54:16.196Z,4818.00
2023-04-18T06:55:16.149Z,4671.00
2023-04-18T06:56:16.339Z,4510.00
2023-04-18T06:57:16.553Z,4452.00
2023-04-18T06:58:16.903Z,4280.00
2023-04-18T06:59:16.993Z,4205.00
2023-04-18T07:00:17.279Z,4079.00
2023-04-18T07:01:17.502Z,3882.00
2023-04-18T07:02:17.770Z,3695.00
2023-04-18T07:03:18.264Z,3643.00
2023-04-18T07:04:18.451Z,3651.00
2023-04-18T07:05:17.885Z,3608.00
2023-04-18T07:06:17.850Z,3472.00
2023-04-18T07:07:17.799Z,3423.00
2023-04-18T07:08:18.450Z,3397.00
2023-04-18T07:09:17.996Z,3322.00
2023-04-18T07:10:17.947Z,3132.00
2023-04-18T07:11:17.930Z,2924.00
2023-04-18T07:12:17.891Z,2891.00
2023-04-18T07:13:17.829Z,2901.00
2023-04-18T07:14:17.785Z,2922.00
2023-04-18T07:15:17.750Z,2922.00
2023-04-18T07:16:17.704Z,2955.00
2023-04-18T07:17:17.669Z,3109.00
2023-04-18T07:18:30.288Z,3154.00
2023-04-18T07:19:18.511Z,3155.00
2023-04-18T07:20:17.413Z,3155.00
2023-04-18T07:21:17.777Z,3101.00
2023-04-18T07:22:17.641Z,2963.00
2023-04-18T07:23:17.879Z,2930.00
2023-04-18T07:24:18.085Z,2900.00
2023-04-18T07:25:18.311Z,2831.00
2023-04-18T07:26:18.533Z,2764.00
2023-04-18T07:27:18.701Z,2798.00
2023-04-18T07:28:20.364Z,2805.00
2023-04-18T07:29:18.880Z,2766.00
2023-04-18T07:30:18.693Z,2636.00
2023-04-18T07:31:18.630Z,2548.00
2023-04-18T07:32:18.608Z,2462.00
2023-04-18T07:33:18.447Z,2429.00
2023-04-18T07:34:18.345Z,2508.00
2023-04-18T07:35:18.376Z,2599.00
2023-04-18T07:36:18.186Z,2643.00
2023-04-18T07:37:18.069Z,2812.00
2023-04-18T07:38:18.960Z,3010.00
2023-04-18T07:39:17.893Z,3105.00
2023-04-18T07:40:17.896Z,3091.00
2023-04-18T07:41:17.696Z,3013.00
2023-04-18T07:42:17.589Z,3068.00
2023-04-18T07:43:18.398Z,2976.00
2023-04-18T07:44:17.435Z,3008.00
2023-04-18T07:45:17.313Z,2917.00
2023-04-18T07:46:17.287Z,2871.00
2023-04-18T07:47:17.160Z,2775.00
2023-04-18T07:48:17.082Z,2825.00
2023-04-18T07:49:17.048Z,2901.00
2023-04-18T07:50:16.870Z,2986.00
2023-04-18T07:51:17.020Z,3078.00
2023-04-18T07:52:16.766Z,2905.00
2023-04-18T07:53:16.967Z,2788.00
2023-04-18T07:54:17.130Z,2830.00
2023-04-18T07:55:17.392Z,2789.00
2023-04-18T07:56:17.572Z,2707.00
2023-04-18T07:57:17.675Z,2574.00
2023-04-18T07:58:17.958Z,2565.00
2023-04-18T07:59:18.055Z,2513.00
2023-04-18T08:00:18.325Z,2429.00
2023-04-18T08:01:18.519Z,2326.00
2023-04-18T08:02:18.727Z,2308.00
2023-04-18T08:03:19.097Z,2179.00
2023-04-18T08:04:19.027Z,2053.00
2023-04-18T08:05:18.786Z,2104.00
2023-04-18T08:06:19.005Z,2358.00
2023-04-18T08:07:18.770Z,2585.00
2023-04-18T08:08:18.861Z,3441.00
2023-04-18T08:09:18.965Z,4287.00
2023-04-18T08:10:19.190Z,3694.00
2023-04-18T08:11:19.377Z,3450.00
2023-04-18T08:12:19.513Z,3401.00
2023-04-18T08:13:19.769Z,3676.00
2023-04-18T08:14:19.953Z,4165.00
2023-04-18T08:15:20.116Z,3516.00
2023-04-18T08:16:20.373Z,3483.00
2023-04-18T08:17:20.536Z,4060.00
2023-04-18T08:18:20.705Z,2870.00
2023-04-18T08:19:20.859Z,2628.00
2023-04-18T08:20:21.047Z,2504.00
2023-04-18T08:21:21.324Z,2037.00
2023-04-18T08:22:21.621Z,1952.00
2023-04-18T08:23:21.630Z,1809.00
2023-04-18T08:24:21.830Z,1678.00
2023-04-18T08:25:22.008Z,1573.00
2023-04-18T08:26:22.203Z,1416.00
2023-04-18T08:27:22.375Z,1227.00
2023-04-18T08:28:22.556Z,995.00
2023-04-18T08:29:22.726Z,838.00
2023-04-18T08:30:22.903Z,693.00
2023-04-18T08:31:23.933Z,636.00
2023-04-18T08:32:23.117Z,583.00
2023-04-18T08:33:23.048Z,606.00
2023-04-18T08:34:23.014Z,682.00
2023-04-18T08:35:22.997Z,1293.00
2023-04-18T08:36:22.947Z,1073.00
2023-04-18T08:37:22.868Z,772.00
2023-04-18T08:38:22.835Z,1168.00
2023-04-18T08:39:25.188Z,1194.00
2023-04-18T08:40:22.845Z,1391.00
2023-04-18T08:41:22.805Z,622.00
2023-04-18T08:42:22.776Z,400.00
2023-04-18T08:43:22.740Z,400.00
2023-04-18T08:44:22.709Z,400.00
2023-04-18T08:45:22.645Z,491.00
2023-04-18T08:46:22.785Z,413.00
2023-04-18T08:47:22.545Z,486.00
2023-04-18T08:48:22.509Z,470.00
2023-04-18T08:49:22.399Z,420.00
2023-04-18T08:50:22.355Z,400.00
2023-04-18T08:51:22.466Z,506.00
2023-04-18T08:52:22.711Z,552.00
2023-04-18T08:53:22.845Z,529.00
2023-04-18T08:54:23.838Z,550.00
2023-04-18T08:55:22.918Z,505.00
2023-04-18T08:56:22.877Z,500.00
2023-04-18T08:57:22.807Z,500.00
2023-04-18T08:58:22.719Z,500.00
2023-04-18T08:59:22.646Z,500.00
2023-04-18T09:00:22.593Z,486.00
2023-04-18T09:01:22.583Z,455.00
2023-04-18T09:02:22.567Z,472.00
2023-04-18T09:03:22.521Z,1222.00
2023-04-18T09:04:22.694Z,1072.00
2023-04-18T09:05:22.779Z,726.00
2023-04-18T09:06:22.961Z,589.00
2023-04-18T09:07:23.122Z,557.00
2023-04-18T09:08:23.270Z,498.00
2023-04-18T09:09:23.405Z,443.00
2023-04-18T09:10:23.634Z,1109.00
2023-04-18T09:11:23.778Z,1153.00
2023-04-18T09:12:23.913Z,1322.00
2023-04-18T09:13:24.621Z,1382.00
2023-04-18T09:14:23.975Z,1268.00
2023-04-18T09:15:23.881Z,1187.00
2023-04-18T09:16:23.768Z,1854.00
2023-04-18T09:17:23.748Z,2006.00
2023-04-18T09:18:24.487Z,1412.00
2023-04-18T09:19:23.361Z,936.00
2023-04-18T09:20:23.236Z,626.00
2023-04-18T09:21:23.100Z,462.00
2023-04-18T09:22:22.955Z,400.00
2023-04-18T09:23:22.819Z,473.00
2023-04-18T09:24:22.713Z,540.00
2023-04-18T09:25:23.401Z,521.00
2023-04-18T09:26:22.638Z,475.00
2023-04-18T09:27:22.401Z,474.00
2023-04-18T09:28:22.985Z,499.00
2023-04-18T09:29:22.533Z,553.00
2023-04-18T09:30:22.369Z,598.00
2023-04-18T09:31:22.345Z,744.00
2023-04-18T09:32:22.200Z,831.00
2023-04-18T09:33:22.063Z,649.00
2023-04-18T09:34:21.975Z,611.00
2023-04-18T09:35:21.867Z,583.00
2023-04-18T09:36:21.775Z,643.00
2023-04-18T09:37:21.705Z,942.00
2023-04-18T09:38:21.659Z,1074.00
2023-04-18T09:39:21.572Z,1017.00
2023-04-18T09:40:21.498Z,1086.00
2023-04-18T09:41:21.741Z,1170.00
2023-04-18T09:42:22.031Z,1440.00
2023-04-18T09:43:22.124Z,2639.00
2023-04-18T09:44:22.267Z,3805.00
2023-04-18T09:45:22.433Z,2405.00
2023-04-18T09:46:22.688Z,1831.00
2023-04-18T09:47:22.806Z,2731.00
2023-04-18T09:48:23.002Z,3562.00
2023-04-18T09:49:23.141Z,2574.00
2023-04-18T09:50:23.367Z,1932.00
2023-04-18T09:51:23.503Z,2795.00
2023-04-18T09:52:23.833Z,3386.00
2023-04-18T09:53:23.843Z,2721.00
2023-04-18T09:54:24.098Z,1416.00
2023-04-18T09:55:24.427Z,862.00
2023-04-18T09:56:24.433Z,678.00
2023-04-18T09:57:25.322Z,683.00
2023-04-18T09:58:24.155Z,725.00
2023-04-18T09:59:24.070Z,754.00
2023-04-18T10:00:24.064Z,762.00
2023-04-18T10:01:23.799Z,719.00
2023-04-18T10:02:24.608Z,582.00
2023-04-18T10:03:23.607Z,538.00
2023-04-18T10:04:23.452Z,499.00
2023-04-18T10:05:23.282Z,521.00
2023-04-18T10:06:23.130Z,541.00
2023-04-18T10:07:23.009Z,517.00
2023-04-18T10:08:23.494Z,513.00
2023-04-18T10:09:22.734Z,543.00
2023-04-18T10:10:22.662Z,932.00
2023-04-18T10:11:22.471Z,1817.00
2023-04-18T10:12:22.393Z,1831.00
2023-04-18T10:13:22.321Z,1952.00
2023-04-18T10:14:22.241Z,2042.00
2023-04-18T10:15:22.234Z,2370.00
2023-04-18T10:16:24.041Z,2897.00
2023-04-18T10:17:22.049Z,3036.00
2023-04-18T10:18:21.897Z,2342.00
2023-04-18T10:19:21.749Z,1945.00
2023-04-18T10:20:22.534Z,1883.00
2023-04-18T10:21:21.531Z,1300.00
2023-04-18T10:22:21.477Z,883.00
2023-04-18T10:23:23.025Z,597.00
2023-04-18T10:24:21.252Z,500.00
2023-04-18T10:25:21.168Z,506.00
2023-04-18T10:26:21.990Z,560.00
2023-04-18T10:27:23.017Z,599.00
2023-04-18T10:28:21.063Z,634.00
2023-04-18T10:29:21.077Z,618.00
2023-04-18T10:30:21.543Z,587.00
2023-04-18T10:31:20.733Z,592.00
2023-04-18T10:32:20.613Z,612.00
2023-04-18T10:33:30.309Z,492.00
2023-04-18T10:34:21.549Z,493.00
2023-04-18T10:35:21.017Z,503.00
2023-04-18T10:36:20.105Z,505.00
2023-04-18T10:37:19.998Z,563.00
2023-04-18T10:38:20.015Z,2028.00
2023-04-18T10:39:20.144Z,3767.00
2023-04-18T10:40:20.317Z,2491.00
2023-04-18T10:41:20.480Z,1278.00
2023-04-18T10:42:20.642Z,842.00
2023-04-18T10:43:20.775Z,732.00
2023-04-18T10:44:20.923Z,621.00
2023-04-18T10:45:21.069Z,562.00
2023-04-18T10:46:31.782Z,418.00
2023-04-18T10:47:22.230Z,400.00
2023-04-18T10:48:21.029Z,400.00
2023-04-18T10:49:22.349Z,400.00
2023-04-18T10:50:20.695Z,400.00
2023-04-18T10:51:23.019Z,400.00
2023-04-18T10:52:20.570Z,400.00
2023-04-18T10:53:20.436Z,400.00
2023-04-18T10:54:20.434Z,400.00
2023-04-18T10:55:20.595Z,400.00
2023-04-18T10:56:20.693Z,400.00
2023-04-18T10:57:20.906Z,1215.00
2023-04-18T10:58:21.039Z,1356.00
2023-04-18T10:59:21.174Z,686.00
2023-04-18T11:00:22.213Z,603.00
2023-04-18T11:01:22.299Z,417.00
2023-04-18T11:02:21.148Z,400.00
2023-04-18T11:03:20.987Z,400.00
2023-04-18T11:04:21.048Z,400.00
2023-04-18T11:05:20.622Z,400.00
2023-04-18T11:06:20.509Z,400.00
2023-04-18T11:07:20.360Z,400.00
2023-04-18T11:08:20.229Z,400.00
2023-04-18T11:09:20.094Z,512.00
2023-04-18T11:10:20.115Z,531.00
2023-04-18T11:11:19.821Z,1499.00
2023-04-18T11:12:19.663Z,1657.00
2023-04-18T11:13:19.525Z,1281.00
2023-04-18T11:14:19.396Z,783.00
2023-04-18T11:15:19.349Z,476.00
2023-04-18T11:16:19.557Z,458.00
2023-04-18T11:17:19.725Z,456.00
2023-04-18T11:18:19.896Z,407.00
2023-04-18T11:19:20.049Z,400.00
2023-04-18T11:20:20.240Z,411.00
2023-04-18T11:21:20.429Z,447.00
2023-04-18T11:22:20.547Z,591.00
2023-04-18T11:23:20.771Z,947.00
2023-04-18T11:24:20.976Z,1116.00
2023-04-18T11:25:21.179Z,735.00
2023-04-18T11:26:21.293Z,560.00
2023-04-18T11:27:21.487Z,522.00
2023-04-18T11:28:21.669Z,560.00
2023-04-18T11:29:21.777Z,637.00
2023-04-18T11:30:21.930Z,767.00
2023-04-18T11:31:22.184Z,713.00
2023-04-18T11:32:22.418Z,625.00
2023-04-18T11:33:22.484Z,600.00
2023-04-18T11:34:22.613Z,833.00
2023-04-18T11:35:22.771Z,1056.00
2023-04-18T11:36:22.964Z,1409.00
2023-04-18T11:37:23.089Z,1606.00
2023-04-18T11:38:24.318Z,1523.00
2023-04-18T11:39:23.068Z,1364.00
2023-04-18T11:40:22.913Z,1116.00
2023-04-18T11:41:22.748Z,1014.00
2023-04-18T11:42:22.595Z,863.00
2023-04-18T11:43:22.461Z,676.00
2023-04-18T11:44:22.330Z,633.00
2023-04-18T11:45:22.183Z,571.00
2023-04-18T11:46:22.096Z,505.00
2023-04-18T11:47:21.946Z,500.00
2023-04-18T11:48:21.789Z,516.00
2023-04-18T11:49:21.664Z,628.00
2023-04-18T11:50:21.531Z,567.00
2023-04-18T11:51:21.360Z,564.00
2023-04-18T11:52:21.497Z,520.00
2023-04-18T11:53:21.593Z,498.00
2023-04-18T11:54:21.748Z,524.00
2023-04-18T11:55:21.919Z,595.00
2023-04-18T11:56:22.040Z,873.00
2023-04-18T11:57:22.270Z,957.00
2023-04-18T11:58:22.365Z,660.00
2023-04-18T11:59:22.518Z,495.00
2023-04-18T12:00:22.658Z,522.00
2023-04-18T12:01:22.809Z,551.00
2023-04-18T12:02:23.069Z,443.00
2023-04-18T12:03:23.226Z,438.00
2023-04-18T12:04:23.650Z,522.00
2023-04-18T12:05:23.371Z,577.00
2023-04-18T12:06:23.165Z,563.00
2023-04-18T12:07:22.850Z,605.00
2023-04-18T12:08:22.715Z,483.00
2023-04-18T12:09:22.555Z,493.00
2023-04-18T12:10:22.467Z,500.00