createdAt,value
2023-04-06T00:01:05.447Z,-2.41
2023-04-06T00:06:04.562Z,-2.07
2023-04-06T00:11:05.780Z,-2.24
2023-04-06T00:16:06.896Z,-2.58
2023-04-06T00:21:07.949Z,-2.76
2023-04-06T00:26:09.063Z,-2.58
2023-04-06T00:31:10.093Z,-2.41
2023-04-06T00:36:11.385Z,-2.58
2023-04-06T00:41:12.479Z,-2.76
2023-04-06T00:46:13.597Z,-3.12
2023-04-06T00:51:14.695Z,-3.12
2023-04-06T00:56:14.847Z,-3.30
2023-04-06T01:01:16.011Z,-3.49
2023-04-06T01:06:17.024Z,-2.52
2023-04-06T01:11:22.039Z,-2.71
2023-04-06T01:16:20.128Z,-2.71
2023-04-06T01:21:19.205Z,-2.90
2023-04-06T01:26:21.369Z,-2.90
2023-04-06T01:31:20.560Z,-3.10
2023-04-06T01:36:21.701Z,-3.10
2023-04-06T01:41:22.795Z,-2.34
2023-04-06T01:46:23.895Z,-2.34
2023-04-06T01:51:25.029Z,-2.54
2023-04-06T01:56:26.137Z,-2.54
2023-04-06T02:01:28.262Z,-2.74
2023-04-06T02:06:28.422Z,-2.94
2023-04-06T02:11:26.561Z,-2.74
2023-04-06T02:16:27.726Z,-2.74
2023-04-06T02:21:30.255Z,-2.74
2023-04-06T02:26:29.382Z,-2.74
2023-04-06T02:31:30.606Z,-2.94
2023-04-06T02:36:31.741Z,-2.94
2023-04-06T02:41:33.949Z,-2.54
2023-04-06T02:46:34.000Z,-2.74
2023-04-06T02:51:33.144Z,-2.54
2023-04-06T02:56:34.200Z,-2.74
2023-04-06T03:01:35.376Z,-2.74
2023-04-06T03:06:37.547Z,-2.74
2023-04-06T03:11:36.648Z,-2.74
2023-04-06T03:16:38.742Z,-2.74
2023-04-06T03:21:38.871Z,-2.94
2023-04-06T03:26:38.038Z,-3.15
2023-04-06T03:31:39.210Z,-3.15
2023-04-06T03:36:40.279Z,-2.94
2023-04-06T03:41:42.377Z,-3.15
2023-04-06T03:46:41.557Z,-3.36
2023-04-06T03:51:42.794Z,-3.15
2023-04-06T03:56:44.943Z,-3.15
2023-04-06T04:01:44.064Z,-3.15
2023-04-06T04:06:45.214Z,-2.74
2023-04-06T04:11:46.438Z,-2.54
2023-04-06T04:16:47.622Z,-3.49
2023-04-06T04:21:48.835Z,-3.49
2023-04-06T04:26:50.943Z,-3.69
2023-04-06T04:31:52.022Z,-3.69
2023-04-06T04:36:52.164Z,-3.69
2023-04-06T04:41:51.182Z,-3.49
2023-04-06T04:46:52.272Z,-3.69
2023-04-06T04:51:54.428Z,-3.49
2023-04-06T04:56:54.485Z,-3.49
2023-04-06T05:01:55.711Z,-3.29
2023-04-06T05:06:54.992Z,-3.49
2023-04-06T05:11:56.153Z,-3.69
2023-04-06T05:16:57.247Z,-2.74
2023-04-06T05:21:58.435Z,-3.69
2023-04-06T05:26:59.548Z,-2.94
2023-04-06T05:32:00.672Z,-3.15
2023-04-06T05:37:01.870Z,-3.15
2023-04-06T05:42:03.975Z,-3.15
2023-04-06T05:47:03.194Z,-3.36
2023-04-06T05:52:05.335Z,-3.36
2023-04-06T05:57:04.574Z,-3.36
2023-04-06T06:02:05.747Z,-2.63
2023-04-06T06:07:06.818Z,-2.42
2023-04-06T06:12:08.906Z,-2.63
2023-04-06T06:17:08.967Z,-2.85
2023-04-06T06:22:08.099Z,-2.85
2023-04-06T06:27:09.156Z,-2.85
2023-04-06T06:32:10.327Z,-2.85
2023-04-06T06:37:12.493Z,-2.13
2023-04-06T06:42:13.459Z,-2.13
2023-04-06T06:47:12.707Z,-2.36
2023-04-06T06:52:11.916Z,-2.36
2023-04-06T06:57:13.017Z,-2.36
2023-04-06T07:02:14.344Z,-2.36
2023-04-06T07:07:15.482Z,-2.59
2023-04-06T07:12:16.556Z,-1.89
2023-04-06T07:17:19.013Z,-1.89
2023-04-06T07:22:18.996Z,-1.89
2023-04-06T07:27:18.136Z,-2.62
2023-04-06T07:32:19.338Z,-2.13
2023-04-06T07:37:20.422Z,-1.19
2023-04-06T07:42:23.508Z,-1.44
2023-04-06T07:47:23.004Z,-1.44
2023-04-06T07:52:24.077Z,-0.75
2023-04-06T07:57:26.218Z,-0.75
2023-04-06T08:02:25.402Z,-1.01
2023-04-06T08:07:26.583Z,-0.75
2023-04-06T08:12:27.845Z,-1.27
2023-04-06T08:17:29.051Z,-0.34
2023-04-06T08:22:30.161Z,-0.88
2023-04-06T08:27:32.292Z,-1.16
2023-04-06T08:32:31.455Z,-1.16
2023-04-06T08:37:32.589Z,-2.02
2023-04-06T08:42:34.638Z,-1.73
2023-04-06T08:47:35.711Z,-0.24
2023-04-06T08:52:34.864Z,-0.81
2023-04-06T08:57:35.886Z,-1.10
2023-04-06T09:02:37.067Z,-0.49
2023-04-06T09:07:38.175Z,0.11
2023-04-06T09:12:39.337Z,-0.80
2023-04-06T09:17:40.472Z,-0.49
2023-04-06T09:22:41.923Z,-0.80
2023-04-06T09:27:41.197Z,-0.49
2023-04-06T09:32:42.612Z,-1.71
2023-04-06T09:37:43.654Z,0.11
2023-04-06T09:42:45.755Z,-0.19
2023-04-06T09:47:45.308Z,-0.49
2023-04-06T09:52:45.612Z,0.11
2023-04-06T09:57:44.969Z,-1.40
2023-04-06T10:02:46.284Z,-0.49
2023-04-06T10:07:59.649Z,-0.80
2023-04-06T10:12:47.522Z,-0.49
2023-04-06T10:17:48.692Z,0.72
2023-04-06T10:22:49.832Z,-0.21
2023-04-06T10:27:50.961Z,-1.12
2023-04-06T10:32:52.026Z,-1.12
2023-04-06T10:37:54.099Z,-0.80
2023-04-06T10:42:53.207Z,-0.80
2023-04-06T10:47:54.740Z,-0.53
2023-04-06T10:52:53.852Z,-0.53
2023-04-06T10:57:56.919Z,-0.53
2023-04-06T11:02:56.021Z,-0.86
2023-04-06T11:07:57.205Z,-1.12
2023-04-06T11:12:58.277Z,-0.21
2023-04-06T11:17:59.423Z,-0.86
2023-04-06T11:23:01.541Z,-0.21
2023-04-06T11:28:00.631Z,-1.20
2023-04-06T11:33:01.856Z,0.11
2023-04-06T11:38:02.924Z,0.42
2023-04-06T11:43:04.107Z,0.72
2023-04-06T11:48:05.226Z,0.42
2023-04-06T11:53:07.242Z,-0.21
2023-04-06T11:58:06.360Z,-0.53
2023-04-06T12:03:07.516Z,-0.21
2023-04-06T12:08:08.731Z,1.02
2023-04-06T12:13:09.856Z,-0.21
2023-04-06T12:18:11.996Z,0.11
2023-04-06T12:23:11.095Z,-0.53
2023-04-06T12:28:13.321Z,-0.53
2023-04-06T12:33:24.495Z,0.04
2023-04-06T12:38:14.771Z,-0.53
2023-04-06T12:43:13.932Z,-0.53
2023-04-06T12:48:16.023Z,-0.86
2023-04-06T12:53:16.095Z,-0.86
2023-04-06T12:58:15.172Z,-0.86
2023-04-06T13:03:16.436Z,0.04
2023-04-06T13:08:17.625Z,0.37
2023-04-06T13:13:19.791Z,0.04
2023-04-06T13:18:19.180Z,0.04
2023-04-06T13:23:21.262Z,0.04
2023-04-06T13:28:20.401Z,-0.30
2023-04-06T13:33:21.546Z,0.37
2023-04-06T13:38:22.592Z,0.04
2023-04-06T13:43:23.658Z,-1.01
2023-04-06T13:48:24.717Z,-0.65
2023-04-06T13:53:26.823Z,-1.01
2023-04-06T13:58:26.000Z,-1.37
2023-04-06T14:03:27.259Z,-0.65
2023-04-06T14:08:29.426Z,-1.37
2023-04-06T14:13:29.504Z,0.04
2023-04-06T14:18:28.567Z,-0.65
2023-04-06T14:23:30.952Z,-0.30
2023-04-06T14:28:31.085Z,-0.30
2023-04-06T14:33:30.132Z,-0.30
2023-04-06T14:38:32.259Z,-0.30
2023-04-06T14:43:32.320Z,0.04
2023-04-06T14:48:31.480Z,0.25
2023-04-06T14:53:33.547Z,-0.30
2023-04-06T14:58:33.789Z,-0.30
2023-04-06T15:03:32.895Z,0.04
2023-04-06T15:08:34.899Z,0.04
2023-04-06T15:13:35.117Z,0.04
2023-04-06T15:18:35.210Z,0.04
2023-04-06T15:23:34.241Z,0.04
2023-04-06T15:28:35.324Z,0.04
2023-04-06T15:33:37.413Z,0.04
2023-04-06T15:38:36.961Z,0.04
2023-04-06T15:43:36.029Z,0.37
2023-04-06T15:48:36.089Z,-0.65
2023-04-06T15:53:38.928Z,0.04
2023-04-06T15:58:38.027Z,0.04
2023-04-06T16:03:39.154Z,0.04
2023-04-06T16:08:40.333Z,0.37
2023-04-06T16:13:43.180Z,0.37
2023-04-06T16:18:42.368Z,-0.53
2023-04-06T16:23:43.521Z,-0.21
2023-04-06T16:28:45.773Z,-0.21
2023-04-06T16:33:45.062Z,-0.21
2023-04-06T16:38:46.211Z,0.42
2023-04-06T16:43:47.477Z,0.11
2023-04-06T16:48:47.771Z,0.42
2023-04-06T16:53:49.848Z,0.72
2023-04-06T16:58:48.909Z,0.11
2023-04-06T17:03:52.080Z,1.02
2023-04-06T17:08:50.377Z,-0.19
2023-04-06T17:13:51.433Z,0.11
2023-04-06T17:18:52.598Z,0.11
2023-04-06T17:23:53.692Z,-0.19
2023-04-06T17:28:54.793Z,0.11
2023-04-06T17:33:56.880Z,-0.19
2023-04-06T17:38:58.318Z,0.40
2023-04-06T17:43:57.456Z,0.40
2023-04-06T17:48:59.528Z,0.40
2023-04-06T17:53:58.682Z,0.40
2023-04-06T17:59:00.911Z,0.40
2023-04-06T18:04:00.175Z,0.04
2023-04-06T18:09:03.344Z,0.31
2023-04-06T18:14:02.494Z,0.04
2023-04-06T18:19:03.762Z,0.04
2023-04-06T18:24:06.661Z,0.31
2023-04-06T18:29:05.812Z,0.85
2023-04-06T18:34:06.980Z,-0.08
2023-04-06T18:39:08.244Z,0.18
2023-04-06T18:44:09.740Z,0.43
2023-04-06T18:49:09.190Z,0.43
2023-04-06T18:54:09.322Z,2.10
2023-04-06T18:59:08.618Z,1.87
2023-04-06T19:04:10.331Z,1.64
2023-04-06T19:09:10.736Z,1.64
2023-04-06T19:14:11.251Z,1.87
2023-04-06T19:19:11.359Z,0.93
2023-04-06T19:24:11.623Z,2.33
2023-04-06T19:29:11.019Z,2.55
2023-04-06T19:34:13.101Z,0.93
2023-04-06T19:39:12.221Z,0.70
2023-04-06T19:44:14.376Z,0.47
2023-04-06T19:49:12.427Z,2.10
2023-04-06T19:54:15.183Z,1.87
2023-04-06T19:59:15.265Z,1.64
2023-04-06T20:04:14.802Z,1.41
2023-04-06T20:09:13.971Z,0.93
2023-04-06T20:14:15.064Z,0.43
2023-04-06T20:19:16.174Z,-1.73
2023-04-06T20:24:17.309Z,0.43
2023-04-06T20:29:19.387Z,0.43
2023-04-06T20:34:18.689Z,0.18
2023-04-06T20:39:20.824Z,-0.08
2023-04-06T20:44:21.347Z,-0.61
2023-04-06T20:49:20.685Z,-0.52
2023-04-06T20:54:21.734Z,0.31
2023-04-06T20:59:23.815Z,0.58
2023-04-06T21:04:23.967Z,-0.88
2023-04-06T21:09:23.194Z,-0.88
2023-04-06T21:14:24.638Z,-0.88
2023-04-06T21:19:23.795Z,-0.88
2023-04-06T21:24:24.868Z,-0.88
2023-04-06T21:29:25.917Z,-0.61
2023-04-06T21:34:28.039Z,-0.34
2023-04-06T21:39:28.075Z,-0.34
2023-04-06T21:44:27.151Z,-0.34
2023-04-06T21:49:28.190Z,-0.61
2023-04-06T21:54:30.254Z,-0.34
2023-04-06T21:59:29.318Z,-0.61
2023-04-06T22:04:30.566Z,-0.34
2023-04-06T22:09:31.781Z,-0.61
2023-04-06T22:14:33.017Z,-0.08
2023-04-06T22:19:34.140Z,0.43
2023-04-06T22:24:35.209Z,0.68
2023-04-06T22:29:36.408Z,1.41
2023-04-06T22:34:37.478Z,0.93
2023-04-06T22:39:39.581Z,1.17
2023-04-06T22:44:38.941Z,0.68
2023-04-06T22:49:40.189Z,1.17
2023-04-06T22:54:41.252Z,1.64
2023-04-06T22:59:42.335Z,1.17
2023-04-06T23:04:43.398Z,0.68
2023-04-06T23:09:44.645Z,0.93
2023-04-06T23:14:45.745Z,1.64
2023-04-06T23:19:45.859Z,1.87
2023-04-06T23:24:47.219Z,0.47
2023-04-06T23:29:48.398Z,0.47
2023-04-06T23:34:49.652Z,1.41
2023-04-06T23:39:50.905Z,0.47
2023-04-06T23:44:52.136Z,1.41
2023-04-06T23:49:53.234Z,1.41
2023-04-06T23:54:54.547Z,1.41
2023-04-06T23:59:56.627Z,1.41
