createdAt,value
2022-09-26T00:01:36.177Z,99.90
2022-09-26T00:04:08.503Z,99.90
2022-09-26T00:06:36.536Z,99.90
2022-09-26T00:09:04.178Z,99.90
2022-09-26T00:11:33.174Z,99.90
2022-09-26T00:14:04.965Z,99.90
2022-09-26T00:16:32.860Z,99.90
2022-09-26T00:19:00.474Z,99.90
2022-09-26T00:21:30.416Z,99.90
2022-09-26T00:23:59.134Z,99.90
2022-09-26T00:26:28.495Z,99.90
2022-09-26T00:28:56.925Z,99.90
2022-09-26T00:31:30.972Z,99.90
2022-09-26T00:33:59.337Z,99.90
2022-09-26T00:36:37.359Z,99.90
2022-09-26T00:39:07.872Z,99.90
2022-09-26T00:41:36.605Z,99.90
2022-09-26T00:44:24.580Z,99.90
2022-09-26T00:46:52.301Z,99.90
2022-09-26T00:49:38.657Z,99.90
2022-09-26T00:52:08.863Z,99.90
2022-09-26T00:54:39.150Z,99.90
2022-09-26T00:57:13.289Z,99.90
2022-09-26T00:59:46.839Z,99.90
2022-09-26T01:02:16.615Z,99.90
2022-09-26T01:04:45.776Z,99.90
2022-09-26T01:07:20.313Z,99.90
2022-09-26T01:09:49.080Z,99.90
2022-09-26T01:12:17.686Z,99.90
2022-09-26T01:14:47.599Z,99.90
2022-09-26T01:17:16.177Z,99.90
2022-09-26T01:20:25.452Z,99.90
2022-09-26T01:23:13.799Z,99.90
2022-09-26T01:26:29.565Z,99.90
2022-09-26T01:29:18.936Z,99.90
2022-09-26T01:32:25.783Z,99.90
2022-09-26T01:35:06.585Z,99.90
2022-09-26T01:37:51.142Z,99.90
2022-09-26T01:40:56.635Z,99.90
2022-09-26T01:43:42.602Z,99.90
2022-09-26T01:46:19.626Z,99.90
2022-09-26T01:48:54.557Z,99.90
2022-09-26T01:51:33.474Z,99.90
2022-09-26T01:54:16.818Z,99.90
2022-09-26T01:56:46.942Z,99.90
2022-09-26T01:59:32.538Z,99.90
2022-09-26T02:02:11.378Z,99.90
2022-09-26T02:04:43.728Z,99.90
2022-09-26T02:07:19.154Z,99.90
2022-09-26T02:09:52.478Z,99.90
2022-09-26T02:12:49.968Z,99.90
2022-09-26T02:15:20.443Z,99.90
2022-09-26T02:17:53.779Z,99.90
2022-09-26T02:20:30.582Z,99.90
2022-09-26T02:23:04.230Z,99.90
2022-09-26T02:25:33.129Z,99.90
2022-09-26T02:28:00.817Z,99.90
2022-09-26T02:30:29.163Z,99.90
2022-09-26T02:33:00.287Z,99.90
2022-09-26T02:35:46.931Z,99.90
2022-09-26T02:38:14.360Z,99.90
2022-09-26T02:41:00.458Z,99.90
2022-09-26T02:43:38.071Z,99.90
2022-09-26T02:46:38.549Z,99.90
2022-09-26T02:49:35.689Z,99.90
2022-09-26T02:52:34.384Z,99.90
2022-09-26T02:55:45.733Z,99.90
2022-09-26T02:58:36.408Z,99.90
2022-09-26T03:01:10.959Z,99.90
2022-09-26T03:03:40.799Z,99.90
2022-09-26T03:06:13.862Z,99.90
2022-09-26T03:08:46.436Z,99.90
2022-09-26T03:11:20.201Z,99.90
2022-09-26T03:13:50.160Z,99.90
2022-09-26T03:16:19.021Z,99.90
2022-09-26T03:18:59.010Z,99.90
2022-09-26T03:21:27.317Z,99.90
2022-09-26T03:23:58.244Z,99.90
2022-09-26T03:26:29.246Z,99.90
2022-09-26T03:29:00.536Z,99.90
2022-09-26T03:31:31.646Z,99.90
2022-09-26T03:34:01.462Z,99.90
2022-09-26T03:36:29.988Z,99.90
2022-09-26T03:38:57.445Z,99.90
2022-09-26T03:41:53.999Z,99.90
2022-09-26T03:44:25.886Z,99.90
2022-09-26T03:47:14.788Z,99.90
2022-09-26T03:49:44.711Z,99.90
2022-09-26T03:52:13.439Z,99.90
2022-09-26T03:54:42.561Z,99.90
2022-09-26T03:57:16.120Z,99.90
2022-09-26T03:59:50.320Z,99.90
2022-09-26T04:02:20.107Z,99.90
2022-09-26T04:04:56.070Z,99.90
2022-09-26T04:07:24.747Z,99.90
2022-09-26T04:09:52.304Z,99.90
2022-09-26T04:12:22.620Z,99.90
2022-09-26T04:14:50.066Z,99.90
2022-09-26T04:17:19.006Z,99.90
2022-09-26T04:19:47.928Z,99.90
2022-09-26T04:22:15.662Z,99.90
2022-09-26T04:24:44.828Z,99.90
2022-09-26T04:27:15.550Z,99.90
2022-09-26T04:29:46.250Z,99.90
2022-09-26T04:32:28.107Z,99.90
2022-09-26T04:35:14.119Z,99.90
2022-09-26T04:37:42.094Z,99.90
2022-09-26T04:40:11.295Z,99.90
2022-09-26T04:42:45.677Z,99.90
2022-09-26T04:45:13.576Z,99.90
2022-09-26T04:47:40.812Z,99.90
2022-09-26T04:50:35.191Z,99.90
2022-09-26T04:53:08.271Z,99.90
2022-09-26T04:55:49.739Z,99.90
2022-09-26T04:58:17.775Z,99.90
2022-09-26T05:00:48.104Z,99.90
2022-09-26T05:03:18.645Z,99.90
2022-09-26T05:05:50.234Z,99.90
2022-09-26T05:08:17.862Z,99.90
2022-09-26T05:10:51.936Z,99.90
2022-09-26T05:13:19.758Z,99.90
2022-09-26T05:15:48.024Z,99.90
2022-09-26T05:18:15.747Z,99.90
2022-09-26T05:20:48.458Z,99.90
2022-09-26T05:23:43.674Z,99.90
2022-09-26T05:26:36.820Z,99.90
2022-09-26T05:29:09.122Z,99.90
2022-09-26T05:31:46.682Z,99.90
2022-09-26T05:34:19.536Z,99.90
2022-09-26T05:36:47.804Z,99.90
2022-09-26T05:39:42.614Z,99.90
2022-09-26T05:42:12.637Z,99.90
2022-09-26T05:44:40.127Z,99.90
2022-09-26T05:47:09.139Z,99.90
2022-09-26T05:49:38.498Z,99.90
2022-09-26T05:52:07.564Z,99.90
2022-09-26T05:54:34.927Z,99.90
2022-09-26T05:57:10.144Z,99.90
2022-09-26T05:59:56.798Z,99.90
2022-09-26T06:02:24.302Z,99.90
2022-09-26T06:05:10.071Z,99.90
2022-09-26T06:07:37.509Z,99.90
2022-09-26T06:10:09.369Z,99.90
2022-09-26T06:12:47.552Z,99.90
2022-09-26T06:15:17.682Z,99.90
2022-09-26T06:17:45.576Z,99.90
2022-09-26T06:20:13.308Z,99.90
2022-09-26T06:22:44.069Z,99.90
2022-09-26T06:25:12.639Z,99.90
2022-09-26T06:27:41.151Z,99.90
2022-09-26T06:30:10.728Z,99.90
2022-09-26T06:32:39.425Z,99.90
2022-09-26T06:35:33.376Z,99.90
2022-09-26T06:38:23.102Z,99.90
2022-09-26T06:40:53.186Z,99.90
2022-09-26T06:43:22.064Z,99.90
2022-09-26T06:46:10.444Z,99.90
2022-09-26T06:48:48.410Z,99.90
2022-09-26T06:51:40.378Z,99.90
2022-09-26T06:54:07.804Z,99.90
2022-09-26T06:56:35.047Z,99.90
2022-09-26T06:59:02.823Z,99.90
2022-09-26T07:01:33.496Z,99.90
2022-09-26T07:04:10.317Z,99.90
2022-09-26T07:06:43.702Z,99.90
2022-09-26T07:09:12.977Z,99.90
2022-09-26T07:12:14.131Z,99.90
2022-09-26T07:14:38.073Z,99.90
2022-09-26T07:17:18.865Z,99.90
2022-09-26T07:19:58.476Z,99.90
2022-09-26T07:22:44.701Z,99.90
2022-09-26T07:25:13.759Z,99.90
2022-09-26T07:27:41.713Z,99.90
2022-09-26T07:30:09.898Z,99.90
2022-09-26T07:32:48.147Z,99.90
2022-09-26T07:35:37.772Z,99.90
2022-09-26T07:38:05.375Z,99.90
2022-09-26T07:40:32.849Z,99.90
2022-09-26T07:43:21.326Z,99.90
2022-09-26T07:46:12.989Z,99.90
2022-09-26T07:49:04.832Z,99.90
2022-09-26T07:51:56.832Z,99.90
2022-09-26T07:54:31.576Z,99.90
2022-09-26T07:57:19.638Z,99.90
2022-09-26T08:00:06.041Z,99.90
2022-09-26T08:02:50.987Z,99.90
2022-09-26T08:05:22.180Z,99.90
2022-09-26T08:07:51.349Z,99.90
2022-09-26T08:10:38.589Z,99.90
2022-09-26T08:13:34.018Z,99.90
2022-09-26T08:16:25.991Z,99.90
2022-09-26T08:18:57.562Z,99.90
2022-09-26T08:21:26.049Z,99.90
2022-09-26T08:23:56.892Z,99.90
2022-09-26T08:26:47.481Z,99.90
2022-09-26T08:29:20.030Z,99.90
2022-09-26T08:31:51.485Z,99.90
2022-09-26T08:34:25.013Z,99.90
2022-09-26T08:37:12.004Z,99.90
2022-09-26T08:40:01.001Z,99.90
2022-09-26T08:43:15.429Z,99.90
2022-09-26T08:46:55.372Z,99.90
2022-09-26T08:49:49.201Z,99.90
2022-09-26T08:52:35.370Z,99.90
2022-09-26T08:55:08.155Z,99.90
2022-09-26T08:57:38.584Z,99.90
2022-09-26T09:00:15.800Z,99.90
2022-09-26T09:03:02.357Z,99.90
2022-09-26T09:05:39.245Z,99.90
2022-09-26T09:08:13.942Z,99.90
2022-09-26T09:11:03.188Z,99.90
2022-09-26T09:14:03.012Z,99.90
2022-09-26T09:17:19.823Z,99.90
2022-09-26T09:20:10.503Z,99.90
2022-09-26T09:23:15.260Z,99.90
2022-09-26T09:29:19.237Z,99.90
2022-09-26T09:32:10.521Z,99.90
2022-09-26T09:35:04.299Z,99.90
2022-09-26T09:37:58.155Z,99.90
2022-09-26T09:40:46.792Z,99.90
2022-09-26T09:43:28.938Z,99.90
2022-09-26T09:46:03.675Z,99.90
2022-09-26T09:48:31.236Z,99.90
2022-09-26T09:51:13.990Z,99.90
2022-09-26T09:54:07.107Z,99.90
2022-09-26T09:57:15.624Z,99.90
2022-09-26T10:00:07.786Z,99.90
2022-09-26T10:03:14.906Z,99.90
2022-09-26T10:05:43.265Z,99.90
2022-09-26T10:08:27.507Z,99.90
2022-09-26T10:11:24.278Z,99.90
2022-09-26T10:14:23.255Z,99.90
2022-09-26T10:17:11.346Z,99.90
2022-09-26T10:19:45.347Z,99.90
2022-09-26T10:22:26.359Z,99.90
2022-09-26T10:25:02.286Z,99.90
2022-09-26T10:27:40.292Z,99.90
2022-09-26T10:30:18.814Z,99.90
2022-09-26T10:32:55.492Z,99.90
2022-09-26T10:35:45.466Z,99.90
2022-09-26T10:38:24.853Z,99.90
2022-09-26T10:41:08.289Z,99.90
2022-09-26T10:43:38.269Z,99.40
2022-09-26T10:46:20.851Z,98.30
2022-09-26T10:49:13.797Z,96.70
2022-09-26T10:52:08.608Z,94.90
2022-09-26T10:54:55.475Z,93.60
2022-09-26T10:57:30.724Z,92.80
2022-09-26T11:00:00.727Z,91.70
2022-09-26T11:02:29.259Z,91.60
2022-09-26T11:05:19.552Z,90.10
2022-09-26T11:08:10.277Z,87.60
2022-09-26T11:11:12.268Z,83.70
2022-09-26T11:14:07.303Z,86.30
2022-09-26T11:16:44.508Z,84.80
2022-09-26T11:19:39.889Z,82.10
2022-09-26T11:22:35.930Z,83.10
2022-09-26T11:25:28.158Z,81.40
2022-09-26T11:28:16.205Z,82.90
2022-09-26T11:31:44.301Z,81.50
2022-09-26T11:34:31.401Z,81.20
2022-09-26T11:37:30.631Z,82.80
2022-09-26T11:40:20.233Z,82.30
2022-09-26T11:43:09.915Z,81.90
2022-09-26T11:45:46.582Z,81.40
2022-09-26T11:49:05.770Z,82.40
2022-09-26T11:52:24.096Z,83.00
2022-09-26T11:55:24.348Z,81.30
2022-09-26T11:58:15.062Z,82.00
2022-09-26T12:01:07.708Z,82.10
2022-09-26T12:03:58.321Z,82.30
2022-09-26T12:06:41.648Z,80.60
2022-09-26T12:09:23.984Z,80.20
2022-09-26T12:12:08.115Z,82.30
2022-09-26T12:14:54.083Z,86.10
2022-09-26T12:17:41.170Z,86.10
2022-09-26T12:20:43.939Z,88.40
2022-09-26T12:23:51.271Z,89.10
2022-09-26T12:26:51.373Z,85.60
2022-09-26T12:30:03.115Z,84.90
2022-09-26T12:32:50.628Z,84.90
2022-09-26T12:35:19.101Z,85.20
2022-09-26T12:37:57.502Z,89.90
2022-09-26T12:40:39.697Z,90.90
2022-09-26T12:43:35.058Z,90.10
2022-09-26T12:46:27.539Z,89.40
2022-09-26T12:49:18.581Z,90.70
2022-09-26T12:51:55.804Z,90.80
2022-09-26T12:54:59.254Z,90.50
2022-09-26T12:57:54.407Z,91.40
2022-09-26T13:00:23.331Z,91.50
2022-09-26T13:03:12.341Z,92.60
2022-09-26T13:05:51.412Z,92.50
2022-09-26T13:08:34.296Z,92.10
2022-09-26T13:11:10.590Z,91.90
2022-09-26T13:13:59.368Z,92.50
2022-09-26T13:16:42.949Z,92.70
2022-09-26T13:19:27.059Z,92.20
2022-09-26T13:22:03.122Z,92.60
2022-09-26T13:24:50.741Z,92.40
2022-09-26T13:27:27.292Z,92.50
2022-09-26T13:30:19.191Z,91.90
2022-09-26T13:33:06.339Z,91.30
2022-09-26T13:35:36.961Z,90.90
2022-09-26T13:38:34.842Z,90.60
2022-09-26T13:41:14.880Z,90.90
2022-09-26T13:43:54.193Z,90.40
2022-09-26T13:46:36.591Z,90.50
2022-09-26T13:49:25.333Z,90.50
2022-09-26T13:52:08.480Z,90.40
2022-09-26T13:55:10.556Z,90.40
2022-09-26T13:57:46.944Z,91.30
2022-09-26T14:00:24.305Z,91.10
2022-09-26T14:03:19.473Z,90.70
2022-09-26T14:05:51.102Z,91.00
2022-09-26T14:08:42.886Z,91.10
2022-09-26T14:11:19.226Z,90.80
2022-09-26T14:13:48.105Z,90.60
2022-09-26T14:16:27.514Z,90.90
2022-09-26T14:19:35.851Z,91.20
2022-09-26T14:22:25.876Z,91.40
2022-09-26T14:24:56.187Z,92.00
2022-09-26T14:27:26.481Z,91.70
2022-09-26T14:30:00.969Z,92.20
2022-09-26T14:32:48.720Z,92.50
2022-09-26T14:35:36.362Z,92.90
2022-09-26T14:38:24.580Z,93.10
2022-09-26T14:40:58.153Z,92.80
2022-09-26T14:43:36.406Z,92.80
2022-09-26T14:46:15.637Z,93.20
2022-09-26T14:48:44.314Z,93.90
2022-09-26T14:51:11.616Z,94.40
2022-09-26T14:53:44.238Z,94.40
2022-09-26T14:56:29.609Z,94.50
2022-09-26T14:59:24.887Z,95.00
2022-09-26T15:01:55.173Z,95.40
2022-09-26T15:04:30.234Z,95.90
2022-09-26T15:07:21.542Z,96.50
2022-09-26T15:10:20.660Z,97.10
2022-09-26T15:13:14.768Z,97.20
2022-09-26T15:15:54.984Z,97.30
2022-09-26T15:18:31.029Z,97.70
2022-09-26T15:21:11.096Z,98.30
2022-09-26T15:23:53.118Z,98.80
2022-09-26T15:26:24.962Z,99.10
2022-09-26T15:28:54.679Z,99.70
2022-09-26T15:31:43.765Z,99.90
2022-09-26T15:34:34.709Z,99.90
2022-09-26T15:37:20.159Z,99.90
2022-09-26T15:39:48.151Z,99.90
2022-09-26T15:42:34.064Z,99.90
2022-09-26T15:45:02.644Z,99.90
2022-09-26T15:47:33.017Z,99.90
2022-09-26T15:50:21.038Z,99.90
2022-09-26T15:52:51.375Z,99.90
2022-09-26T15:55:24.069Z,99.90
2022-09-26T15:57:55.425Z,99.90
2022-09-26T16:00:23.005Z,99.90
2022-09-26T16:02:50.679Z,99.90
2022-09-26T16:05:21.427Z,99.90
2022-09-26T16:07:52.406Z,99.90
2022-09-26T16:10:23.414Z,99.90
2022-09-26T16:12:51.053Z,99.90
2022-09-26T16:15:30.656Z,99.90
2022-09-26T16:17:59.143Z,99.90
2022-09-26T16:20:31.634Z,99.90
2022-09-26T16:23:04.939Z,99.90
2022-09-26T16:25:48.004Z,99.90
2022-09-26T16:28:18.251Z,99.90
2022-09-26T16:31:08.598Z,99.90
2022-09-26T16:33:39.724Z,99.90
2022-09-26T16:36:20.428Z,99.90
2022-09-26T16:39:19.791Z,99.90
2022-09-26T16:42:06.145Z,99.90
2022-09-26T16:44:41.964Z,99.90
2022-09-26T16:47:40.382Z,99.90
2022-09-26T16:50:34.145Z,99.90
2022-09-26T16:53:06.508Z,99.90
2022-09-26T16:55:36.554Z,99.90
2022-09-26T16:58:05.775Z,99.90
2022-09-26T17:00:53.192Z,99.90
2022-09-26T17:03:22.752Z,99.90
2022-09-26T17:05:52.213Z,99.90
2022-09-26T17:08:20.316Z,99.90
2022-09-26T17:10:47.982Z,99.90
2022-09-26T17:13:24.216Z,99.90
2022-09-26T17:15:55.684Z,99.90
2022-09-26T17:18:29.413Z,99.90
2022-09-26T17:20:59.244Z,99.90
2022-09-26T17:23:43.265Z,99.90
2022-09-26T17:26:24.075Z,99.90
2022-09-26T17:28:53.862Z,99.90
2022-09-26T17:31:21.385Z,99.90
2022-09-26T17:33:52.589Z,99.90
2022-09-26T17:36:28.750Z,99.90
2022-09-26T17:38:59.626Z,99.90
2022-09-26T17:41:29.186Z,99.90
2022-09-26T17:44:00.522Z,99.90
2022-09-26T17:46:28.452Z,99.90
2022-09-26T17:48:56.506Z,99.90
2022-09-26T17:51:24.418Z,99.90
2022-09-26T17:53:52.777Z,99.90
2022-09-26T17:56:21.222Z,99.90
2022-09-26T17:58:49.598Z,99.90
2022-09-26T18:01:24.506Z,99.90
2022-09-26T18:03:55.971Z,99.90
2022-09-26T18:06:27.490Z,99.90
2022-09-26T18:08:59.813Z,99.90
2022-09-26T18:11:27.588Z,99.90
2022-09-26T18:13:55.690Z,99.90
2022-09-26T18:16:24.216Z,99.90
2022-09-26T18:18:51.877Z,99.90
2022-09-26T18:21:20.046Z,99.90
2022-09-26T18:23:52.202Z,99.90
2022-09-26T18:26:26.054Z,99.90
2022-09-26T18:28:54.949Z,99.90
2022-09-26T18:31:31.578Z,99.90
2022-09-26T18:34:00.179Z,99.90
2022-09-26T18:36:29.659Z,99.90
2022-09-26T18:38:57.092Z,99.90
2022-09-26T18:41:27.007Z,99.90
2022-09-26T18:44:00.493Z,99.90
2022-09-26T18:46:29.459Z,99.90
2022-09-26T18:48:59.338Z,99.90
2022-09-26T18:51:27.486Z,99.90
2022-09-26T18:53:54.857Z,99.90
2022-09-26T18:56:40.444Z,99.90
2022-09-26T18:59:09.551Z,99.90
2022-09-26T19:01:41.519Z,99.90
2022-09-26T19:04:17.232Z,99.90
2022-09-26T19:06:47.639Z,99.90
2022-09-26T19:09:21.095Z,99.90
2022-09-26T19:11:48.464Z,99.90
2022-09-26T19:14:17.442Z,99.90
2022-09-26T19:16:47.047Z,99.90
2022-09-26T19:19:15.359Z,99.90
2022-09-26T19:21:44.610Z,99.90
2022-09-26T19:24:28.118Z,99.90
2022-09-26T19:26:59.649Z,99.90
2022-09-26T19:29:35.475Z,99.90
2022-09-26T19:32:05.412Z,99.90
2022-09-26T19:34:33.522Z,99.90
2022-09-26T19:37:03.275Z,99.90
2022-09-26T19:39:31.929Z,99.90
2022-09-26T19:41:59.278Z,99.90
2022-09-26T19:44:26.670Z,99.90
2022-09-26T19:46:54.199Z,99.90
2022-09-26T19:49:23.304Z,99.90
2022-09-26T19:51:50.835Z,99.90
2022-09-26T19:54:19.696Z,99.90
2022-09-26T19:56:47.753Z,99.90
2022-09-26T19:59:17.398Z,99.90
2022-09-26T20:01:48.727Z,99.90
2022-09-26T20:04:19.074Z,99.90
2022-09-26T20:06:47.539Z,99.90
2022-09-26T20:09:20.157Z,99.90
2022-09-26T20:11:47.666Z,99.90
2022-09-26T20:14:23.718Z,99.90
2022-09-26T20:16:59.501Z,99.90
2022-09-26T20:19:39.542Z,99.90
2022-09-26T20:22:14.044Z,99.90
2022-09-26T20:24:43.954Z,99.90
2022-09-26T20:27:20.846Z,99.90
2022-09-26T20:30:08.199Z,99.90
2022-09-26T20:32:36.695Z,99.90
2022-09-26T20:35:05.364Z,99.90
2022-09-26T20:37:40.037Z,99.90
2022-09-26T20:40:20.513Z,99.90
2022-09-26T20:42:50.899Z,99.90
2022-09-26T20:45:20.788Z,99.90
2022-09-26T20:47:48.240Z,99.90
2022-09-26T20:50:18.523Z,99.90
2022-09-26T20:52:46.402Z,99.90
2022-09-26T20:55:18.264Z,99.90
2022-09-26T20:57:46.264Z,99.90
2022-09-26T21:00:19.530Z,99.90
2022-09-26T21:02:57.412Z,99.90
2022-09-26T21:05:29.098Z,99.90
2022-09-26T21:07:58.258Z,99.90
2022-09-26T21:10:31.113Z,99.90
2022-09-26T21:12:59.897Z,99.90
2022-09-26T21:15:30.289Z,99.90
2022-09-26T21:17:58.915Z,99.90
2022-09-26T21:20:32.493Z,99.90
2022-09-26T21:23:11.826Z,99.90
2022-09-26T21:25:39.326Z,99.90
2022-09-26T21:28:21.407Z,99.90
2022-09-26T21:30:49.816Z,99.90
2022-09-26T21:33:18.692Z,99.90
2022-09-26T21:35:46.145Z,99.90
2022-09-26T21:38:13.646Z,99.90
2022-09-26T21:40:43.231Z,99.90
2022-09-26T21:43:19.415Z,99.90
2022-09-26T21:45:47.232Z,99.90
2022-09-26T21:48:15.608Z,99.90
2022-09-26T21:50:48.399Z,99.90
2022-09-26T21:53:38.408Z,99.90
2022-09-26T21:56:14.070Z,99.90
2022-09-26T21:58:42.766Z,99.90
2022-09-26T22:01:10.241Z,99.90
2022-09-26T22:03:38.006Z,99.90
2022-09-26T22:06:07.503Z,99.90
2022-09-26T22:08:35.892Z,99.90
2022-09-26T22:11:04.440Z,99.90
2022-09-26T22:13:33.249Z,99.90
2022-09-26T22:16:07.162Z,99.90
2022-09-26T22:18:35.824Z,99.90
2022-09-26T22:21:04.604Z,99.90
2022-09-26T22:23:35.405Z,99.90
2022-09-26T22:26:03.802Z,99.90
2022-09-26T22:28:31.614Z,99.90
2022-09-26T22:31:03.837Z,99.90
2022-09-26T22:33:31.803Z,99.90
2022-09-26T22:35:59.127Z,99.90
2022-09-26T22:38:27.051Z,99.90
2022-09-26T22:40:59.894Z,99.90
2022-09-26T22:43:27.987Z,99.90
2022-09-26T22:46:05.785Z,99.90
2022-09-26T22:48:37.861Z,99.90
2022-09-26T22:51:06.071Z,99.90
2022-09-26T22:53:35.378Z,99.90
2022-09-26T22:56:05.563Z,99.90
2022-09-26T22:58:37.067Z,99.90
2022-09-26T23:01:09.606Z,99.90
2022-09-26T23:03:38.145Z,99.90
2022-09-26T23:06:06.295Z,99.90
2022-09-26T23:08:34.620Z,99.90
2022-09-26T23:11:03.116Z,99.90
2022-09-26T23:13:32.372Z,99.90
2022-09-26T23:16:17.232Z,99.90
2022-09-26T23:18:45.380Z,99.90
2022-09-26T23:21:20.048Z,99.90
2022-09-26T23:23:50.413Z,99.90
2022-09-26T23:26:26.328Z,99.90
2022-09-26T23:28:55.758Z,99.90
2022-09-26T23:31:25.294Z,99.90
2022-09-26T23:33:53.465Z,99.90
2022-09-26T23:36:21.395Z,99.90
2022-09-26T23:38:50.042Z,99.90
2022-09-26T23:41:17.934Z,99.90
2022-09-26T23:43:46.663Z,99.90
2022-09-26T23:46:14.353Z,99.90
2022-09-26T23:48:42.590Z,99.90
2022-09-26T23:51:10.329Z,99.90
2022-09-26T23:53:37.905Z,99.90
2022-09-26T23:56:10.546Z,99.90
2022-09-26T23:58:38.657Z,99.90
