createdAt,value
2019-05-15T00:04:03.798Z,92.00
2019-05-15T00:09:10.435Z,92.20
2019-05-15T00:14:18.260Z,92.80
2019-05-15T00:19:24.912Z,93.40
2019-05-15T00:24:31.450Z,93.40
2019-05-15T00:29:38.342Z,93.20
2019-05-15T00:34:45.214Z,94.10
2019-05-15T00:39:51.777Z,94.60
2019-05-15T00:44:58.532Z,96.70
2019-05-15T00:50:05.876Z,97.50
2019-05-15T00:55:13.313Z,98.20
2019-05-15T01:00:41.833Z,98.50
2019-05-15T01:05:48.362Z,98.20
2019-05-15T01:10:54.981Z,96.20
2019-05-15T01:16:02.631Z,96.90
2019-05-15T01:21:09.257Z,97.30
2019-05-15T01:26:15.874Z,97.30
2019-05-15T01:31:22.474Z,96.90
2019-05-15T01:36:29.128Z,97.20
2019-05-15T01:41:35.627Z,97.10
2019-05-15T01:46:42.160Z,98.00
2019-05-15T01:51:48.757Z,96.80
2019-05-15T01:56:55.292Z,97.10
2019-05-15T02:02:01.825Z,97.30
2019-05-15T02:07:08.429Z,98.00
2019-05-15T02:12:14.971Z,98.00
2019-05-15T02:17:21.421Z,98.10
2019-05-15T02:22:28.365Z,97.40
2019-05-15T02:27:35.082Z,97.40
2019-05-15T02:32:41.619Z,97.20
2019-05-15T02:37:49.055Z,98.60
2019-05-15T02:42:58.959Z,98.10
2019-05-15T02:48:04.120Z,98.70
2019-05-15T02:53:10.673Z,98.40
2019-05-15T02:58:21.413Z,98.20
2019-05-15T03:03:25.631Z,98.60
2019-05-15T03:08:33.305Z,99.00
2019-05-15T03:13:39.921Z,98.70
2019-05-15T03:18:49.820Z,98.70
2019-05-15T03:23:54.814Z,98.40
2019-05-15T03:29:01.401Z,98.70
2019-05-15T03:34:20.032Z,99.80
2019-05-15T03:39:19.048Z,99.90
2019-05-15T03:44:24.783Z,99.90
2019-05-15T03:49:31.398Z,98.50
2019-05-15T03:54:39.183Z,99.10
2019-05-15T03:59:48.918Z,98.30
2019-05-15T04:04:57.181Z,97.10
2019-05-15T04:10:02.902Z,97.30
2019-05-15T04:15:10.851Z,97.10
2019-05-15T04:20:20.016Z,98.00
2019-05-15T04:25:29.684Z,96.90
2019-05-15T04:30:38.942Z,98.10
2019-05-15T04:35:44.783Z,96.50
2019-05-15T04:40:51.253Z,97.80
2019-05-15T04:45:59.124Z,97.60
2019-05-15T04:51:09.459Z,96.20
2019-05-15T04:56:14.484Z,93.90
2019-05-15T05:01:21.095Z,93.10
2019-05-15T05:06:29.437Z,94.40
2019-05-15T05:11:38.322Z,97.60
2019-05-15T05:16:44.638Z,94.60
2019-05-15T05:21:51.259Z,95.20
2019-05-15T05:26:58.196Z,92.00
2019-05-15T05:32:04.875Z,88.10
2019-05-15T05:37:11.480Z,89.60
2019-05-15T05:42:18.511Z,90.00
2019-05-15T05:47:25.214Z,89.80
2019-05-15T05:52:34.925Z,91.50
2019-05-15T05:57:43.553Z,90.30
2019-05-15T06:02:52.327Z,89.50
2019-05-15T06:07:58.370Z,89.10
2019-05-15T06:13:04.987Z,86.90
2019-05-15T06:18:11.741Z,85.90
2019-05-15T06:23:23.631Z,90.50
2019-05-15T06:28:28.986Z,85.30
2019-05-15T06:33:34.872Z,85.80
2019-05-15T06:38:41.419Z,82.70
2019-05-15T06:43:48.470Z,85.50
2019-05-15T06:48:55.067Z,81.30
2019-05-15T06:54:01.647Z,82.10
2019-05-15T06:59:08.747Z,77.80
2019-05-15T07:04:17.997Z,80.50
2019-05-15T07:09:23.748Z,77.30
2019-05-15T07:14:30.411Z,78.00
2019-05-15T07:19:39.224Z,75.30
2019-05-15T07:24:47.663Z,76.50
2019-05-15T07:29:53.663Z,79.10
2019-05-15T07:35:00.260Z,77.30
2019-05-15T07:40:08.445Z,78.40
2019-05-15T07:45:19.814Z,78.40
2019-05-15T07:50:25.314Z,78.40
2019-05-15T07:55:31.938Z,74.70
2019-05-15T08:00:39.493Z,75.90
2019-05-15T08:05:56.041Z,74.40
2019-05-15T08:10:54.739Z,77.10
2019-05-15T08:16:02.454Z,76.60
2019-05-15T08:21:09.219Z,78.60
2019-05-15T08:26:17.777Z,77.20
2019-05-15T08:31:24.042Z,76.30
2019-05-15T08:36:31.382Z,74.90
2019-05-15T08:41:39.057Z,76.30
2019-05-15T08:46:47.986Z,72.40
2019-05-15T08:51:54.089Z,74.10
2019-05-15T08:57:00.708Z,72.40
2019-05-15T09:02:07.936Z,74.00
2019-05-15T09:07:14.787Z,72.70
2019-05-15T09:12:23.207Z,72.20
2019-05-15T09:17:29.897Z,73.80
2019-05-15T09:22:38.269Z,71.50
2019-05-15T09:27:45.234Z,71.00
2019-05-15T09:32:51.853Z,65.80
2019-05-15T09:37:58.469Z,70.20
2019-05-15T09:43:05.147Z,70.60
2019-05-15T09:48:14.658Z,73.50
2019-05-15T09:53:20.082Z,77.30
2019-05-15T09:58:26.535Z,78.90
2019-05-15T10:03:33.136Z,78.90
2019-05-15T10:08:40.051Z,82.00
2019-05-15T10:13:46.835Z,81.40
2019-05-15T10:18:53.392Z,81.80
2019-05-15T10:24:00.028Z,84.00
2019-05-15T10:29:09.060Z,85.70
2019-05-15T10:34:14.930Z,85.30
2019-05-15T10:39:21.630Z,86.00
2019-05-15T10:44:29.048Z,88.90
2019-05-15T10:49:35.815Z,88.40
2019-05-15T10:54:42.423Z,90.00
2019-05-15T10:59:49.087Z,90.50
2019-05-15T11:04:57.752Z,88.80
2019-05-15T11:10:03.918Z,91.40
2019-05-15T11:15:11.579Z,91.30
2019-05-15T11:20:19.576Z,91.70
2019-05-15T11:25:29.981Z,87.50
2019-05-15T11:30:35.555Z,87.60
2019-05-15T11:35:57.009Z,90.20
2019-05-15T11:40:50.594Z,90.40
2019-05-15T11:45:58.882Z,90.40
2019-05-15T11:51:05.692Z,90.70
2019-05-15T11:56:12.401Z,88.00
2019-05-15T12:01:19.736Z,89.10
2019-05-15T12:06:28.636Z,91.50
2019-05-15T12:11:37.349Z,87.90
2019-05-15T12:17:01.237Z,90.00
2019-05-15T12:21:51.245Z,89.80
2019-05-15T12:32:25.172Z,89.40
2019-05-15T12:37:15.692Z,91.30
2019-05-15T13:02:55.672Z,87.00
2019-05-15T13:08:02.281Z,88.70
2019-05-15T13:13:09.883Z,89.90
2019-05-15T13:18:18.055Z,90.00
2019-05-15T13:23:24.780Z,88.30
2019-05-15T13:28:31.337Z,88.70
2019-05-15T13:33:38.629Z,86.80
2019-05-15T13:44:13.710Z,87.40
2019-05-15T13:49:20.324Z,84.00
2019-05-15T13:54:28.576Z,86.00
2019-05-15T13:59:35.053Z,86.30
2019-05-15T14:04:41.699Z,82.90
2019-05-15T14:09:48.442Z,84.40
2019-05-15T14:14:55.060Z,85.60
2019-05-15T14:20:01.682Z,84.20
2019-05-15T14:25:09.620Z,80.10
2019-05-15T14:30:18.160Z,85.30
2019-05-15T14:35:24.810Z,84.30
2019-05-15T14:40:31.451Z,80.30
2019-05-15T14:45:38.890Z,83.40
2019-05-15T14:50:47.566Z,85.70
2019-05-15T14:55:53.981Z,86.00
2019-05-15T15:01:02.954Z,84.10
2019-05-15T15:06:08.957Z,85.50
2019-05-15T15:11:17.811Z,83.70
2019-05-15T15:16:24.060Z,84.20
2019-05-15T15:21:30.542Z,88.00
2019-05-15T15:26:39.086Z,87.40
2019-05-15T15:31:45.245Z,86.10
2019-05-15T15:36:51.851Z,87.00
2019-05-15T15:41:58.429Z,87.40
2019-05-15T15:47:05.038Z,89.20
2019-05-15T15:52:11.633Z,87.80
2019-05-15T15:57:19.198Z,90.80
2019-05-15T16:02:27.963Z,93.00
2019-05-15T16:07:34.285Z,93.90
2019-05-15T16:12:40.891Z,94.60
2019-05-15T16:17:48.774Z,96.60
2019-05-15T16:22:55.619Z,93.90
2019-05-15T16:28:02.152Z,96.80
2019-05-15T16:33:09.898Z,98.20
2019-05-15T16:38:19.033Z,97.00
2019-05-15T16:43:25.025Z,97.80
2019-05-15T16:48:31.634Z,99.20
2019-05-15T16:53:38.334Z,98.10
2019-05-15T16:58:45.054Z,99.00
2019-05-15T17:03:51.677Z,97.70
2019-05-15T17:08:58.467Z,97.70
2019-05-15T17:14:05.088Z,98.20
2019-05-15T17:19:11.749Z,97.80
2019-05-15T17:24:18.470Z,99.80
2019-05-15T17:29:25.040Z,98.00
2019-05-15T17:34:31.579Z,99.90
2019-05-15T17:39:41.415Z,99.80
2019-05-15T17:44:48.797Z,99.90
2019-05-15T17:49:55.342Z,99.90
2019-05-15T17:55:04.659Z,99.90
2019-05-15T18:00:13.073Z,99.90
2019-05-15T18:05:19.916Z,99.90
2019-05-15T18:10:27.989Z,99.90
2019-05-15T18:15:34.744Z,99.90
2019-05-15T18:20:41.290Z,99.90
2019-05-15T18:25:49.218Z,99.90
2019-05-15T18:30:58.827Z,99.90
2019-05-15T18:36:08.612Z,99.90
2019-05-15T18:41:15.008Z,99.90
2019-05-15T18:46:21.542Z,99.90
2019-05-15T18:51:28.198Z,99.90
2019-05-15T18:56:34.869Z,99.90
2019-05-15T19:01:41.419Z,99.90
2019-05-15T19:06:47.895Z,99.90
2019-05-15T19:11:54.352Z,99.90
2019-05-15T19:17:00.896Z,99.90
2019-05-15T19:22:07.880Z,99.90
2019-05-15T19:27:14.506Z,99.90
2019-05-15T19:32:21.217Z,99.90
2019-05-15T19:37:28.778Z,99.90
2019-05-15T19:42:38.097Z,99.90
2019-05-15T19:47:44.102Z,99.90
2019-05-15T19:52:50.645Z,99.90
2019-05-15T19:57:58.843Z,99.90
2019-05-15T20:03:08.236Z,99.90
2019-05-15T20:08:14.252Z,99.90
2019-05-15T20:13:20.853Z,99.90
2019-05-15T20:18:27.967Z,99.90
2019-05-15T20:23:38.093Z,99.90
2019-05-15T20:28:45.010Z,99.90
2019-05-15T20:34:02.413Z,99.90
2019-05-15T20:39:00.055Z,99.90
2019-05-15T20:44:08.690Z,99.90
2019-05-15T20:49:14.904Z,99.90
2019-05-15T20:54:21.693Z,99.90
2019-05-15T20:59:28.584Z,99.90
2019-05-15T21:04:35.159Z,99.90
2019-05-15T21:09:41.767Z,99.90
2019-05-15T21:14:48.467Z,99.90
2019-05-15T21:19:58.317Z,99.90
2019-05-15T21:25:05.277Z,99.90
2019-05-15T21:30:20.852Z,99.90
2019-05-15T21:35:27.758Z,99.90
2019-05-15T21:40:35.752Z,99.90
2019-05-15T21:45:42.300Z,99.90
2019-05-15T21:50:48.891Z,99.90
2019-05-15T21:55:55.490Z,99.90
2019-05-15T22:01:02.434Z,99.90
2019-05-15T22:06:10.893Z,99.90
2019-05-15T22:11:18.706Z,99.90
2019-05-15T22:16:25.829Z,99.90
2019-05-15T22:21:32.475Z,99.90
2019-05-15T22:26:39.010Z,99.90
2019-05-15T22:31:48.116Z,99.90
2019-05-15T22:36:54.307Z,99.90
2019-05-15T22:42:00.941Z,99.90
2019-05-15T22:47:07.455Z,99.90
2019-05-15T22:52:14.063Z,99.90
2019-05-15T22:57:20.832Z,99.90
2019-05-15T23:02:27.553Z,99.90
2019-05-15T23:07:34.075Z,99.90
2019-05-15T23:12:40.682Z,99.90
2019-05-15T23:17:48.747Z,99.90
2019-05-15T23:22:58.399Z,99.90
2019-05-15T23:28:05.456Z,99.90
2019-05-15T23:33:12.061Z,99.90
2019-05-15T23:38:18.683Z,99.90
2019-05-15T23:43:25.297Z,99.90
2019-05-15T23:48:31.899Z,99.90
2019-05-15T23:53:38.525Z,99.90
2019-05-15T23:58:44.899Z,99.90
