createdAt,value
2022-08-08T00:01:17.224Z,16.70
2022-08-08T00:03:54.603Z,16.70
2022-08-08T00:06:36.652Z,16.60
2022-08-08T00:09:12.176Z,16.60
2022-08-08T00:12:07.192Z,16.60
2022-08-08T00:14:59.552Z,16.60
2022-08-08T00:17:47.981Z,16.60
2022-08-08T00:20:37.369Z,16.50
2022-08-08T00:23:08.196Z,16.40
2022-08-08T00:25:46.845Z,16.40
2022-08-08T00:28:35.266Z,16.30
2022-08-08T00:32:28.438Z,16.20
2022-08-08T00:34:20.602Z,16.20
2022-08-08T00:36:54.949Z,16.20
2022-08-08T00:41:07.262Z,16.10
2022-08-08T00:42:58.208Z,16.10
2022-08-08T00:46:02.718Z,16.10
2022-08-08T00:49:04.848Z,16.00
2022-08-08T00:52:20.141Z,16.00
2022-08-08T00:55:52.934Z,16.00
2022-08-08T00:59:13.768Z,16.00
2022-08-08T01:02:01.585Z,15.90
2022-08-08T01:05:05.723Z,15.90
2022-08-08T01:08:19.317Z,15.90
2022-08-08T01:11:43.114Z,15.80
2022-08-08T01:14:57.409Z,15.80
2022-08-08T01:18:05.878Z,15.80
2022-08-08T01:21:13.018Z,15.70
2022-08-08T01:24:35.872Z,15.70
2022-08-08T01:27:52.180Z,15.70
2022-08-08T01:32:13.360Z,15.60
2022-08-08T01:34:58.432Z,15.60
2022-08-08T01:38:09.366Z,15.50
2022-08-08T01:40:44.397Z,15.50
2022-08-08T01:43:25.474Z,15.40
2022-08-08T01:46:10.904Z,15.20
2022-08-08T01:48:53.522Z,15.20
2022-08-08T01:52:42.307Z,15.10
2022-08-08T01:55:46.217Z,15.20
2022-08-08T01:58:10.815Z,15.20
2022-08-08T02:00:49.142Z,15.20
2022-08-08T02:03:55.379Z,15.20
2022-08-08T02:06:32.304Z,15.20
2022-08-08T02:09:15.931Z,15.20
2022-08-08T02:11:58.819Z,15.20
2022-08-08T02:14:33.263Z,15.20
2022-08-08T02:17:10.697Z,15.20
2022-08-08T02:20:07.443Z,15.20
2022-08-08T02:22:52.515Z,15.20
2022-08-08T02:25:33.205Z,15.10
2022-08-08T02:28:25.900Z,15.10
2022-08-08T02:31:04.756Z,15.10
2022-08-08T02:34:08.354Z,15.10
2022-08-08T02:36:44.440Z,15.10
2022-08-08T02:39:42.245Z,15.10
2022-08-08T02:43:07.452Z,15.00
2022-08-08T02:46:09.042Z,15.00
2022-08-08T02:49:01.484Z,15.00
2022-08-08T02:52:34.720Z,14.90
2022-08-08T02:55:10.172Z,14.90
2022-08-08T02:58:48.873Z,14.90
2022-08-08T03:02:02.177Z,14.90
2022-08-08T03:05:46.424Z,14.90
2022-08-08T03:09:19.634Z,14.80
2022-08-08T03:13:01.167Z,14.80
2022-08-08T03:16:34.313Z,14.70
2022-08-08T03:19:51.196Z,14.70
2022-08-08T03:22:38.122Z,14.70
2022-08-08T03:25:14.608Z,14.60
2022-08-08T03:27:47.590Z,14.60
2022-08-08T03:30:24.766Z,14.60
2022-08-08T03:33:56.085Z,14.60
2022-08-08T03:35:59.052Z,14.60
2022-08-08T03:38:57.250Z,14.60
2022-08-08T03:42:03.953Z,14.50
2022-08-08T03:44:05.601Z,14.50
2022-08-08T03:46:44.437Z,14.50
2022-08-08T03:49:56.644Z,14.40
2022-08-08T03:52:13.184Z,14.40
2022-08-08T03:55:02.368Z,14.40
2022-08-08T03:58:34.294Z,14.40
2022-08-08T04:00:26.140Z,14.40
2022-08-08T04:03:00.532Z,14.40
2022-08-08T04:05:30.203Z,14.50
2022-08-08T04:07:58.929Z,14.50
2022-08-08T04:10:32.128Z,14.50
2022-08-08T04:13:17.075Z,14.60
2022-08-08T04:16:04.142Z,14.60
2022-08-08T04:18:41.997Z,14.60
2022-08-08T04:21:13.545Z,14.70
2022-08-08T04:24:05.846Z,14.70
2022-08-08T04:26:57.732Z,14.70
2022-08-08T04:29:25.990Z,14.70
2022-08-08T04:31:58.324Z,14.60
2022-08-08T04:34:32.088Z,14.60
2022-08-08T04:37:11.354Z,14.60
2022-08-08T04:40:03.993Z,14.50
2022-08-08T04:42:30.500Z,14.50
2022-08-08T04:45:02.336Z,14.50
2022-08-08T04:47:30.823Z,14.50
2022-08-08T04:50:04.658Z,14.60
2022-08-08T04:52:35.446Z,14.60
2022-08-08T04:55:04.369Z,14.60
2022-08-08T04:57:34.418Z,14.70
2022-08-08T05:00:04.975Z,14.70
2022-08-08T05:02:34.176Z,14.80
2022-08-08T05:05:03.779Z,14.80
2022-08-08T05:07:38.061Z,14.80
2022-08-08T05:10:13.000Z,14.80
2022-08-08T05:12:53.446Z,14.80
2022-08-08T05:16:47.514Z,14.90
2022-08-08T05:18:18.522Z,14.90
2022-08-08T05:20:50.389Z,15.00
2022-08-08T05:23:20.965Z,15.10
2022-08-08T05:25:49.998Z,15.20
2022-08-08T05:28:41.449Z,15.30
2022-08-08T05:31:08.562Z,15.30
2022-08-08T05:33:49.278Z,15.30
2022-08-08T05:36:25.285Z,15.40
2022-08-08T05:38:54.341Z,15.50
2022-08-08T05:41:25.277Z,15.50
2022-08-08T05:44:06.910Z,15.60
2022-08-08T05:46:38.032Z,15.70
2022-08-08T05:49:11.075Z,15.70
2022-08-08T05:51:48.321Z,15.80
2022-08-08T05:54:26.956Z,15.90
2022-08-08T05:57:08.126Z,16.00
2022-08-08T06:00:01.147Z,16.10
2022-08-08T06:02:48.133Z,16.10
2022-08-08T06:05:33.710Z,16.20
2022-08-08T06:08:09.064Z,16.30
2022-08-08T06:10:39.356Z,16.30
2022-08-08T06:13:09.105Z,16.40
2022-08-08T06:15:50.748Z,16.50
2022-08-08T06:18:25.660Z,16.60
2022-08-08T06:20:57.247Z,16.70
2022-08-08T06:23:53.258Z,16.80
2022-08-08T06:26:38.604Z,16.90
2022-08-08T06:29:26.002Z,17.00
2022-08-08T06:32:09.035Z,17.10
2022-08-08T06:34:42.418Z,17.30
2022-08-08T06:37:24.313Z,17.40
2022-08-08T06:40:12.135Z,17.50
2022-08-08T06:42:53.122Z,17.70
2022-08-08T06:45:22.972Z,17.70
2022-08-08T06:47:52.489Z,17.90
2022-08-08T06:50:32.294Z,18.00
2022-08-08T06:53:10.110Z,18.10
2022-08-08T06:55:43.466Z,18.20
2022-08-08T06:58:15.308Z,18.30
2022-08-08T07:00:48.854Z,18.50
2022-08-08T07:03:52.565Z,18.50
2022-08-08T07:06:26.967Z,18.70
2022-08-08T07:09:02.780Z,18.80
2022-08-08T07:11:51.191Z,18.90
2022-08-08T07:14:22.534Z,19.10
2022-08-08T07:17:02.708Z,19.20
2022-08-08T07:19:38.442Z,19.30
2022-08-08T07:22:12.029Z,19.40
2022-08-08T07:24:52.970Z,19.50
2022-08-08T07:27:35.467Z,19.60
2022-08-08T07:30:21.308Z,19.70
2022-08-08T07:32:54.695Z,19.80
2022-08-08T07:35:28.518Z,20.00
2022-08-08T07:38:04.792Z,20.00
2022-08-08T07:40:40.133Z,20.20
2022-08-08T07:43:09.869Z,20.30
2022-08-08T07:46:05.133Z,20.40
2022-08-08T07:48:29.592Z,20.50
2022-08-08T07:51:01.295Z,20.60
2022-08-08T07:54:00.959Z,20.80
2022-08-08T07:56:36.091Z,20.90
2022-08-08T07:59:08.782Z,21.10
2022-08-08T08:02:35.348Z,21.20
2022-08-08T08:04:31.722Z,21.30
2022-08-08T08:07:00.601Z,21.50
2022-08-08T08:09:37.211Z,21.60
2022-08-08T08:12:07.920Z,21.70
2022-08-08T08:14:48.341Z,21.80
2022-08-08T08:17:20.889Z,21.90
2022-08-08T08:19:50.464Z,22.00
2022-08-08T08:22:25.559Z,22.00
2022-08-08T08:25:07.562Z,22.10
2022-08-08T08:27:36.866Z,22.20
2022-08-08T08:30:07.315Z,22.20
2022-08-08T08:32:49.516Z,22.30
2022-08-08T08:35:29.366Z,22.40
2022-08-08T08:40:51.242Z,22.60
2022-08-08T08:43:20.002Z,22.70
2022-08-08T08:45:57.296Z,22.70
2022-08-08T08:48:25.821Z,22.80
2022-08-08T08:50:55.367Z,22.90
2022-08-08T08:53:27.916Z,22.90
2022-08-08T08:56:14.610Z,23.10
2022-08-08T08:58:50.304Z,23.20
2022-08-08T09:01:20.110Z,23.30
2022-08-08T09:03:51.150Z,23.50
2022-08-08T09:06:26.651Z,23.50
2022-08-08T09:09:01.558Z,23.50
2022-08-08T09:11:33.488Z,23.50
2022-08-08T09:14:03.095Z,23.60
2022-08-08T09:16:32.860Z,23.70
2022-08-08T09:19:01.377Z,23.80
2022-08-08T09:21:59.578Z,23.90
2022-08-08T09:24:19.841Z,24.00
2022-08-08T09:26:53.512Z,24.10
2022-08-08T09:29:24.835Z,24.30
2022-08-08T09:31:59.132Z,24.40
2022-08-08T09:34:32.538Z,24.60
2022-08-08T09:37:57.812Z,24.70
2022-08-08T09:39:58.866Z,24.80
2022-08-08T09:42:44.312Z,24.90
2022-08-08T09:46:00.912Z,24.90
2022-08-08T09:48:21.147Z,24.90
2022-08-08T09:50:55.935Z,24.90
2022-08-08T09:53:53.258Z,24.80
2022-08-08T09:56:22.266Z,24.70
2022-08-08T09:59:01.073Z,24.70
2022-08-08T10:02:02.149Z,24.80
2022-08-08T10:04:38.418Z,25.00
2022-08-08T10:07:13.886Z,25.10
2022-08-08T10:10:00.347Z,25.30
2022-08-08T10:12:37.998Z,25.40
2022-08-08T10:15:18.317Z,25.40
2022-08-08T10:18:06.431Z,25.30
2022-08-08T10:20:50.935Z,25.40
2022-08-08T10:23:41.381Z,25.70
2022-08-08T10:26:16.858Z,25.90
2022-08-08T10:28:57.217Z,26.00
2022-08-08T10:31:49.019Z,26.20
2022-08-08T10:34:21.440Z,26.30
2022-08-08T10:36:50.039Z,26.50
2022-08-08T10:39:23.254Z,26.60
2022-08-08T10:42:14.736Z,26.80
2022-08-08T10:44:45.906Z,27.10
2022-08-08T10:47:20.980Z,27.20
2022-08-08T10:50:00.416Z,27.20
2022-08-08T10:52:33.234Z,27.30
2022-08-08T10:55:06.112Z,27.50
2022-08-08T10:57:50.583Z,27.70
2022-08-08T11:00:25.913Z,27.70
2022-08-08T11:02:55.771Z,27.30
2022-08-08T11:05:24.129Z,27.10
2022-08-08T11:08:36.950Z,27.10
2022-08-08T11:10:42.143Z,26.90
2022-08-08T11:13:29.809Z,26.80
2022-08-08T11:16:01.432Z,27.00
2022-08-08T11:18:37.972Z,27.00
2022-08-08T11:21:09.095Z,27.10
2022-08-08T11:23:40.036Z,27.10
2022-08-08T11:26:08.297Z,27.10
2022-08-08T11:28:38.694Z,27.10
2022-08-08T11:31:09.438Z,27.10
2022-08-08T11:33:52.704Z,27.10
2022-08-08T11:36:29.460Z,27.10
2022-08-08T11:38:58.228Z,27.20
2022-08-08T11:41:28.246Z,27.30
2022-08-08T11:44:02.450Z,27.50
2022-08-08T11:46:34.404Z,27.70
2022-08-08T11:49:08.691Z,27.90
2022-08-08T11:51:39.633Z,27.80
2022-08-08T11:54:32.306Z,27.60
2022-08-08T11:57:16.870Z,27.50
2022-08-08T12:00:01.442Z,27.40
2022-08-08T12:02:34.330Z,27.50
2022-08-08T12:05:13.054Z,27.50
2022-08-08T12:07:49.652Z,27.60
2022-08-08T12:10:21.306Z,27.50
2022-08-08T12:12:51.915Z,27.60
2022-08-08T12:15:30.708Z,27.90
2022-08-08T12:18:20.781Z,28.10
2022-08-08T12:20:53.049Z,28.00
2022-08-08T12:23:43.752Z,28.00
2022-08-08T12:26:27.863Z,27.80
2022-08-08T12:29:19.220Z,27.80
2022-08-08T12:31:53.528Z,27.60
2022-08-08T12:34:38.096Z,27.20
2022-08-08T12:37:12.149Z,27.00
2022-08-08T12:40:01.297Z,26.90
2022-08-08T12:42:33.882Z,26.70
2022-08-08T12:45:54.675Z,26.60
2022-08-08T12:48:09.822Z,26.60
2022-08-08T12:50:48.195Z,26.70
2022-08-08T12:53:30.256Z,26.70
2022-08-08T12:56:18.225Z,26.70
2022-08-08T12:58:50.790Z,26.80
2022-08-08T13:01:28.852Z,26.90
2022-08-08T13:04:18.635Z,27.00
2022-08-08T13:06:55.259Z,27.10
2022-08-08T13:09:43.336Z,27.50
2022-08-08T13:12:29.298Z,27.80
2022-08-08T13:14:58.412Z,28.20
2022-08-08T13:18:07.825Z,28.50
2022-08-08T13:20:19.905Z,28.70
2022-08-08T13:22:48.789Z,28.90
2022-08-08T13:25:22.065Z,28.80
2022-08-08T13:27:54.518Z,28.90
2022-08-08T13:30:26.195Z,29.00
2022-08-08T13:32:56.619Z,29.10
2022-08-08T13:35:29.436Z,29.20
2022-08-08T13:38:08.081Z,29.20
2022-08-08T13:40:40.934Z,29.10
2022-08-08T13:43:09.733Z,29.10
2022-08-08T13:45:39.072Z,29.20
2022-08-08T13:48:13.225Z,29.10
2022-08-08T13:50:50.897Z,28.90
2022-08-08T13:53:31.465Z,28.60
2022-08-08T13:56:10.883Z,28.40
2022-08-08T13:58:39.478Z,28.00
2022-08-08T14:01:16.701Z,27.60
2022-08-08T14:03:56.102Z,27.30
2022-08-08T14:06:33.863Z,27.10
2022-08-08T14:09:25.212Z,27.00
2022-08-08T14:11:54.570Z,26.90
2022-08-08T14:14:27.092Z,26.90
2022-08-08T14:16:57.245Z,27.00
2022-08-08T14:19:57.072Z,27.20
2022-08-08T14:22:26.066Z,27.50
2022-08-08T14:24:59.770Z,27.80
2022-08-08T14:27:33.342Z,28.10
2022-08-08T14:30:17.056Z,28.40
2022-08-08T14:32:52.723Z,28.60
2022-08-08T14:35:22.670Z,28.70
2022-08-08T14:37:59.711Z,28.70
2022-08-08T14:40:31.419Z,28.90
2022-08-08T14:43:01.821Z,29.00
2022-08-08T14:46:02.940Z,29.20
2022-08-08T14:48:42.913Z,29.20
2022-08-08T14:51:26.124Z,29.00
2022-08-08T14:54:16.202Z,29.00
2022-08-08T14:56:58.085Z,28.90
2022-08-08T14:59:43.937Z,28.80
2022-08-08T15:02:30.596Z,28.50
2022-08-08T15:05:10.825Z,28.40
2022-08-08T15:07:40.699Z,28.20
2022-08-08T15:10:12.566Z,28.40
2022-08-08T15:12:41.656Z,28.50
2022-08-08T15:15:18.673Z,28.60
2022-08-08T15:18:01.770Z,28.40
2022-08-08T15:20:30.250Z,28.10
2022-08-08T15:22:59.323Z,27.90
2022-08-08T15:25:33.275Z,27.90
2022-08-08T15:28:32.528Z,27.90
2022-08-08T15:30:52.960Z,28.00
2022-08-08T15:33:38.534Z,28.10
2022-08-08T15:36:09.982Z,28.40
2022-08-08T15:38:49.785Z,28.60
2022-08-08T15:41:24.870Z,28.80
2022-08-08T15:44:01.285Z,28.90
2022-08-08T15:46:34.856Z,29.00
2022-08-08T15:49:04.192Z,29.00
2022-08-08T15:51:34.224Z,29.00
2022-08-08T15:54:04.162Z,28.90
2022-08-08T15:56:32.589Z,28.70
2022-08-08T15:59:02.285Z,28.60
2022-08-08T16:01:40.587Z,28.50
2022-08-08T16:04:20.419Z,28.40
2022-08-08T16:06:57.917Z,28.00
2022-08-08T16:13:09.302Z,27.90
2022-08-08T16:13:11.271Z,27.70
2022-08-08T16:15:06.693Z,27.50
2022-08-08T16:17:57.333Z,27.40
2022-08-08T16:20:29.402Z,27.40
2022-08-08T16:22:57.741Z,27.30
2022-08-08T16:25:45.701Z,27.20
2022-08-08T16:28:22.914Z,27.10
2022-08-08T16:31:03.195Z,27.00
2022-08-08T16:33:39.398Z,26.90
2022-08-08T16:36:15.859Z,26.90
2022-08-08T16:38:53.610Z,26.90
2022-08-08T16:41:24.741Z,26.80
2022-08-08T16:43:54.151Z,26.60
2022-08-08T16:46:36.628Z,26.40
2022-08-08T16:49:13.243Z,26.30
2022-08-08T16:55:03.024Z,26.20
2022-08-08T16:55:22.671Z,26.20
2022-08-08T16:57:27.789Z,26.10
2022-08-08T17:00:09.312Z,26.10
2022-08-08T17:02:39.906Z,26.10
2022-08-08T17:05:13.811Z,26.10
2022-08-08T17:07:42.370Z,26.10
2022-08-08T17:10:11.598Z,26.00
2022-08-08T17:12:52.630Z,26.00
2022-08-08T17:15:23.111Z,26.00
2022-08-08T17:18:02.421Z,26.00
2022-08-08T17:20:38.140Z,26.10
2022-08-08T17:23:18.308Z,26.20
2022-08-08T17:25:56.890Z,26.10
2022-08-08T17:28:35.243Z,26.00
2022-08-08T17:31:39.560Z,26.00
2022-08-08T17:34:48.251Z,26.00
2022-08-08T17:37:00.488Z,25.90
2022-08-08T17:40:03.820Z,25.80
2022-08-08T17:42:18.626Z,25.90
2022-08-08T17:44:50.840Z,25.90
2022-08-08T17:47:27.324Z,25.90
2022-08-08T17:50:01.222Z,25.90
2022-08-08T17:52:34.397Z,25.80
2022-08-08T17:55:05.674Z,25.80
2022-08-08T17:57:52.234Z,25.70
2022-08-08T18:00:25.923Z,25.60
2022-08-08T18:03:08.938Z,25.60
2022-08-08T18:05:49.898Z,25.50
2022-08-08T18:08:38.273Z,25.30
2022-08-08T18:11:15.311Z,25.30
2022-08-08T18:13:45.890Z,25.20
2022-08-08T18:16:20.335Z,25.10
2022-08-08T18:18:55.964Z,25.10
2022-08-08T18:21:59.292Z,25.00
2022-08-08T18:24:18.677Z,25.00
2022-08-08T18:26:54.708Z,24.90
2022-08-08T18:29:29.404Z,24.80
2022-08-08T18:31:59.011Z,24.70
2022-08-08T18:34:28.055Z,24.70
2022-08-08T18:36:56.630Z,24.60
2022-08-08T18:39:28.623Z,24.50
2022-08-08T18:41:59.773Z,24.40
2022-08-08T18:44:33.087Z,24.40
2022-08-08T18:47:04.706Z,24.30
2022-08-08T18:49:57.367Z,24.20
2022-08-08T18:52:23.367Z,24.10
2022-08-08T18:55:00.023Z,23.90
2022-08-08T18:57:41.599Z,23.90
2022-08-08T19:00:16.941Z,23.70
2022-08-08T19:02:55.539Z,23.60
2022-08-08T19:05:32.443Z,23.50
2022-08-08T19:08:25.156Z,23.40
2022-08-08T19:10:59.313Z,23.30
2022-08-08T19:13:53.588Z,23.10
2022-08-08T19:16:19.001Z,23.10
2022-08-08T19:19:00.463Z,23.00
2022-08-08T19:21:33.835Z,22.90
2022-08-08T19:24:38.824Z,22.80
2022-08-08T19:27:07.713Z,22.70
2022-08-08T19:29:40.801Z,22.70
2022-08-08T19:32:19.288Z,22.60
2022-08-08T19:34:51.482Z,22.50
2022-08-08T19:37:42.294Z,22.40
2022-08-08T19:40:14.650Z,22.40
2022-08-08T19:42:46.339Z,22.30
2022-08-08T19:45:58.414Z,22.20
2022-08-08T19:48:04.425Z,22.20
2022-08-08T19:50:33.318Z,22.10
2022-08-08T19:53:01.616Z,22.00
2022-08-08T19:55:33.820Z,21.90
2022-08-08T19:58:04.084Z,21.90
2022-08-08T20:00:37.177Z,21.80
2022-08-08T20:03:15.193Z,21.70
2022-08-08T20:06:12.808Z,21.70
2022-08-08T20:08:48.142Z,21.70
2022-08-08T20:11:16.932Z,21.60
2022-08-08T20:14:33.510Z,21.50
2022-08-08T20:16:39.018Z,21.50
2022-08-08T20:19:09.208Z,21.40
2022-08-08T20:21:38.290Z,21.30
2022-08-08T20:24:07.697Z,21.30
2022-08-08T20:26:38.323Z,21.20
2022-08-08T20:29:11.744Z,21.20
2022-08-08T20:32:02.755Z,21.20
2022-08-08T20:34:31.933Z,21.10
2022-08-08T20:37:02.395Z,21.10
2022-08-08T20:39:39.308Z,21.00
2022-08-08T20:42:28.277Z,21.00
2022-08-08T20:44:59.326Z,20.90
2022-08-08T20:47:35.884Z,20.90
2022-08-08T20:50:06.282Z,20.90
2022-08-08T20:52:38.397Z,20.90
2022-08-08T20:55:22.540Z,20.80
2022-08-08T20:57:54.300Z,20.80
2022-08-08T21:00:27.718Z,20.70
2022-08-08T21:02:55.963Z,20.60
2022-08-08T21:05:24.418Z,20.60
2022-08-08T21:08:36.403Z,20.60
2022-08-08T21:10:50.053Z,20.60
2022-08-08T21:13:18.302Z,20.50
2022-08-08T21:16:04.708Z,20.50
2022-08-08T21:18:35.996Z,20.40
2022-08-08T21:21:20.407Z,20.40
2022-08-08T21:24:02.622Z,20.30
2022-08-08T21:26:33.941Z,20.30
2022-08-08T21:29:02.535Z,20.20
2022-08-08T21:31:57.531Z,20.20
2022-08-08T21:34:20.624Z,20.10
2022-08-08T21:36:49.885Z,20.10
2022-08-08T21:39:18.501Z,20.00
2022-08-08T21:41:54.052Z,20.00
2022-08-08T21:44:27.244Z,20.00
2022-08-08T21:48:03.644Z,19.90
2022-08-08T21:49:45.065Z,19.90
2022-08-08T21:54:35.829Z,19.80
2022-08-08T21:55:04.491Z,19.80
2022-08-08T21:58:04.192Z,19.70
2022-08-08T22:00:37.330Z,19.70
2022-08-08T22:03:10.996Z,19.60
2022-08-08T22:05:43.811Z,19.60
2022-08-08T22:08:12.200Z,19.60
2022-08-08T22:10:43.116Z,19.50
2022-08-08T22:13:18.683Z,19.40
2022-08-08T22:15:59.746Z,19.40
2022-08-08T22:18:31.282Z,19.40
2022-08-08T22:21:01.560Z,19.40
2022-08-08T22:23:40.981Z,19.30
2022-08-08T22:26:29.295Z,19.30
2022-08-08T22:29:13.855Z,19.20
2022-08-08T22:32:01.652Z,19.20
2022-08-08T22:34:32.887Z,19.20
2022-08-08T22:37:01.427Z,19.10
2022-08-08T22:39:45.516Z,19.10
2022-08-08T22:42:27.217Z,19.10
2022-08-08T22:44:59.729Z,19.10
2022-08-08T22:47:34.574Z,19.20
2022-08-08T22:50:25.414Z,19.20
2022-08-08T22:54:15.789Z,19.20
2022-08-08T22:55:57.709Z,19.30
2022-08-08T22:58:31.178Z,19.30
2022-08-08T23:01:01.101Z,19.20
2022-08-08T23:03:34.240Z,19.30
2022-08-08T23:06:19.143Z,19.20
2022-08-08T23:08:55.410Z,19.20
2022-08-08T23:11:31.114Z,19.20
2022-08-08T23:14:16.251Z,19.20
2022-08-08T23:16:47.234Z,19.20
2022-08-08T23:19:22.889Z,19.30
2022-08-08T23:21:52.468Z,19.30
2022-08-08T23:24:23.510Z,19.30
2022-08-08T23:26:55.313Z,19.30
2022-08-08T23:29:24.822Z,19.30
2022-08-08T23:31:53.850Z,19.30
2022-08-08T23:34:22.131Z,19.30
2022-08-08T23:36:57.768Z,19.30
2022-08-08T23:39:32.113Z,19.30
2022-08-08T23:42:09.747Z,19.30
2022-08-08T23:44:38.561Z,19.20
2022-08-08T23:49:03.735Z,19.20
2022-08-08T23:50:03.151Z,19.10
2022-08-08T23:52:35.320Z,19.10
2022-08-08T23:55:14.045Z,19.00
2022-08-08T23:57:52.185Z,19.00
