createdAt,value
2022-08-12T00:03:14.852Z,99649.38
2022-08-12T00:08:45.773Z,99652.23
2022-08-12T00:14:10.489Z,99654.14
2022-08-12T00:19:35.251Z,99652.17
2022-08-12T00:25:00.030Z,99651.95
2022-08-12T00:30:25.729Z,99651.18
2022-08-12T00:35:50.592Z,99651.58
2022-08-12T00:41:17.048Z,99645.63
2022-08-12T00:46:37.131Z,99650.87
2022-08-12T00:52:02.257Z,99649.64
2022-08-12T00:57:11.752Z,99646.23
2022-08-12T01:02:25.094Z,99650.46
2022-08-12T01:07:52.153Z,99643.31
2022-08-12T01:13:18.923Z,99640.31
2022-08-12T01:18:30.485Z,99636.17
2022-08-12T01:24:29.532Z,99643.08
2022-08-12T01:29:38.698Z,99637.77
2022-08-12T01:35:05.873Z,99637.30
2022-08-12T01:40:35.055Z,99636.95
2022-08-12T01:45:57.535Z,99635.03
2022-08-12T01:52:15.618Z,99640.35
2022-08-12T01:56:51.734Z,99637.60
2022-08-12T02:02:00.881Z,99634.09
2022-08-12T02:07:47.392Z,99629.79
2022-08-12T02:13:04.354Z,99619.26
2022-08-12T02:18:24.512Z,99617.68
2022-08-12T02:23:32.573Z,99615.52
2022-08-12T02:28:41.494Z,99607.23
2022-08-12T02:33:49.815Z,99610.85
2022-08-12T02:38:59.295Z,99610.34
2022-08-12T02:44:11.571Z,99607.58
2022-08-12T02:49:24.125Z,99610.47
2022-08-12T02:54:30.939Z,99614.34
2022-08-12T02:59:36.808Z,99614.64
2022-08-12T03:04:49.323Z,99612.27
2022-08-12T03:10:04.258Z,99608.27
2022-08-12T03:15:14.956Z,99607.75
2022-08-12T03:20:28.068Z,99601.71
2022-08-12T03:25:38.730Z,99602.71
2022-08-12T03:30:56.546Z,99601.46
2022-08-12T03:36:05.272Z,99596.23
2022-08-12T03:41:35.706Z,99593.67
2022-08-12T03:47:04.545Z,99603.00
2022-08-12T03:52:29.365Z,99604.83
2022-08-12T03:57:54.103Z,99614.59
2022-08-12T04:03:02.078Z,99617.39
2022-08-12T04:08:11.845Z,99619.38
2022-08-12T04:13:25.735Z,99615.03
2022-08-12T04:18:33.739Z,99613.06
2022-08-12T04:23:46.324Z,99617.09
2022-08-12T04:28:56.737Z,99614.55
2022-08-12T04:34:04.765Z,99622.33
2022-08-12T04:39:13.308Z,99621.71
2022-08-12T04:44:21.102Z,99625.88
2022-08-12T04:49:28.943Z,99632.30
2022-08-12T04:54:36.394Z,99642.44
2022-08-12T04:59:47.180Z,99638.70
2022-08-12T05:05:00.665Z,99630.95
2022-08-12T05:10:10.063Z,99636.71
2022-08-12T05:15:27.303Z,99637.91
2022-08-12T05:20:35.303Z,99633.79
2022-08-12T05:25:43.435Z,99633.27
2022-08-12T05:30:50.630Z,99633.76
2022-08-12T05:35:57.720Z,99638.73
2022-08-12T05:41:06.367Z,99643.23
2022-08-12T05:46:15.406Z,99646.88
2022-08-12T05:51:30.046Z,99649.91
2022-08-12T05:56:47.329Z,99647.48
2022-08-12T06:02:12.574Z,99644.23
2022-08-12T06:07:59.744Z,99645.50
2022-08-12T06:12:49.504Z,99652.44
2022-08-12T06:17:56.865Z,99660.73
2022-08-12T06:23:04.630Z,99660.42
2022-08-12T06:28:19.796Z,99662.66
2022-08-12T06:33:55.345Z,99666.45
2022-08-12T06:38:54.944Z,99672.48
2022-08-12T06:44:06.079Z,99666.46
2022-08-12T06:49:15.031Z,99674.65
2022-08-12T06:54:31.135Z,99671.98
2022-08-12T06:59:41.238Z,99674.00
2022-08-12T07:04:48.313Z,99673.05
2022-08-12T07:10:06.472Z,99665.75
2022-08-12T07:15:14.442Z,99665.27
2022-08-12T07:20:50.232Z,99669.11
2022-08-12T07:25:48.296Z,99661.83
2022-08-12T07:30:57.226Z,99663.96
2022-08-12T07:36:06.338Z,99667.42
2022-08-12T07:41:17.488Z,99662.85
2022-08-12T07:46:27.242Z,99659.39
2022-08-12T07:51:35.605Z,99655.96
2022-08-12T07:56:44.012Z,99656.36
2022-08-12T08:01:54.952Z,99653.63
2022-08-12T08:07:03.695Z,99651.09
2022-08-12T08:12:37.458Z,99651.13
2022-08-12T08:18:00.120Z,99650.91
2022-08-12T08:23:09.874Z,99657.02
2022-08-12T08:28:18.956Z,99657.38
2022-08-12T08:34:08.962Z,99652.12
2022-08-12T08:38:56.079Z,99654.41
2022-08-12T08:44:05.299Z,99655.36
2022-08-12T08:49:12.673Z,99648.98
2022-08-12T08:54:20.073Z,99658.34
2022-08-12T08:59:27.332Z,99661.37
2022-08-12T09:05:11.706Z,99667.06
2022-08-12T09:10:03.998Z,99671.31
2022-08-12T09:15:16.835Z,99673.56
2022-08-12T09:20:29.558Z,99673.00
2022-08-12T09:25:36.609Z,99673.84
2022-08-12T09:30:48.624Z,99681.77
2022-08-12T09:36:03.102Z,99675.92
2022-08-12T09:42:34.359Z,99677.65
2022-08-12T09:46:43.447Z,99672.32
2022-08-12T09:51:55.757Z,99666.05
2022-08-12T09:58:44.564Z,99657.20
2022-08-12T10:02:43.945Z,99654.15
2022-08-12T10:08:00.472Z,99649.64
2022-08-12T10:13:36.622Z,99642.78
2022-08-12T10:18:52.866Z,99639.06
2022-08-12T10:24:00.879Z,99638.79
2022-08-12T10:30:03.432Z,99636.98
2022-08-12T10:34:57.087Z,99630.65
2022-08-12T10:40:09.364Z,99628.35
2022-08-12T10:45:19.780Z,99620.43
2022-08-12T10:50:58.463Z,99611.33
2022-08-12T10:55:58.333Z,99609.73
2022-08-12T11:01:49.715Z,99603.20
2022-08-12T11:07:10.201Z,99601.97
2022-08-12T11:12:56.459Z,99600.51
2022-08-12T11:17:53.609Z,99598.31
2022-08-12T11:23:03.867Z,99585.92
2022-08-12T11:28:34.104Z,99579.09
2022-08-12T11:34:06.044Z,99571.10
2022-08-12T11:39:12.362Z,99573.21
2022-08-12T11:44:36.967Z,99572.00
2022-08-12T11:49:51.894Z,99575.98
2022-08-12T11:54:59.357Z,99569.38
2022-08-12T12:05:39.537Z,99565.12
2022-08-12T12:10:49.942Z,99562.63
2022-08-12T12:15:57.763Z,99561.73
2022-08-12T12:21:09.733Z,99563.97
2022-08-12T12:26:34.653Z,99556.34
2022-08-12T12:32:10.249Z,99548.67
2022-08-12T12:37:16.374Z,99538.47
2022-08-12T12:42:56.830Z,99527.16
2022-08-12T12:48:12.018Z,99520.65
2022-08-12T12:54:09.031Z,99516.41
2022-08-12T12:58:51.895Z,99511.13
2022-08-12T13:04:02.073Z,99506.67
2022-08-12T13:09:13.345Z,99505.06
2022-08-12T13:14:29.264Z,99499.80
2022-08-12T13:19:45.215Z,99497.88
2022-08-12T13:24:56.435Z,99490.90
2022-08-12T13:30:06.783Z,99487.34
2022-08-12T13:35:19.326Z,99485.86
2022-08-12T13:40:29.606Z,99477.44
2022-08-12T13:45:37.511Z,99482.33
2022-08-12T13:50:45.023Z,99482.71
2022-08-12T13:55:59.411Z,99481.59
2022-08-12T14:01:09.047Z,99474.55
2022-08-12T14:06:16.802Z,99473.23
2022-08-12T14:11:25.318Z,99469.58
2022-08-12T14:16:46.896Z,99467.45
2022-08-12T14:21:59.156Z,99465.00
2022-08-12T14:27:09.169Z,99460.50
2022-08-12T14:32:18.006Z,99457.67
2022-08-12T14:37:56.975Z,99447.35
2022-08-12T14:42:52.269Z,99440.44
2022-08-12T14:47:59.585Z,99436.30
2022-08-12T14:58:38.385Z,99430.25
2022-08-12T15:04:01.088Z,99420.43
2022-08-12T15:09:12.143Z,99421.73
2022-08-12T15:14:19.396Z,99421.83
2022-08-12T15:20:28.469Z,99420.35
2022-08-12T15:24:54.995Z,99416.68
2022-08-12T15:30:02.220Z,99413.60
2022-08-12T15:35:14.754Z,99417.65
2022-08-12T15:40:30.138Z,99418.08
2022-08-12T15:45:42.593Z,99418.04
2022-08-12T15:50:55.143Z,99413.94
2022-08-12T15:56:06.506Z,99412.46
2022-08-12T16:01:21.272Z,99406.14
2022-08-12T16:06:50.978Z,99405.16
2022-08-12T16:11:55.916Z,99398.60
2022-08-12T16:17:02.916Z,99393.52
2022-08-12T16:22:11.448Z,99387.73
2022-08-12T16:27:19.016Z,99386.24
2022-08-12T16:32:31.627Z,99385.42
2022-08-12T16:38:25.198Z,99384.60
2022-08-12T16:43:25.961Z,99382.38
2022-08-12T16:48:36.213Z,99372.80
2022-08-12T16:53:45.606Z,99371.06
2022-08-12T16:58:54.600Z,99361.45
2022-08-12T17:04:09.637Z,99353.88
2022-08-12T17:09:18.403Z,99355.50
2022-08-12T17:14:26.145Z,99345.64
2022-08-12T17:20:28.867Z,99345.13
2022-08-12T17:25:14.691Z,99342.90
2022-08-12T17:30:22.073Z,99344.13
2022-08-12T17:35:36.775Z,99340.73
2022-08-12T17:40:47.662Z,99342.10
2022-08-12T17:45:56.264Z,99340.48
2022-08-12T17:51:15.083Z,99336.17
2022-08-12T17:56:31.765Z,99332.46
2022-08-12T18:01:43.791Z,99335.34
2022-08-12T18:06:51.789Z,99333.88
2022-08-12T18:12:24.749Z,99329.76
2022-08-12T18:17:39.034Z,99334.25
2022-08-12T18:22:48.073Z,99333.43
2022-08-12T18:28:15.880Z,99334.48
2022-08-12T18:33:26.837Z,99336.12
2022-08-12T18:38:34.216Z,99333.05
2022-08-12T18:43:58.872Z,99331.94
2022-08-12T18:49:18.023Z,99333.20
2022-08-12T18:54:29.830Z,99337.86
2022-08-12T19:00:01.486Z,99339.15
2022-08-12T19:05:10.102Z,99339.61
2022-08-12T19:10:23.120Z,99342.01
2022-08-12T19:15:31.833Z,99342.11
2022-08-12T19:20:48.035Z,99342.82
2022-08-12T19:26:00.606Z,99344.46
2022-08-12T19:31:56.039Z,99345.89
2022-08-12T19:37:08.164Z,99345.95
2022-08-12T19:42:16.872Z,99350.54
2022-08-12T19:47:24.872Z,99356.77
2022-08-12T19:52:35.159Z,99359.77
2022-08-12T19:58:02.894Z,99364.10
2022-08-12T20:03:38.006Z,99365.38
2022-08-12T20:08:39.707Z,99368.11
2022-08-12T20:14:01.045Z,99366.41
2022-08-12T20:19:10.283Z,99364.79
2022-08-12T20:24:19.211Z,99361.21
2022-08-12T20:29:36.578Z,99357.37
2022-08-12T20:34:44.693Z,99358.22
2022-08-12T20:39:58.319Z,99364.92
2022-08-12T20:45:08.173Z,99362.11
2022-08-12T20:50:15.642Z,99363.98
2022-08-12T20:55:42.174Z,99376.41
2022-08-12T21:00:50.167Z,99376.90
2022-08-12T21:06:15.955Z,99381.70
2022-08-12T21:11:24.635Z,99376.15
2022-08-12T21:16:38.780Z,99364.34
2022-08-12T21:21:50.282Z,99365.90
2022-08-12T21:27:03.509Z,99367.35
2022-08-12T21:32:39.735Z,99380.11
2022-08-12T21:37:42.915Z,99385.49
2022-08-12T21:43:00.211Z,99376.05
2022-08-12T21:48:11.773Z,99368.50
2022-08-12T21:53:21.225Z,99370.36
2022-08-12T21:58:29.091Z,99364.15
2022-08-12T22:04:10.924Z,99361.67
2022-08-12T22:09:23.032Z,99364.65
2022-08-12T22:14:31.272Z,99364.97
2022-08-12T22:19:40.639Z,99364.08
2022-08-12T22:24:52.439Z,99361.77
2022-08-12T22:30:23.792Z,99357.23
2022-08-12T22:35:56.458Z,99352.71
2022-08-12T22:41:02.087Z,99351.67
2022-08-12T22:46:30.437Z,99345.83
2022-08-12T22:52:00.013Z,99339.63
2022-08-12T22:57:12.075Z,99339.97
2022-08-12T23:02:28.597Z,99337.00
2022-08-12T23:07:52.926Z,99339.47
2022-08-12T23:13:24.739Z,99331.44
2022-08-12T23:18:34.710Z,99316.35
2022-08-12T23:24:09.249Z,99309.89
2022-08-12T23:29:29.513Z,99305.27
2022-08-12T23:34:37.691Z,99299.96
2022-08-12T23:40:13.157Z,99295.65
2022-08-12T23:45:19.023Z,99294.73
2022-08-12T23:50:33.885Z,99289.34
2022-08-12T23:55:42.514Z,99285.48
