createdAt,value
2023-02-03T00:00:22.296Z,3.78
2023-02-03T00:01:25.192Z,4.25
2023-02-03T00:02:28.020Z,4.22
2023-02-03T00:03:30.819Z,2.17
2023-02-03T00:04:33.835Z,3.25
2023-02-03T00:05:37.375Z,2.30
2023-02-03T00:06:40.993Z,4.13
2023-02-03T00:07:44.623Z,2.35
2023-02-03T00:08:47.738Z,2.50
2023-02-03T00:09:50.772Z,3.60
2023-02-03T00:10:54.608Z,2.83
2023-02-03T00:11:57.443Z,2.08
2023-02-03T00:13:00.698Z,3.63
2023-02-03T00:14:05.582Z,3.40
2023-02-03T00:15:09.150Z,2.00
2023-02-03T00:16:12.002Z,2.05
2023-02-03T00:17:15.521Z,2.03
2023-02-03T00:18:18.432Z,2.42
2023-02-03T00:19:21.339Z,2.00
2023-02-03T00:20:24.608Z,3.95
2023-02-03T00:21:27.762Z,3.78
2023-02-03T00:22:30.595Z,3.65
2023-02-03T00:23:35.803Z,2.10
2023-02-03T00:24:38.933Z,3.97
2023-02-03T00:25:41.808Z,4.15
2023-02-03T00:26:45.029Z,1.80
2023-02-03T00:27:48.073Z,3.42
2023-02-03T00:28:50.957Z,1.92
2023-02-03T00:29:53.821Z,3.28
2023-02-03T00:30:56.699Z,1.98
2023-02-03T00:31:59.683Z,3.63
2023-02-03T00:33:03.877Z,3.22
2023-02-03T00:34:09.957Z,3.05
2023-02-03T00:35:12.817Z,2.30
2023-02-03T00:36:15.707Z,3.65
2023-02-03T00:37:18.712Z,1.90
2023-02-03T00:38:22.422Z,1.85
2023-02-03T00:39:26.290Z,2.22
2023-02-03T00:40:30.220Z,2.78
2023-02-03T00:41:33.102Z,2.55
2023-02-03T00:42:36.261Z,1.83
2023-02-03T00:43:39.224Z,1.85
2023-02-03T00:44:42.013Z,2.65
2023-02-03T00:45:44.837Z,2.90
2023-02-03T00:46:50.101Z,1.90
2023-02-03T00:47:53.104Z,2.40
2023-02-03T00:48:55.952Z,3.45
2023-02-03T00:49:58.806Z,1.90
2023-02-03T00:51:01.715Z,2.83
2023-02-03T00:52:07.229Z,4.38
2023-02-03T00:53:10.135Z,1.60
2023-02-03T00:54:13.894Z,2.88
2023-02-03T00:55:17.751Z,2.90
2023-02-03T00:56:20.528Z,1.70
2023-02-03T00:57:23.356Z,2.05
2023-02-03T00:58:26.168Z,2.60
2023-02-03T00:59:29.013Z,2.53
2023-02-03T01:00:31.872Z,3.10
2023-02-03T01:01:35.534Z,3.65
2023-02-03T01:02:38.438Z,2.25
2023-02-03T01:03:41.329Z,2.83
2023-02-03T01:04:45.486Z,2.00
2023-02-03T01:05:48.329Z,1.30
2023-02-03T01:06:51.731Z,2.22
2023-02-03T01:07:55.205Z,3.15
2023-02-03T01:08:58.704Z,1.40
2023-02-03T01:10:02.741Z,1.50
2023-02-03T01:11:10.503Z,2.55
2023-02-03T01:12:13.404Z,1.60
2023-02-03T01:13:16.817Z,2.70
2023-02-03T01:14:19.787Z,1.02
2023-02-03T01:15:25.269Z,1.30
2023-02-03T01:16:31.313Z,1.83
2023-02-03T01:17:34.221Z,2.65
2023-02-03T01:18:37.502Z,2.00
2023-02-03T01:19:40.364Z,2.72
2023-02-03T01:20:43.278Z,2.55
2023-02-03T01:21:46.110Z,2.83
2023-02-03T01:22:49.111Z,2.28
2023-02-03T01:23:52.709Z,1.73
2023-02-03T01:24:58.585Z,2.53
2023-02-03T01:26:10.438Z,1.23
2023-02-03T01:27:16.380Z,1.23
2023-02-03T01:28:19.143Z,2.60
2023-02-03T01:29:22.003Z,1.20
2023-02-03T01:30:26.088Z,1.10
2023-02-03T01:31:33.004Z,2.42
2023-02-03T01:32:35.936Z,2.47
2023-02-03T01:33:41.314Z,2.42
2023-02-03T01:34:50.522Z,1.40
2023-02-03T01:36:03.345Z,2.80
2023-02-03T01:37:06.266Z,0.95
2023-02-03T01:38:09.072Z,1.33
2023-02-03T01:39:12.002Z,0.93
2023-02-03T01:40:14.939Z,1.08
2023-02-03T01:41:21.905Z,1.00
2023-02-03T01:43:17.291Z,2.22
2023-02-03T01:44:41.257Z,1.77
2023-02-03T01:45:44.168Z,2.30
2023-02-03T01:46:51.346Z,2.15
2023-02-03T01:47:58.830Z,0.88
2023-02-03T01:49:20.183Z,2.22
2023-02-03T01:50:29.784Z,2.45
2023-02-03T01:51:33.027Z,1.13
2023-02-03T01:52:37.923Z,0.85
2023-02-03T01:53:41.319Z,0.82
2023-02-03T01:54:47.474Z,1.92
2023-02-03T01:55:51.056Z,1.42
2023-02-03T01:57:06.536Z,2.20
2023-02-03T01:58:20.569Z,2.28
2023-02-03T01:59:24.950Z,2.03
2023-02-03T02:00:31.438Z,2.10
2023-02-03T02:01:35.375Z,2.15
2023-02-03T02:02:38.275Z,0.85
2023-02-03T02:03:46.173Z,1.90
2023-02-03T02:05:05.663Z,1.00
2023-02-03T02:06:11.428Z,0.90
2023-02-03T02:07:16.820Z,0.82
2023-02-03T02:08:22.958Z,2.03
2023-02-03T02:09:30.577Z,1.20
2023-02-03T02:10:33.990Z,0.90
2023-02-03T02:11:36.853Z,1.90
2023-02-03T02:12:39.904Z,0.80
2023-02-03T02:13:44.535Z,1.75
2023-02-03T02:14:48.410Z,1.73
2023-02-03T02:15:55.291Z,1.35
2023-02-03T02:17:25.626Z,2.05
2023-02-03T02:18:57.527Z,1.95
2023-02-03T02:20:20.765Z,2.22
2023-02-03T02:21:23.740Z,2.10
2023-02-03T02:22:38.466Z,2.08
2023-02-03T02:23:59.404Z,0.98
2023-02-03T02:25:20.504Z,1.52
2023-02-03T02:27:00.459Z,1.58
2023-02-03T02:28:15.129Z,1.58
2023-02-03T02:29:26.649Z,0.75
2023-02-03T02:30:47.420Z,1.35
2023-02-03T02:31:58.463Z,1.75
2023-02-03T02:33:03.387Z,0.65
2023-02-03T02:34:29.749Z,1.85
2023-02-03T02:36:13.324Z,2.08
2023-02-03T02:37:48.343Z,1.58
2023-02-03T02:39:29.963Z,0.98
2023-02-03T02:41:07.948Z,0.70
2023-02-03T02:42:25.362Z,1.40
2023-02-03T02:43:42.736Z,0.63
2023-02-03T02:44:52.193Z,0.70
2023-02-03T02:46:01.802Z,1.85
2023-02-03T02:47:21.169Z,1.85
2023-02-03T02:48:33.903Z,1.42
2023-02-03T02:49:51.483Z,2.38
2023-02-03T02:50:56.751Z,0.93
2023-02-03T02:52:04.464Z,1.88
2023-02-03T02:53:09.241Z,0.70
2023-02-03T02:54:18.054Z,1.73
2023-02-03T02:55:28.086Z,1.85
2023-02-03T02:56:37.092Z,0.68
2023-02-03T02:57:40.404Z,1.95
2023-02-03T02:58:47.436Z,1.60
2023-02-03T02:59:51.120Z,1.73
2023-02-03T03:00:54.735Z,0.73
2023-02-03T03:01:57.586Z,1.67
2023-02-03T03:03:15.076Z,1.75
2023-02-03T03:04:24.206Z,0.93
2023-02-03T03:05:28.955Z,2.03
2023-02-03T03:06:47.169Z,2.15
2023-02-03T03:08:02.390Z,1.30
2023-02-03T03:09:15.520Z,0.90
2023-02-03T03:10:24.910Z,1.88
2023-02-03T03:11:31.628Z,1.63
2023-02-03T03:12:39.662Z,1.48
2023-02-03T03:13:51.144Z,0.60
2023-02-03T03:15:17.500Z,0.73
2023-02-03T03:17:31.803Z,1.65
2023-02-03T03:18:43.672Z,1.60
2023-02-03T03:19:55.607Z,0.50
2023-02-03T03:21:06.254Z,1.70
2023-02-03T03:22:12.504Z,1.65
2023-02-03T03:23:39.838Z,1.52
2023-02-03T03:24:51.030Z,1.65
2023-02-03T03:26:30.164Z,1.35
2023-02-03T03:27:40.993Z,0.52
2023-02-03T03:29:07.985Z,2.30
2023-02-03T03:30:23.837Z,0.50
2023-02-03T03:31:26.907Z,1.55
2023-02-03T03:32:33.144Z,2.25
2023-02-03T03:33:36.060Z,0.60
2023-02-03T03:34:39.797Z,2.03
2023-02-03T03:36:09.789Z,0.73
2023-02-03T03:37:23.038Z,1.88
2023-02-03T03:38:33.857Z,2.08
2023-02-03T03:39:53.121Z,0.88
2023-02-03T03:42:17.861Z,1.75
2023-02-03T03:43:25.033Z,2.60
2023-02-03T03:44:35.355Z,1.95
2023-02-03T03:46:12.599Z,2.08
2023-02-03T03:48:41.893Z,1.50
2023-02-03T03:49:48.040Z,2.13
2023-02-03T03:50:58.868Z,1.00
2023-02-03T03:52:09.647Z,1.73
2023-02-03T03:53:15.646Z,2.47
2023-02-03T03:54:22.491Z,1.45
2023-02-03T03:55:28.010Z,1.80
2023-02-03T03:56:48.844Z,0.40
2023-02-03T03:58:14.663Z,0.93
2023-02-03T03:59:21.712Z,0.95
2023-02-03T04:00:26.341Z,1.35
2023-02-03T04:01:30.919Z,0.70
2023-02-03T04:02:35.422Z,1.80
2023-02-03T04:04:03.505Z,1.75
2023-02-03T04:05:07.413Z,0.93
2023-02-03T04:06:10.286Z,1.23
2023-02-03T04:07:14.778Z,0.90
2023-02-03T04:08:20.005Z,2.17
2023-02-03T04:09:22.896Z,2.35
2023-02-03T04:10:38.235Z,1.35
2023-02-03T04:12:16.508Z,2.40
2023-02-03T04:13:20.789Z,1.17
2023-02-03T04:14:23.797Z,1.23
2023-02-03T04:15:27.086Z,2.75
2023-02-03T04:16:30.117Z,2.83
2023-02-03T04:17:36.637Z,1.42
2023-02-03T04:18:39.435Z,2.22
2023-02-03T04:19:42.327Z,2.28
2023-02-03T04:20:45.229Z,1.13
2023-02-03T04:21:48.147Z,1.35
2023-02-03T04:22:51.153Z,2.55
2023-02-03T04:23:53.985Z,1.58
2023-02-03T04:24:59.209Z,2.95
2023-02-03T04:26:02.076Z,3.00
2023-02-03T04:27:07.286Z,1.50
2023-02-03T04:28:10.359Z,3.22
2023-02-03T04:29:13.254Z,1.70
2023-02-03T04:30:18.542Z,2.72
2023-02-03T04:31:23.827Z,1.90
2023-02-03T04:32:27.083Z,1.77
2023-02-03T04:33:32.668Z,2.95
2023-02-03T04:34:35.571Z,2.47
2023-02-03T04:35:38.318Z,1.90
2023-02-03T04:36:41.196Z,3.42
2023-02-03T04:37:44.135Z,2.88
2023-02-03T04:38:48.510Z,2.03
2023-02-03T04:39:52.476Z,2.80
2023-02-03T04:40:55.358Z,2.70
2023-02-03T04:41:58.138Z,2.00
2023-02-03T04:43:06.940Z,3.30
2023-02-03T04:44:10.060Z,2.28
2023-02-03T04:45:16.178Z,3.13
2023-02-03T04:46:19.268Z,2.05
2023-02-03T04:47:22.075Z,3.55
2023-02-03T04:48:24.834Z,3.13
2023-02-03T04:49:27.727Z,2.30
2023-02-03T04:50:31.298Z,2.80
2023-02-03T04:51:34.125Z,1.70
2023-02-03T04:52:36.930Z,2.63
2023-02-03T04:53:39.760Z,2.00
2023-02-03T04:54:42.662Z,2.95
2023-02-03T04:55:48.982Z,2.97
2023-02-03T04:56:51.987Z,2.00
2023-02-03T04:57:59.306Z,1.70
2023-02-03T04:59:02.508Z,3.00
2023-02-03T05:00:05.986Z,1.40
2023-02-03T05:01:10.091Z,2.33
2023-02-03T05:02:13.009Z,2.95
2023-02-03T05:03:16.032Z,3.22
2023-02-03T05:04:19.016Z,1.60
2023-02-03T05:05:22.206Z,2.95
2023-02-03T05:06:26.375Z,1.42
2023-02-03T05:07:29.231Z,1.80
2023-02-03T05:08:34.835Z,1.90
2023-02-03T05:09:37.615Z,3.70
2023-02-03T05:10:42.964Z,1.42
2023-02-03T05:11:45.835Z,2.50
2023-02-03T05:12:51.280Z,4.15
2023-02-03T05:13:54.972Z,1.63
2023-02-03T05:14:57.774Z,1.45
2023-02-03T05:16:00.560Z,3.05
2023-02-03T05:17:03.415Z,2.80
2023-02-03T05:18:06.248Z,2.47
2023-02-03T05:19:09.128Z,2.63
2023-02-03T05:20:12.393Z,1.77
2023-02-03T05:21:15.530Z,3.05
2023-02-03T05:22:18.367Z,2.42
2023-02-03T05:23:23.379Z,2.78
2023-02-03T05:24:26.235Z,1.27
2023-02-03T05:25:29.179Z,2.58
2023-02-03T05:26:31.959Z,2.03
2023-02-03T05:27:34.774Z,1.50
2023-02-03T05:28:37.605Z,1.92
2023-02-03T05:29:40.771Z,1.73
2023-02-03T05:30:43.613Z,1.70
2023-02-03T05:31:46.578Z,2.40
2023-02-03T05:32:50.605Z,2.03
2023-02-03T05:33:53.624Z,2.88
2023-02-03T05:34:56.531Z,3.08
2023-02-03T05:35:59.350Z,2.97
2023-02-03T05:37:05.199Z,1.88
2023-02-03T05:38:08.124Z,3.03
2023-02-03T05:39:10.955Z,1.45
2023-02-03T05:40:32.658Z,2.50
2023-02-03T05:41:53.810Z,1.60
2023-02-03T05:42:57.374Z,2.83
2023-02-03T05:44:00.164Z,1.45
2023-02-03T05:45:03.247Z,3.38
2023-02-03T05:46:09.666Z,2.78
2023-02-03T05:47:12.518Z,1.90
2023-02-03T05:48:15.318Z,1.60
2023-02-03T05:49:19.766Z,2.00
2023-02-03T05:50:23.121Z,1.50
2023-02-03T05:51:26.696Z,3.03
2023-02-03T05:52:29.503Z,3.10
2023-02-03T05:53:32.323Z,2.03
2023-02-03T05:54:35.146Z,3.60
2023-02-03T05:55:38.368Z,2.83
2023-02-03T05:56:41.466Z,3.42
2023-02-03T05:57:44.322Z,2.00
2023-02-03T05:58:47.174Z,2.92
2023-02-03T05:59:50.157Z,1.98
2023-02-03T06:00:53.410Z,3.38
2023-02-03T06:01:58.576Z,2.08
2023-02-03T06:03:02.710Z,3.03
2023-02-03T06:04:06.206Z,3.63
2023-02-03T06:05:09.548Z,3.05
2023-02-03T06:06:15.457Z,2.25
2023-02-03T06:07:18.246Z,2.35
2023-02-03T06:08:21.104Z,2.10
2023-02-03T06:09:23.887Z,2.10
2023-02-03T06:10:27.729Z,2.03
2023-02-03T06:11:30.879Z,1.48
2023-02-03T06:12:33.695Z,3.33
2023-02-03T06:13:38.852Z,3.53
2023-02-03T06:14:42.172Z,3.10
2023-02-03T06:15:45.430Z,1.98
2023-02-03T06:16:48.272Z,3.30
2023-02-03T06:17:53.489Z,2.10
2023-02-03T06:19:01.167Z,1.67
2023-02-03T06:20:08.837Z,3.28
2023-02-03T06:21:11.679Z,1.67
2023-02-03T06:22:14.454Z,3.67
2023-02-03T06:23:19.286Z,2.05
2023-02-03T06:24:22.082Z,1.75
2023-02-03T06:25:25.064Z,1.70
2023-02-03T06:26:27.882Z,3.50
2023-02-03T06:27:31.003Z,1.90
2023-02-03T06:28:33.797Z,1.95
2023-02-03T06:29:36.639Z,1.80
2023-02-03T06:30:39.617Z,3.15
2023-02-03T06:31:42.696Z,1.55
2023-02-03T06:32:47.952Z,2.90
2023-02-03T06:33:50.742Z,1.40
2023-02-03T06:34:53.555Z,1.90
2023-02-03T06:35:56.440Z,2.58
2023-02-03T06:36:59.667Z,1.27
2023-02-03T06:38:02.482Z,1.75
2023-02-03T06:39:05.367Z,1.70
2023-02-03T06:40:10.044Z,1.48
2023-02-03T06:41:12.839Z,1.42
2023-02-03T06:42:15.783Z,1.20
2023-02-03T06:43:18.788Z,2.38
2023-02-03T06:44:21.943Z,2.92
2023-02-03T06:45:25.178Z,1.60
2023-02-03T06:46:30.322Z,1.40
2023-02-03T06:47:33.189Z,1.42
2023-02-03T06:48:36.003Z,1.42
2023-02-03T06:49:38.804Z,1.33
2023-02-03T06:50:42.007Z,2.65
2023-02-03T06:51:46.180Z,1.52
2023-02-03T06:52:52.383Z,1.63
2023-02-03T06:53:55.224Z,1.23
2023-02-03T06:55:01.161Z,1.35
2023-02-03T06:56:04.192Z,1.35
2023-02-03T06:57:07.082Z,1.10
2023-02-03T06:58:09.891Z,1.35
2023-02-03T06:59:12.715Z,1.13
2023-02-03T07:00:19.775Z,1.10
2023-02-03T07:01:22.700Z,1.58
2023-02-03T07:02:25.732Z,1.20
2023-02-03T07:03:28.649Z,1.17
2023-02-03T07:04:31.486Z,1.45
2023-02-03T07:05:43.576Z,1.10
2023-02-03T07:06:46.365Z,1.40
2023-02-03T07:07:49.379Z,1.50
2023-02-03T07:08:54.419Z,1.13
2023-02-03T07:09:57.350Z,1.75
2023-02-03T07:11:00.182Z,1.58
2023-02-03T07:12:03.127Z,1.08
2023-02-03T07:13:07.291Z,1.45
2023-02-03T07:14:10.155Z,2.35
2023-02-03T07:15:16.022Z,1.30
2023-02-03T07:16:19.367Z,1.15
2023-02-03T07:17:22.167Z,1.27
2023-02-03T07:19:52.399Z,1.52
2023-02-03T07:20:55.337Z,1.40
2023-02-03T07:21:58.202Z,1.05
2023-02-03T07:23:01.108Z,0.85
2023-02-03T07:24:04.033Z,1.17
2023-02-03T07:25:06.950Z,0.80
2023-02-03T07:26:13.770Z,1.15
2023-02-03T07:27:16.616Z,1.58
2023-02-03T07:28:19.420Z,1.77
2023-02-03T07:29:22.309Z,1.23
2023-02-03T07:30:25.215Z,0.73
2023-02-03T07:31:28.282Z,1.27
2023-02-03T07:32:32.857Z,0.80
2023-02-03T07:33:37.837Z,0.90
2023-02-03T07:34:40.649Z,1.08
2023-02-03T07:35:43.617Z,1.08
2023-02-03T07:36:46.498Z,1.00
2023-02-03T07:37:49.390Z,0.98
2023-02-03T07:38:54.502Z,0.77
2023-02-03T07:39:57.290Z,1.95
2023-02-03T07:41:00.199Z,1.13
2023-02-03T07:42:03.056Z,1.42
2023-02-03T07:43:08.503Z,0.85
2023-02-03T07:44:11.401Z,0.90
2023-02-03T07:45:16.266Z,0.75
2023-02-03T07:46:19.239Z,0.80
2023-02-03T07:47:22.023Z,1.85
2023-02-03T07:48:25.485Z,0.80
2023-02-03T07:49:28.246Z,0.68
2023-02-03T07:50:33.647Z,1.05
2023-02-03T07:51:36.540Z,0.80
2023-02-03T07:52:39.939Z,0.95
2023-02-03T07:53:42.738Z,0.93
2023-02-03T07:54:45.792Z,0.70
2023-02-03T07:55:48.774Z,0.93
2023-02-03T07:56:54.624Z,1.10
2023-02-03T07:58:03.179Z,0.88
2023-02-03T07:59:08.342Z,0.82
2023-02-03T08:00:16.037Z,0.77
2023-02-03T08:01:18.980Z,0.77
2023-02-03T08:02:21.852Z,0.52
2023-02-03T08:03:28.061Z,0.68
2023-02-03T08:04:30.935Z,0.80
2023-02-03T08:05:33.764Z,0.80
2023-02-03T08:06:43.706Z,0.63
2023-02-03T08:07:46.763Z,0.90
2023-02-03T08:08:51.922Z,0.60
2023-02-03T08:09:54.755Z,0.63
2023-02-03T08:10:57.608Z,0.68
2023-02-03T08:12:00.544Z,0.70
2023-02-03T08:13:03.352Z,0.65
2023-02-03T08:14:06.319Z,0.60
2023-02-03T08:15:10.017Z,0.85
2023-02-03T08:16:12.957Z,0.60
2023-02-03T08:17:15.818Z,0.93
2023-02-03T08:18:18.750Z,0.50
2023-02-03T08:19:21.513Z,1.90
2023-02-03T08:20:26.168Z,0.57
2023-02-03T08:21:29.297Z,2.28
2023-02-03T08:22:32.221Z,0.80
2023-02-03T08:23:35.078Z,0.70
2023-02-03T08:24:37.922Z,0.80
2023-02-03T08:25:40.730Z,2.22
2023-02-03T08:26:43.685Z,0.73
2023-02-03T08:27:48.584Z,0.60
2023-02-03T08:28:51.477Z,0.70
2023-02-03T08:29:54.299Z,1.17
2023-02-03T08:30:58.020Z,0.95
2023-02-03T08:32:00.884Z,0.77
2023-02-03T08:33:03.871Z,0.68
2023-02-03T08:34:08.890Z,1.00
2023-02-03T08:35:11.784Z,0.70
2023-02-03T08:36:14.582Z,1.83
2023-02-03T08:37:19.885Z,0.52
2023-02-03T08:38:22.947Z,0.50
2023-02-03T08:39:25.863Z,0.50
2023-02-03T08:40:29.007Z,0.80
2023-02-03T08:41:33.594Z,0.95
2023-02-03T08:42:36.808Z,0.70
2023-02-03T08:43:40.112Z,0.63
2023-02-03T08:44:44.327Z,0.60
2023-02-03T08:45:47.192Z,1.70
2023-02-03T08:46:51.046Z,1.70
2023-02-03T08:47:53.948Z,0.80
2023-02-03T08:48:57.386Z,0.70
2023-02-03T08:50:00.229Z,0.70
2023-02-03T08:51:10.829Z,0.45
2023-02-03T08:52:15.943Z,0.90
2023-02-03T08:53:19.989Z,0.75
2023-02-03T08:54:23.337Z,0.82
2023-02-03T08:55:26.122Z,0.85
2023-02-03T08:56:29.243Z,0.88
2023-02-03T08:57:36.679Z,0.70
2023-02-03T08:59:44.226Z,0.47
2023-02-03T09:00:50.100Z,0.63
2023-02-03T09:01:53.379Z,0.63
2023-02-03T09:02:56.219Z,0.60
2023-02-03T09:04:02.127Z,1.00
2023-02-03T09:05:05.237Z,0.60
2023-02-03T09:06:11.914Z,1.88
2023-02-03T09:07:17.590Z,0.65
2023-02-03T09:08:20.373Z,0.68
2023-02-03T09:09:24.155Z,1.42
2023-02-03T09:10:30.311Z,0.50
2023-02-03T09:11:33.399Z,0.88
2023-02-03T09:12:36.527Z,0.95
2023-02-03T09:13:40.649Z,0.70
2023-02-03T09:14:44.049Z,0.65
2023-02-03T09:15:46.976Z,0.60
2023-02-03T09:16:49.760Z,0.80
2023-02-03T09:17:53.904Z,0.65
2023-02-03T09:18:56.712Z,0.85
2023-02-03T09:19:59.594Z,0.60
2023-02-03T09:21:05.007Z,0.30
2023-02-03T09:22:07.994Z,0.50
2023-02-03T09:23:10.984Z,0.65
2023-02-03T09:24:13.822Z,0.57
2023-02-03T09:25:16.728Z,0.63
2023-02-03T09:26:19.645Z,1.10
2023-02-03T09:27:22.490Z,1.10
2023-02-03T09:28:27.640Z,0.55
2023-02-03T09:29:30.691Z,0.70
2023-02-03T09:30:33.573Z,0.85
2023-02-03T09:31:36.700Z,1.33
2023-02-03T09:32:39.665Z,0.50
2023-02-03T09:33:42.480Z,0.63
2023-02-03T09:34:45.490Z,0.60
2023-02-03T09:35:57.309Z,0.85
2023-02-03T09:37:00.215Z,0.73
2023-02-03T09:38:03.019Z,0.82
2023-02-03T09:39:05.929Z,1.42
2023-02-03T09:40:17.820Z,0.68
2023-02-03T09:41:29.046Z,0.65
2023-02-03T09:43:00.160Z,0.57
2023-02-03T09:45:19.762Z,0.68
2023-02-03T09:46:26.435Z,0.40
2023-02-03T09:47:36.316Z,1.58
2023-02-03T09:48:44.489Z,1.50
2023-02-03T09:49:52.254Z,0.50
2023-02-03T09:50:57.720Z,1.63
2023-02-03T09:52:09.059Z,0.52
2023-02-03T09:53:47.299Z,1.63
2023-02-03T09:54:58.701Z,1.25
2023-02-03T09:56:01.669Z,0.38
2023-02-03T09:57:09.118Z,0.45
2023-02-03T09:58:18.594Z,0.60
2023-02-03T09:59:22.723Z,0.75
2023-02-03T10:00:33.205Z,0.43
2023-02-03T10:01:46.055Z,0.60
2023-02-03T10:03:03.840Z,0.70
2023-02-03T10:04:39.713Z,0.65
2023-02-03T10:06:03.588Z,1.83
2023-02-03T10:07:20.395Z,0.63
2023-02-03T10:09:06.875Z,1.98
2023-02-03T10:10:37.550Z,0.50
2023-02-03T10:11:50.473Z,0.40
2023-02-03T10:13:38.748Z,0.75
2023-02-03T10:15:01.867Z,0.30
2023-02-03T10:16:23.576Z,0.65
2023-02-03T10:17:41.658Z,0.50
2023-02-03T10:18:52.365Z,0.40
2023-02-03T10:20:33.697Z,1.58
2023-02-03T10:21:41.825Z,0.30
2023-02-03T10:23:00.013Z,0.77
2023-02-03T10:24:06.202Z,0.40
2023-02-03T10:25:15.058Z,1.90
2023-02-03T10:26:23.145Z,0.60
2023-02-03T10:27:28.119Z,0.30
2023-02-03T10:28:35.804Z,0.30
2023-02-03T10:29:42.869Z,0.50
2023-02-03T10:31:18.052Z,0.43
2023-02-03T10:32:21.015Z,0.63
2023-02-03T10:33:28.935Z,0.43
2023-02-03T10:34:31.754Z,0.65
2023-02-03T10:35:49.934Z,0.63
2023-02-03T10:36:57.149Z,0.73
2023-02-03T10:38:02.550Z,0.60
2023-02-03T10:39:25.950Z,0.50
2023-02-03T10:40:29.671Z,1.55
2023-02-03T10:41:33.597Z,1.25
2023-02-03T10:42:54.767Z,0.40
2023-02-03T10:43:58.770Z,0.40
2023-02-03T10:45:03.802Z,0.30
2023-02-03T10:46:07.115Z,0.90
2023-02-03T10:47:30.054Z,0.32
2023-02-03T10:48:32.938Z,0.52
2023-02-03T10:49:35.986Z,0.40
2023-02-03T10:50:46.178Z,0.47
2023-02-03T10:51:52.425Z,0.40
2023-02-03T10:53:24.104Z,0.43
2023-02-03T10:54:38.394Z,0.30
2023-02-03T10:55:41.273Z,0.35
2023-02-03T10:56:44.097Z,0.50
2023-02-03T10:57:47.169Z,0.50
2023-02-03T10:58:53.500Z,0.68
2023-02-03T11:00:07.396Z,0.30
2023-02-03T11:01:16.131Z,0.93
2023-02-03T11:02:30.636Z,0.57
2023-02-03T11:03:34.619Z,0.73
2023-02-03T11:04:37.906Z,0.43
2023-02-03T11:05:43.521Z,0.30
2023-02-03T11:07:06.461Z,0.40
2023-02-03T11:08:18.388Z,0.50
2023-02-03T11:09:32.667Z,0.40
2023-02-03T11:10:38.976Z,0.32
2023-02-03T11:11:42.201Z,0.75
2023-02-03T11:12:44.989Z,0.63
2023-02-03T11:13:52.502Z,0.40
2023-02-03T11:16:13.138Z,0.30
2023-02-03T11:17:27.484Z,0.40
2023-02-03T11:18:37.377Z,0.47
2023-02-03T11:19:40.350Z,0.35
2023-02-03T11:20:43.507Z,0.85
2023-02-03T11:21:46.399Z,0.30
2023-02-03T11:22:49.358Z,0.45
2023-02-03T11:24:08.948Z,0.52
2023-02-03T11:25:27.840Z,0.25
2023-02-03T11:26:45.459Z,1.08
2023-02-03T11:27:48.522Z,0.50
2023-02-03T11:28:55.111Z,0.40
2023-02-03T11:30:17.252Z,0.30
2023-02-03T11:31:29.893Z,0.77
2023-02-03T11:32:41.764Z,0.30
2023-02-03T11:33:48.639Z,0.50
2023-02-03T11:35:00.496Z,0.38
2023-02-03T11:36:05.636Z,0.30
2023-02-03T11:37:32.479Z,0.68
2023-02-03T11:38:41.160Z,0.20
2023-02-03T11:39:46.317Z,0.30
2023-02-03T11:41:00.416Z,0.40
2023-02-03T11:42:03.915Z,1.50
2023-02-03T11:43:19.266Z,0.20
2023-02-03T11:44:31.442Z,0.30
2023-02-03T11:45:44.643Z,0.65
2023-02-03T11:46:50.804Z,0.30
2023-02-03T11:47:58.241Z,0.40
2023-02-03T11:49:20.559Z,0.32
2023-02-03T11:52:05.111Z,0.45
2023-02-03T11:53:25.869Z,0.30
2023-02-03T11:54:47.358Z,0.32
2023-02-03T11:56:11.376Z,0.45
2023-02-03T11:57:21.731Z,0.30
2023-02-03T11:58:39.189Z,0.40
2023-02-03T11:59:50.722Z,0.60
2023-02-03T12:01:02.504Z,0.50
2023-02-03T12:02:20.399Z,0.40
2023-02-03T12:03:44.981Z,0.28
2023-02-03T12:05:05.554Z,0.60
2023-02-03T12:06:30.092Z,0.22
2023-02-03T12:07:32.924Z,0.30
2023-02-03T12:08:44.597Z,0.30
2023-02-03T12:10:09.545Z,0.40
2023-02-03T12:11:33.950Z,0.40
2023-02-03T12:13:05.972Z,0.38
2023-02-03T12:14:19.922Z,0.35
2023-02-03T12:16:00.710Z,0.30
2023-02-03T12:17:29.770Z,0.22
2023-02-03T12:18:43.420Z,0.40
2023-02-03T12:20:15.620Z,0.70
2023-02-03T12:21:40.042Z,1.40
2023-02-03T12:22:46.057Z,0.55
2023-02-03T12:23:51.732Z,0.40
2023-02-03T12:25:17.483Z,0.30
2023-02-03T12:26:25.179Z,0.55
2023-02-03T12:27:43.150Z,0.55
2023-02-03T12:29:04.476Z,0.30
2023-02-03T12:30:14.377Z,0.25
2023-02-03T12:31:29.695Z,0.47
2023-02-03T12:32:43.247Z,0.57
2023-02-03T12:35:06.265Z,0.30
2023-02-03T12:36:32.181Z,0.35
2023-02-03T12:37:53.254Z,0.40
2023-02-03T12:39:31.279Z,0.20
2023-02-03T12:40:42.749Z,0.30
2023-02-03T12:42:12.787Z,1.35
2023-02-03T12:43:22.347Z,0.55
2023-02-03T12:44:32.869Z,0.20
2023-02-03T12:45:38.527Z,0.57
2023-02-03T12:46:45.087Z,0.60
2023-02-03T12:47:55.800Z,0.30
2023-02-03T12:49:11.347Z,0.43
2023-02-03T12:50:32.465Z,0.50
2023-02-03T12:51:47.763Z,0.50
2023-02-03T12:53:04.771Z,0.43
2023-02-03T12:54:29.715Z,0.68
2023-02-03T12:55:43.955Z,0.38
2023-02-03T12:56:49.328Z,0.50
2023-02-03T12:58:00.292Z,1.45
2023-02-03T12:59:23.098Z,0.52
2023-02-03T13:00:43.430Z,0.40
2023-02-03T13:02:27.305Z,0.35
2023-02-03T13:03:52.859Z,0.40
2023-02-03T13:05:17.793Z,0.50
2023-02-03T13:06:32.306Z,0.93
2023-02-03T13:07:49.790Z,0.70
2023-02-03T13:09:17.403Z,0.43
2023-02-03T13:10:34.810Z,0.50
2023-02-03T13:11:46.755Z,0.90
2023-02-03T13:13:01.083Z,0.60
2023-02-03T13:14:24.496Z,0.40
2023-02-03T13:15:46.887Z,0.30
2023-02-03T13:16:57.748Z,0.40
2023-02-03T13:18:37.048Z,0.30
2023-02-03T13:19:48.530Z,0.40
2023-02-03T13:20:51.516Z,0.40
2023-02-03T13:21:54.403Z,0.70
2023-02-03T13:22:58.471Z,0.40
2023-02-03T13:24:04.752Z,0.65
2023-02-03T13:25:18.396Z,0.50
2023-02-03T13:26:50.467Z,0.30
2023-02-03T13:28:12.350Z,0.60
2023-02-03T13:29:54.967Z,0.40
2023-02-03T13:31:14.849Z,1.17
2023-02-03T13:32:44.687Z,0.50
2023-02-03T13:34:10.656Z,0.30
2023-02-03T13:35:33.244Z,0.45
2023-02-03T13:36:51.612Z,0.20
2023-02-03T13:37:54.523Z,0.40
2023-02-03T13:39:18.926Z,0.50
2023-02-03T13:40:46.063Z,0.40
2023-02-03T13:41:54.124Z,0.50
2023-02-03T13:43:02.273Z,0.52
2023-02-03T13:44:06.061Z,0.52
2023-02-03T13:45:38.464Z,0.80
2023-02-03T13:46:42.157Z,0.30
2023-02-03T13:47:54.714Z,0.52
2023-02-03T13:49:00.678Z,0.50
2023-02-03T13:50:21.652Z,0.30
2023-02-03T13:51:36.321Z,0.55
2023-02-03T13:52:47.757Z,0.65
2023-02-03T13:53:52.910Z,0.75
2023-02-03T13:54:57.363Z,0.50
2023-02-03T13:56:02.694Z,0.40
2023-02-03T13:57:23.393Z,0.50
2023-02-03T13:58:36.127Z,0.38
2023-02-03T13:59:39.091Z,0.47
2023-02-03T14:00:44.731Z,0.30
2023-02-03T14:01:47.818Z,0.30
2023-02-03T14:02:56.489Z,0.52
2023-02-03T14:04:00.371Z,0.50
2023-02-03T14:05:04.416Z,0.40
2023-02-03T14:06:30.987Z,0.40
2023-02-03T14:07:38.330Z,0.40
2023-02-03T14:08:48.729Z,0.30
2023-02-03T14:10:15.854Z,0.65
2023-02-03T14:11:33.915Z,0.47
2023-02-03T14:12:40.509Z,0.52
2023-02-03T14:13:43.401Z,0.60
2023-02-03T14:15:03.481Z,1.52
2023-02-03T14:16:25.940Z,0.47
2023-02-03T14:17:34.978Z,0.22
2023-02-03T14:18:46.968Z,0.60
2023-02-03T14:19:52.412Z,0.30
2023-02-03T14:21:17.203Z,0.43
2023-02-03T14:22:20.156Z,0.65
2023-02-03T14:23:34.248Z,0.40
2023-02-03T14:24:41.576Z,1.08
2023-02-03T14:25:50.334Z,1.20
2023-02-03T14:26:55.458Z,0.35
2023-02-03T14:28:12.547Z,0.40
2023-02-03T14:29:44.373Z,0.35
2023-02-03T14:31:07.575Z,1.75
2023-02-03T14:32:12.978Z,1.27
2023-02-03T14:33:15.909Z,1.55
2023-02-03T14:34:18.975Z,0.63
2023-02-03T14:35:33.047Z,0.30
2023-02-03T14:36:53.162Z,0.30
2023-02-03T14:38:01.032Z,1.27
2023-02-03T14:39:20.261Z,0.30
2023-02-03T14:40:41.464Z,0.20
2023-02-03T14:42:03.529Z,0.65
2023-02-03T14:43:17.328Z,0.50
2023-02-03T14:44:25.673Z,0.68
2023-02-03T14:45:46.931Z,0.40
2023-02-03T14:47:01.805Z,0.50
2023-02-03T14:48:19.067Z,0.40
2023-02-03T14:49:41.656Z,0.50
2023-02-03T14:50:53.300Z,0.80
2023-02-03T14:52:21.441Z,0.52
2023-02-03T14:53:53.324Z,0.38
2023-02-03T14:55:20.357Z,1.67
2023-02-03T14:56:54.316Z,0.55
2023-02-03T14:58:02.810Z,0.30
2023-02-03T14:59:11.172Z,0.40
2023-02-03T15:00:29.136Z,0.35
2023-02-03T15:01:37.664Z,0.40
2023-02-03T15:03:09.548Z,0.45
2023-02-03T15:04:12.261Z,0.47
2023-02-03T15:05:15.147Z,0.50
2023-02-03T15:06:51.295Z,0.70
2023-02-03T15:07:54.224Z,0.50
2023-02-03T15:09:00.123Z,0.43
2023-02-03T15:10:03.453Z,0.70
2023-02-03T15:11:19.325Z,0.50
2023-02-03T15:12:27.285Z,0.52
2023-02-03T15:13:35.143Z,0.32
2023-02-03T15:14:40.563Z,0.50
2023-02-03T15:15:43.742Z,0.75
2023-02-03T15:16:51.112Z,0.57
2023-02-03T15:17:59.872Z,0.50
2023-02-03T15:19:09.113Z,0.40
2023-02-03T15:20:35.590Z,0.30
2023-02-03T15:21:42.519Z,0.80
2023-02-03T15:22:45.381Z,0.38
2023-02-03T15:23:49.605Z,1.05
2023-02-03T15:25:00.837Z,0.25
2023-02-03T15:26:25.096Z,0.60
2023-02-03T15:27:32.631Z,0.40