createdAt,value
2019-06-01T00:00:16.431Z,101418.55
2019-06-01T00:02:54.372Z,101414.98
2019-06-01T00:05:18.709Z,101415.44
2019-06-01T00:07:49.433Z,101410.08
2019-06-01T00:10:19.026Z,101412.77
2019-06-01T00:12:49.536Z,101416.34
2019-06-01T00:15:19.227Z,101419.91
2019-06-01T00:17:49.972Z,101415.00
2019-06-01T00:20:19.585Z,101422.12
2019-06-01T00:22:49.507Z,101421.23
2019-06-01T00:25:19.009Z,101418.58
2019-06-01T00:27:48.845Z,101417.22
2019-06-01T00:30:27.181Z,101418.12
2019-06-01T00:32:49.750Z,101412.33
2019-06-01T00:35:19.266Z,101418.55
2019-06-01T00:37:50.185Z,101413.22
2019-06-01T00:40:19.882Z,101413.66
2019-06-01T00:42:50.266Z,101412.33
2019-06-01T00:45:21.160Z,101414.98
2019-06-01T00:47:50.936Z,101424.77
2019-06-01T00:50:20.379Z,101414.99
2019-06-01T00:52:51.306Z,101414.10
2019-06-01T00:55:21.008Z,101417.20
2019-06-01T00:57:51.827Z,101412.73
2019-06-01T01:00:22.612Z,101422.53
2019-06-01T01:02:52.255Z,101415.39
2019-06-01T01:05:22.497Z,101420.30
2019-06-01T01:07:53.371Z,101413.16
2019-06-01T01:10:23.189Z,101415.40
2019-06-01T01:13:04.303Z,101417.61
2019-06-01T01:15:34.535Z,101417.17
2019-06-01T01:18:05.353Z,101419.78
2019-06-01T01:20:36.888Z,101422.45
2019-06-01T01:23:08.125Z,101419.35
2019-06-01T01:25:37.699Z,101415.31
2019-06-01T01:28:07.258Z,101414.45
2019-06-01T01:30:36.772Z,101418.89
2019-06-01T01:33:06.279Z,101417.55
2019-06-01T01:35:35.791Z,101421.09
2019-06-01T01:38:05.422Z,101412.66
2019-06-01T01:40:34.987Z,101408.61
2019-06-01T01:43:05.069Z,101410.38
2019-06-01T01:45:34.944Z,101410.39
2019-06-01T01:48:04.650Z,101416.63
2019-06-01T01:50:34.181Z,101411.72
2019-06-01T01:53:03.670Z,101413.96
2019-06-01T01:55:33.118Z,101412.59
2019-06-01T01:58:02.579Z,101408.16
2019-06-01T02:00:37.958Z,101406.35
2019-06-01T02:03:08.354Z,101402.34
2019-06-01T02:05:38.084Z,101408.59
2019-06-01T02:08:08.117Z,101413.46
2019-06-01T02:10:37.963Z,101407.69
2019-06-01T02:13:08.008Z,101404.12
2019-06-01T02:15:39.780Z,101413.46
2019-06-01T02:18:09.375Z,101411.66
2019-06-01T02:20:39.008Z,101416.56
2019-06-01T02:23:09.010Z,101412.56
2019-06-01T02:25:38.640Z,101415.23
2019-06-01T02:28:09.186Z,101413.42
2019-06-01T02:30:38.708Z,101412.99
2019-06-01T02:33:08.204Z,101419.66
2019-06-01T02:35:37.724Z,101415.23
2019-06-01T02:38:07.195Z,101417.00
2019-06-01T02:40:37.116Z,101411.66
2019-06-01T02:43:07.378Z,101409.85
2019-06-01T02:45:37.047Z,101409.42
2019-06-01T02:48:07.073Z,101413.86
2019-06-01T02:50:36.691Z,101413.42
2019-06-01T02:53:06.358Z,101414.72
2019-06-01T02:55:35.855Z,101415.19
2019-06-01T02:58:06.680Z,101416.95
2019-06-01T03:00:48.511Z,101422.30
2019-06-01T03:03:18.621Z,101426.73
2019-06-01T03:05:50.801Z,101424.53
2019-06-01T03:08:20.802Z,101417.81
2019-06-01T03:10:52.495Z,101417.39
2019-06-01T03:13:25.099Z,101418.72
2019-06-01T03:15:58.806Z,101418.72
2019-06-01T03:18:31.347Z,101416.05
2019-06-01T03:21:04.702Z,101415.15
2019-06-01T03:23:35.829Z,101414.25
2019-06-01T03:26:08.710Z,101417.39
2019-06-01T03:28:41.224Z,101412.05
2019-06-01T03:31:10.843Z,101406.24
2019-06-01T03:33:40.378Z,101413.38
2019-06-01T03:36:09.909Z,101409.81
2019-06-01T03:38:39.543Z,101412.05
2019-06-01T03:41:09.030Z,101416.48
2019-06-01T03:43:38.540Z,101418.72
2019-06-01T03:46:08.765Z,101421.39
2019-06-01T03:48:38.395Z,101421.86
2019-06-01T03:51:08.286Z,101419.19
2019-06-01T03:53:38.264Z,101420.09
2019-06-01T03:56:09.014Z,101420.56
2019-06-01T03:58:38.762Z,101420.56
2019-06-01T04:01:09.161Z,101426.37
2019-06-01T04:03:39.106Z,101422.37
2019-06-01T04:06:09.441Z,101425.94
2019-06-01T04:08:39.107Z,101427.31
2019-06-01T04:11:09.782Z,101437.12
2019-06-01T04:13:39.432Z,101433.11
2019-06-01T04:16:10.019Z,101429.56
2019-06-01T04:18:39.553Z,101429.20
2019-06-01T04:21:10.200Z,101438.56
2019-06-01T04:23:39.868Z,101437.25
2019-06-01T04:26:10.318Z,101444.81
2019-06-01T04:28:40.058Z,101441.28
2019-06-01T04:31:10.811Z,101437.72
2019-06-01T04:33:40.536Z,101444.40
2019-06-01T04:36:10.962Z,101443.97
2019-06-01T04:38:40.590Z,101440.84
2019-06-01T04:41:10.041Z,101439.50
2019-06-01T04:43:40.609Z,101436.84
2019-06-01T04:46:10.375Z,101439.05
2019-06-01T04:48:39.938Z,101442.17
2019-06-01T04:51:11.375Z,101443.05
2019-06-01T04:53:40.586Z,101441.73
2019-06-01T04:56:11.133Z,101438.62
2019-06-01T04:58:40.722Z,101442.16
2019-06-01T05:01:10.933Z,101445.27
2019-06-01T05:03:40.500Z,101443.05
2019-06-01T05:06:11.251Z,101443.03
2019-06-01T05:08:40.860Z,101446.11
2019-06-01T05:11:11.738Z,101446.52
2019-06-01T05:13:41.352Z,101446.48
2019-06-01T05:16:12.939Z,101447.77
2019-06-01T05:18:42.008Z,101442.80
2019-06-01T05:21:12.893Z,101441.44
2019-06-01T05:23:42.692Z,101452.55
2019-06-01T05:26:13.104Z,101442.27
2019-06-01T05:28:43.149Z,101444.03
2019-06-01T05:31:19.903Z,101445.77
2019-06-01T05:33:43.832Z,101445.72
2019-06-01T05:36:14.273Z,101449.72
2019-06-01T05:38:44.279Z,101440.32
2019-06-01T05:41:14.929Z,101440.77
2019-06-01T05:43:44.510Z,101438.93
2019-06-01T05:46:14.121Z,101441.59
2019-06-01T05:48:43.567Z,101442.91
2019-06-01T05:51:15.569Z,101440.61
2019-06-01T05:53:44.230Z,101439.66
2019-06-01T05:56:14.763Z,101439.59
2019-06-01T05:58:44.365Z,101447.17
2019-06-01T06:01:14.714Z,101448.00
2019-06-01T06:03:44.442Z,101446.08
2019-06-01T06:06:13.902Z,101438.84
2019-06-01T06:08:43.492Z,101439.63
2019-06-01T06:11:12.998Z,101443.94
2019-06-01T06:13:42.453Z,101443.37
2019-06-01T06:16:11.936Z,101444.56
2019-06-01T06:18:41.386Z,101435.67
2019-06-01T06:21:11.912Z,101443.60
2019-06-01T06:23:42.423Z,101444.50
2019-06-01T06:26:11.896Z,101438.78
2019-06-01T06:28:41.429Z,101450.04
2019-06-01T06:31:10.875Z,101442.81
2019-06-01T06:33:55.599Z,101438.70
2019-06-01T06:36:11.819Z,101444.87
2019-06-01T06:38:41.276Z,101435.32
2019-06-01T06:41:11.058Z,101444.19
2019-06-01T06:43:40.563Z,101442.30
2019-06-01T06:46:10.016Z,101440.91
2019-06-01T06:48:39.750Z,101439.45
2019-06-01T06:51:09.192Z,101432.69
2019-06-01T06:53:38.710Z,101431.26
2019-06-01T06:56:08.171Z,101436.11
2019-06-01T06:58:37.633Z,101436.84
2019-06-01T07:01:07.161Z,101436.76
2019-06-01T07:03:36.618Z,101441.06
2019-06-01T07:06:06.104Z,101441.89
2019-06-01T07:08:35.639Z,101442.66
2019-06-01T07:11:05.143Z,101441.27
2019-06-01T07:13:34.598Z,101442.93
2019-06-01T07:16:04.208Z,101445.98
2019-06-01T07:18:33.667Z,101452.16
2019-06-01T07:21:04.381Z,101444.48
2019-06-01T07:23:33.871Z,101439.86
2019-06-01T07:26:03.309Z,101443.38
2019-06-01T07:28:32.804Z,101444.12
2019-06-01T07:31:02.691Z,101446.30
2019-06-01T07:33:32.753Z,101442.64
2019-06-01T07:36:03.458Z,101434.45
2019-06-01T07:38:33.264Z,101441.12
2019-06-01T07:41:03.065Z,101438.80
2019-06-01T07:43:33.264Z,101446.81
2019-06-01T07:46:02.935Z,101439.97
2019-06-01T07:48:33.470Z,101439.42
2019-06-01T07:51:03.058Z,101442.48
2019-06-01T07:53:32.556Z,101448.77
2019-06-01T07:56:02.011Z,101442.11
2019-06-01T07:58:32.841Z,101440.84
2019-06-01T08:01:02.374Z,101442.48
2019-06-01T08:03:35.027Z,101441.38
2019-06-01T08:06:04.283Z,101439.80
2019-06-01T08:08:33.795Z,101438.26
2019-06-01T08:11:03.240Z,101435.89
2019-06-01T08:13:35.539Z,101436.91
2019-06-01T08:16:03.966Z,101441.78
2019-06-01T08:18:33.465Z,101439.94
2019-06-01T08:21:02.912Z,101443.41
2019-06-01T08:23:33.599Z,101437.98
2019-06-01T08:26:03.406Z,101444.56
2019-06-01T08:28:32.900Z,101441.21
2019-06-01T08:31:02.789Z,101434.34
2019-06-01T08:33:34.809Z,101429.67
2019-06-01T08:36:04.908Z,101431.22
2019-06-01T08:38:34.404Z,101431.58
2019-06-01T08:41:04.930Z,101433.70
2019-06-01T08:43:34.492Z,101416.21
2019-06-01T08:46:04.475Z,101421.92
2019-06-01T08:48:34.164Z,101422.23
2019-06-01T08:51:03.657Z,101415.39
2019-06-01T08:53:34.212Z,101408.91
2019-06-01T08:56:05.332Z,101397.50
2019-06-01T08:58:34.900Z,101398.05
2019-06-01T09:01:04.412Z,101400.80
2019-06-01T09:03:36.594Z,101398.00
2019-06-01T09:06:05.453Z,101394.80
2019-06-01T09:08:36.124Z,101395.74
2019-06-01T09:11:05.558Z,101394.70
2019-06-01T09:13:35.475Z,101399.00
2019-06-01T09:16:05.643Z,101394.97
2019-06-01T09:18:35.828Z,101406.86
2019-06-01T09:21:05.566Z,101406.46
2019-06-01T09:23:37.143Z,101396.91
2019-06-01T09:26:06.649Z,101396.16
2019-06-01T09:28:36.363Z,101400.97
2019-06-01T09:31:05.856Z,101406.72
2019-06-01T09:33:36.856Z,101403.27
2019-06-01T09:36:07.461Z,101395.45
2019-06-01T09:38:37.875Z,101407.11
2019-06-01T09:41:07.529Z,101401.49
2019-06-01T09:43:37.251Z,101405.84
2019-06-01T09:46:06.845Z,101401.34
2019-06-01T09:48:37.740Z,101392.44
2019-06-01T09:51:07.390Z,101395.72
2019-06-01T09:53:38.063Z,101395.10
2019-06-01T09:56:08.081Z,101394.09
2019-06-01T09:58:38.871Z,101386.72
2019-06-01T10:01:08.632Z,101385.05
2019-06-01T10:03:38.599Z,101384.97
2019-06-01T10:06:08.174Z,101373.92
2019-06-01T10:08:38.179Z,101378.72
2019-06-01T10:11:07.669Z,101387.62
2019-06-01T10:13:38.418Z,101387.73
2019-06-01T10:16:08.420Z,101373.59
2019-06-01T10:18:38.961Z,101375.16
2019-06-01T10:21:09.994Z,101372.89
2019-06-01T10:23:39.586Z,101372.84
2019-06-01T10:26:09.275Z,101374.22
2019-06-01T10:28:39.799Z,101372.87
2019-06-01T10:31:09.348Z,101373.41
2019-06-01T10:33:39.067Z,101372.51
2019-06-01T10:36:19.955Z,101370.69
2019-06-01T10:38:41.387Z,101367.34
2019-06-01T10:41:11.380Z,101367.34
2019-06-01T10:43:41.779Z,101362.04
2019-06-01T10:46:11.260Z,101363.51
2019-06-01T10:48:42.190Z,101360.88
2019-06-01T10:51:11.851Z,101359.91
2019-06-01T10:53:43.637Z,101353.46
2019-06-01T10:56:13.229Z,101350.48
2019-06-01T10:58:58.801Z,101348.56
2019-06-01T11:01:13.902Z,101349.61
2019-06-01T11:03:43.684Z,101350.70
2019-06-01T11:06:13.242Z,101352.40
2019-06-01T11:08:43.143Z,101340.99
2019-06-01T11:11:13.157Z,101333.70
2019-06-01T11:13:43.280Z,101338.34
2019-06-01T11:16:13.018Z,101341.82
2019-06-01T11:18:43.604Z,101333.58
2019-06-01T11:21:13.278Z,101336.30
2019-06-01T11:23:46.502Z,101338.98
2019-06-01T11:26:15.290Z,101333.56
2019-06-01T11:28:44.761Z,101333.56
2019-06-01T11:31:14.240Z,101327.12
2019-06-01T11:33:44.287Z,101327.53
2019-06-01T11:36:14.215Z,101320.17
2019-06-01T11:38:44.959Z,101319.84
2019-06-01T11:41:18.479Z,101321.83
2019-06-01T11:43:48.844Z,101320.78
2019-06-01T11:46:20.462Z,101317.95
2019-06-01T11:48:49.957Z,101316.56
2019-06-01T11:51:19.440Z,101316.75
2019-06-01T11:53:49.006Z,101310.88
2019-06-01T11:56:18.454Z,101310.88
2019-06-01T11:58:47.984Z,101306.76
2019-06-01T12:01:17.468Z,101304.82
2019-06-01T12:03:48.025Z,101290.98
2019-06-01T12:06:17.838Z,101298.44
2019-06-01T12:08:48.067Z,101302.25
2019-06-01T12:11:18.000Z,101302.09
2019-06-01T12:13:47.445Z,101295.50
2019-06-01T12:16:17.024Z,101285.09
2019-06-01T12:18:46.929Z,101287.98
2019-06-01T12:21:16.555Z,101286.20
2019-06-01T12:23:47.586Z,101280.91
2019-06-01T12:26:17.603Z,101281.30
2019-06-01T12:28:47.897Z,101277.54
2019-06-01T12:31:19.107Z,101280.19
2019-06-01T12:33:48.792Z,101279.90
2019-06-01T12:36:18.499Z,101275.11
2019-06-01T12:38:52.246Z,101272.38
2019-06-01T12:41:23.227Z,101268.30
2019-06-01T12:44:10.275Z,101270.75
2019-06-01T12:46:39.963Z,101263.45
2019-06-01T12:49:09.523Z,101255.95
2019-06-01T12:51:40.413Z,101268.64
2019-06-01T12:54:10.094Z,101260.41
2019-06-01T12:56:40.708Z,101258.84
2019-06-01T12:59:11.254Z,101254.70
2019-06-01T13:01:41.115Z,101256.06
2019-06-01T13:04:11.608Z,101252.75
2019-06-01T13:06:41.075Z,101254.00
2019-06-01T13:09:10.656Z,101244.84
2019-06-01T13:11:41.324Z,101248.30
2019-06-01T13:14:11.880Z,101240.97
2019-06-01T13:16:46.345Z,101249.94
2019-06-01T13:19:12.556Z,101235.31
2019-06-01T13:21:43.191Z,101229.89
2019-06-01T13:24:12.756Z,101236.89
2019-06-01T13:26:43.626Z,101225.04
2019-06-01T13:29:13.264Z,101226.33
2019-06-01T13:31:44.067Z,101217.76
2019-06-01T13:34:13.960Z,101219.05
2019-06-01T13:36:44.586Z,101218.19
2019-06-01T13:39:14.475Z,101210.91
2019-06-01T13:41:45.036Z,101215.80
2019-06-01T13:44:14.579Z,101216.69
2019-06-01T13:46:45.193Z,101212.16
2019-06-01T13:49:14.859Z,101209.30
2019-06-01T13:51:45.895Z,101207.87
2019-06-01T13:54:15.505Z,101203.12
2019-06-01T13:56:44.936Z,101194.52
2019-06-01T13:59:14.422Z,101196.93
2019-06-01T14:01:45.055Z,101199.43
2019-06-01T14:04:14.724Z,101197.53
2019-06-01T14:06:46.908Z,101193.21
2019-06-01T14:09:17.014Z,101195.35
2019-06-01T14:11:47.390Z,101199.39
2019-06-01T14:14:16.926Z,101191.28
2019-06-01T14:16:47.517Z,101190.42
2019-06-01T14:19:17.203Z,101184.31
2019-06-01T14:21:47.804Z,101191.84
2019-06-01T14:24:17.386Z,101189.95
2019-06-01T14:26:48.119Z,101185.65
2019-06-01T14:29:17.821Z,101190.75
2019-06-01T14:31:48.431Z,101185.39
2019-06-01T14:34:18.050Z,101179.87
2019-06-01T14:36:48.566Z,101180.97
2019-06-01T14:39:18.223Z,101181.17
2019-06-01T14:41:48.906Z,101170.78
2019-06-01T14:44:18.531Z,101177.84
2019-06-01T14:46:54.983Z,101166.55
2019-06-01T14:49:19.140Z,101172.20
2019-06-01T14:51:49.743Z,101167.31
2019-06-01T14:54:19.478Z,101164.45
2019-06-01T14:56:49.722Z,101172.26
2019-06-01T14:59:19.270Z,101169.27
2019-06-01T15:01:49.937Z,101168.84
2019-06-01T15:04:19.562Z,101166.98
2019-06-01T15:06:50.110Z,101168.41
2019-06-01T15:09:20.171Z,101160.58
2019-06-01T15:11:50.593Z,101156.50
2019-06-01T15:14:20.487Z,101156.58
2019-06-01T15:16:51.706Z,101158.36
2019-06-01T15:19:21.428Z,101155.14
2019-06-01T15:21:52.118Z,101150.52
2019-06-01T15:24:21.630Z,101153.91
2019-06-01T15:26:52.299Z,101157.59
2019-06-01T15:29:21.971Z,101156.50
2019-06-01T15:31:51.463Z,101148.73
2019-06-01T15:34:21.008Z,101144.70
2019-06-01T15:36:51.585Z,101142.41
2019-06-01T15:39:25.237Z,101143.69
2019-06-01T15:41:53.010Z,101145.13
2019-06-01T15:44:22.603Z,101149.05
2019-06-01T15:46:53.519Z,101145.32
2019-06-01T15:49:23.324Z,101144.35
2019-06-01T15:51:53.666Z,101137.09
2019-06-01T15:54:23.247Z,101138.87
2019-06-01T15:56:52.745Z,101137.67
2019-06-01T15:59:22.353Z,101133.91
2019-06-01T16:01:53.004Z,101131.08
2019-06-01T16:04:22.677Z,101135.89
2019-06-01T16:06:53.033Z,101131.94
2019-06-01T16:09:39.210Z,101131.23
2019-06-01T16:11:55.487Z,101130.97
2019-06-01T16:14:25.330Z,101129.45
2019-06-01T16:16:57.726Z,101116.17
2019-06-01T16:19:27.709Z,101128.41
2019-06-01T16:21:58.088Z,101126.69
2019-06-01T16:24:27.731Z,101122.95
2019-06-01T16:26:58.205Z,101122.35
2019-06-01T16:29:27.842Z,101116.09
2019-06-01T16:31:58.684Z,101120.36
2019-06-01T16:34:28.545Z,101119.81
2019-06-01T16:36:58.866Z,101119.45
2019-06-01T16:39:28.513Z,101125.20
2019-06-01T16:41:59.787Z,101123.98
2019-06-01T16:44:29.336Z,101122.48
2019-06-01T16:46:59.638Z,101124.88
2019-06-01T16:49:29.430Z,101126.20
2019-06-01T16:52:01.148Z,101130.44
2019-06-01T16:54:30.671Z,101123.31
2019-06-01T16:57:00.110Z,101117.18
2019-06-01T16:59:29.602Z,101124.89
2019-06-01T17:02:03.201Z,101124.90
2019-06-01T17:04:33.101Z,101123.50
2019-06-01T17:07:05.676Z,101114.84
2019-06-01T17:09:34.329Z,101122.56
2019-06-01T17:12:05.133Z,101117.51
2019-06-01T17:14:34.865Z,101119.91
2019-06-01T17:17:05.223Z,101115.75
2019-06-01T17:19:34.863Z,101110.95
2019-06-01T17:22:05.605Z,101111.95
2019-06-01T17:24:36.127Z,101108.73
2019-06-01T17:27:06.012Z,101107.59
2019-06-01T17:29:35.598Z,101110.59
2019-06-01T17:32:21.528Z,101112.16
2019-06-01T17:34:36.435Z,101117.88
2019-06-01T17:37:06.850Z,101113.42
2019-06-01T17:39:36.440Z,101115.01
2019-06-01T17:42:06.497Z,101117.20
2019-06-01T17:44:36.128Z,101106.70
2019-06-01T17:47:06.316Z,101106.63
2019-06-01T17:49:35.780Z,101109.70
2019-06-01T17:52:05.949Z,101105.30
2019-06-01T17:54:35.895Z,101103.12
2019-06-01T17:57:05.485Z,101098.28
2019-06-01T17:59:35.011Z,101098.84
2019-06-01T18:02:05.775Z,101094.14
2019-06-01T18:04:35.538Z,101091.89
2019-06-01T18:07:05.753Z,101089.75
2019-06-01T18:09:35.384Z,101091.14
2019-06-01T18:12:06.081Z,101093.27
2019-06-01T18:14:35.583Z,101095.50
2019-06-01T18:17:06.149Z,101097.69
2019-06-01T18:19:35.720Z,101104.44
2019-06-01T18:22:06.700Z,101106.19
2019-06-01T18:24:36.181Z,101104.31
2019-06-01T18:27:06.927Z,101106.02
2019-06-01T18:29:39.005Z,101102.70
2019-06-01T18:32:07.795Z,101097.25
2019-06-01T18:34:37.318Z,101101.66
2019-06-01T18:37:07.453Z,101106.98
2019-06-01T18:39:38.134Z,101103.27
2019-06-01T18:42:08.294Z,101099.17
2019-06-01T18:44:38.215Z,101095.38
2019-06-01T18:47:07.883Z,101102.79
2019-06-01T18:49:37.427Z,101094.88
2019-06-01T18:52:07.160Z,101097.39
2019-06-01T18:54:36.705Z,101100.80
2019-06-01T18:57:10.944Z,101093.80
2019-06-01T18:59:37.653Z,101101.69
2019-06-01T19:02:08.383Z,101106.84
2019-06-01T19:04:37.968Z,101106.20
2019-06-01T19:07:07.488Z,101104.67
2019-06-01T19:09:36.967Z,101102.27
2019-06-01T19:12:06.758Z,101106.06
2019-06-01T19:14:37.831Z,101100.06
2019-06-01T19:17:08.267Z,101102.55
2019-06-01T19:19:37.929Z,101101.94
2019-06-01T19:22:08.421Z,101103.08
2019-06-01T19:24:38.349Z,101100.78
2019-06-01T19:27:08.672Z,101102.41
2019-06-01T19:29:38.238Z,101105.36
2019-06-01T19:32:08.794Z,101103.88
2019-06-01T19:34:38.440Z,101109.11
2019-06-01T19:37:08.941Z,101104.44
2019-06-01T19:39:39.617Z,101112.80
2019-06-01T19:42:09.390Z,101113.06
2019-06-01T19:44:38.986Z,101109.71
2019-06-01T19:47:09.740Z,101109.52
2019-06-01T19:49:43.733Z,101121.87
2019-06-01T19:52:12.710Z,101119.42
2019-06-01T19:54:44.152Z,101120.11
2019-06-01T19:57:18.397Z,101116.71
2019-06-01T19:59:45.094Z,101114.70
2019-06-01T20:02:28.316Z,101114.48
2019-06-01T20:04:45.829Z,101114.18
2019-06-01T20:07:15.272Z,101112.11
2019-06-01T20:09:44.822Z,101113.19
2019-06-01T20:12:16.617Z,101120.03
2019-06-01T20:14:45.597Z,101118.84
2019-06-01T20:17:15.704Z,101119.44
2019-06-01T20:19:45.372Z,101123.16
2019-06-01T20:22:15.176Z,101121.04
2019-06-01T20:24:44.998Z,101118.47
2019-06-01T20:27:15.304Z,101124.88
2019-06-01T20:29:44.854Z,101120.11
2019-06-01T20:32:15.800Z,101123.78
2019-06-01T20:34:45.379Z,101115.88
2019-06-01T20:37:15.903Z,101122.64
2019-06-01T20:39:45.393Z,101122.34
2019-06-01T20:42:23.331Z,101123.36
2019-06-01T20:44:46.162Z,101119.89
2019-06-01T20:47:18.686Z,101124.05
2019-06-01T20:49:48.724Z,101120.98
2019-06-01T20:52:19.126Z,101117.96
2019-06-01T20:54:48.828Z,101129.25
2019-06-01T20:57:19.631Z,101125.77
2019-06-01T20:59:49.151Z,101124.98
2019-06-01T21:02:19.857Z,101127.37
2019-06-01T21:04:49.805Z,101129.30
2019-06-01T21:07:19.915Z,101125.78
2019-06-01T21:09:49.616Z,101130.78
2019-06-01T21:12:20.179Z,101120.06
2019-06-01T21:14:49.917Z,101117.45
2019-06-01T21:17:22.724Z,101115.73
2019-06-01T21:19:52.346Z,101114.94
2019-06-01T21:22:22.695Z,101114.55
2019-06-01T21:24:52.609Z,101112.86
2019-06-01T21:27:22.703Z,101113.83
2019-06-01T21:29:52.378Z,101105.38
2019-06-01T21:32:23.585Z,101113.03
2019-06-01T21:34:53.222Z,101113.54
2019-06-01T21:37:23.503Z,101114.95
2019-06-01T21:39:53.048Z,101116.80
2019-06-01T21:42:23.655Z,101126.23
2019-06-01T21:44:53.315Z,101117.34
2019-06-01T21:47:23.821Z,101121.02
2019-06-01T21:49:53.393Z,101119.31
2019-06-01T21:52:24.239Z,101118.06
2019-06-01T21:54:53.831Z,101118.54
2019-06-01T21:57:24.615Z,101119.05
2019-06-01T21:59:54.213Z,101129.81
2019-06-01T22:02:24.970Z,101120.90
2019-06-01T22:04:54.557Z,101122.30
2019-06-01T22:07:25.218Z,101121.44
2019-06-01T22:09:54.803Z,101119.25
2019-06-01T22:12:25.745Z,101121.45
2019-06-01T22:14:56.367Z,101119.70
2019-06-01T22:17:25.951Z,101121.04
2019-06-01T22:19:55.700Z,101114.77
2019-06-01T22:22:25.836Z,101119.25
2019-06-01T22:24:55.422Z,101117.02
2019-06-01T22:27:26.268Z,101112.09
2019-06-01T22:29:56.188Z,101117.02
2019-06-01T22:32:28.222Z,101115.70
2019-06-01T22:34:57.234Z,101111.23
2019-06-01T22:37:26.734Z,101124.64
2019-06-01T22:39:56.203Z,101115.42
2019-06-01T22:42:26.403Z,101127.22
2019-06-01T22:44:56.035Z,101122.87
2019-06-01T22:47:26.616Z,101118.10
2019-06-01T22:49:56.197Z,101111.89
2019-06-01T22:52:26.939Z,101118.23
2019-06-01T22:54:56.525Z,101117.36
2019-06-01T22:57:26.552Z,101117.34
2019-06-01T22:59:56.486Z,101112.46
2019-06-01T23:02:26.298Z,101116.52
2019-06-01T23:04:55.782Z,101121.42
2019-06-01T23:07:25.275Z,101119.69
2019-06-01T23:09:54.718Z,101121.47
2019-06-01T23:12:25.424Z,101118.81
2019-06-01T23:14:55.365Z,101123.75
2019-06-01T23:17:25.916Z,101121.54
2019-06-01T23:19:56.646Z,101126.51
2019-06-01T23:22:26.446Z,101125.66
2019-06-01T23:24:55.887Z,101122.97
2019-06-01T23:27:26.204Z,101119.00
2019-06-01T23:29:56.088Z,101126.61
2019-06-01T23:32:26.448Z,101118.20
2019-06-01T23:34:56.036Z,101122.69
2019-06-01T23:37:26.662Z,101114.21
2019-06-01T23:39:56.273Z,101112.48
2019-06-01T23:42:26.744Z,101110.69
2019-06-01T23:44:56.627Z,101109.37
2019-06-01T23:47:27.276Z,101109.81
2019-06-01T23:49:56.970Z,101114.27
2019-06-01T23:52:27.524Z,101108.05
2019-06-01T23:54:57.416Z,101104.89
2019-06-01T23:57:27.940Z,101108.03
2019-06-01T23:59:57.554Z,101108.47
