createdAt,value
2019-02-08T00:01:19.898Z,5.90
2019-02-08T00:03:49.950Z,5.80
2019-02-08T00:06:21.227Z,5.80
2019-02-08T00:20:59.918Z,5.80
2019-02-08T00:24:15.903Z,5.60
2019-02-08T00:38:31.154Z,5.40
2019-02-08T00:45:51.114Z,5.50
2019-02-08T00:57:17.206Z,5.80
2019-02-08T01:01:11.996Z,5.90
2019-02-08T01:04:42.456Z,6.00
2019-02-08T01:15:39.337Z,6.00
2019-02-08T01:19:09.380Z,6.00
2019-02-08T01:22:23.721Z,5.90
2019-02-08T01:25:43.440Z,6.00
2019-02-08T01:47:19.617Z,5.90
2019-02-08T01:57:39.734Z,5.90
2019-02-08T02:00:56.750Z,5.90
2019-02-08T02:15:32.799Z,5.50
2019-02-08T02:19:03.091Z,5.30
2019-02-08T02:22:09.691Z,5.20
2019-02-08T02:25:24.364Z,5.20
2019-02-08T02:28:20.917Z,5.20
2019-02-08T02:31:10.261Z,5.30
2019-02-08T02:34:37.624Z,5.30
2019-02-08T02:37:46.598Z,5.40
2019-02-08T02:41:16.397Z,5.50
2019-02-08T02:44:14.860Z,5.50
2019-02-08T02:50:52.708Z,5.50
2019-02-08T02:54:05.637Z,5.50
2019-02-08T02:56:54.253Z,5.50
2019-02-08T03:07:36.878Z,5.60
2019-02-08T03:11:01.203Z,5.60
2019-02-08T03:25:52.403Z,5.80
2019-02-08T03:37:03.695Z,5.80
2019-02-08T04:21:31.183Z,6.00
2019-02-08T04:31:51.503Z,5.80
2019-02-08T04:46:18.895Z,5.90
2019-02-08T04:53:34.337Z,6.00
2019-02-08T05:15:07.359Z,6.00
2019-02-08T05:17:41.462Z,6.00
2019-02-08T05:20:40.530Z,6.10
2019-02-08T05:23:15.933Z,6.00
2019-02-08T05:25:46.343Z,6.10
2019-02-08T05:28:18.478Z,6.10
2019-02-08T05:30:59.751Z,6.10
2019-02-08T05:33:40.503Z,6.20
2019-02-08T05:39:35.502Z,6.20
2019-02-08T05:45:26.539Z,6.20
2019-02-08T05:48:45.538Z,6.20
2019-02-08T05:52:18.536Z,6.20
2019-02-08T05:54:41.799Z,6.20
2019-02-08T05:57:16.910Z,6.20
2019-02-08T06:00:05.259Z,6.20
2019-02-08T06:02:40.802Z,6.20
2019-02-08T06:05:15.089Z,6.20
2019-02-08T06:07:52.611Z,6.10
2019-02-08T06:10:53.041Z,6.00
2019-02-08T06:13:48.094Z,5.90
2019-02-08T06:16:22.909Z,5.70
2019-02-08T06:19:01.285Z,5.70
2019-02-08T06:21:32.338Z,5.70
2019-02-08T06:24:03.185Z,5.70
2019-02-08T06:26:38.471Z,5.80
2019-02-08T06:29:32.048Z,5.70
2019-02-08T06:32:06.783Z,5.80
2019-02-08T06:37:43.997Z,5.70
2019-02-08T06:40:20.225Z,5.60
2019-02-08T06:42:57.195Z,5.50
2019-02-08T06:48:55.175Z,5.50
2019-02-08T06:51:28.616Z,5.60
2019-02-08T06:54:08.500Z,5.70
2019-02-08T06:57:05.937Z,5.70
2019-02-08T07:00:36.110Z,5.80
2019-02-08T07:07:55.857Z,5.90
2019-02-08T07:14:54.594Z,5.90
2019-02-08T07:21:48.556Z,6.00
2019-02-08T07:24:30.980Z,6.10
2019-02-08T07:27:34.751Z,6.10
2019-02-08T07:30:27.780Z,6.10
2019-02-08T07:33:20.390Z,6.20
2019-02-08T07:36:12.832Z,6.20
2019-02-08T07:38:56.911Z,6.20
2019-02-08T07:41:46.817Z,6.30
2019-02-08T07:44:49.609Z,6.40
2019-02-08T07:47:44.298Z,6.40
2019-02-08T07:50:38.176Z,6.40
2019-02-08T07:53:30.123Z,6.40
2019-02-08T07:56:06.043Z,6.50
2019-02-08T07:58:59.794Z,6.50
2019-02-08T08:01:49.740Z,6.50
2019-02-08T08:04:36.642Z,6.50
2019-02-08T08:07:44.265Z,6.50
2019-02-08T08:10:42.502Z,6.60
2019-02-08T08:13:27.621Z,6.60
2019-02-08T08:16:30.431Z,6.60
2019-02-08T08:19:13.798Z,6.70
2019-02-08T08:22:07.490Z,6.80
2019-02-08T08:24:46.037Z,6.80
2019-02-08T08:27:27.665Z,6.80
2019-02-08T08:30:15.494Z,6.80
2019-02-08T08:33:03.426Z,6.80
2019-02-08T08:35:46.165Z,6.80
2019-02-08T08:39:17.288Z,6.80
2019-02-08T08:42:14.462Z,6.90
2019-02-08T08:45:30.271Z,6.90
2019-02-08T08:48:37.190Z,6.90
2019-02-08T08:52:01.415Z,6.90
2019-02-08T08:55:13.949Z,7.00
2019-02-08T08:58:33.562Z,7.00
2019-02-08T09:01:36.159Z,7.00
2019-02-08T09:04:42.441Z,7.00
2019-02-08T09:07:40.425Z,7.00
2019-02-08T09:10:55.006Z,7.00
2019-02-08T09:14:27.155Z,6.90
2019-02-08T09:17:23.103Z,6.90
2019-02-08T09:20:26.138Z,6.90
2019-02-08T09:23:23.031Z,6.90
2019-02-08T09:26:05.272Z,7.00
2019-02-08T09:29:17.464Z,7.20
2019-02-08T09:32:39.199Z,7.30
2019-02-08T09:35:40.038Z,7.40
2019-02-08T09:38:49.772Z,7.40
2019-02-08T09:42:13.904Z,7.20
2019-02-08T09:45:10.757Z,7.10
2019-02-08T09:48:16.834Z,7.10
2019-02-08T09:51:22.093Z,7.10
2019-02-08T09:54:35.522Z,7.10
2019-02-08T09:57:33.841Z,7.00
2019-02-08T10:00:56.312Z,7.00
2019-02-08T10:04:02.306Z,7.10
2019-02-08T10:07:19.592Z,7.00
2019-02-08T10:10:37.151Z,7.00
2019-02-08T10:13:54.650Z,7.00
2019-02-08T10:17:12.441Z,6.90
2019-02-08T10:20:27.875Z,6.80
2019-02-08T10:27:41.954Z,6.80
2019-02-08T10:30:54.594Z,6.90
2019-02-08T10:34:14.553Z,7.00
2019-02-08T10:37:45.790Z,7.10
2019-02-08T10:41:19.470Z,7.20
2019-02-08T10:44:39.109Z,7.30
2019-02-08T10:47:48.232Z,7.40
2019-02-08T10:50:58.094Z,7.40
2019-02-08T10:54:03.113Z,7.40
2019-02-08T10:57:16.031Z,7.40
2019-02-08T11:00:35.903Z,7.40
2019-02-08T11:03:37.255Z,7.40
2019-02-08T11:06:41.826Z,7.40
2019-02-08T11:13:28.445Z,7.50
2019-02-08T11:16:46.897Z,7.40
2019-02-08T11:19:30.138Z,7.40
2019-02-08T11:22:00.058Z,7.50
2019-02-08T11:24:37.623Z,7.50
2019-02-08T11:27:09.866Z,7.50
2019-02-08T11:29:47.033Z,7.50
2019-02-08T11:32:17.730Z,7.50
2019-02-08T11:35:16.372Z,7.60
2019-02-08T11:37:49.741Z,7.60
2019-02-08T11:40:25.598Z,7.50
2019-02-08T11:43:00.471Z,7.60
2019-02-08T11:45:45.023Z,7.60
2019-02-08T11:48:18.887Z,7.70
2019-02-08T11:50:48.007Z,7.70
2019-02-08T11:53:17.089Z,7.70
2019-02-08T11:55:46.995Z,7.70
2019-02-08T11:58:16.844Z,7.70
2019-02-08T12:00:49.952Z,7.80
2019-02-08T12:03:21.195Z,7.80
2019-02-08T12:05:51.742Z,7.80
2019-02-08T12:08:21.018Z,7.80
2019-02-08T12:10:50.217Z,7.90
2019-02-08T12:13:21.552Z,7.90
2019-02-08T12:15:52.652Z,7.90
2019-02-08T12:18:23.452Z,7.90
2019-02-08T12:20:53.756Z,7.90
2019-02-08T12:23:23.007Z,7.90
2019-02-08T12:25:54.661Z,7.90
2019-02-08T12:28:24.190Z,7.90
2019-02-08T12:30:53.177Z,7.90
2019-02-08T12:33:22.913Z,7.90
2019-02-08T12:35:51.860Z,7.90
2019-02-08T12:38:22.258Z,8.00
2019-02-08T12:40:52.316Z,8.00
2019-02-08T12:43:21.209Z,8.00
2019-02-08T12:45:50.312Z,8.10
2019-02-08T12:48:19.252Z,8.10
2019-02-08T12:50:48.346Z,8.10
2019-02-08T12:53:17.220Z,8.20
2019-02-08T12:55:46.289Z,8.20
2019-02-08T12:58:16.446Z,8.20
2019-02-08T13:00:48.482Z,8.20
2019-02-08T13:03:17.533Z,8.20
2019-02-08T13:05:48.794Z,8.10
2019-02-08T13:08:19.198Z,8.00
2019-02-08T13:10:48.657Z,8.00
2019-02-08T13:13:17.520Z,8.00
2019-02-08T13:15:47.738Z,7.90
2019-02-08T13:18:17.786Z,7.80
2019-02-08T13:20:46.988Z,7.70
2019-02-08T13:23:17.423Z,7.70
2019-02-08T13:25:47.288Z,7.70
2019-02-08T13:28:21.540Z,7.70
2019-02-08T13:30:50.484Z,7.70
2019-02-08T13:33:19.457Z,7.70
2019-02-08T13:35:49.657Z,7.70
2019-02-08T13:38:20.763Z,7.70
2019-02-08T13:40:49.949Z,7.60
2019-02-08T13:43:19.043Z,7.60
2019-02-08T13:45:49.324Z,7.50
2019-02-08T13:48:18.320Z,7.40
2019-02-08T13:50:47.629Z,7.30
2019-02-08T13:53:18.769Z,7.30
2019-02-08T13:55:48.745Z,7.20
2019-02-08T13:58:17.813Z,7.10
2019-02-08T14:00:49.127Z,7.00
2019-02-08T14:03:18.050Z,7.00
2019-02-08T14:05:47.094Z,7.00
2019-02-08T14:08:16.107Z,6.90
2019-02-08T14:10:45.183Z,6.90
2019-02-08T14:13:24.491Z,6.90
2019-02-08T14:15:55.093Z,6.90
2019-02-08T14:18:30.718Z,6.90
2019-02-08T14:20:59.678Z,6.90
2019-02-08T14:23:30.916Z,6.90
2019-02-08T14:26:00.290Z,6.90
2019-02-08T14:28:29.665Z,6.90
2019-02-08T14:31:00.900Z,6.80
2019-02-08T14:33:30.404Z,6.80
2019-02-08T14:36:01.591Z,6.80
2019-02-08T14:38:31.021Z,6.70
2019-02-08T14:41:02.176Z,6.70
2019-02-08T14:43:32.655Z,6.70
2019-02-08T14:46:08.174Z,6.70
2019-02-08T14:48:43.809Z,6.70
2019-02-08T14:51:14.026Z,6.80
2019-02-08T14:53:49.383Z,6.80
2019-02-08T14:56:28.222Z,6.80
2019-02-08T14:59:02.666Z,6.70
2019-02-08T15:01:31.669Z,6.70
2019-02-08T15:04:02.403Z,6.70
2019-02-08T15:06:32.485Z,6.70
2019-02-08T15:09:14.285Z,6.70
2019-02-08T15:11:43.310Z,6.70
2019-02-08T15:14:55.567Z,6.70
2019-02-08T15:17:26.566Z,6.70
2019-02-08T15:19:55.857Z,6.70
2019-02-08T15:22:39.563Z,6.70
2019-02-08T15:25:09.108Z,6.70
2019-02-08T15:27:40.257Z,6.70
2019-02-08T15:30:14.923Z,6.70
2019-02-08T15:32:46.467Z,6.80
2019-02-08T15:35:17.248Z,6.80
2019-02-08T15:37:49.443Z,6.70
2019-02-08T15:40:44.447Z,6.70
2019-02-08T15:43:14.878Z,6.70
2019-02-08T15:45:48.086Z,6.70
2019-02-08T15:48:17.133Z,6.70
2019-02-08T15:50:48.841Z,6.70
2019-02-08T15:53:22.396Z,6.70
2019-02-08T15:56:00.104Z,6.80
2019-02-08T15:58:38.403Z,6.70
2019-02-08T16:01:13.393Z,6.70
2019-02-08T16:03:47.023Z,6.70
2019-02-08T16:06:20.323Z,6.60
2019-02-08T16:09:07.511Z,6.60
2019-02-08T16:11:39.713Z,6.60
2019-02-08T16:14:12.348Z,6.50
2019-02-08T16:16:41.829Z,6.50
2019-02-08T16:19:24.219Z,6.40
2019-02-08T16:21:57.693Z,6.40
2019-02-08T16:24:28.430Z,6.40
2019-02-08T16:26:59.236Z,6.40
2019-02-08T16:29:29.427Z,6.40
2019-02-08T16:32:11.332Z,6.40
2019-02-08T16:34:42.179Z,6.40
2019-02-08T16:37:13.546Z,6.40
2019-02-08T16:39:45.887Z,6.40
2019-02-08T16:42:18.890Z,6.40
2019-02-08T16:44:49.394Z,6.40
2019-02-08T16:47:21.175Z,6.40
2019-02-08T16:49:53.763Z,6.50
2019-02-08T16:52:26.248Z,6.50
2019-02-08T16:54:59.415Z,6.50
2019-02-08T16:57:32.212Z,6.40
2019-02-08T17:03:25.465Z,6.40
2019-02-08T17:05:56.945Z,6.40
2019-02-08T17:08:30.752Z,6.30
2019-02-08T17:11:29.508Z,6.40
2019-02-08T17:13:59.021Z,6.30
2019-02-08T17:16:31.488Z,6.30
2019-02-08T17:19:00.509Z,6.30
2019-02-08T17:21:30.326Z,6.30
2019-02-08T17:24:00.144Z,6.30
2019-02-08T17:26:29.231Z,6.30
2019-02-08T17:28:58.505Z,6.20
2019-02-08T17:31:29.514Z,6.20
2019-02-08T17:33:59.214Z,6.20
2019-02-08T17:36:29.073Z,6.20
2019-02-08T17:39:08.934Z,6.20
2019-02-08T17:41:38.405Z,6.20
2019-02-08T17:44:08.367Z,6.20
2019-02-08T17:46:41.781Z,6.10
2019-02-08T17:49:23.479Z,6.10
2019-02-08T17:51:57.385Z,6.10
2019-02-08T17:54:28.435Z,6.10
2019-02-08T17:56:59.110Z,6.10
2019-02-08T17:59:39.733Z,6.10
2019-02-08T18:02:10.866Z,6.10
2019-02-08T18:04:42.629Z,6.10
2019-02-08T18:07:12.601Z,6.10
2019-02-08T18:10:03.111Z,6.10
2019-02-08T18:12:35.037Z,6.10
2019-02-08T18:15:21.810Z,6.10
2019-02-08T18:17:52.271Z,6.10
2019-02-08T18:20:47.176Z,6.10
2019-02-08T18:23:34.220Z,6.10
2019-02-08T18:26:07.179Z,6.10
2019-02-08T18:28:41.329Z,6.20
2019-02-08T18:35:03.406Z,6.20
2019-02-08T18:37:34.334Z,6.20
2019-02-08T18:40:15.161Z,6.20
2019-02-08T18:43:01.710Z,6.20
2019-02-08T18:45:34.749Z,6.20
2019-02-08T18:48:34.485Z,6.20
2019-02-08T18:51:31.548Z,6.30
2019-02-08T18:54:03.919Z,6.30
2019-02-08T18:59:33.535Z,6.30
2019-02-08T19:02:13.797Z,6.30
2019-02-08T19:05:09.536Z,6.30
2019-02-08T19:07:26.257Z,6.30
2019-02-08T19:10:15.775Z,6.30
2019-02-08T19:12:47.106Z,6.30
2019-02-08T19:15:40.476Z,6.30
2019-02-08T19:18:10.062Z,6.30
2019-02-08T19:24:02.523Z,6.30
2019-02-08T19:26:37.484Z,6.20
2019-02-08T19:29:09.468Z,6.20
2019-02-08T19:31:39.050Z,6.20
2019-02-08T19:34:42.474Z,6.10
2019-02-08T19:37:17.140Z,6.10
2019-02-08T19:39:49.184Z,6.10
2019-02-08T19:42:25.686Z,6.10
2019-02-08T19:45:05.519Z,6.10
2019-02-08T19:47:39.033Z,6.10
2019-02-08T19:50:18.384Z,6.00
2019-02-08T19:52:48.781Z,6.00
2019-02-08T19:55:18.657Z,6.00
2019-02-08T19:57:59.262Z,6.00
2019-02-08T20:01:14.509Z,6.00
2019-02-08T20:03:59.485Z,6.00
2019-02-08T20:06:32.063Z,6.00
2019-02-08T20:09:04.141Z,5.90
2019-02-08T20:11:34.533Z,5.90
2019-02-08T20:14:14.352Z,5.90
2019-02-08T20:16:39.994Z,5.90
2019-02-08T20:19:13.978Z,5.90
2019-02-08T20:21:41.969Z,5.90
2019-02-08T20:24:21.193Z,5.90
2019-02-08T20:27:08.197Z,5.90
2019-02-08T20:29:46.808Z,5.90
2019-02-08T20:32:38.785Z,6.00
2019-02-08T20:35:14.515Z,6.00
2019-02-08T20:40:55.786Z,6.00
2019-02-08T20:43:28.299Z,6.00
2019-02-08T20:46:34.154Z,6.00
2019-02-08T20:49:05.775Z,6.00
2019-02-08T20:51:36.294Z,6.00
2019-02-08T20:54:06.139Z,6.00
2019-02-08T20:56:37.363Z,6.00
2019-02-08T20:59:11.017Z,6.00
2019-02-08T21:01:52.992Z,6.00
2019-02-08T21:04:29.432Z,5.90
2019-02-08T21:07:24.945Z,5.90
2019-02-08T21:13:07.050Z,5.90
2019-02-08T21:15:41.836Z,5.90
2019-02-08T21:18:14.328Z,5.90
2019-02-08T21:21:06.197Z,5.90
2019-02-08T21:23:51.092Z,5.90
2019-02-08T21:26:21.893Z,5.90
2019-02-08T21:28:59.620Z,5.80
2019-02-08T21:31:34.849Z,5.80
2019-02-08T21:34:23.651Z,5.90
2019-02-08T21:36:56.238Z,5.90
2019-02-08T21:39:26.165Z,5.90
2019-02-08T21:41:56.385Z,5.90
2019-02-08T21:44:45.435Z,5.90
2019-02-08T21:47:46.405Z,6.00
2019-02-08T21:50:24.577Z,5.90
2019-02-08T21:52:55.102Z,5.90
2019-02-08T21:55:24.960Z,5.90
2019-02-08T21:57:58.009Z,5.90
2019-02-08T22:00:35.114Z,5.90
2019-02-08T22:03:05.275Z,5.90
2019-02-08T22:05:38.905Z,5.90
2019-02-08T22:08:14.926Z,6.00
2019-02-08T22:10:56.779Z,6.00
2019-02-08T22:13:28.775Z,6.00
2019-02-08T22:15:58.998Z,6.00
2019-02-08T22:18:32.243Z,6.00
2019-02-08T22:21:17.327Z,6.10
2019-02-08T22:23:47.850Z,6.10
2019-02-08T22:26:30.598Z,6.10
2019-02-08T22:29:15.212Z,6.10
2019-02-08T22:31:45.946Z,6.20
2019-02-08T22:34:16.389Z,6.20
2019-02-08T22:36:49.767Z,6.20
2019-02-08T22:39:20.065Z,6.20
2019-02-08T22:41:49.312Z,6.20
2019-02-08T22:44:18.832Z,6.30
2019-02-08T22:46:52.585Z,6.30
2019-02-08T22:49:24.475Z,6.40
2019-02-08T22:52:01.533Z,6.40
2019-02-08T22:54:30.463Z,6.40
2019-02-08T22:57:03.637Z,6.40
2019-02-08T22:59:38.923Z,6.50
2019-02-08T23:02:09.402Z,6.50
2019-02-08T23:04:57.211Z,6.50
2019-02-08T23:07:27.257Z,6.50
2019-02-08T23:10:12.411Z,6.60
2019-02-08T23:12:42.423Z,6.60
2019-02-08T23:15:11.811Z,6.60
2019-02-08T23:17:43.622Z,6.50
2019-02-08T23:20:13.002Z,6.50
2019-02-08T23:22:42.465Z,6.50
2019-02-08T23:25:11.849Z,6.40
2019-02-08T23:27:41.317Z,6.40
2019-02-08T23:30:20.250Z,6.40
2019-02-08T23:32:49.295Z,6.30
2019-02-08T23:35:26.890Z,6.30
2019-02-08T23:37:55.834Z,6.30
2019-02-08T23:44:06.332Z,6.20
2019-02-08T23:46:36.443Z,6.20
2019-02-08T23:49:05.499Z,6.20
2019-02-08T23:51:34.557Z,6.30
2019-02-08T23:54:03.758Z,6.30
2019-02-08T23:56:37.303Z,6.30
2019-02-08T23:59:06.457Z,6.30
