createdAt,value
2018-03-31T00:00:50.050Z,4.07
2018-03-31T00:03:17.126Z,4.20
2018-03-31T00:05:44.229Z,4.00
2018-03-31T00:08:12.070Z,4.53
2018-03-31T00:10:39.169Z,4.30
2018-03-31T00:13:06.245Z,4.17
2018-03-31T00:15:33.346Z,4.43
2018-03-31T00:18:01.181Z,4.40
2018-03-31T00:20:28.286Z,4.20
2018-03-31T00:22:55.393Z,4.77
2018-03-31T00:25:23.238Z,4.60
2018-03-31T00:27:50.337Z,4.87
2018-03-31T00:30:17.419Z,4.83
2018-03-31T00:32:45.294Z,5.13
2018-03-31T00:35:12.374Z,5.23
2018-03-31T00:37:39.479Z,5.33
2018-03-31T00:40:07.341Z,5.00
2018-03-31T00:42:34.425Z,5.27
2018-03-31T00:45:01.531Z,5.57
2018-03-31T00:47:28.607Z,5.70
2018-03-31T00:49:55.711Z,5.40
2018-03-31T00:52:22.786Z,5.50
2018-03-31T00:54:49.894Z,5.80
2018-03-31T00:57:17.786Z,6.50
2018-03-31T00:59:45.626Z,6.40
2018-03-31T01:02:12.729Z,6.00
2018-03-31T01:04:39.806Z,5.90
2018-03-31T01:07:06.915Z,6.17
2018-03-31T01:09:34.757Z,6.43
2018-03-31T01:12:01.868Z,5.87
2018-03-31T01:14:29.718Z,5.90
2018-03-31T01:16:56.831Z,5.13
2018-03-31T01:19:24.698Z,4.73
2018-03-31T01:21:51.779Z,4.73
2018-03-31T01:24:18.887Z,4.40
2018-03-31T01:26:45.957Z,4.93
2018-03-31T01:29:13.063Z,3.77
2018-03-31T01:31:40.933Z,4.30
2018-03-31T01:34:08.006Z,3.80
2018-03-31T01:36:35.110Z,3.80
2018-03-31T01:39:02.182Z,3.90
2018-03-31T01:41:29.307Z,3.80
2018-03-31T01:43:57.150Z,4.20
2018-03-31T01:46:24.257Z,4.37
2018-03-31T01:48:51.366Z,4.20
2018-03-31T01:51:18.446Z,4.57
2018-03-31T01:53:45.549Z,4.63
2018-03-31T01:56:13.399Z,4.23
2018-03-31T01:58:41.270Z,4.37
2018-03-31T02:01:08.354Z,4.23
2018-03-31T02:03:36.226Z,3.87
2018-03-31T02:06:03.330Z,3.70
2018-03-31T02:08:30.405Z,3.50
2018-03-31T02:10:57.505Z,3.67
2018-03-31T02:13:24.596Z,3.67
2018-03-31T02:15:51.706Z,3.13
2018-03-31T02:18:19.554Z,3.57
2018-03-31T02:20:46.658Z,3.73
2018-03-31T02:23:13.761Z,3.63
2018-03-31T02:25:40.837Z,3.20
2018-03-31T02:28:07.942Z,3.50
2018-03-31T02:30:35.018Z,3.47
2018-03-31T02:33:02.124Z,4.00
2018-03-31T02:35:29.214Z,3.53
2018-03-31T02:37:57.081Z,4.23
2018-03-31T02:40:24.195Z,4.03
2018-03-31T02:42:51.283Z,4.40
2018-03-31T02:45:18.456Z,4.77
2018-03-31T02:47:45.554Z,4.80
2018-03-31T02:50:13.422Z,4.60
2018-03-31T02:52:40.498Z,4.53
2018-03-31T02:55:07.608Z,4.80
2018-03-31T02:57:34.715Z,4.83
2018-03-31T03:00:02.555Z,4.70
2018-03-31T03:02:29.661Z,4.67
2018-03-31T03:04:56.738Z,5.67
2018-03-31T03:07:23.852Z,5.47
2018-03-31T03:09:50.958Z,5.80
2018-03-31T03:12:18.069Z,6.30
2018-03-31T03:14:45.930Z,6.73
2018-03-31T03:17:13.002Z,7.63
2018-03-31T03:19:40.114Z,7.63
2018-03-31T03:22:07.962Z,7.50
2018-03-31T03:24:35.065Z,7.90
2018-03-31T03:27:02.905Z,8.00
2018-03-31T03:29:30.002Z,8.43
2018-03-31T03:31:57.847Z,9.17
2018-03-31T03:34:24.953Z,9.70
2018-03-31T03:36:52.063Z,9.00
2018-03-31T03:39:19.139Z,9.07
2018-03-31T03:41:46.560Z,10.20
2018-03-31T03:44:13.703Z,9.50
2018-03-31T03:46:40.806Z,10.13
2018-03-31T03:49:07.882Z,10.30
2018-03-31T03:51:34.990Z,11.43
2018-03-31T03:54:02.079Z,10.17
2018-03-31T03:56:29.189Z,10.67
2018-03-31T03:58:57.030Z,10.83
2018-03-31T04:01:24.134Z,11.67
2018-03-31T04:03:51.247Z,11.53
2018-03-31T04:06:18.325Z,10.90
2018-03-31T04:08:45.459Z,11.23
2018-03-31T04:11:12.538Z,11.97
2018-03-31T04:13:39.650Z,12.10
2018-03-31T04:16:06.738Z,11.27
2018-03-31T04:18:34.609Z,12.50
2018-03-31T04:21:01.694Z,11.63
2018-03-31T04:23:29.573Z,11.77
2018-03-31T04:25:56.687Z,11.90
2018-03-31T04:28:23.766Z,11.70
2018-03-31T04:30:50.866Z,12.43
2018-03-31T04:33:17.945Z,12.13
2018-03-31T04:35:45.054Z,11.50
2018-03-31T04:38:12.897Z,12.27
2018-03-31T04:40:40.006Z,12.00
2018-03-31T04:43:07.120Z,12.00
2018-03-31T04:45:34.206Z,12.60
2018-03-31T04:48:01.314Z,12.27
2018-03-31T04:50:28.418Z,13.00
2018-03-31T04:52:55.546Z,12.87
2018-03-31T04:55:22.630Z,12.47
2018-03-31T04:57:49.742Z,12.90
2018-03-31T05:00:16.846Z,12.93
2018-03-31T05:02:44.719Z,13.33
2018-03-31T05:05:12.613Z,13.27
2018-03-31T05:07:40.762Z,14.10
2018-03-31T05:10:07.870Z,14.10
2018-03-31T05:12:34.978Z,14.30
2018-03-31T05:15:02.854Z,14.87
2018-03-31T05:17:30.697Z,13.17
2018-03-31T05:19:57.809Z,13.70
2018-03-31T05:22:24.898Z,13.93
2018-03-31T05:24:52.781Z,15.10
2018-03-31T05:27:19.881Z,14.27
2018-03-31T05:29:46.990Z,14.20
2018-03-31T05:32:14.069Z,13.53
2018-03-31T05:34:41.163Z,14.53
2018-03-31T05:37:08.299Z,13.10
2018-03-31T05:39:35.379Z,13.30
2018-03-31T05:42:02.481Z,13.60
2018-03-31T05:44:29.578Z,14.33
2018-03-31T05:50:12.862Z,14.17
2018-03-31T05:52:39.965Z,14.20
2018-03-31T05:55:07.810Z,13.67
2018-03-31T05:57:34.931Z,14.53
2018-03-31T06:00:02.827Z,14.27
2018-03-31T06:02:30.674Z,14.30
2018-03-31T06:04:57.782Z,13.83
2018-03-31T06:07:25.626Z,14.43
2018-03-31T06:09:52.744Z,14.33
2018-03-31T06:12:19.935Z,14.40
2018-03-31T06:14:47.046Z,14.47
2018-03-31T06:17:14.253Z,14.17
2018-03-31T06:19:41.345Z,13.73
2018-03-31T06:22:08.458Z,13.97
2018-03-31T06:24:36.310Z,14.03
2018-03-31T06:27:03.423Z,13.57
2018-03-31T06:29:31.274Z,13.73
2018-03-31T06:31:58.382Z,13.40
2018-03-31T06:34:26.231Z,12.80
2018-03-31T06:36:53.340Z,12.63
2018-03-31T06:39:21.181Z,13.00
2018-03-31T06:41:48.298Z,12.80
2018-03-31T06:44:15.422Z,13.10
2018-03-31T06:46:42.549Z,12.63
2018-03-31T06:49:09.657Z,13.10
2018-03-31T06:51:36.743Z,12.73
2018-03-31T06:54:03.858Z,13.10
2018-03-31T06:56:30.964Z,12.57
2018-03-31T06:58:58.081Z,12.20
2018-03-31T07:01:25.163Z,11.80
2018-03-31T07:03:52.270Z,11.43
2018-03-31T07:06:20.146Z,12.53
2018-03-31T07:08:47.229Z,12.20
2018-03-31T07:11:14.332Z,11.97
2018-03-31T07:13:41.409Z,11.93
2018-03-31T07:16:08.686Z,11.67
2018-03-31T07:18:35.765Z,11.70
2018-03-31T07:21:02.870Z,11.83
2018-03-31T07:23:29.945Z,11.27
2018-03-31T07:25:57.054Z,11.50
2018-03-31T07:28:24.925Z,11.87
2018-03-31T07:30:52.015Z,11.20
2018-03-31T07:33:19.135Z,11.03
2018-03-31T07:35:46.218Z,11.23
2018-03-31T07:38:13.331Z,11.37
2018-03-31T07:40:40.491Z,11.30
2018-03-31T07:43:07.546Z,10.93
2018-03-31T07:45:34.663Z,11.10
2018-03-31T07:48:01.748Z,11.70
2018-03-31T07:50:28.854Z,11.20
2018-03-31T07:52:56.697Z,11.70
2018-03-31T07:55:23.808Z,11.40
2018-03-31T07:57:50.894Z,10.73
2018-03-31T08:00:18.766Z,10.30
2018-03-31T08:02:45.873Z,10.73
2018-03-31T08:05:12.955Z,9.97
2018-03-31T08:07:41.060Z,10.73
2018-03-31T08:10:08.907Z,10.27
2018-03-31T08:12:36.014Z,9.97
2018-03-31T08:15:03.099Z,10.57
2018-03-31T08:17:30.971Z,10.27
2018-03-31T08:19:58.083Z,9.93
2018-03-31T08:22:25.158Z,10.07
2018-03-31T08:24:52.262Z,10.10
2018-03-31T08:27:20.292Z,9.93
2018-03-31T08:29:49.095Z,10.27
2018-03-31T08:32:16.182Z,10.03
2018-03-31T08:34:43.294Z,10.33
2018-03-31T08:37:11.414Z,8.63
2018-03-31T08:39:39.115Z,9.17
2018-03-31T08:42:06.365Z,8.47
2018-03-31T08:44:38.383Z,8.70
2018-03-31T08:47:05.501Z,8.53
2018-03-31T08:49:33.362Z,8.47
2018-03-31T08:52:00.472Z,8.13
2018-03-31T08:54:27.575Z,7.50
2018-03-31T08:56:55.417Z,8.50
2018-03-31T08:59:22.530Z,7.57
2018-03-31T09:01:50.627Z,6.93
2018-03-31T09:04:17.743Z,7.27
2018-03-31T09:06:59.053Z,7.30
2018-03-31T09:09:26.295Z,6.87
2018-03-31T09:11:53.552Z,6.97
2018-03-31T09:14:21.430Z,7.73
2018-03-31T09:16:48.878Z,7.03
2018-03-31T09:19:16.761Z,7.47
2018-03-31T09:21:43.866Z,6.43
2018-03-31T09:24:11.728Z,6.67
2018-03-31T09:26:38.842Z,6.67
2018-03-31T09:29:06.686Z,6.37
2018-03-31T09:31:33.790Z,6.20
2018-03-31T09:34:00.866Z,6.63
2018-03-31T09:36:28.741Z,6.57
2018-03-31T09:38:55.854Z,6.13
2018-03-31T09:41:22.925Z,6.60
2018-03-31T09:43:50.031Z,6.80
2018-03-31T09:46:17.106Z,6.50
2018-03-31T09:48:44.214Z,6.30
2018-03-31T09:51:11.294Z,6.20
2018-03-31T09:53:38.397Z,6.23
2018-03-31T09:56:05.506Z,5.60
2018-03-31T09:58:32.586Z,5.90
2018-03-31T10:01:03.507Z,5.90
2018-03-31T10:03:30.590Z,6.23
2018-03-31T10:05:57.701Z,5.47
2018-03-31T10:08:24.795Z,5.83
2018-03-31T10:10:51.907Z,5.60
2018-03-31T10:13:19.015Z,5.80
2018-03-31T10:15:46.099Z,5.33
2018-03-31T10:18:13.206Z,5.13
2018-03-31T10:20:41.050Z,5.30
2018-03-31T10:23:08.155Z,5.70
2018-03-31T10:25:35.230Z,5.50
2018-03-31T10:28:02.335Z,5.97
2018-03-31T10:30:29.442Z,5.33
2018-03-31T10:32:56.523Z,5.70
2018-03-31T10:35:23.651Z,5.67
2018-03-31T10:37:51.518Z,6.07
2018-03-31T10:40:18.621Z,5.37
2018-03-31T10:42:46.471Z,6.00
2018-03-31T10:45:13.574Z,5.53
2018-03-31T10:47:40.654Z,5.70
2018-03-31T10:50:08.533Z,5.53
2018-03-31T10:52:35.656Z,5.47
2018-03-31T10:55:02.734Z,5.77
2018-03-31T10:57:29.847Z,5.67
2018-03-31T10:59:56.927Z,5.13
2018-03-31T11:02:24.034Z,5.73
2018-03-31T11:04:51.114Z,6.03
2018-03-31T11:07:18.221Z,5.70
2018-03-31T11:09:45.308Z,4.80
2018-03-31T11:12:12.413Z,5.20
2018-03-31T11:14:39.513Z,5.70
2018-03-31T11:17:06.594Z,4.63
2018-03-31T11:19:33.702Z,4.90
2018-03-31T11:22:00.805Z,4.83
2018-03-31T11:24:28.170Z,6.70
2018-03-31T11:26:55.281Z,4.73
2018-03-31T11:29:22.368Z,4.70
2018-03-31T11:31:49.497Z,4.20
2018-03-31T11:34:16.829Z,4.73
2018-03-31T11:36:43.939Z,4.40
2018-03-31T11:39:11.045Z,4.70
2018-03-31T11:41:38.891Z,4.40
2018-03-31T11:44:06.002Z,4.40
2018-03-31T11:46:33.843Z,4.17
2018-03-31T11:49:01.034Z,4.40
2018-03-31T11:51:28.817Z,4.23
2018-03-31T11:53:56.105Z,4.40
2018-03-31T11:56:23.205Z,4.33
2018-03-31T11:58:50.327Z,4.20
2018-03-31T12:01:17.513Z,3.87
2018-03-31T12:03:45.750Z,4.63
2018-03-31T12:06:12.862Z,4.10
2018-03-31T12:08:39.938Z,4.20
2018-03-31T12:11:07.056Z,3.70
2018-03-31T12:13:34.225Z,3.63
2018-03-31T12:16:02.241Z,3.40
2018-03-31T12:18:29.341Z,4.07
2018-03-31T12:20:56.452Z,3.67
2018-03-31T12:23:23.557Z,3.70
2018-03-31T12:25:50.637Z,3.70
2018-03-31T12:28:17.750Z,4.07
2018-03-31T12:30:44.864Z,3.50
2018-03-31T12:33:12.711Z,3.70
2018-03-31T12:35:40.259Z,3.50
2018-03-31T12:38:07.339Z,3.83
2018-03-31T12:40:34.456Z,3.60
2018-03-31T12:43:01.734Z,3.60
2018-03-31T12:45:28.841Z,3.43
2018-03-31T12:47:56.722Z,3.70
2018-03-31T12:50:23.802Z,3.47
2018-03-31T12:52:51.679Z,3.40
2018-03-31T12:55:19.547Z,3.53
2018-03-31T12:57:46.654Z,3.43
2018-03-31T13:00:14.498Z,3.23
2018-03-31T13:02:41.610Z,2.93
2018-03-31T13:05:08.718Z,3.10
2018-03-31T13:07:36.598Z,2.87
2018-03-31T13:10:04.473Z,3.30
2018-03-31T13:12:31.554Z,3.27
2018-03-31T13:14:59.446Z,2.80
2018-03-31T13:17:27.297Z,3.23
2018-03-31T13:19:54.402Z,3.90
2018-03-31T13:22:21.506Z,4.17
2018-03-31T13:24:48.595Z,3.30
2018-03-31T13:42:00.175Z,3.00
2018-03-31T13:44:27.278Z,2.67
2018-03-31T13:46:55.150Z,2.63
2018-03-31T13:49:22.253Z,3.50
2018-03-31T13:51:50.102Z,4.43
2018-03-31T13:54:17.209Z,4.10
2018-03-31T13:56:45.056Z,3.70
2018-03-31T13:59:12.287Z,3.23
2018-03-31T14:01:39.383Z,3.30
2018-03-31T14:04:06.486Z,3.33
2018-03-31T14:06:33.593Z,3.50
2018-03-31T14:09:00.677Z,3.93
2018-03-31T14:11:28.570Z,3.40
2018-03-31T14:13:56.419Z,3.80
2018-03-31T14:16:23.604Z,3.60
2018-03-31T14:30:45.372Z,3.97
2018-03-31T14:33:12.478Z,3.63
2018-03-31T14:35:39.553Z,4.23
2018-03-31T14:38:06.658Z,4.10
2018-03-31T14:40:33.767Z,4.63
2018-03-31T14:43:00.850Z,4.30
2018-03-31T14:45:28.730Z,4.13
2018-03-31T14:47:55.810Z,4.10
2018-03-31T14:50:24.928Z,3.70
2018-03-31T14:52:52.014Z,3.67
2018-03-31T14:55:19.099Z,4.40
2018-03-31T14:57:46.211Z,4.37
2018-03-31T15:00:14.352Z,4.77
2018-03-31T15:02:41.483Z,4.47
2018-03-31T15:16:52.035Z,4.23
2018-03-31T15:19:19.137Z,3.80
2018-03-31T15:25:04.689Z,4.20
2018-03-31T15:27:31.762Z,4.00
2018-03-31T15:29:58.874Z,3.70
2018-03-31T15:32:26.713Z,3.70
2018-03-31T15:34:53.826Z,3.60
2018-03-31T15:37:20.958Z,3.70
2018-03-31T15:39:48.166Z,4.70
2018-03-31T15:42:16.882Z,4.47
2018-03-31T15:44:43.966Z,4.13
2018-03-31T15:47:11.866Z,4.13
2018-03-31T15:49:39.679Z,4.07
2018-03-31T15:52:06.758Z,5.33
2018-03-31T15:54:33.866Z,8.27
2018-03-31T15:57:01.726Z,4.73
2018-03-31T15:59:28.830Z,4.40
2018-03-31T16:01:56.674Z,4.60
2018-03-31T16:04:23.788Z,5.17
2018-03-31T16:06:50.894Z,5.40
2018-03-31T16:09:18.737Z,4.87
2018-03-31T16:11:45.853Z,5.20
2018-03-31T16:14:13.694Z,6.73
2018-03-31T16:16:40.797Z,5.20
2018-03-31T16:19:07.873Z,5.10
2018-03-31T16:21:34.955Z,5.53
2018-03-31T16:24:02.086Z,5.27
2018-03-31T16:26:29.438Z,5.30
2018-03-31T16:28:57.309Z,4.80
2018-03-31T16:31:24.386Z,5.07
2018-03-31T16:33:51.498Z,4.47
2018-03-31T16:36:18.581Z,4.03
2018-03-31T16:38:45.654Z,4.73
2018-03-31T16:41:12.759Z,4.53
2018-03-31T16:43:39.917Z,4.00
2018-03-31T16:46:07.846Z,3.97
2018-03-31T16:48:34.966Z,4.17
2018-03-31T16:51:02.833Z,4.20
2018-03-31T16:53:29.954Z,4.03
2018-03-31T16:55:57.062Z,4.27
2018-03-31T16:58:24.354Z,4.50
2018-03-31T17:00:51.422Z,5.00
2018-03-31T17:03:18.534Z,4.20
2018-03-31T17:08:40.908Z,4.77
2018-03-31T17:11:08.887Z,5.20
2018-03-31T17:13:35.970Z,4.90
2018-03-31T17:16:04.608Z,4.77
2018-03-31T17:18:32.474Z,5.17
2018-03-31T17:20:59.550Z,5.17
2018-03-31T17:23:26.777Z,4.80
2018-03-31T17:25:53.862Z,5.30
2018-03-31T17:28:20.970Z,4.67
2018-03-31T17:30:48.073Z,4.57
2018-03-31T17:33:15.146Z,4.97
2018-03-31T17:35:42.448Z,4.67
2018-03-31T17:38:10.417Z,4.40
2018-03-31T17:40:37.566Z,4.80
2018-03-31T17:43:05.406Z,4.20
2018-03-31T17:51:22.790Z,7.83
2018-03-31T17:53:49.959Z,9.00
2018-03-31T17:56:17.679Z,10.73
2018-03-31T17:58:45.287Z,6.70
2018-03-31T18:01:12.393Z,12.83
2018-03-31T18:03:41.130Z,10.20
2018-03-31T18:06:08.374Z,7.70
2018-03-31T18:08:36.570Z,7.60
2018-03-31T18:11:03.886Z,8.40
2018-03-31T18:13:32.085Z,7.83
2018-03-31T18:27:47.287Z,5.90
2018-03-31T18:30:14.466Z,5.17
2018-03-31T18:32:41.569Z,5.40
2018-03-31T18:35:08.645Z,5.20
2018-03-31T18:37:35.792Z,5.30
2018-03-31T18:40:02.874Z,4.90
2018-03-31T18:42:31.595Z,5.07
2018-03-31T18:44:58.674Z,4.83
2018-03-31T18:47:28.470Z,5.30
2018-03-31T18:49:56.318Z,5.30
2018-03-31T18:52:23.503Z,5.00
2018-03-31T18:54:50.618Z,5.57
2018-03-31T18:57:18.471Z,5.33
2018-03-31T18:59:45.662Z,5.67
2018-03-31T19:02:13.082Z,5.83
2018-03-31T19:04:40.954Z,5.20
2018-03-31T19:07:08.063Z,5.23
2018-03-31T19:09:35.145Z,5.57
2018-03-31T19:12:02.314Z,5.80
2018-03-31T19:14:29.410Z,6.37
2018-03-31T19:17:02.054Z,7.10
2018-03-31T19:19:30.067Z,7.30
2018-03-31T19:21:57.942Z,8.80
2018-03-31T19:24:25.042Z,9.53
2018-03-31T19:26:52.918Z,9.10
2018-03-31T19:29:20.766Z,9.00
2018-03-31T19:31:47.873Z,10.20
2018-03-31T19:34:15.029Z,10.83
2018-03-31T19:36:42.106Z,9.57
2018-03-31T19:39:09.239Z,10.13
2018-03-31T19:41:36.331Z,11.13
2018-03-31T19:44:03.498Z,9.80
2018-03-31T19:46:32.026Z,9.70
2018-03-31T19:48:59.138Z,9.70
2018-03-31T19:51:26.219Z,10.53
2018-03-31T19:53:54.098Z,11.87
2018-03-31T19:56:21.214Z,12.57
2018-03-31T19:58:48.311Z,11.67
2018-03-31T20:01:15.422Z,12.50
2018-03-31T20:03:42.504Z,13.33
2018-03-31T20:06:09.616Z,13.73
2018-03-31T20:08:36.694Z,13.70
2018-03-31T20:11:03.801Z,13.60
2018-03-31T20:13:31.691Z,13.43
2018-03-31T20:15:58.770Z,13.93
2018-03-31T20:18:25.879Z,13.67
2018-03-31T20:20:52.961Z,13.33
2018-03-31T20:23:20.074Z,13.13
2018-03-31T20:25:47.159Z,12.63
2018-03-31T20:28:14.320Z,12.03
2018-03-31T20:30:42.268Z,11.70
2018-03-31T20:33:09.345Z,12.17
2018-03-31T20:35:36.457Z,12.37
2018-03-31T20:38:04.306Z,11.50
2018-03-31T20:40:31.522Z,10.70
2018-03-31T20:42:58.610Z,11.97
2018-03-31T20:45:25.787Z,11.37
2018-03-31T20:47:52.969Z,11.57
2018-03-31T20:50:20.017Z,11.03
2018-03-31T20:52:47.131Z,10.53
2018-03-31T20:55:14.214Z,10.27
2018-03-31T20:57:42.085Z,10.73
2018-03-31T21:00:09.191Z,10.10
2018-03-31T21:02:37.046Z,10.27
2018-03-31T21:05:04.154Z,10.70
2018-03-31T21:07:31.246Z,10.83
2018-03-31T21:09:59.222Z,9.90
2018-03-31T21:12:26.310Z,9.43
2018-03-31T21:14:54.457Z,9.20
2018-03-31T21:17:21.567Z,10.27
2018-03-31T21:22:46.453Z,10.13
2018-03-31T21:25:13.587Z,11.47
2018-03-31T21:27:40.698Z,10.93
2018-03-31T21:30:07.814Z,11.83
2018-03-31T21:32:34.903Z,11.77
2018-03-31T21:35:02.011Z,12.37
2018-03-31T21:37:29.094Z,11.77
2018-03-31T21:39:56.976Z,12.13
2018-03-31T21:42:24.060Z,12.00
2018-03-31T21:44:51.173Z,11.83
2018-03-31T21:47:18.347Z,12.03
2018-03-31T21:49:45.430Z,12.80
2018-03-31T21:52:12.538Z,12.70
2018-03-31T21:54:40.394Z,13.13
2018-03-31T21:57:07.503Z,12.80
2018-03-31T21:59:34.589Z,13.37
2018-03-31T22:02:02.478Z,13.03
2018-03-31T22:04:29.590Z,12.87
2018-03-31T22:06:56.670Z,12.80
2018-03-31T22:09:24.554Z,12.13
2018-03-31T22:11:51.634Z,11.53
2018-03-31T22:14:25.030Z,11.30
2018-03-31T22:16:52.178Z,11.47
2018-03-31T22:19:19.288Z,11.53
2018-03-31T22:21:46.510Z,11.17
2018-03-31T22:24:14.394Z,11.53
2018-03-31T22:26:42.303Z,11.60
2018-03-31T22:29:10.152Z,12.20
2018-03-31T22:31:37.278Z,10.40
2018-03-31T22:34:04.361Z,10.00
2018-03-31T22:36:31.471Z,10.77
2018-03-31T22:38:58.550Z,10.17
2018-03-31T22:41:25.658Z,10.57
2018-03-31T22:52:57.688Z,9.50
2018-03-31T22:55:24.774Z,9.77
2018-03-31T22:57:51.877Z,9.40
2018-03-31T23:00:18.990Z,9.40
2018-03-31T23:02:46.082Z,9.07
2018-03-31T23:05:13.192Z,9.73
2018-03-31T23:07:40.269Z,8.63
2018-03-31T23:10:07.369Z,8.83
2018-03-31T23:12:34.457Z,9.00
2018-03-31T23:15:01.559Z,8.57
2018-03-31T23:17:28.670Z,9.07
2018-03-31T23:19:55.770Z,8.27
2018-03-31T23:22:22.904Z,8.73
2018-03-31T23:24:49.986Z,8.33
2018-03-31T23:27:17.102Z,9.07
2018-03-31T23:29:44.283Z,8.23
2018-03-31T23:32:11.390Z,8.17
2018-03-31T23:34:38.605Z,7.87
2018-03-31T23:37:05.683Z,8.57
2018-03-31T23:39:32.794Z,7.70
2018-03-31T23:42:00.418Z,7.27
2018-03-31T23:44:28.289Z,8.17
2018-03-31T23:46:55.365Z,8.00
2018-03-31T23:49:22.471Z,7.60
2018-03-31T23:51:50.341Z,7.90
2018-03-31T23:54:17.419Z,7.80
2018-03-31T23:56:45.290Z,7.90
2018-03-31T23:59:12.378Z,7.50
