createdAt,value
2023-04-12T00:00:58.612Z,16.40
2023-04-12T00:03:25.505Z,12.07
2023-04-12T00:05:54.825Z,19.90
2023-04-12T00:08:32.957Z,15.40
2023-04-12T00:11:00.912Z,15.97
2023-04-12T00:13:28.097Z,13.40
2023-04-12T00:15:55.075Z,15.87
2023-04-12T00:18:25.375Z,16.47
2023-04-12T00:20:52.967Z,16.13
2023-04-12T00:23:20.045Z,19.93
2023-04-12T00:25:47.048Z,16.00
2023-04-12T00:28:15.875Z,24.90
2023-04-12T00:30:42.935Z,13.67
2023-04-12T00:33:09.678Z,18.97
2023-04-12T00:35:36.534Z,16.80
2023-04-12T00:38:03.841Z,25.53
2023-04-12T00:40:30.807Z,17.27
2023-04-12T00:42:57.801Z,20.37
2023-04-12T00:45:24.549Z,19.23
2023-04-12T00:47:51.556Z,20.83
2023-04-12T00:50:18.523Z,12.10
2023-04-12T00:52:45.248Z,23.20
2023-04-12T00:55:12.018Z,16.50
2023-04-12T00:57:40.486Z,13.40
2023-04-12T01:00:12.840Z,16.67
2023-04-12T01:02:48.394Z,15.23
2023-04-12T01:05:22.151Z,18.60
2023-04-12T01:08:17.429Z,8.40
2023-04-12T01:10:47.049Z,17.73
2023-04-12T01:13:21.784Z,23.77
2023-04-12T01:16:00.630Z,20.90
2023-04-12T01:18:30.574Z,13.73
2023-04-12T01:21:10.679Z,17.83
2023-04-12T01:23:52.860Z,25.33
2023-04-12T01:26:41.786Z,20.57
2023-04-12T01:29:11.439Z,19.83
2023-04-12T01:31:44.229Z,22.97
2023-04-12T01:34:12.696Z,23.50
2023-04-12T01:36:41.224Z,19.57
2023-04-12T01:39:08.201Z,23.93
2023-04-12T01:41:39.361Z,17.80
2023-04-12T01:44:06.329Z,22.10
2023-04-12T01:46:34.964Z,18.03
2023-04-12T01:49:01.691Z,21.90
2023-04-12T01:51:31.748Z,20.00
2023-04-12T01:54:03.342Z,24.00
2023-04-12T01:56:34.612Z,16.80
2023-04-12T01:59:04.179Z,20.03
2023-04-12T02:01:31.412Z,21.97
2023-04-12T02:04:02.673Z,23.07
2023-04-12T02:06:30.213Z,18.87
2023-04-12T02:09:06.166Z,21.33
2023-04-12T02:11:32.871Z,16.17
2023-04-12T02:13:59.946Z,20.77
2023-04-12T02:16:29.464Z,27.57
2023-04-12T02:18:59.474Z,20.10
2023-04-12T02:21:28.039Z,25.70
2023-04-12T02:23:55.229Z,20.73
2023-04-12T02:26:23.476Z,24.57
2023-04-12T02:28:50.378Z,20.23
2023-04-12T02:31:17.492Z,29.93
2023-04-12T02:33:44.327Z,25.60
2023-04-12T02:36:11.568Z,27.20
2023-04-12T02:38:38.404Z,23.83
2023-04-12T02:41:05.609Z,24.57
2023-04-12T02:43:33.360Z,22.43
2023-04-12T02:46:00.714Z,21.27
2023-04-12T02:48:27.382Z,21.87
2023-04-12T02:50:54.081Z,24.60
2023-04-12T02:53:21.786Z,23.80
2023-04-12T02:55:48.445Z,23.73
2023-04-12T02:58:15.106Z,27.53
2023-04-12T03:00:43.958Z,25.43
2023-04-12T03:03:11.143Z,23.93
2023-04-12T03:05:38.149Z,21.53
2023-04-12T03:08:05.025Z,27.07
2023-04-12T03:10:31.709Z,25.33
2023-04-12T03:12:58.424Z,25.03
2023-04-12T03:15:25.265Z,19.57
2023-04-12T03:17:52.070Z,27.13
2023-04-12T03:20:20.317Z,23.67
2023-04-12T03:22:47.783Z,16.83
2023-04-12T03:25:14.604Z,20.77
2023-04-12T03:27:41.308Z,26.33
2023-04-12T03:30:08.895Z,17.23
2023-04-12T03:32:35.670Z,25.73
2023-04-12T03:35:03.382Z,20.27
2023-04-12T03:37:30.414Z,17.77
2023-04-12T03:39:57.135Z,23.57
2023-04-12T03:42:33.080Z,17.67
2023-04-12T03:45:04.360Z,20.33
2023-04-12T03:47:31.750Z,15.10
2023-04-12T03:50:11.537Z,14.57
2023-04-12T03:52:39.329Z,17.77
2023-04-12T03:55:07.913Z,11.00
2023-04-12T03:57:35.315Z,13.63
2023-04-12T04:00:02.544Z,10.07
2023-04-12T04:02:29.375Z,12.30
2023-04-12T04:04:56.385Z,17.77
2023-04-12T04:07:23.286Z,15.23
2023-04-12T04:09:53.794Z,15.20
2023-04-12T04:12:20.486Z,11.73
2023-04-12T04:14:47.134Z,11.90
2023-04-12T04:17:13.798Z,15.50
2023-04-12T04:19:41.819Z,16.13
2023-04-12T04:22:10.121Z,12.40
2023-04-12T04:24:39.157Z,12.03
2023-04-12T04:27:06.532Z,16.97
2023-04-12T04:29:33.887Z,7.00
2023-04-12T04:32:00.855Z,9.47
2023-04-12T04:34:27.556Z,14.77
2023-04-12T04:36:54.216Z,13.13
2023-04-12T04:39:20.907Z,10.83
2023-04-12T04:41:54.527Z,12.07
2023-04-12T04:44:21.896Z,7.33
2023-04-12T04:46:49.190Z,10.73
2023-04-12T04:49:16.308Z,11.47
2023-04-12T04:51:45.050Z,18.07
2023-04-12T04:54:11.749Z,8.20
2023-04-12T04:56:38.523Z,11.00
2023-04-12T04:59:05.206Z,7.50
2023-04-12T05:01:32.196Z,7.97
2023-04-12T05:03:59.143Z,10.50
2023-04-12T05:06:26.033Z,5.00
2023-04-12T05:08:53.026Z,14.27
2023-04-12T05:11:20.537Z,6.20
2023-04-12T05:13:47.191Z,9.60
2023-04-12T05:16:13.874Z,13.27
2023-04-12T05:18:40.760Z,7.87
2023-04-12T05:21:07.567Z,12.13
2023-04-12T05:23:41.805Z,9.57
2023-04-12T05:26:08.584Z,6.57
2023-04-12T05:28:35.333Z,11.43
2023-04-12T05:31:02.287Z,9.80
2023-04-12T05:33:30.242Z,5.47
2023-04-12T05:35:57.844Z,6.13
2023-04-12T05:38:24.614Z,8.93
2023-04-12T05:40:51.562Z,8.43
2023-04-12T05:43:18.354Z,7.27
2023-04-12T05:45:45.019Z,4.53
2023-04-12T05:48:11.825Z,9.60
2023-04-12T05:50:38.494Z,5.00
2023-04-12T05:53:05.252Z,8.27
2023-04-12T05:55:31.957Z,3.53
2023-04-12T05:57:58.773Z,11.33
2023-04-12T06:00:26.376Z,3.80
2023-04-12T06:02:53.396Z,8.07
2023-04-12T06:05:20.687Z,8.03
2023-04-12T06:07:48.263Z,3.97
2023-04-12T06:10:17.031Z,7.40
2023-04-12T06:12:43.928Z,6.97
2023-04-12T06:15:10.985Z,5.87
2023-04-12T06:17:38.238Z,6.77
2023-04-12T06:20:08.382Z,7.87
2023-04-12T06:22:36.037Z,8.30
2023-04-12T06:25:03.815Z,8.70
2023-04-12T06:27:30.973Z,4.63
2023-04-12T06:29:58.224Z,3.37
2023-04-12T06:32:25.601Z,4.20
2023-04-12T06:34:52.659Z,4.60
2023-04-12T06:37:19.408Z,8.47
2023-04-12T06:39:46.180Z,6.00
2023-04-12T06:42:14.874Z,2.40
2023-04-12T06:44:41.836Z,4.07
2023-04-12T06:47:08.704Z,12.10
2023-04-12T06:49:35.684Z,4.53
2023-04-12T06:52:02.338Z,3.17
2023-04-12T06:54:29.072Z,6.47
2023-04-12T06:56:58.710Z,6.03
2023-04-12T06:59:25.611Z,4.10
2023-04-12T07:01:52.380Z,6.00
2023-04-12T07:04:19.119Z,5.10
2023-04-12T07:06:46.204Z,6.67
2023-04-12T07:09:12.926Z,4.47
2023-04-12T07:11:39.631Z,5.50
2023-04-12T07:14:06.334Z,4.93
2023-04-12T07:16:33.977Z,4.00
2023-04-12T07:19:00.891Z,6.23
2023-04-12T07:21:28.234Z,4.40
2023-04-12T07:23:56.053Z,4.53
2023-04-12T07:26:23.301Z,2.10
2023-04-12T07:28:50.296Z,3.00
2023-04-12T07:31:16.930Z,5.67
2023-04-12T07:33:44.441Z,4.33
2023-04-12T07:36:12.039Z,5.10
2023-04-12T07:38:38.939Z,2.70
2023-04-12T07:41:06.071Z,5.93
2023-04-12T07:43:32.974Z,3.30
2023-04-12T07:45:59.913Z,4.10
2023-04-12T07:48:26.656Z,4.67
2023-04-12T07:50:53.339Z,2.80
2023-04-12T07:53:24.500Z,5.60
2023-04-12T07:55:51.479Z,3.93
2023-04-12T07:58:19.102Z,2.23
2023-04-12T08:00:46.851Z,5.30
2023-04-12T08:03:17.845Z,4.40
2023-04-12T08:05:44.910Z,3.77
2023-04-12T08:08:12.169Z,6.13
2023-04-12T08:10:39.906Z,7.07
2023-04-12T08:13:07.364Z,5.43
2023-04-12T08:15:34.705Z,2.87
2023-04-12T08:18:02.501Z,6.27
2023-04-12T08:20:29.607Z,4.27
2023-04-12T08:22:56.497Z,3.90
2023-04-12T08:25:23.417Z,4.03
2023-04-12T08:27:51.336Z,4.93
2023-04-12T08:30:18.668Z,4.53
2023-04-12T08:32:45.798Z,4.13
2023-04-12T08:35:15.031Z,2.50
2023-04-12T08:37:42.257Z,4.70
2023-04-12T08:40:09.674Z,7.47
2023-04-12T08:42:38.040Z,5.13
2023-04-12T08:45:09.433Z,5.30
2023-04-12T08:47:41.362Z,6.50
2023-04-12T08:50:10.024Z,4.30
2023-04-12T08:52:38.104Z,4.07
2023-04-12T08:55:09.606Z,3.87
2023-04-12T08:57:37.046Z,4.23
2023-04-12T09:00:14.672Z,5.57
2023-04-12T09:02:46.309Z,3.23
2023-04-12T09:05:14.487Z,4.30
2023-04-12T09:07:42.118Z,2.30
2023-04-12T09:10:08.974Z,6.60
2023-04-12T09:12:35.674Z,5.77
2023-04-12T09:15:12.996Z,7.97
2023-04-12T09:17:41.398Z,3.70
2023-04-12T09:20:17.361Z,3.20
2023-04-12T09:22:46.715Z,5.47
2023-04-12T09:25:14.655Z,5.57
2023-04-12T09:27:52.941Z,5.97
2023-04-12T09:30:21.029Z,5.47
2023-04-12T09:32:51.177Z,2.63
2023-04-12T09:35:18.844Z,5.17
2023-04-12T09:37:45.733Z,8.33
2023-04-12T09:40:12.682Z,6.77
2023-04-12T09:42:54.761Z,3.47
2023-04-12T09:45:26.434Z,2.80
2023-04-12T09:47:54.781Z,6.80
2023-04-12T09:50:27.311Z,6.60
2023-04-12T09:52:57.895Z,8.77
2023-04-12T09:55:26.789Z,2.90
2023-04-12T09:57:55.604Z,10.90
2023-04-12T10:00:25.432Z,6.63
2023-04-12T10:02:55.365Z,7.30
2023-04-12T10:05:26.333Z,9.30
2023-04-12T10:07:53.670Z,7.77
2023-04-12T10:10:21.204Z,3.07
2023-04-12T10:12:48.878Z,3.83
2023-04-12T10:15:21.224Z,3.83
2023-04-12T10:17:55.375Z,7.00
2023-04-12T10:20:25.001Z,7.47
2023-04-12T10:22:54.183Z,3.43
2023-04-12T10:25:23.243Z,7.33
2023-04-12T10:27:50.284Z,11.37
2023-04-12T10:30:27.577Z,3.87
2023-04-12T10:33:03.747Z,7.07
2023-04-12T10:35:48.964Z,4.40
2023-04-12T10:38:16.499Z,4.90
2023-04-12T10:41:15.557Z,8.13
2023-04-12T10:43:44.519Z,4.07
2023-04-12T10:46:39.646Z,4.03
2023-04-12T10:49:13.972Z,3.63
2023-04-12T10:52:03.473Z,6.87
2023-04-12T10:54:36.808Z,7.23
2023-04-12T10:57:04.553Z,3.70
2023-04-12T10:59:57.526Z,6.87
2023-04-12T11:02:24.499Z,7.43
2023-04-12T11:05:09.495Z,6.97
2023-04-12T11:07:41.926Z,7.03
2023-04-12T11:10:16.715Z,6.40
2023-04-12T11:12:50.706Z,2.23
2023-04-12T11:15:18.118Z,7.83
2023-04-12T11:17:54.447Z,3.47
2023-04-12T11:20:21.316Z,6.40
2023-04-12T11:22:50.009Z,7.00
2023-04-12T11:25:20.493Z,3.87
2023-04-12T11:27:51.492Z,6.50
2023-04-12T11:30:19.717Z,4.47
2023-04-12T11:32:47.291Z,10.10
2023-04-12T11:35:17.360Z,7.73
2023-04-12T11:37:44.532Z,5.03
2023-04-12T11:40:11.572Z,4.60
2023-04-12T11:42:39.715Z,5.10
2023-04-12T11:45:14.344Z,2.60
2023-04-12T11:47:44.434Z,2.20
2023-04-12T11:50:11.773Z,3.80
2023-04-12T11:52:38.808Z,3.60
2023-04-12T11:55:11.266Z,2.90
2023-04-12T11:57:39.180Z,5.60
2023-04-12T12:00:07.057Z,9.00
2023-04-12T12:02:41.081Z,3.63
2023-04-12T12:05:13.479Z,3.73
2023-04-12T12:07:40.610Z,4.83
2023-04-12T12:10:08.308Z,5.37
2023-04-12T12:12:35.232Z,4.00
2023-04-12T12:15:02.402Z,8.57
2023-04-12T12:17:29.414Z,5.83
2023-04-12T12:19:59.463Z,4.70
2023-04-12T12:22:26.265Z,5.33
2023-04-12T12:24:58.354Z,4.30
2023-04-12T12:27:34.133Z,7.60
2023-04-12T12:30:02.794Z,7.33
2023-04-12T12:32:39.055Z,9.20
2023-04-12T12:35:10.670Z,10.67
2023-04-12T12:37:37.397Z,6.83
2023-04-12T12:40:11.081Z,6.50
2023-04-12T12:42:44.790Z,6.77
2023-04-12T12:45:12.712Z,5.93
2023-04-12T12:48:06.061Z,7.97
2023-04-12T12:50:34.853Z,6.50
2023-04-12T12:53:02.834Z,11.40
2023-04-12T12:55:31.209Z,10.67
2023-04-12T13:00:29.384Z,6.33
2023-04-12T13:02:56.635Z,6.20
2023-04-12T13:05:23.767Z,13.13
2023-04-12T13:07:50.535Z,7.23
2023-04-12T13:10:17.435Z,9.10
2023-04-12T13:12:44.543Z,7.93
2023-04-12T13:15:22.300Z,9.43
2023-04-12T13:17:54.179Z,5.20
2023-04-12T13:20:21.520Z,7.40
2023-04-12T13:22:48.851Z,16.13
2023-04-12T13:25:15.666Z,6.23
2023-04-12T13:27:42.329Z,4.67
2023-04-12T13:30:09.483Z,4.30
2023-04-12T13:32:36.201Z,7.73
2023-04-12T13:35:03.641Z,9.20
2023-04-12T13:37:31.024Z,5.17
2023-04-12T13:39:57.675Z,7.70
2023-04-12T13:42:24.435Z,5.73
2023-04-12T13:44:51.170Z,9.20
2023-04-12T13:47:18.017Z,5.87
2023-04-12T13:49:45.281Z,7.80
2023-04-12T13:52:12.692Z,5.37
2023-04-12T13:54:40.637Z,5.23
2023-04-12T13:57:08.123Z,9.77
2023-04-12T13:59:35.313Z,9.70
2023-04-12T14:02:02.655Z,6.73
2023-04-12T14:04:31.466Z,4.37
2023-04-12T14:06:58.984Z,6.60
2023-04-12T14:09:27.777Z,4.10
2023-04-12T14:11:56.462Z,4.30
2023-04-12T14:14:26.155Z,4.00
2023-04-12T14:16:57.396Z,3.40
2023-04-12T14:19:25.175Z,2.70
2023-04-12T14:21:52.185Z,2.80
2023-04-12T14:24:20.510Z,3.63
2023-04-12T14:26:48.523Z,7.27
2023-04-12T14:29:15.501Z,6.07
2023-04-12T14:31:42.266Z,4.13
2023-04-12T14:34:09.416Z,3.97
2023-04-12T14:36:36.668Z,3.67
2023-04-12T14:39:05.486Z,3.17
2023-04-12T14:41:33.676Z,4.70
2023-04-12T14:44:01.156Z,3.43
2023-04-12T14:46:28.493Z,4.93
2023-04-12T14:48:57.250Z,3.37
2023-04-12T14:51:24.337Z,4.33
2023-04-12T14:53:51.465Z,7.40
2023-04-12T14:56:24.323Z,3.90
2023-04-12T14:58:54.074Z,2.80
2023-04-12T15:01:24.915Z,4.37
2023-04-12T15:03:55.156Z,2.70
2023-04-12T15:06:26.135Z,3.03
2023-04-12T15:08:57.377Z,4.70
2023-04-12T15:11:27.079Z,4.13
2023-04-12T15:13:55.122Z,3.63
2023-04-12T15:16:22.332Z,6.20
2023-04-12T15:18:51.182Z,4.70
2023-04-12T15:21:18.196Z,2.43
2023-04-12T15:23:45.312Z,2.47
2023-04-12T15:26:14.047Z,4.20
2023-04-12T15:28:40.829Z,5.00
2023-04-12T15:31:09.297Z,2.10
2023-04-12T15:33:37.354Z,2.40
2023-04-12T15:36:05.423Z,4.63
2023-04-12T15:38:32.673Z,2.77
2023-04-12T15:41:01.270Z,4.50
2023-04-12T15:43:28.370Z,5.77
2023-04-12T15:45:55.310Z,2.20
2023-04-12T15:48:23.211Z,2.07
2023-04-12T15:50:51.826Z,2.27
2023-04-12T15:53:24.218Z,2.27
2023-04-12T15:55:57.637Z,2.80
2023-04-12T15:58:25.359Z,2.57
2023-04-12T16:00:54.150Z,2.00
2023-04-12T16:03:23.404Z,1.97
2023-04-12T16:05:53.514Z,2.10
2023-04-12T16:08:21.138Z,1.80
2023-04-12T16:10:48.724Z,2.77
2023-04-12T16:13:15.679Z,2.17
2023-04-12T16:15:42.590Z,3.80
2023-04-12T16:18:09.573Z,3.03
2023-04-12T16:20:37.477Z,3.53
2023-04-12T16:23:05.122Z,1.90
2023-04-12T16:25:32.238Z,3.23
2023-04-12T16:28:02.390Z,2.93
2023-04-12T16:30:31.140Z,4.50
2023-04-12T16:32:58.332Z,4.13
2023-04-12T16:35:25.225Z,3.93
2023-04-12T16:37:52.315Z,3.70
2023-04-12T16:40:19.126Z,2.20
2023-04-12T16:42:45.928Z,2.33
2023-04-12T16:45:16.313Z,2.20
2023-04-12T16:47:46.893Z,4.17
2023-04-12T16:50:14.144Z,2.93
2023-04-12T16:52:41.651Z,2.90
2023-04-12T16:55:11.434Z,3.57
2023-04-12T16:57:40.122Z,5.83
2023-04-12T17:00:22.208Z,2.40
2023-04-12T17:02:53.783Z,2.53
2023-04-12T17:05:21.944Z,4.60
2023-04-12T17:07:51.344Z,3.13
2023-04-12T17:10:19.547Z,5.93
2023-04-12T17:12:47.785Z,2.30
2023-04-12T17:15:16.341Z,3.27
2023-04-12T17:17:47.662Z,4.17
2023-04-12T17:20:22.156Z,5.90
2023-04-12T17:22:49.915Z,2.70
2023-04-12T17:25:18.906Z,3.80
2023-04-12T17:27:47.733Z,4.67
2023-04-12T17:30:17.758Z,3.00
2023-04-12T17:32:48.303Z,2.87
2023-04-12T17:35:17.846Z,5.07
2023-04-12T17:37:45.201Z,4.17
2023-04-12T17:40:13.058Z,6.70
2023-04-12T17:42:41.912Z,2.97
2023-04-12T17:45:12.396Z,4.73
2023-04-12T17:47:40.164Z,3.57
2023-04-12T17:50:09.162Z,2.97
2023-04-12T17:52:36.140Z,7.80
2023-04-12T17:55:07.611Z,5.67
2023-04-12T17:57:34.610Z,3.67
2023-04-12T18:00:01.361Z,5.77
2023-04-12T18:02:28.407Z,4.10
2023-04-12T18:04:55.364Z,3.37
2023-04-12T18:07:22.960Z,4.23
2023-04-12T18:09:51.268Z,4.17
2023-04-12T18:12:18.258Z,6.30
2023-04-12T18:14:45.389Z,4.87
2023-04-12T18:17:12.188Z,4.17
2023-04-12T18:19:38.905Z,3.87
2023-04-12T18:22:06.205Z,4.47
2023-04-12T18:24:33.069Z,4.83
2023-04-12T18:27:00.195Z,7.40
2023-04-12T18:29:27.208Z,7.10
2023-04-12T18:31:53.997Z,5.77
2023-04-12T18:34:21.030Z,4.63
2023-04-12T18:36:47.718Z,5.70
2023-04-12T18:39:14.549Z,4.00
2023-04-12T18:41:41.341Z,6.70
2023-04-12T18:44:09.227Z,5.70
2023-04-12T18:46:35.990Z,5.27
2023-04-12T18:49:04.540Z,6.50
2023-04-12T18:51:32.919Z,7.67
2023-04-12T18:54:00.462Z,5.00
2023-04-12T18:56:27.941Z,5.93
2023-04-12T18:58:56.305Z,11.70
2023-04-12T19:01:24.310Z,6.93
2023-04-12T19:03:51.362Z,6.00
2023-04-12T19:06:18.442Z,7.33
2023-04-12T19:08:45.254Z,6.87
2023-04-12T19:11:12.297Z,5.67
2023-04-12T19:13:39.135Z,7.17
2023-04-12T19:16:09.683Z,6.27
2023-04-12T19:18:36.519Z,6.47
2023-04-12T19:21:04.242Z,5.63
2023-04-12T19:23:31.663Z,7.30
2023-04-12T19:26:00.578Z,5.90
2023-04-12T19:28:28.066Z,5.70
2023-04-12T19:30:56.864Z,6.07
2023-04-12T19:33:24.727Z,6.60
2023-04-12T19:35:56.316Z,8.47
2023-04-12T19:38:23.147Z,8.40
2023-04-12T19:40:54.464Z,6.23
2023-04-12T19:43:21.494Z,6.87
2023-04-12T19:45:48.668Z,7.17
2023-04-12T19:48:17.142Z,7.57
2023-04-12T19:50:47.907Z,6.43
2023-04-12T19:53:18.162Z,7.03
2023-04-12T19:55:45.312Z,5.70
2023-04-12T19:58:13.619Z,6.30
2023-04-12T20:00:41.456Z,11.07
2023-04-12T20:03:09.361Z,7.17
2023-04-12T20:05:36.280Z,11.03
2023-04-12T20:08:03.167Z,6.30
2023-04-12T20:10:30.014Z,11.20
2023-04-12T20:12:56.717Z,6.87
2023-04-12T20:15:23.459Z,11.73
2023-04-12T20:17:52.081Z,8.70
2023-04-12T20:20:19.055Z,8.00
2023-04-12T20:22:52.163Z,9.10
2023-04-12T20:25:20.634Z,8.43
2023-04-12T20:27:52.050Z,7.23
2023-04-12T20:30:20.478Z,8.60
2023-04-12T20:32:49.147Z,6.10
2023-04-12T20:35:15.930Z,9.50
2023-04-12T20:37:43.286Z,8.50
2023-04-12T20:40:10.509Z,7.13
2023-04-12T20:42:37.217Z,4.43
2023-04-12T20:45:04.206Z,2.47
2023-04-12T20:47:31.173Z,2.80
2023-04-12T20:49:57.914Z,3.40
2023-04-12T20:52:25.456Z,3.40
2023-04-12T20:54:53.495Z,4.17
2023-04-12T20:57:20.514Z,3.87
2023-04-12T20:59:47.336Z,3.40
2023-04-12T21:02:16.787Z,5.07
2023-04-12T21:04:45.280Z,3.37
2023-04-12T21:07:12.658Z,4.53
2023-04-12T21:09:39.349Z,3.40
2023-04-12T21:12:08.378Z,4.03
2023-04-12T21:14:37.700Z,4.60
2023-04-12T21:17:05.037Z,4.43
2023-04-12T21:19:32.231Z,2.77
2023-04-12T21:21:59.377Z,3.57
2023-04-12T21:24:26.101Z,3.17
2023-04-12T21:26:56.698Z,5.03
2023-04-12T21:29:23.572Z,2.40
2023-04-12T21:31:50.485Z,2.37
2023-04-12T21:34:18.243Z,2.33
2023-04-12T21:36:45.394Z,2.60
2023-04-12T21:39:12.417Z,3.37
2023-04-12T21:41:39.216Z,3.27
2023-04-12T21:44:05.954Z,2.13
2023-04-12T21:46:32.609Z,4.17
2023-04-12T21:48:59.470Z,2.63
2023-04-12T21:51:26.720Z,2.23
2023-04-12T21:53:53.412Z,2.97
2023-04-12T21:56:20.287Z,2.60
2023-04-12T21:58:46.937Z,2.30
2023-04-12T22:01:14.241Z,2.30
2023-04-12T22:03:43.885Z,2.80
2023-04-12T22:06:14.131Z,1.80
2023-04-12T22:08:44.023Z,2.13
2023-04-12T22:11:11.857Z,2.60
2023-04-12T22:13:41.776Z,6.03
2023-04-12T22:16:15.863Z,2.30
2023-04-12T22:18:45.686Z,2.43
2023-04-12T22:21:12.961Z,2.50
2023-04-12T22:23:40.691Z,4.80
2023-04-12T22:26:08.970Z,4.47
2023-04-12T22:28:38.072Z,2.77
2023-04-12T22:31:08.636Z,3.33
2023-04-12T22:33:36.891Z,2.50
2023-04-12T22:36:06.134Z,2.60
2023-04-12T22:38:34.919Z,2.60
2023-04-12T22:41:06.296Z,4.47
2023-04-12T22:43:41.685Z,2.60
2023-04-12T22:46:18.662Z,4.87
2023-04-12T22:48:49.234Z,3.67
2023-04-12T22:51:16.624Z,4.23
2023-04-12T22:53:43.644Z,2.67
2023-04-12T22:56:11.300Z,3.13
2023-04-12T22:58:40.105Z,3.73
2023-04-12T23:01:07.434Z,4.93
2023-04-12T23:03:34.334Z,2.87
2023-04-12T23:06:01.027Z,2.67
2023-04-12T23:08:29.077Z,5.13
2023-04-12T23:11:02.248Z,3.30
2023-04-12T23:13:35.547Z,2.90
2023-04-12T23:16:03.636Z,3.57
2023-04-12T23:18:30.549Z,3.10
2023-04-12T23:20:57.210Z,2.40
2023-04-12T23:23:24.724Z,1.90
2023-04-12T23:25:52.352Z,1.90
2023-04-12T23:28:19.650Z,2.30
2023-04-12T23:30:51.056Z,3.87
2023-04-12T23:33:20.308Z,2.47
2023-04-12T23:35:55.851Z,2.27
2023-04-12T23:38:24.506Z,2.77
2023-04-12T23:40:54.189Z,2.30
2023-04-12T23:43:22.729Z,1.90
2023-04-12T23:45:49.480Z,2.10
2023-04-12T23:48:19.297Z,1.77
2023-04-12T23:50:46.520Z,2.43
2023-04-12T23:53:13.314Z,3.87
2023-04-12T23:55:42.450Z,2.43
2023-04-12T23:58:09.708Z,2.97
