createdAt,value
2019-03-03T00:00:04.541Z,99.99
2019-03-03T00:01:04.731Z,99.99
2019-03-03T00:02:04.932Z,99.99
2019-03-03T00:03:05.119Z,99.99
2019-03-03T00:04:05.299Z,99.99
2019-03-03T00:05:05.497Z,99.99
2019-03-03T00:06:05.674Z,99.99
2019-03-03T00:07:05.862Z,99.99
2019-03-03T00:08:06.042Z,99.99
2019-03-03T00:09:06.238Z,99.99
2019-03-03T00:10:06.416Z,99.99
2019-03-03T00:11:06.604Z,99.99
2019-03-03T00:12:06.819Z,99.99
2019-03-03T00:13:06.967Z,99.99
2019-03-03T00:14:07.166Z,99.99
2019-03-03T00:15:07.376Z,99.99
2019-03-03T00:16:07.553Z,99.99
2019-03-03T00:17:07.753Z,99.99
2019-03-03T00:18:07.940Z,99.99
2019-03-03T00:19:08.128Z,99.99
2019-03-03T00:20:08.315Z,99.99
2019-03-03T00:21:08.495Z,99.99
2019-03-03T00:22:08.681Z,99.99
2019-03-03T00:23:08.877Z,99.99
2019-03-03T00:24:09.073Z,99.99
2019-03-03T00:25:09.260Z,99.99
2019-03-03T00:26:09.433Z,99.99
2019-03-03T00:27:09.617Z,99.99
2019-03-03T00:28:09.794Z,99.99
2019-03-03T00:29:09.994Z,99.99
2019-03-03T00:30:10.192Z,99.99
2019-03-03T00:31:10.354Z,99.99
2019-03-03T00:32:10.545Z,99.99
2019-03-03T00:33:10.718Z,99.99
2019-03-03T00:34:10.912Z,99.99
2019-03-03T00:35:11.099Z,99.99
2019-03-03T00:36:11.293Z,99.99
2019-03-03T00:37:11.475Z,99.99
2019-03-03T00:38:11.658Z,99.99
2019-03-03T00:39:11.834Z,99.99
2019-03-03T00:40:12.025Z,99.99
2019-03-03T00:41:12.226Z,99.99
2019-03-03T00:42:12.409Z,99.99
2019-03-03T00:43:12.602Z,99.89
2019-03-03T00:44:12.785Z,99.51
2019-03-03T00:45:12.979Z,99.69
2019-03-03T00:46:13.164Z,99.60
2019-03-03T00:47:13.357Z,99.22
2019-03-03T00:48:13.543Z,99.46
2019-03-03T00:49:13.718Z,98.84
2019-03-03T00:50:13.914Z,98.94
2019-03-03T00:51:14.108Z,98.74
2019-03-03T00:52:14.315Z,97.79
2019-03-03T00:53:14.465Z,98.65
2019-03-03T00:54:14.650Z,97.99
2019-03-03T00:55:14.840Z,98.27
2019-03-03T00:56:15.026Z,98.55
2019-03-03T00:57:15.218Z,98.36
2019-03-03T00:58:15.401Z,97.99
2019-03-03T00:59:15.584Z,98.27
2019-03-03T01:00:15.776Z,98.36
2019-03-03T01:01:15.957Z,98.65
2019-03-03T01:02:16.145Z,98.18
2019-03-03T01:03:16.330Z,98.36
2019-03-03T01:04:16.511Z,98.27
2019-03-03T01:05:16.701Z,98.18
2019-03-03T01:06:16.896Z,98.55
2019-03-03T01:07:17.083Z,98.27
2019-03-03T01:08:17.274Z,98.36
2019-03-03T01:09:17.450Z,98.94
2019-03-03T01:10:17.635Z,98.36
2019-03-03T01:11:17.819Z,98.50
2019-03-03T01:12:18.008Z,98.27
2019-03-03T01:13:18.192Z,98.50
2019-03-03T01:14:18.376Z,97.93
2019-03-03T01:15:18.555Z,98.50
2019-03-03T01:16:18.745Z,98.32
2019-03-03T01:17:18.935Z,97.74
2019-03-03T01:18:19.119Z,98.13
2019-03-03T01:19:19.305Z,97.65
2019-03-03T01:20:19.508Z,97.99
2019-03-03T01:21:19.697Z,97.79
2019-03-03T01:22:19.887Z,98.18
2019-03-03T01:23:20.075Z,98.32
2019-03-03T01:24:20.259Z,98.18
2019-03-03T01:25:20.444Z,98.27
2019-03-03T01:26:20.629Z,97.79
2019-03-03T01:27:20.811Z,97.99
2019-03-03T01:28:20.999Z,97.89
2019-03-03T01:29:21.185Z,98.18
2019-03-03T01:30:21.367Z,97.99
2019-03-03T01:31:21.551Z,97.89
2019-03-03T01:32:21.746Z,98.08
2019-03-03T01:33:21.928Z,98.18
2019-03-03T01:34:22.119Z,98.03
2019-03-03T01:35:22.311Z,98.18
2019-03-03T01:36:22.504Z,97.22
2019-03-03T01:37:22.686Z,97.84
2019-03-03T01:38:22.874Z,98.13
2019-03-03T01:39:23.059Z,98.32
2019-03-03T01:40:23.246Z,97.84
2019-03-03T01:41:23.441Z,98.13
2019-03-03T01:42:23.627Z,97.74
2019-03-03T01:43:23.830Z,98.22
2019-03-03T01:44:24.021Z,98.32
2019-03-03T01:45:24.198Z,97.74
2019-03-03T01:46:24.394Z,98.03
2019-03-03T01:47:24.566Z,97.84
2019-03-03T01:48:24.759Z,97.84
2019-03-03T01:49:24.944Z,98.13
2019-03-03T01:50:25.132Z,98.13
2019-03-03T01:51:25.321Z,98.03
2019-03-03T01:52:25.513Z,98.03
2019-03-03T01:53:25.695Z,98.32
2019-03-03T01:54:25.875Z,98.03
2019-03-03T01:55:26.061Z,97.65
2019-03-03T01:56:26.238Z,97.93
2019-03-03T01:57:26.425Z,97.93
2019-03-03T01:58:26.618Z,97.93
2019-03-03T01:59:26.806Z,97.84
2019-03-03T02:00:26.982Z,97.93
2019-03-03T02:01:27.172Z,97.93
2019-03-03T02:02:27.367Z,98.13
2019-03-03T02:03:27.554Z,97.93
2019-03-03T02:04:27.736Z,97.93
2019-03-03T02:05:27.922Z,98.22
2019-03-03T02:06:28.106Z,98.13
2019-03-03T02:07:28.301Z,97.93
2019-03-03T02:08:28.486Z,97.93
2019-03-03T02:09:28.673Z,97.65
2019-03-03T02:10:28.857Z,97.93
2019-03-03T02:11:29.042Z,97.65
2019-03-03T02:12:29.224Z,97.65
2019-03-03T02:13:29.417Z,97.36
2019-03-03T02:14:29.584Z,97.74
2019-03-03T02:15:29.784Z,97.93
2019-03-03T02:16:29.956Z,98.03
2019-03-03T02:17:30.162Z,97.93
2019-03-03T02:18:30.361Z,98.13
2019-03-03T02:19:30.531Z,97.93
2019-03-03T02:20:30.712Z,97.84
2019-03-03T02:21:30.910Z,97.46
2019-03-03T02:22:31.119Z,97.84
2019-03-03T02:23:31.283Z,97.65
2019-03-03T02:24:31.471Z,97.84
2019-03-03T02:25:31.654Z,97.74
2019-03-03T02:26:31.842Z,97.84
2019-03-03T02:27:32.022Z,97.74
2019-03-03T02:28:32.206Z,97.46
2019-03-03T02:29:32.393Z,97.55
2019-03-03T02:30:32.570Z,98.22
2019-03-03T02:31:32.755Z,97.93
2019-03-03T02:32:32.945Z,98.03
2019-03-03T02:33:33.133Z,97.46
2019-03-03T02:34:33.316Z,98.03
2019-03-03T02:35:33.510Z,97.93
2019-03-03T02:36:33.689Z,97.65
2019-03-03T02:37:33.894Z,97.74
2019-03-03T02:38:34.065Z,98.22
2019-03-03T02:39:34.249Z,97.65
2019-03-03T02:40:34.436Z,98.03
2019-03-03T02:41:34.609Z,98.03
2019-03-03T02:42:34.792Z,98.13
2019-03-03T02:43:34.982Z,97.93
2019-03-03T02:44:35.166Z,97.93
2019-03-03T02:45:35.346Z,98.13
2019-03-03T02:46:35.530Z,97.84
2019-03-03T02:47:35.717Z,98.22
2019-03-03T02:48:35.902Z,97.74
2019-03-03T02:49:36.091Z,98.13
2019-03-03T02:50:36.282Z,98.22
2019-03-03T02:51:36.474Z,97.65
2019-03-03T02:52:36.654Z,97.84
2019-03-03T02:53:36.837Z,97.55
2019-03-03T02:54:37.021Z,98.13
2019-03-03T02:55:37.235Z,97.84
2019-03-03T02:56:37.414Z,98.13
2019-03-03T02:57:37.605Z,98.13
2019-03-03T02:58:37.791Z,98.03
2019-03-03T02:59:37.972Z,97.84
2019-03-03T03:00:38.163Z,98.03
2019-03-03T03:01:38.346Z,98.13
2019-03-03T03:02:38.552Z,98.32
2019-03-03T03:03:38.716Z,97.65
2019-03-03T03:04:38.906Z,97.93
2019-03-03T03:05:39.085Z,98.32
2019-03-03T03:06:39.271Z,97.93
2019-03-03T03:07:39.456Z,98.03
2019-03-03T03:08:39.646Z,97.65
2019-03-03T03:09:39.862Z,98.32
2019-03-03T03:10:40.027Z,98.03
2019-03-03T03:11:40.210Z,97.74
2019-03-03T03:12:40.403Z,98.50
2019-03-03T03:13:40.596Z,97.65
2019-03-03T03:14:40.796Z,97.55
2019-03-03T03:15:40.959Z,98.32
2019-03-03T03:16:41.151Z,98.22
2019-03-03T03:17:41.335Z,97.74
2019-03-03T03:18:41.521Z,98.13
2019-03-03T03:19:41.708Z,97.93
2019-03-03T03:20:41.901Z,98.13
2019-03-03T03:21:42.071Z,98.03
2019-03-03T03:22:42.260Z,97.74
2019-03-03T03:23:42.445Z,98.03
2019-03-03T03:24:42.628Z,97.74
2019-03-03T03:25:42.819Z,98.50
2019-03-03T03:26:42.992Z,97.93
2019-03-03T03:27:43.192Z,98.13
2019-03-03T03:28:43.366Z,98.03
2019-03-03T03:29:43.548Z,98.32
2019-03-03T03:30:43.741Z,98.22
2019-03-03T03:31:43.924Z,98.03
2019-03-03T03:32:44.136Z,97.84
2019-03-03T03:33:44.300Z,97.84
2019-03-03T03:34:44.477Z,98.03
2019-03-03T03:35:44.665Z,98.03
2019-03-03T03:36:44.862Z,97.84
2019-03-03T03:37:45.041Z,97.84
2019-03-03T03:38:45.226Z,97.93
2019-03-03T03:39:45.415Z,98.13
2019-03-03T03:40:45.606Z,98.13
2019-03-03T03:41:45.785Z,97.84
2019-03-03T03:42:45.962Z,98.13
2019-03-03T03:43:46.146Z,97.93
2019-03-03T03:44:46.335Z,98.03
2019-03-03T03:45:46.525Z,97.55
2019-03-03T03:46:46.704Z,97.55
2019-03-03T03:47:46.893Z,98.13
2019-03-03T03:48:47.076Z,97.84
2019-03-03T03:49:47.260Z,97.84
2019-03-03T03:50:47.446Z,97.84
2019-03-03T03:51:47.646Z,97.84
2019-03-03T03:52:47.815Z,97.74
2019-03-03T03:53:47.999Z,98.13
2019-03-03T03:54:48.185Z,98.13
2019-03-03T03:55:48.365Z,97.74
2019-03-03T03:56:48.550Z,97.55
2019-03-03T03:57:48.738Z,98.22
2019-03-03T03:58:48.922Z,98.03
2019-03-03T03:59:49.114Z,97.84
2019-03-03T04:00:49.300Z,97.74
2019-03-03T04:01:49.465Z,97.74
2019-03-03T04:02:49.680Z,97.84
2019-03-03T04:03:49.872Z,97.93
2019-03-03T04:04:50.054Z,97.93
2019-03-03T04:05:50.238Z,98.22
2019-03-03T04:06:50.430Z,97.84
2019-03-03T04:07:50.621Z,97.55
2019-03-03T04:08:50.804Z,97.84
2019-03-03T04:09:50.981Z,98.32
2019-03-03T04:10:51.160Z,98.50
2019-03-03T04:11:51.350Z,97.84
2019-03-03T04:12:51.534Z,98.03
2019-03-03T04:13:51.713Z,98.22
2019-03-03T04:14:51.896Z,97.55
2019-03-03T04:15:52.082Z,98.22
2019-03-03T04:16:52.272Z,97.84
2019-03-03T04:17:52.467Z,97.84
2019-03-03T04:18:52.649Z,98.03
2019-03-03T04:19:52.830Z,97.84
2019-03-03T04:20:53.017Z,97.84
2019-03-03T04:21:53.213Z,98.13
2019-03-03T04:22:53.388Z,97.84
2019-03-03T04:23:53.576Z,98.13
2019-03-03T04:24:53.755Z,98.03
2019-03-03T04:25:53.947Z,97.84
2019-03-03T04:26:54.134Z,97.65
2019-03-03T04:27:54.315Z,97.65
2019-03-03T04:28:54.510Z,98.50
2019-03-03T04:29:54.692Z,98.13
2019-03-03T04:30:54.882Z,98.03
2019-03-03T04:31:55.062Z,97.79
2019-03-03T04:32:55.262Z,98.08
2019-03-03T04:33:55.451Z,98.03
2019-03-03T04:34:55.642Z,98.32
2019-03-03T04:35:55.824Z,98.32
2019-03-03T04:36:56.005Z,98.22
2019-03-03T04:37:56.215Z,98.32
2019-03-03T04:38:56.395Z,98.03
2019-03-03T04:39:56.582Z,98.83
2019-03-03T04:40:56.763Z,98.83
2019-03-03T04:41:56.952Z,98.69
2019-03-03T04:42:57.136Z,98.74
2019-03-03T04:43:57.318Z,98.27
2019-03-03T04:44:57.505Z,98.46
2019-03-03T04:45:57.700Z,98.65
2019-03-03T04:46:57.881Z,98.74
2019-03-03T04:47:58.068Z,98.03
2019-03-03T04:48:58.251Z,98.50
2019-03-03T04:49:58.434Z,98.32
2019-03-03T04:50:58.614Z,98.08
2019-03-03T04:51:58.812Z,98.32
2019-03-03T04:52:58.993Z,98.74
2019-03-03T04:53:59.174Z,98.69
2019-03-03T04:54:59.357Z,98.41
2019-03-03T04:55:59.559Z,98.79
2019-03-03T04:56:59.740Z,98.50
2019-03-03T04:57:59.922Z,98.60
2019-03-03T04:59:00.162Z,98.69
2019-03-03T05:00:00.319Z,98.60
2019-03-03T05:01:00.487Z,98.69
2019-03-03T05:02:00.677Z,98.41
2019-03-03T05:03:00.870Z,98.22
2019-03-03T05:04:01.043Z,98.32
2019-03-03T05:05:01.237Z,98.22
2019-03-03T05:06:01.428Z,98.50
2019-03-03T05:07:01.611Z,98.32
2019-03-03T05:08:01.794Z,98.32
2019-03-03T05:09:01.980Z,98.32
2019-03-03T05:10:02.169Z,98.50
2019-03-03T05:11:02.356Z,98.79
2019-03-03T05:12:02.539Z,98.32
2019-03-03T05:13:02.727Z,98.79
2019-03-03T05:14:02.904Z,98.50
2019-03-03T05:15:03.103Z,98.79
2019-03-03T05:16:03.290Z,98.79
2019-03-03T05:17:03.456Z,98.69
2019-03-03T05:18:03.666Z,98.79
2019-03-03T05:19:03.853Z,98.98
2019-03-03T05:20:04.043Z,99.08
2019-03-03T05:21:04.224Z,98.69
2019-03-03T05:22:04.411Z,98.88
2019-03-03T05:23:04.589Z,98.69
2019-03-03T05:24:04.797Z,99.17
2019-03-03T05:25:04.993Z,98.98
2019-03-03T05:26:05.146Z,99.08
2019-03-03T05:27:05.328Z,98.88
2019-03-03T05:28:05.524Z,99.17
2019-03-03T05:29:05.743Z,98.79
2019-03-03T05:30:05.891Z,98.50
2019-03-03T05:31:06.079Z,98.79
2019-03-03T05:32:06.280Z,98.88
2019-03-03T05:33:06.438Z,98.98
2019-03-03T05:34:06.632Z,98.79
2019-03-03T05:35:06.825Z,98.79
2019-03-03T05:36:07.004Z,98.69
2019-03-03T05:37:07.177Z,98.69
2019-03-03T05:38:07.357Z,99.27
2019-03-03T05:39:07.548Z,99.27
2019-03-03T05:40:07.744Z,99.17
2019-03-03T05:41:07.925Z,99.93
2019-03-03T05:42:08.114Z,99.65
2019-03-03T05:43:08.305Z,99.46
2019-03-03T05:44:08.486Z,99.36
2019-03-03T05:45:08.669Z,99.55
2019-03-03T05:46:08.858Z,99.36
2019-03-03T05:47:09.048Z,99.84
2019-03-03T05:48:09.234Z,99.84
2019-03-03T05:49:09.391Z,99.46
2019-03-03T05:50:09.593Z,99.65
2019-03-03T05:51:09.802Z,99.46
2019-03-03T05:52:09.974Z,99.65
2019-03-03T05:53:10.163Z,99.65
2019-03-03T05:54:10.352Z,99.74
2019-03-03T05:55:10.540Z,99.65
2019-03-03T05:56:10.718Z,99.65
2019-03-03T05:57:10.911Z,99.84
2019-03-03T05:58:11.094Z,99.74
2019-03-03T05:59:11.284Z,99.99
2019-03-03T06:00:11.462Z,99.65
2019-03-03T06:01:11.655Z,99.99
2019-03-03T06:02:11.845Z,99.65
2019-03-03T06:03:12.023Z,99.84
2019-03-03T06:04:12.220Z,99.65
2019-03-03T06:05:12.404Z,99.99
2019-03-03T06:06:12.586Z,99.99
2019-03-03T06:07:12.773Z,99.84
2019-03-03T06:08:12.959Z,99.84
2019-03-03T06:09:13.144Z,99.65
2019-03-03T06:10:13.332Z,99.74
2019-03-03T06:11:13.531Z,99.65
2019-03-03T06:12:13.710Z,99.46
2019-03-03T06:13:13.887Z,99.65
2019-03-03T06:14:14.073Z,99.99
2019-03-03T06:15:14.255Z,99.99
2019-03-03T06:16:14.447Z,99.36
2019-03-03T06:17:14.620Z,99.65
2019-03-03T06:18:14.806Z,99.74
2019-03-03T06:19:14.990Z,99.46
2019-03-03T06:20:15.181Z,99.84
2019-03-03T06:21:15.349Z,99.74
2019-03-03T06:22:15.541Z,99.17
2019-03-03T06:23:15.726Z,98.88
2019-03-03T06:24:15.911Z,99.84
2019-03-03T06:25:16.102Z,98.98
2019-03-03T06:26:16.286Z,98.88
2019-03-03T06:27:16.471Z,98.79
2019-03-03T06:28:16.656Z,98.50
2019-03-03T06:29:16.846Z,98.41
2019-03-03T06:30:17.030Z,98.22
2019-03-03T06:31:17.216Z,98.41
2019-03-03T06:32:17.403Z,98.50
2019-03-03T06:33:17.586Z,98.98
2019-03-03T06:34:17.773Z,98.32
2019-03-03T06:35:17.963Z,98.13
2019-03-03T06:36:18.150Z,98.22
2019-03-03T06:37:18.334Z,98.32
2019-03-03T06:38:18.517Z,98.22
2019-03-03T06:39:18.708Z,98.32
2019-03-03T06:40:18.887Z,98.50
2019-03-03T06:41:19.072Z,98.32
2019-03-03T06:42:19.262Z,98.50
2019-03-03T06:43:19.451Z,98.22
2019-03-03T06:44:19.635Z,98.32
2019-03-03T06:45:19.821Z,97.93
2019-03-03T06:46:20.025Z,98.13
2019-03-03T06:47:20.193Z,98.22
2019-03-03T06:48:20.373Z,98.27
2019-03-03T06:49:20.610Z,98.22
2019-03-03T06:50:20.753Z,97.99
2019-03-03T06:51:20.951Z,97.99
2019-03-03T06:52:21.126Z,98.18
2019-03-03T06:53:21.305Z,97.99
2019-03-03T06:54:21.486Z,97.99
2019-03-03T06:55:21.676Z,98.18
2019-03-03T06:56:21.858Z,97.41
2019-03-03T06:57:22.043Z,97.41
2019-03-03T06:58:22.244Z,97.60
2019-03-03T06:59:22.425Z,97.03
2019-03-03T07:00:22.616Z,97.31
2019-03-03T07:01:22.819Z,97.41
2019-03-03T07:02:22.997Z,97.51
2019-03-03T07:03:23.183Z,97.22
2019-03-03T07:04:23.369Z,97.22
2019-03-03T07:05:23.563Z,97.41
2019-03-03T07:06:23.745Z,97.41
2019-03-03T07:07:23.935Z,97.79
2019-03-03T07:08:24.117Z,97.46
2019-03-03T07:09:24.307Z,97.99
2019-03-03T07:10:24.499Z,97.31
2019-03-03T07:11:24.686Z,97.99
2019-03-03T07:12:24.884Z,97.41
2019-03-03T07:13:25.089Z,97.31
2019-03-03T07:14:25.254Z,97.31
2019-03-03T07:15:25.438Z,97.41
2019-03-03T07:16:26.398Z,97.51
2019-03-03T07:17:25.816Z,97.41
2019-03-03T07:18:26.005Z,97.51
2019-03-03T07:19:26.202Z,97.41
2019-03-03T07:20:26.384Z,97.41
2019-03-03T07:21:26.566Z,97.51
2019-03-03T07:22:26.758Z,97.51
2019-03-03T07:23:26.941Z,97.41
2019-03-03T07:24:27.146Z,97.51
2019-03-03T07:25:27.305Z,97.41
2019-03-03T07:26:27.497Z,97.51
2019-03-03T07:27:27.674Z,97.41
2019-03-03T07:28:27.871Z,97.22
2019-03-03T07:29:28.053Z,97.41
2019-03-03T07:30:28.245Z,97.41
2019-03-03T07:31:28.425Z,97.41
2019-03-03T07:32:28.609Z,97.22
2019-03-03T07:33:28.800Z,97.31
2019-03-03T07:34:28.989Z,97.51
2019-03-03T07:35:29.176Z,97.41
2019-03-03T07:36:29.367Z,97.79
2019-03-03T07:37:29.564Z,97.70
2019-03-03T07:38:29.737Z,97.31
2019-03-03T07:39:29.930Z,97.41
2019-03-03T07:40:30.106Z,97.13
2019-03-03T07:41:30.306Z,97.70
2019-03-03T07:42:30.494Z,97.79
2019-03-03T07:43:30.674Z,96.94
2019-03-03T07:44:30.860Z,97.41
2019-03-03T07:45:31.052Z,97.13
2019-03-03T07:46:31.232Z,97.03
2019-03-03T07:47:31.422Z,97.03
2019-03-03T07:48:31.606Z,96.65
2019-03-03T07:49:31.793Z,96.65
2019-03-03T07:50:31.983Z,97.22
2019-03-03T07:51:32.168Z,97.31
2019-03-03T07:52:33.043Z,96.94
2019-03-03T07:53:32.542Z,97.41
2019-03-03T07:54:32.729Z,97.03
2019-03-03T07:55:32.912Z,97.31
2019-03-03T07:56:33.102Z,97.31
2019-03-03T07:57:33.289Z,97.31
2019-03-03T07:58:33.479Z,97.89
2019-03-03T07:59:33.663Z,97.31
2019-03-03T08:00:33.863Z,97.31
2019-03-03T08:01:34.045Z,97.31
2019-03-03T08:02:34.229Z,97.99
2019-03-03T08:03:34.422Z,97.03
2019-03-03T08:04:34.605Z,97.31
2019-03-03T08:05:34.789Z,97.03
2019-03-03T08:06:34.980Z,97.31
2019-03-03T08:07:35.166Z,97.31
2019-03-03T08:08:35.345Z,97.03
2019-03-03T08:09:35.537Z,97.79
2019-03-03T08:10:35.721Z,97.31
2019-03-03T08:11:35.903Z,97.03
2019-03-03T08:12:36.089Z,97.41
2019-03-03T08:13:36.277Z,97.41
2019-03-03T08:14:36.464Z,97.79
2019-03-03T08:15:36.644Z,97.03
2019-03-03T08:16:36.836Z,97.22
2019-03-03T08:17:37.040Z,97.22
2019-03-03T08:18:37.230Z,97.41
2019-03-03T08:19:37.413Z,97.31
2019-03-03T08:20:37.600Z,97.31
2019-03-03T08:21:37.787Z,97.31
2019-03-03T08:22:37.977Z,97.31
2019-03-03T08:23:38.163Z,97.22
2019-03-03T08:24:38.344Z,97.31
2019-03-03T08:25:38.532Z,97.70
2019-03-03T08:26:38.721Z,97.41
2019-03-03T08:27:38.904Z,97.60
2019-03-03T08:28:39.094Z,97.41
2019-03-03T08:29:39.279Z,97.41
2019-03-03T08:30:39.474Z,97.03
2019-03-03T08:31:39.658Z,97.31
2019-03-03T08:32:39.839Z,97.22
2019-03-03T08:33:40.029Z,97.89
2019-03-03T08:34:40.212Z,97.22
2019-03-03T08:35:40.397Z,97.27
2019-03-03T08:36:40.581Z,97.36
2019-03-03T08:37:40.768Z,97.41
2019-03-03T08:38:40.974Z,97.41
2019-03-03T08:39:41.147Z,97.60
2019-03-03T08:40:41.348Z,97.41
2019-03-03T08:41:41.513Z,97.22
2019-03-03T08:42:41.768Z,97.46
2019-03-03T08:43:41.897Z,97.75
2019-03-03T08:44:42.082Z,97.36
2019-03-03T08:45:42.269Z,97.46
2019-03-03T08:46:42.453Z,97.17
2019-03-03T08:47:42.638Z,97.27
2019-03-03T08:48:42.822Z,97.36
2019-03-03T08:49:43.009Z,97.27
2019-03-03T08:50:43.202Z,97.46
2019-03-03T08:51:43.384Z,96.98
2019-03-03T08:52:43.579Z,97.27
2019-03-03T08:53:43.760Z,97.27
2019-03-03T08:54:43.957Z,97.46
2019-03-03T08:55:44.141Z,96.89
2019-03-03T08:56:44.332Z,96.98
2019-03-03T08:57:44.515Z,97.36
2019-03-03T08:58:44.695Z,97.17
2019-03-03T08:59:44.888Z,97.46
2019-03-03T09:00:45.069Z,97.46
2019-03-03T09:01:45.271Z,97.08
2019-03-03T09:02:45.457Z,97.31
2019-03-03T09:03:45.642Z,97.27
2019-03-03T09:04:45.841Z,97.46
2019-03-03T09:05:46.026Z,97.08
2019-03-03T09:06:46.213Z,97.41
2019-03-03T09:07:46.409Z,97.13
2019-03-03T09:08:46.596Z,97.41
2019-03-03T09:09:46.775Z,97.46
2019-03-03T09:10:46.969Z,97.60
2019-03-03T09:11:47.145Z,98.08
2019-03-03T09:12:47.336Z,97.94
2019-03-03T09:13:47.525Z,97.41
2019-03-03T09:14:47.708Z,97.89
2019-03-03T09:15:47.920Z,97.22
2019-03-03T09:16:48.419Z,97.41
2019-03-03T09:17:48.295Z,97.41
2019-03-03T09:18:48.482Z,97.89
2019-03-03T09:19:48.666Z,98.27
2019-03-03T09:20:48.871Z,97.70
2019-03-03T09:21:49.047Z,97.70
2019-03-03T09:22:49.237Z,97.46
2019-03-03T09:23:49.428Z,97.51
2019-03-03T09:24:49.614Z,97.79
2019-03-03T09:25:49.800Z,97.41
2019-03-03T09:26:49.993Z,97.89
2019-03-03T09:27:50.182Z,97.79
2019-03-03T09:28:50.373Z,97.41
2019-03-03T09:29:50.560Z,97.36
2019-03-03T09:30:50.747Z,98.08
2019-03-03T09:31:50.945Z,97.99
2019-03-03T09:32:51.126Z,97.89
2019-03-03T09:33:51.322Z,97.27
2019-03-03T09:34:51.507Z,97.46
2019-03-03T09:35:51.696Z,97.36
2019-03-03T09:36:51.902Z,97.56
2019-03-03T09:37:52.085Z,97.46
2019-03-03T09:38:52.276Z,97.46
2019-03-03T09:39:52.469Z,97.46
2019-03-03T09:40:52.681Z,97.46
2019-03-03T09:41:52.864Z,97.36
2019-03-03T09:42:53.067Z,97.56
2019-03-03T09:43:53.243Z,97.94
2019-03-03T09:44:53.425Z,97.46
2019-03-03T09:45:53.618Z,97.56
2019-03-03T09:46:53.805Z,97.08
2019-03-03T09:47:53.989Z,97.08
2019-03-03T09:48:54.185Z,97.56
2019-03-03T09:49:54.375Z,98.03
2019-03-03T09:50:54.548Z,97.27
2019-03-03T09:51:54.727Z,97.27
2019-03-03T09:52:54.917Z,97.46
2019-03-03T09:53:55.110Z,97.27
2019-03-03T09:54:55.318Z,97.27
2019-03-03T09:55:55.507Z,97.46
2019-03-03T09:56:55.683Z,97.27
2019-03-03T09:57:55.864Z,97.46
2019-03-03T09:58:56.050Z,98.03
2019-03-03T09:59:56.248Z,97.46
2019-03-03T10:00:56.430Z,97.46
2019-03-03T10:01:56.616Z,97.17
2019-03-03T10:02:56.803Z,97.27
2019-03-03T10:03:57.001Z,97.08
2019-03-03T10:04:57.182Z,97.27
2019-03-03T10:05:57.367Z,97.17
2019-03-03T10:06:57.558Z,96.80
2019-03-03T10:07:57.747Z,96.80
2019-03-03T10:08:57.944Z,97.13
2019-03-03T10:09:58.134Z,97.03
2019-03-03T10:10:58.320Z,97.08
2019-03-03T10:11:58.503Z,96.94
2019-03-03T10:12:58.698Z,97.17
2019-03-03T10:13:58.887Z,96.89
2019-03-03T10:14:59.072Z,96.70
2019-03-03T10:15:59.256Z,96.89
2019-03-03T10:16:59.458Z,97.17
2019-03-03T10:17:59.639Z,97.36
2019-03-03T10:19:06.976Z,96.98
2019-03-03T10:20:00.019Z,97.17
2019-03-03T10:21:00.202Z,96.80
2019-03-03T10:22:00.388Z,97.32
2019-03-03T10:23:00.573Z,97.22
2019-03-03T10:24:00.772Z,96.75
2019-03-03T10:25:00.959Z,97.13
2019-03-03T10:26:01.145Z,97.13
2019-03-03T10:27:01.353Z,96.94
2019-03-03T10:28:01.556Z,96.75
2019-03-03T10:29:01.762Z,96.94
2019-03-03T10:30:01.955Z,96.56
2019-03-03T10:31:02.148Z,96.56
2019-03-03T10:32:02.333Z,97.22
2019-03-03T10:33:02.534Z,96.94
2019-03-03T10:34:02.714Z,96.75
2019-03-03T10:35:02.901Z,96.75
2019-03-03T10:36:03.091Z,96.65
2019-03-03T10:37:03.274Z,96.94
2019-03-03T10:38:03.465Z,96.75
2019-03-03T10:39:03.654Z,96.84
2019-03-03T10:40:03.839Z,96.56
2019-03-03T10:41:04.026Z,96.84
2019-03-03T10:42:04.237Z,96.65
2019-03-03T10:43:04.415Z,96.56
2019-03-03T10:44:04.636Z,96.84
2019-03-03T10:45:04.822Z,96.46
2019-03-03T10:46:05.008Z,96.70
2019-03-03T10:47:05.192Z,96.56
2019-03-03T10:48:05.382Z,95.98
2019-03-03T10:49:05.575Z,96.36
2019-03-03T10:50:05.763Z,96.36
2019-03-03T10:51:05.949Z,96.61
2019-03-03T10:52:06.139Z,96.61
2019-03-03T10:53:06.323Z,96.75
2019-03-03T10:54:06.519Z,96.36
2019-03-03T10:55:06.714Z,96.17
2019-03-03T10:56:06.908Z,96.08
2019-03-03T10:57:07.096Z,96.27
2019-03-03T10:58:07.284Z,96.46
2019-03-03T10:59:07.472Z,96.84
2019-03-03T11:00:07.659Z,96.56
2019-03-03T11:01:07.850Z,96.46
2019-03-03T11:02:08.034Z,95.89
2019-03-03T11:03:08.221Z,96.08
2019-03-03T11:04:08.410Z,95.98
2019-03-03T11:05:08.589Z,96.36
2019-03-03T11:06:08.774Z,96.27
2019-03-03T11:07:08.966Z,96.84
2019-03-03T11:08:10.169Z,96.36
2019-03-03T11:09:09.340Z,96.17
2019-03-03T11:10:09.526Z,96.56
2019-03-03T11:11:09.714Z,96.27
2019-03-03T11:12:09.907Z,96.65
2019-03-03T11:13:10.097Z,96.84
2019-03-03T11:14:10.288Z,96.65
2019-03-03T11:15:18.187Z,96.84
2019-03-03T11:16:10.677Z,96.84
2019-03-03T11:17:10.856Z,96.65
2019-03-03T11:18:11.061Z,96.84
2019-03-03T11:19:11.257Z,96.65
2019-03-03T11:20:12.867Z,97.22
2019-03-03T11:21:12.343Z,96.65
2019-03-03T11:22:12.854Z,96.56
2019-03-03T11:23:12.843Z,96.84
2019-03-03T11:24:12.838Z,96.56
2019-03-03T11:25:13.388Z,96.94
2019-03-03T11:26:13.340Z,96.27
2019-03-03T11:27:14.838Z,96.75
2019-03-03T11:28:23.368Z,96.75
2019-03-03T11:29:14.342Z,96.46
2019-03-03T11:30:13.571Z,97.22
2019-03-03T11:31:14.350Z,96.84
2019-03-03T11:32:14.845Z,97.13
2019-03-03T11:33:14.243Z,96.94
2019-03-03T11:34:15.679Z,97.41
2019-03-03T11:35:14.686Z,96.56
2019-03-03T11:36:14.959Z,96.46
2019-03-03T11:37:16.012Z,96.94
2019-03-03T11:38:15.889Z,96.65
2019-03-03T11:39:18.778Z,96.94
2019-03-03T11:40:16.356Z,96.94
2019-03-03T11:41:15.843Z,96.75
2019-03-03T11:42:19.791Z,96.94
2019-03-03T11:43:17.344Z,96.56
2019-03-03T11:44:16.310Z,97.03
2019-03-03T11:45:17.407Z,96.75
2019-03-03T11:46:16.752Z,96.75
2019-03-03T11:47:16.963Z,96.75
2019-03-03T11:48:17.192Z,96.84
2019-03-03T11:49:18.350Z,96.56
2019-03-03T11:50:18.362Z,97.32
2019-03-03T11:51:18.367Z,96.56
2019-03-03T11:52:18.871Z,96.75
2019-03-03T11:53:19.354Z,96.84
2019-03-03T11:54:18.392Z,96.56
2019-03-03T11:55:19.378Z,96.84
2019-03-03T11:56:19.356Z,96.56
2019-03-03T11:57:21.677Z,96.65
2019-03-03T11:58:19.190Z,96.56
2019-03-03T11:59:20.347Z,96.56
2019-03-03T12:00:20.359Z,96.84
2019-03-03T12:01:20.352Z,96.56
2019-03-03T12:02:20.857Z,96.56
2019-03-03T12:03:21.863Z,96.65
2019-03-03T12:04:21.360Z,97.03
2019-03-03T12:05:21.361Z,96.84
2019-03-03T12:06:20.861Z,96.46
2019-03-03T12:07:21.115Z,96.56
2019-03-03T12:08:22.852Z,96.08
2019-03-03T12:09:22.351Z,96.56
2019-03-03T12:10:22.348Z,96.46
2019-03-03T12:11:22.043Z,96.46
2019-03-03T12:12:22.278Z,96.56
2019-03-03T12:13:22.463Z,96.75
2019-03-03T12:14:23.362Z,96.46
2019-03-03T12:15:23.356Z,96.75
2019-03-03T12:16:23.850Z,97.03
2019-03-03T12:17:23.256Z,95.98
2019-03-03T12:18:24.791Z,96.46
2019-03-03T12:19:24.434Z,96.65
2019-03-03T12:20:25.350Z,96.56
2019-03-03T12:21:24.852Z,96.36
2019-03-03T12:22:24.861Z,96.36
2019-03-03T12:23:24.457Z,96.65
2019-03-03T12:24:25.379Z,96.27
2019-03-03T12:25:24.879Z,96.56
2019-03-03T12:26:25.852Z,96.65
2019-03-03T12:27:25.860Z,96.17
2019-03-03T12:28:26.856Z,96.65
2019-03-03T12:29:26.360Z,96.36
2019-03-03T12:30:25.966Z,96.94
2019-03-03T12:31:26.185Z,96.75
2019-03-03T12:32:26.371Z,96.75
2019-03-03T12:33:26.588Z,96.46
2019-03-03T12:34:26.817Z,95.89
2019-03-03T12:35:27.029Z,96.75
2019-03-03T12:36:27.859Z,96.08
2019-03-03T12:37:28.363Z,96.65
2019-03-03T12:38:28.388Z,96.56
2019-03-03T12:39:27.979Z,96.46
2019-03-03T12:40:28.197Z,96.56
2019-03-03T12:41:29.358Z,96.27
2019-03-03T12:42:29.362Z,96.84
2019-03-03T12:43:30.370Z,96.17
2019-03-03T12:44:30.359Z,96.84
2019-03-03T12:45:29.215Z,96.56
2019-03-03T12:46:29.862Z,96.65
2019-03-03T12:47:30.361Z,96.36
2019-03-03T12:48:30.358Z,96.22
2019-03-03T12:49:30.865Z,96.94
2019-03-03T12:50:30.858Z,96.27
2019-03-03T12:51:30.295Z,96.75
2019-03-03T12:52:30.929Z,96.56
2019-03-03T12:53:31.360Z,96.17
2019-03-03T12:54:31.430Z,96.56