createdAt,value
2022-11-27T00:01:14.221Z,6.56
2022-11-27T00:03:43.825Z,6.57
2022-11-27T00:06:17.874Z,6.57
2022-11-27T00:08:47.645Z,6.55
2022-11-27T00:11:19.925Z,6.56
2022-11-27T00:13:50.083Z,6.56
2022-11-27T00:16:20.551Z,6.56
2022-11-27T00:18:50.283Z,6.55
2022-11-27T00:21:24.104Z,6.59
2022-11-27T00:23:55.650Z,6.58
2022-11-27T00:26:25.689Z,6.55
2022-11-27T00:28:55.148Z,6.54
2022-11-27T00:31:28.737Z,6.56
2022-11-27T00:34:00.621Z,6.53
2022-11-27T00:36:33.380Z,6.52
2022-11-27T00:39:02.926Z,6.51
2022-11-27T00:41:32.589Z,6.52
2022-11-27T00:44:01.093Z,6.48
2022-11-27T00:46:32.676Z,6.47
2022-11-27T00:49:04.018Z,6.46
2022-11-27T00:51:35.099Z,6.39
2022-11-27T00:54:04.590Z,6.37
2022-11-27T00:56:37.916Z,6.33
2022-11-27T00:59:08.970Z,6.30
2022-11-27T01:01:42.187Z,6.28
2022-11-27T01:04:16.705Z,6.26
2022-11-27T01:06:47.096Z,6.27
2022-11-27T01:09:17.278Z,6.22
2022-11-27T01:11:46.719Z,6.24
2022-11-27T01:14:19.112Z,6.24
2022-11-27T01:16:48.283Z,6.27
2022-11-27T01:19:17.255Z,6.27
2022-11-27T01:21:48.604Z,6.27
2022-11-27T01:24:18.743Z,6.25
2022-11-27T01:26:48.313Z,6.26
2022-11-27T01:29:16.955Z,6.28
2022-11-27T01:31:46.129Z,6.27
2022-11-27T01:34:17.882Z,6.26
2022-11-27T01:36:48.833Z,6.26
2022-11-27T01:39:20.177Z,6.28
2022-11-27T01:41:50.731Z,6.27
2022-11-27T01:44:51.042Z,6.25
2022-11-27T01:47:44.862Z,6.22
2022-11-27T01:50:26.160Z,6.22
2022-11-27T01:53:04.310Z,6.21
2022-11-27T01:55:39.189Z,6.17
2022-11-27T01:58:13.223Z,6.16
2022-11-27T02:00:42.720Z,6.15
2022-11-27T02:03:12.889Z,6.15
2022-11-27T02:05:42.562Z,6.14
2022-11-27T02:08:17.958Z,6.11
2022-11-27T02:10:54.271Z,6.12
2022-11-27T02:13:33.887Z,6.11
2022-11-27T02:16:18.251Z,6.10
2022-11-27T02:18:58.346Z,6.10
2022-11-27T02:21:38.520Z,6.05
2022-11-27T02:24:44.632Z,6.07
2022-11-27T02:27:51.687Z,6.04
2022-11-27T02:30:23.824Z,6.07
2022-11-27T02:33:00.773Z,6.07
2022-11-27T02:35:38.963Z,6.09
2022-11-27T02:38:15.168Z,6.07
2022-11-27T02:40:56.056Z,6.04
2022-11-27T02:43:33.262Z,5.99
2022-11-27T02:46:08.031Z,5.97
2022-11-27T02:48:44.707Z,5.97
2022-11-27T02:51:25.347Z,5.99
2022-11-27T02:54:00.047Z,6.02
2022-11-27T02:56:32.794Z,6.04
2022-11-27T02:59:06.391Z,6.04
2022-11-27T03:01:43.563Z,6.03
2022-11-27T03:04:20.818Z,6.06
2022-11-27T03:06:57.680Z,6.05
2022-11-27T03:09:34.859Z,6.03
2022-11-27T03:12:08.868Z,6.01
2022-11-27T03:14:43.375Z,5.98
2022-11-27T03:17:36.785Z,6.02
2022-11-27T03:20:15.526Z,6.04
2022-11-27T03:22:45.776Z,6.06
2022-11-27T03:25:16.243Z,6.06
2022-11-27T03:27:51.266Z,6.07
2022-11-27T03:30:20.993Z,6.08
2022-11-27T03:32:52.185Z,6.09
2022-11-27T03:35:25.854Z,6.07
2022-11-27T03:37:55.884Z,6.05
2022-11-27T03:40:34.179Z,6.04
2022-11-27T03:43:12.759Z,6.03
2022-11-27T03:45:58.436Z,6.05
2022-11-27T03:48:39.498Z,6.08
2022-11-27T03:51:22.525Z,6.07
2022-11-27T03:54:01.446Z,6.08
2022-11-27T03:56:41.263Z,6.08
2022-11-27T03:59:18.015Z,6.08
2022-11-27T04:01:48.235Z,6.07
2022-11-27T04:04:19.068Z,6.05
2022-11-27T04:06:48.327Z,6.03
2022-11-27T04:09:18.404Z,6.04
2022-11-27T04:11:48.090Z,6.03
2022-11-27T04:14:18.324Z,6.02
2022-11-27T04:16:48.380Z,6.02
2022-11-27T04:19:20.008Z,5.97
2022-11-27T04:21:50.221Z,5.97
2022-11-27T04:24:19.655Z,5.97
2022-11-27T04:26:50.092Z,5.96
2022-11-27T04:29:19.507Z,5.94
2022-11-27T04:31:50.109Z,5.94
2022-11-27T04:34:21.556Z,5.97
2022-11-27T04:36:52.071Z,5.99
2022-11-27T04:39:22.129Z,5.98
2022-11-27T04:41:51.587Z,5.98
2022-11-27T04:44:22.853Z,5.99
2022-11-27T04:46:52.058Z,5.99
2022-11-27T04:49:22.842Z,5.98
2022-11-27T04:51:52.804Z,5.97
2022-11-27T04:54:22.434Z,5.98
2022-11-27T04:56:51.925Z,5.96
2022-11-27T04:59:21.055Z,5.96
2022-11-27T05:01:50.029Z,5.96
2022-11-27T05:04:18.889Z,5.94
2022-11-27T05:06:48.809Z,5.93
2022-11-27T05:09:18.885Z,5.94
2022-11-27T05:11:47.755Z,5.90
2022-11-27T05:14:18.443Z,5.92
2022-11-27T05:16:49.664Z,5.93
2022-11-27T05:19:21.263Z,5.91
2022-11-27T05:21:53.295Z,5.91
2022-11-27T05:24:24.614Z,5.91
2022-11-27T05:26:54.038Z,5.90
2022-11-27T05:29:24.028Z,5.85
2022-11-27T05:31:54.067Z,5.79
2022-11-27T05:34:23.319Z,5.81
2022-11-27T05:36:55.046Z,5.82
2022-11-27T05:39:24.583Z,5.81
2022-11-27T05:41:54.114Z,5.82
2022-11-27T05:44:23.101Z,5.84
2022-11-27T05:46:52.258Z,5.84
2022-11-27T05:49:21.271Z,5.82
2022-11-27T05:51:51.761Z,5.82
2022-11-27T05:54:22.858Z,5.82
2022-11-27T05:56:51.825Z,5.85
2022-11-27T05:59:20.945Z,5.79
2022-11-27T06:01:50.750Z,5.81
2022-11-27T06:04:21.060Z,5.79
2022-11-27T06:06:50.015Z,5.78
2022-11-27T06:09:19.945Z,5.76
2022-11-27T06:11:49.813Z,5.77
2022-11-27T06:14:19.842Z,5.76
2022-11-27T06:16:48.658Z,5.76
2022-11-27T06:19:18.900Z,5.76
2022-11-27T06:21:48.448Z,5.74
2022-11-27T06:24:18.220Z,5.75
2022-11-27T06:26:46.739Z,5.75
2022-11-27T06:29:16.967Z,5.77
2022-11-27T06:31:46.910Z,5.78
2022-11-27T06:34:17.665Z,5.77
2022-11-27T06:36:47.646Z,5.75
2022-11-27T06:39:17.631Z,5.74
2022-11-27T06:41:46.674Z,5.73
2022-11-27T06:44:17.897Z,5.71
2022-11-27T06:46:46.946Z,5.70
2022-11-27T06:49:16.427Z,5.69
2022-11-27T06:51:45.457Z,5.70
2022-11-27T06:54:14.942Z,5.71
2022-11-27T06:56:43.828Z,5.59
2022-11-27T06:59:15.514Z,5.61
2022-11-27T07:01:47.369Z,5.57
2022-11-27T07:04:17.871Z,5.52
2022-11-27T07:06:46.284Z,5.49
2022-11-27T07:09:16.133Z,5.53
2022-11-27T07:11:45.055Z,5.59
2022-11-27T07:14:14.217Z,5.65
2022-11-27T07:16:45.930Z,5.67
2022-11-27T07:19:15.930Z,5.67
2022-11-27T07:21:45.763Z,5.70
2022-11-27T07:24:16.347Z,5.72
2022-11-27T07:26:46.726Z,5.72
2022-11-27T07:29:16.832Z,5.75
2022-11-27T07:31:51.805Z,5.78
2022-11-27T07:34:22.282Z,5.74
2022-11-27T07:36:52.794Z,5.72
2022-11-27T07:39:39.421Z,5.75
2022-11-27T07:42:37.031Z,5.77
2022-11-27T07:45:02.141Z,5.77
2022-11-27T07:47:33.905Z,5.79
2022-11-27T07:50:03.439Z,5.77
2022-11-27T07:52:36.707Z,5.75
2022-11-27T07:55:11.338Z,5.77
2022-11-27T07:57:42.401Z,5.80
2022-11-27T08:00:13.189Z,5.82
2022-11-27T08:02:44.524Z,5.83
2022-11-27T08:05:15.839Z,5.85
2022-11-27T08:07:44.735Z,5.87
2022-11-27T08:10:13.972Z,5.88
2022-11-27T08:12:43.858Z,5.90
2022-11-27T08:15:13.838Z,5.90
2022-11-27T08:17:44.796Z,5.91
2022-11-27T08:20:14.515Z,5.93
2022-11-27T08:22:43.699Z,5.95
2022-11-27T08:25:12.955Z,5.97
2022-11-27T08:27:41.645Z,5.98
2022-11-27T08:30:12.060Z,5.99
2022-11-27T08:32:47.332Z,6.02
2022-11-27T08:35:16.711Z,6.04
2022-11-27T08:37:46.650Z,6.01
2022-11-27T08:40:16.006Z,6.02
2022-11-27T08:42:46.276Z,6.03
2022-11-27T08:45:17.071Z,6.08
2022-11-27T08:47:48.558Z,6.11
2022-11-27T08:50:19.250Z,6.13
2022-11-27T08:52:48.963Z,6.15
2022-11-27T08:55:20.197Z,6.13
2022-11-27T08:57:51.007Z,6.14
2022-11-27T09:00:27.536Z,6.17
2022-11-27T09:03:00.121Z,6.20
2022-11-27T09:05:30.724Z,6.22
2022-11-27T09:08:02.625Z,6.26
2022-11-27T09:10:33.506Z,6.23
2022-11-27T09:13:03.777Z,6.24
2022-11-27T09:15:35.075Z,6.27
2022-11-27T09:18:05.529Z,6.29
2022-11-27T09:20:35.176Z,6.32
2022-11-27T09:23:04.698Z,6.34
2022-11-27T09:25:34.207Z,6.36
2022-11-27T09:28:04.949Z,6.38
2022-11-27T09:30:33.395Z,6.40
2022-11-27T09:33:04.390Z,6.38
2022-11-27T09:35:33.345Z,6.39
2022-11-27T09:38:02.801Z,6.41
2022-11-27T09:40:31.962Z,6.40
2022-11-27T09:43:09.745Z,6.42
2022-11-27T09:45:52.355Z,6.48
2022-11-27T09:48:30.007Z,6.50
2022-11-27T09:51:00.092Z,6.52
2022-11-27T09:53:41.228Z,6.55
2022-11-27T09:56:17.752Z,6.58
2022-11-27T09:58:56.699Z,6.59
2022-11-27T10:01:36.628Z,6.61
2022-11-27T10:04:15.993Z,6.61
2022-11-27T10:07:14.149Z,6.62
2022-11-27T10:10:22.888Z,6.62
2022-11-27T10:13:07.067Z,6.67
2022-11-27T10:15:45.232Z,6.67
2022-11-27T10:18:28.968Z,6.68
2022-11-27T10:21:10.317Z,6.73
2022-11-27T10:23:52.357Z,6.76
2022-11-27T10:26:31.063Z,6.78
2022-11-27T10:29:11.815Z,6.80
2022-11-27T10:31:49.892Z,6.83
2022-11-27T10:34:35.862Z,6.87
2022-11-27T10:37:17.314Z,6.90
2022-11-27T10:39:54.824Z,6.95
2022-11-27T10:42:33.479Z,7.01
2022-11-27T10:45:07.129Z,7.02
2022-11-27T10:47:37.300Z,7.05
2022-11-27T10:50:15.364Z,7.08
2022-11-27T10:52:56.547Z,7.14
2022-11-27T10:55:43.039Z,7.12
2022-11-27T10:58:25.563Z,7.17
2022-11-27T11:01:03.773Z,7.23
2022-11-27T11:03:32.740Z,7.23
2022-11-27T11:06:20.465Z,7.27
2022-11-27T11:09:05.426Z,7.26
2022-11-27T11:11:35.280Z,7.27
2022-11-27T11:14:04.138Z,7.33
2022-11-27T11:16:43.403Z,7.34
2022-11-27T11:19:25.168Z,7.36
2022-11-27T11:21:54.885Z,7.42
2022-11-27T11:24:32.141Z,7.44
2022-11-27T11:27:08.199Z,7.47
2022-11-27T11:29:44.126Z,7.52
2022-11-27T11:32:18.025Z,7.56
2022-11-27T11:34:55.011Z,7.53
2022-11-27T11:37:31.763Z,7.50
2022-11-27T11:40:11.958Z,7.54
2022-11-27T11:42:57.511Z,7.54
2022-11-27T11:45:31.305Z,7.53
2022-11-27T11:48:06.598Z,7.60
2022-11-27T11:50:44.781Z,7.64
2022-11-27T11:53:21.764Z,7.70
2022-11-27T11:56:07.120Z,7.70
2022-11-27T11:58:58.022Z,7.73
2022-11-27T12:02:12.106Z,7.73
2022-11-27T12:05:10.986Z,7.73
2022-11-27T12:08:00.888Z,7.73
2022-11-27T12:10:55.318Z,7.73
2022-11-27T12:13:44.020Z,7.75
2022-11-27T12:16:26.360Z,7.81
2022-11-27T12:19:23.333Z,7.84
2022-11-27T12:22:07.738Z,7.89
2022-11-27T12:24:55.133Z,7.89
2022-11-27T12:27:51.781Z,7.89
2022-11-27T12:30:24.403Z,7.89
2022-11-27T12:33:31.650Z,7.93
2022-11-27T12:36:16.043Z,7.95
2022-11-27T12:39:14.072Z,7.92
2022-11-27T12:42:21.634Z,7.95
2022-11-27T12:45:01.594Z,7.96
2022-11-27T12:47:40.390Z,7.98
2022-11-27T12:50:19.073Z,7.96
2022-11-27T12:52:55.959Z,7.94
2022-11-27T12:55:32.402Z,7.95
2022-11-27T12:58:07.478Z,7.97
2022-11-27T13:00:42.799Z,7.97
2022-11-27T13:03:22.939Z,7.98
2022-11-27T13:05:57.966Z,7.98
2022-11-27T13:08:37.455Z,8.00
2022-11-27T13:11:13.773Z,8.02
2022-11-27T13:13:49.241Z,8.03
2022-11-27T13:16:28.334Z,8.04
2022-11-27T13:19:12.430Z,8.05
2022-11-27T13:21:43.150Z,8.01
2022-11-27T13:24:15.255Z,7.99
2022-11-27T13:26:53.422Z,7.97
2022-11-27T13:29:30.971Z,7.95
2022-11-27T13:32:05.945Z,7.91
2022-11-27T13:34:47.334Z,7.89
2022-11-27T13:37:33.292Z,7.86
2022-11-27T13:40:07.514Z,7.84
2022-11-27T13:42:43.699Z,7.79
2022-11-27T13:45:26.320Z,7.79
2022-11-27T13:47:59.271Z,7.82
2022-11-27T13:50:31.600Z,7.85
2022-11-27T13:53:05.260Z,7.86
2022-11-27T13:55:37.747Z,7.88
2022-11-27T13:58:08.690Z,7.89
2022-11-27T14:00:39.846Z,7.91
2022-11-27T14:03:24.851Z,7.92
2022-11-27T14:05:54.806Z,7.91
2022-11-27T14:08:27.858Z,7.94
2022-11-27T14:11:02.544Z,7.96
2022-11-27T14:13:43.790Z,7.97
2022-11-27T14:16:27.809Z,7.96
2022-11-27T14:19:02.761Z,7.96
2022-11-27T14:21:44.148Z,7.96
2022-11-27T14:24:35.922Z,7.92
2022-11-27T14:27:17.945Z,7.93
2022-11-27T14:29:47.615Z,7.91
2022-11-27T14:32:20.261Z,7.89
2022-11-27T14:34:50.698Z,7.87
2022-11-27T14:37:26.636Z,7.87
2022-11-27T14:39:56.442Z,7.88
2022-11-27T14:42:29.301Z,7.88
2022-11-27T14:45:08.221Z,7.85
2022-11-27T14:47:40.879Z,7.82
2022-11-27T14:50:15.384Z,7.81
2022-11-27T14:52:46.478Z,7.77
2022-11-27T14:55:18.111Z,7.75
2022-11-27T14:57:50.406Z,7.75
2022-11-27T15:00:24.378Z,7.75
2022-11-27T15:02:54.173Z,7.74
2022-11-27T15:05:28.473Z,7.71
2022-11-27T15:08:03.406Z,7.66
2022-11-27T15:10:38.340Z,7.65
2022-11-27T15:13:20.827Z,7.64
2022-11-27T15:16:02.166Z,7.64
2022-11-27T15:18:36.495Z,7.67
2022-11-27T15:21:16.541Z,7.67
2022-11-27T15:23:49.717Z,7.70
2022-11-27T15:26:34.850Z,7.71
2022-11-27T15:29:05.082Z,7.73
2022-11-27T15:31:37.779Z,7.75
2022-11-27T15:34:22.660Z,7.76
2022-11-27T15:36:59.862Z,7.76
2022-11-27T15:39:38.152Z,7.76
2022-11-27T15:42:11.857Z,7.75
2022-11-27T15:44:40.920Z,7.75
2022-11-27T15:47:28.353Z,7.72
2022-11-27T15:49:58.659Z,7.71
2022-11-27T15:52:29.833Z,7.70
2022-11-27T15:54:58.581Z,7.71
2022-11-27T15:57:27.766Z,7.71
2022-11-27T15:59:57.952Z,7.69
2022-11-27T16:02:30.367Z,7.68
2022-11-27T16:05:00.082Z,7.69
2022-11-27T16:07:31.468Z,7.69
2022-11-27T16:10:00.639Z,7.70
2022-11-27T16:12:29.711Z,7.66
2022-11-27T16:15:00.126Z,7.66
2022-11-27T16:17:28.704Z,7.68
2022-11-27T16:19:58.010Z,7.67
2022-11-27T16:22:27.993Z,7.66
2022-11-27T16:25:00.972Z,7.69
2022-11-27T16:27:31.317Z,7.69
2022-11-27T16:30:00.503Z,7.64
2022-11-27T16:32:29.711Z,7.58
2022-11-27T16:34:59.879Z,7.58
2022-11-27T16:37:28.958Z,7.60
2022-11-27T16:39:59.076Z,7.59
2022-11-27T16:42:28.219Z,7.56
2022-11-27T16:44:56.823Z,7.54
2022-11-27T16:47:32.131Z,7.57
2022-11-27T16:50:03.802Z,7.60
2022-11-27T16:52:33.554Z,7.60
2022-11-27T16:55:04.141Z,7.57
2022-11-27T16:57:33.905Z,7.53
2022-11-27T17:00:03.318Z,7.55
2022-11-27T17:02:35.193Z,7.54
2022-11-27T17:05:05.586Z,7.52
2022-11-27T17:07:35.023Z,7.52
2022-11-27T17:10:06.095Z,7.52
2022-11-27T17:12:36.050Z,7.55
2022-11-27T17:15:05.820Z,7.55
2022-11-27T17:17:39.878Z,7.50
2022-11-27T17:20:11.671Z,7.51
2022-11-27T17:22:40.188Z,7.51
2022-11-27T17:25:12.593Z,7.50
2022-11-27T17:27:42.661Z,7.50
2022-11-27T17:30:14.636Z,7.50
2022-11-27T17:32:44.875Z,7.52
2022-11-27T17:35:15.534Z,7.50
2022-11-27T17:37:45.497Z,7.48
2022-11-27T17:40:18.684Z,7.48
2022-11-27T17:42:48.616Z,7.48
2022-11-27T17:45:18.891Z,7.44
2022-11-27T17:47:48.585Z,7.41
2022-11-27T17:50:17.815Z,7.41
2022-11-27T17:52:47.942Z,7.37
2022-11-27T17:55:20.192Z,7.35
2022-11-27T17:57:49.388Z,7.37
2022-11-27T18:00:20.479Z,7.38
2022-11-27T18:02:49.458Z,7.39
2022-11-27T18:05:18.823Z,7.41
2022-11-27T18:07:47.473Z,7.42
2022-11-27T18:10:19.933Z,7.45
2022-11-27T18:12:49.254Z,7.46
2022-11-27T18:15:18.566Z,7.45
2022-11-27T18:17:47.906Z,7.45
2022-11-27T18:20:17.487Z,7.46
2022-11-27T18:22:47.106Z,7.43
2022-11-27T18:25:18.171Z,7.43
2022-11-27T18:27:48.158Z,7.41
2022-11-27T18:30:17.746Z,7.38
2022-11-27T18:32:47.308Z,7.41
2022-11-27T18:35:17.230Z,7.36
2022-11-27T18:37:46.495Z,7.37
2022-11-27T18:40:17.109Z,7.38
2022-11-27T18:42:47.524Z,7.36
2022-11-27T18:45:31.578Z,7.35
2022-11-27T18:48:01.544Z,7.36
2022-11-27T18:50:30.863Z,7.37
2022-11-27T18:53:00.734Z,7.41
2022-11-27T18:55:33.184Z,7.39
2022-11-27T18:58:04.736Z,7.37
2022-11-27T19:00:34.253Z,7.38
2022-11-27T19:03:03.356Z,7.36
2022-11-27T19:05:36.365Z,7.36
2022-11-27T19:08:09.056Z,7.35
2022-11-27T19:10:38.824Z,7.32
2022-11-27T19:13:08.971Z,7.27
2022-11-27T19:15:41.374Z,7.25
2022-11-27T19:18:10.045Z,7.23
2022-11-27T19:20:40.392Z,7.24
2022-11-27T19:23:10.487Z,7.25
2022-11-27T19:25:40.101Z,7.24
2022-11-27T19:28:12.690Z,7.22
2022-11-27T19:30:44.502Z,7.24
2022-11-27T19:33:14.194Z,7.20
2022-11-27T19:35:43.736Z,7.18
2022-11-27T19:38:12.831Z,7.21
2022-11-27T19:40:41.758Z,7.21
2022-11-27T19:43:12.275Z,7.20
2022-11-27T19:45:42.138Z,7.21
2022-11-27T19:48:10.666Z,7.20
2022-11-27T19:50:39.559Z,7.15
2022-11-27T19:53:10.203Z,7.12
2022-11-27T19:55:38.706Z,7.13
2022-11-27T19:58:07.158Z,7.13
2022-11-27T20:00:37.774Z,7.13
2022-11-27T20:03:07.314Z,7.08
2022-11-27T20:05:37.398Z,7.11
2022-11-27T20:08:08.732Z,7.05
2022-11-27T20:10:38.666Z,7.07
2022-11-27T20:13:08.751Z,7.09
2022-11-27T20:15:40.431Z,7.11
2022-11-27T20:18:10.952Z,7.10
2022-11-27T20:20:39.974Z,7.11
2022-11-27T20:23:09.562Z,7.08
2022-11-27T20:25:40.939Z,7.05
2022-11-27T20:28:10.610Z,7.04
2022-11-27T20:30:44.645Z,6.97
2022-11-27T20:33:17.541Z,6.94
2022-11-27T20:35:47.287Z,6.92
2022-11-27T20:38:16.785Z,6.87
2022-11-27T20:40:45.947Z,6.88
2022-11-27T20:43:15.175Z,6.88
2022-11-27T20:45:46.085Z,6.88
2022-11-27T20:48:15.628Z,6.89
2022-11-27T20:50:50.988Z,6.89
2022-11-27T20:53:19.958Z,6.90
2022-11-27T20:55:49.285Z,6.91
2022-11-27T20:58:17.777Z,6.90
2022-11-27T21:00:48.768Z,6.88
2022-11-27T21:03:18.587Z,6.89
2022-11-27T21:05:48.252Z,6.92
2022-11-27T21:08:18.592Z,6.90
2022-11-27T21:10:47.754Z,6.86
2022-11-27T21:13:17.242Z,6.84
2022-11-27T21:15:51.498Z,6.83
2022-11-27T21:18:20.560Z,6.82
2022-11-27T21:20:50.216Z,6.80
2022-11-27T21:23:20.819Z,6.83
2022-11-27T21:25:51.505Z,6.80
2022-11-27T21:28:21.187Z,6.73
2022-11-27T21:30:51.547Z,6.72
2022-11-27T21:33:20.643Z,6.72
2022-11-27T21:35:49.065Z,6.72
2022-11-27T21:38:18.507Z,6.71
2022-11-27T21:40:47.935Z,6.70
2022-11-27T21:43:17.184Z,6.65
2022-11-27T21:45:47.207Z,6.65
2022-11-27T21:48:18.439Z,6.62
2022-11-27T21:50:48.174Z,6.61
2022-11-27T21:53:17.360Z,6.58
2022-11-27T21:55:48.085Z,6.54
2022-11-27T21:58:16.889Z,6.53
2022-11-27T22:00:46.869Z,6.53
2022-11-27T22:03:17.321Z,6.51
2022-11-27T22:05:47.505Z,6.51
2022-11-27T22:08:16.990Z,6.53
2022-11-27T22:10:46.310Z,6.53
2022-11-27T22:13:16.352Z,6.52
2022-11-27T22:15:45.392Z,6.49
2022-11-27T22:18:16.465Z,6.49
2022-11-27T22:20:45.855Z,6.44
2022-11-27T22:23:14.847Z,6.39
2022-11-27T22:25:43.829Z,6.38
2022-11-27T22:28:13.109Z,6.41
2022-11-27T22:30:42.647Z,6.36
2022-11-27T22:33:11.579Z,6.35
2022-11-27T22:35:43.065Z,6.32
2022-11-27T22:38:12.439Z,6.27
2022-11-27T22:40:43.679Z,6.23
2022-11-27T22:43:12.428Z,6.21
2022-11-27T22:45:47.865Z,6.21
2022-11-27T22:48:18.038Z,6.20
2022-11-27T22:50:56.770Z,6.22
2022-11-27T22:53:26.887Z,6.19
2022-11-27T22:55:56.158Z,6.15
2022-11-27T22:58:25.707Z,6.15
2022-11-27T23:00:59.730Z,6.16
2022-11-27T23:03:29.283Z,6.18
2022-11-27T23:05:59.886Z,6.19
2022-11-27T23:08:29.376Z,6.17
2022-11-27T23:10:58.935Z,6.17
2022-11-27T23:13:28.511Z,6.16
2022-11-27T23:15:57.656Z,6.16
2022-11-27T23:18:27.191Z,6.17
2022-11-27T23:20:58.115Z,6.14
2022-11-27T23:23:27.806Z,6.16
2022-11-27T23:25:57.337Z,6.17
2022-11-27T23:28:27.025Z,6.17
2022-11-27T23:31:22.425Z,6.15
2022-11-27T23:33:45.922Z,6.12
2022-11-27T23:36:16.782Z,6.12
2022-11-27T23:38:45.959Z,6.14
2022-11-27T23:41:19.326Z,6.13
2022-11-27T23:43:49.983Z,6.14
2022-11-27T23:46:22.528Z,6.12
2022-11-27T23:48:51.234Z,6.10
2022-11-27T23:51:25.874Z,6.11
2022-11-27T23:53:55.626Z,6.11
2022-11-27T23:56:28.142Z,6.07
2022-11-27T23:58:59.625Z,6.06
