createdAt,value
2018-12-14T00:02:44.797Z,4.17
2018-12-14T00:07:47.292Z,4.97
2018-12-14T00:12:49.889Z,3.13
2018-12-14T00:17:52.401Z,7.03
2018-12-14T00:22:54.968Z,3.07
2018-12-14T00:27:57.465Z,4.00
2018-12-14T00:33:00.060Z,3.90
2018-12-14T00:38:02.552Z,4.03
2018-12-14T00:43:05.456Z,4.83
2018-12-14T00:48:08.050Z,3.60
2018-12-14T00:53:10.640Z,4.50
2018-12-14T00:58:13.124Z,3.50
2018-12-14T01:03:15.627Z,3.80
2018-12-14T01:08:18.105Z,4.27
2018-12-14T01:13:20.620Z,4.17
2018-12-14T01:18:23.129Z,4.47
2018-12-14T01:23:25.692Z,3.13
2018-12-14T01:28:29.624Z,4.20
2018-12-14T01:33:32.113Z,3.70
2018-12-14T01:38:34.625Z,3.50
2018-12-14T01:43:37.200Z,3.87
2018-12-14T01:48:39.893Z,3.73
2018-12-14T01:53:42.384Z,3.33
2018-12-14T01:58:44.981Z,3.40
2018-12-14T02:03:47.473Z,3.43
2018-12-14T02:08:50.065Z,3.60
2018-12-14T02:13:52.550Z,4.10
2018-12-14T02:18:55.152Z,3.53
2018-12-14T02:23:58.262Z,4.13
2018-12-14T02:29:00.753Z,3.60
2018-12-14T02:34:03.353Z,3.67
2018-12-14T02:39:06.144Z,4.13
2018-12-14T02:44:08.741Z,3.77
2018-12-14T02:49:11.333Z,4.07
2018-12-14T02:54:13.924Z,4.10
2018-12-14T02:59:16.414Z,2.97
2018-12-14T03:04:19.012Z,3.63
2018-12-14T03:09:21.505Z,3.23
2018-12-14T03:14:24.121Z,4.10
2018-12-14T03:19:26.699Z,3.03
2018-12-14T03:24:29.180Z,4.40
2018-12-14T03:29:31.682Z,3.43
2018-12-14T03:34:34.270Z,4.57
2018-12-14T03:39:36.791Z,2.60
2018-12-14T03:44:39.304Z,4.03
2018-12-14T03:49:41.842Z,3.67
2018-12-14T03:54:44.342Z,4.23
2018-12-14T03:59:47.453Z,4.07
2018-12-14T04:04:50.045Z,3.97
2018-12-14T04:09:52.639Z,3.57
2018-12-14T04:14:55.340Z,3.70
2018-12-14T04:19:57.821Z,3.23
2018-12-14T04:25:00.313Z,4.03
2018-12-14T04:30:03.205Z,3.53
2018-12-14T04:35:05.915Z,3.80
2018-12-14T04:40:09.254Z,4.13
2018-12-14T04:45:11.774Z,2.90
2018-12-14T04:50:14.542Z,3.30
2018-12-14T04:55:17.012Z,3.27
2018-12-14T05:00:19.508Z,2.83
2018-12-14T05:05:22.269Z,3.73
2018-12-14T05:10:24.894Z,4.60
2018-12-14T05:15:27.385Z,3.50
2018-12-14T05:20:29.893Z,3.30
2018-12-14T05:25:32.365Z,3.10
2018-12-14T05:30:35.488Z,2.40
2018-12-14T05:35:37.970Z,2.93
2018-12-14T05:40:40.450Z,3.70
2018-12-14T05:45:42.924Z,4.23
2018-12-14T05:50:45.558Z,4.00
2018-12-14T05:55:48.036Z,3.67
2018-12-14T06:00:50.580Z,3.67
2018-12-14T06:05:53.736Z,3.30
2018-12-14T06:10:56.201Z,3.87
2018-12-14T06:15:58.984Z,3.17
2018-12-14T06:21:01.479Z,2.73
2018-12-14T06:26:04.010Z,3.60
2018-12-14T06:31:06.505Z,3.53
2018-12-14T06:36:09.229Z,4.27
2018-12-14T06:41:11.700Z,3.53
2018-12-14T06:46:14.169Z,2.97
2018-12-14T06:51:16.654Z,3.77
2018-12-14T06:56:19.125Z,2.90
2018-12-14T07:01:21.620Z,2.93
2018-12-14T07:06:24.090Z,2.20
2018-12-14T07:11:26.589Z,2.93
2018-12-14T07:16:29.137Z,3.17
2018-12-14T07:21:31.643Z,3.33
2018-12-14T07:26:34.561Z,2.90
2018-12-14T07:31:37.053Z,2.53
2018-12-14T07:36:39.612Z,3.27
2018-12-14T07:41:42.121Z,3.77
2018-12-14T07:46:44.700Z,3.97
2018-12-14T07:51:47.221Z,26.47
2018-12-14T07:56:49.705Z,26.90
2018-12-14T08:01:52.265Z,29.20
2018-12-14T08:06:55.577Z,28.17
2018-12-14T08:11:58.082Z,18.53
2018-12-14T08:17:00.569Z,17.37
2018-12-14T08:22:03.173Z,17.97
2018-12-14T08:27:05.762Z,18.20
2018-12-14T08:32:08.261Z,15.10
2018-12-14T08:37:10.752Z,14.20
2018-12-14T08:42:13.336Z,13.13
2018-12-14T08:47:15.828Z,11.80
2018-12-14T08:52:19.149Z,12.23
2018-12-14T08:57:21.737Z,11.90
2018-12-14T09:02:24.338Z,11.33
2018-12-14T09:07:26.925Z,12.80
2018-12-14T09:12:29.628Z,14.20
2018-12-14T09:17:32.218Z,11.00
2018-12-14T09:22:34.817Z,14.23
2018-12-14T09:27:37.409Z,12.03
2018-12-14T09:32:40.107Z,14.57
2018-12-14T09:37:42.692Z,13.23
2018-12-14T09:42:45.190Z,10.87
2018-12-14T09:47:47.672Z,11.63
2018-12-14T09:52:50.168Z,10.23
2018-12-14T09:57:52.764Z,11.93
2018-12-14T10:02:55.277Z,15.17
2018-12-14T10:07:57.859Z,11.17
2018-12-14T10:13:00.449Z,13.97
2018-12-14T10:18:02.966Z,11.43
2018-12-14T10:23:05.484Z,10.73
2018-12-14T10:28:08.001Z,10.10
2018-12-14T10:33:10.622Z,8.77
2018-12-14T10:38:13.209Z,9.93
2018-12-14T10:43:15.806Z,12.30
2018-12-14T10:48:18.401Z,15.40
2018-12-14T10:53:20.890Z,11.83
2018-12-14T10:58:23.407Z,21.10
2018-12-14T11:03:25.909Z,10.93
2018-12-14T11:08:28.572Z,12.00
2018-12-14T11:13:31.101Z,9.70
2018-12-14T11:18:33.629Z,11.43
2018-12-14T11:23:36.353Z,9.03
2018-12-14T11:28:38.865Z,18.83
2018-12-14T11:33:41.442Z,14.63
2018-12-14T11:38:44.193Z,10.20
2018-12-14T11:43:47.195Z,10.90
2018-12-14T11:48:49.672Z,8.57
2018-12-14T11:53:52.152Z,9.03
2018-12-14T11:58:54.648Z,12.43
2018-12-14T12:03:57.130Z,10.70
2018-12-14T12:08:59.704Z,7.80
2018-12-14T12:14:02.249Z,9.80
2018-12-14T12:19:04.721Z,10.73
2018-12-14T12:24:07.852Z,12.50
2018-12-14T12:29:10.323Z,8.90
2018-12-14T12:34:12.793Z,11.83
2018-12-14T12:39:15.260Z,6.53
2018-12-14T12:44:17.753Z,8.53
2018-12-14T12:49:20.227Z,7.33
2018-12-14T12:54:22.725Z,8.93
2018-12-14T12:59:25.920Z,7.97
2018-12-14T13:04:28.908Z,7.90
2018-12-14T13:09:31.544Z,8.40
2018-12-14T13:14:39.854Z,8.20
2018-12-14T13:19:38.541Z,10.70
2018-12-14T13:24:41.173Z,7.83
2018-12-14T13:29:43.969Z,6.93
2018-12-14T13:34:46.432Z,8.93
2018-12-14T13:39:48.916Z,7.07
2018-12-14T13:44:51.725Z,9.00
2018-12-14T13:49:54.477Z,8.53
2018-12-14T13:54:57.036Z,8.90
2018-12-14T13:59:59.516Z,7.50
2018-12-14T14:05:02.207Z,5.80
2018-12-14T14:10:06.553Z,6.97
2018-12-14T14:15:09.785Z,7.73
2018-12-14T14:20:12.281Z,8.00
2018-12-14T14:25:17.408Z,8.73
2018-12-14T14:30:19.709Z,11.77
2018-12-14T14:35:22.181Z,6.07
2018-12-14T14:40:24.649Z,7.27
2018-12-14T14:45:27.577Z,7.10
2018-12-14T14:50:30.058Z,6.83
2018-12-14T14:55:32.533Z,7.90
2018-12-14T15:00:35.024Z,7.20
2018-12-14T15:05:37.516Z,6.87
2018-12-14T15:10:40.004Z,7.47
2018-12-14T15:15:42.473Z,5.47
2018-12-14T15:20:44.941Z,6.50
2018-12-14T15:25:47.457Z,6.13
2018-12-14T15:30:49.936Z,6.40
2018-12-14T15:35:52.438Z,7.83
2018-12-14T15:40:54.936Z,8.43
2018-12-14T15:45:57.436Z,6.97
2018-12-14T15:50:59.937Z,10.67
2018-12-14T15:56:02.870Z,7.77
2018-12-14T16:01:05.825Z,7.50
2018-12-14T16:06:08.349Z,5.87
2018-12-14T16:11:10.869Z,6.00
2018-12-14T16:16:13.373Z,7.07
2018-12-14T16:21:15.893Z,5.45
2018-12-14T16:26:18.401Z,7.53
2018-12-14T16:31:20.901Z,7.50
2018-12-14T16:36:23.366Z,6.87
2018-12-14T16:41:26.141Z,6.97
2018-12-14T16:46:28.637Z,5.13
2018-12-14T16:51:31.129Z,5.93
2018-12-14T16:56:33.685Z,5.87
2018-12-14T17:01:36.313Z,5.00
2018-12-14T17:06:38.844Z,7.30
2018-12-14T17:11:41.389Z,5.93
2018-12-14T17:16:43.924Z,5.07
2018-12-14T17:21:47.011Z,6.03
2018-12-14T17:26:49.485Z,6.27
2018-12-14T17:31:52.013Z,5.50
2018-12-14T17:36:54.589Z,7.07
2018-12-14T17:41:57.209Z,9.53
2018-12-14T17:46:59.705Z,4.63
2018-12-14T17:52:02.231Z,5.63
2018-12-14T17:57:04.729Z,7.60
2018-12-14T18:02:08.084Z,6.07
2018-12-14T18:07:10.565Z,5.90
2018-12-14T18:12:13.725Z,8.23
2018-12-14T18:17:16.208Z,6.37
2018-12-14T18:22:18.906Z,7.37
2018-12-14T18:27:21.400Z,5.40
2018-12-14T18:32:23.933Z,6.20
2018-12-14T18:37:27.273Z,7.60
2018-12-14T18:42:29.873Z,6.00
2018-12-14T18:47:32.428Z,7.10
2018-12-14T18:52:35.008Z,5.57
2018-12-14T18:57:37.472Z,8.67
2018-12-14T19:02:40.421Z,7.03
2018-12-14T19:07:43.149Z,6.67
2018-12-14T19:12:45.685Z,6.47
2018-12-14T19:17:48.321Z,5.03
2018-12-14T19:22:50.824Z,5.13
2018-12-14T19:27:53.393Z,5.73
2018-12-14T19:32:55.909Z,5.87
2018-12-14T19:37:59.277Z,5.40
2018-12-14T19:43:01.797Z,6.13
2018-12-14T19:48:04.297Z,5.50
2018-12-14T19:53:06.806Z,6.63
2018-12-14T19:58:09.356Z,5.33
2018-12-14T20:03:11.848Z,4.53
2018-12-14T20:08:14.436Z,4.90
2018-12-14T20:13:16.956Z,4.73
2018-12-14T20:18:19.529Z,5.33
2018-12-14T20:23:22.224Z,6.40
2018-12-14T20:28:24.716Z,5.17
2018-12-14T20:33:27.203Z,4.10
2018-12-14T20:38:29.696Z,3.90
2018-12-14T20:43:32.195Z,6.93
2018-12-14T20:48:34.780Z,5.90
2018-12-14T20:53:37.381Z,6.90
2018-12-14T20:58:39.872Z,5.97
2018-12-14T21:03:42.418Z,4.90
2018-12-14T21:08:45.156Z,5.10
2018-12-14T21:13:47.657Z,4.30
2018-12-14T21:18:50.148Z,5.83
2018-12-14T21:23:52.641Z,4.60
2018-12-14T21:28:55.285Z,5.17
2018-12-14T21:33:57.825Z,6.07
2018-12-14T21:39:00.328Z,4.77
2018-12-14T21:44:02.841Z,5.23
2018-12-14T21:49:05.404Z,5.63
2018-12-14T21:54:07.995Z,6.97
2018-12-14T21:59:10.594Z,5.87
2018-12-14T22:04:13.105Z,5.50
2018-12-14T22:09:15.585Z,5.27
2018-12-14T22:14:18.169Z,5.50
2018-12-14T22:19:20.761Z,4.53
2018-12-14T22:24:23.258Z,5.30
2018-12-14T22:29:26.377Z,4.20
2018-12-14T22:34:28.861Z,5.67
2018-12-14T22:39:31.771Z,6.20
2018-12-14T22:44:34.348Z,5.67
2018-12-14T22:49:36.946Z,5.20
2018-12-14T22:54:39.641Z,5.40
2018-12-14T22:59:42.128Z,5.83
2018-12-14T23:04:44.621Z,4.17
2018-12-14T23:09:47.089Z,4.87
2018-12-14T23:14:49.565Z,6.37
2018-12-14T23:19:52.994Z,5.07
2018-12-14T23:24:55.617Z,5.03
2018-12-14T23:29:58.113Z,3.43
2018-12-14T23:35:00.618Z,5.37
2018-12-14T23:40:04.160Z,4.83
2018-12-14T23:45:06.662Z,4.70
2018-12-14T23:50:09.160Z,4.50
2018-12-14T23:55:11.661Z,4.47
