createdAt,value
2022-10-06T00:02:08.292Z,100.00
2022-10-06T00:17:11.524Z,100.00
2022-10-06T00:32:14.467Z,100.00
2022-10-06T00:47:19.721Z,100.00
2022-10-06T01:02:34.526Z,100.00
2022-10-06T01:17:43.310Z,100.00
2022-10-06T01:32:46.353Z,100.00
2022-10-06T01:47:49.470Z,100.00
2022-10-06T02:02:52.999Z,100.00
2022-10-06T02:17:56.248Z,100.00
2022-10-06T02:33:03.021Z,100.00
2022-10-06T02:48:06.033Z,100.00
2022-10-06T03:03:09.725Z,100.00
2022-10-06T03:18:13.229Z,100.00
2022-10-06T03:33:16.280Z,100.00
2022-10-06T03:48:19.464Z,100.00
2022-10-06T04:03:22.888Z,100.00
2022-10-06T04:18:26.628Z,100.00
2022-10-06T04:33:32.710Z,100.00
2022-10-06T04:48:35.980Z,100.00
2022-10-06T05:03:39.641Z,100.00
2022-10-06T05:18:43.734Z,100.00
2022-10-06T05:33:48.240Z,100.00
2022-10-06T05:48:55.746Z,100.00
2022-10-06T06:04:03.458Z,100.00
2022-10-06T06:19:13.504Z,100.00
2022-10-06T06:34:18.792Z,100.00
2022-10-06T06:49:23.047Z,100.00
2022-10-06T07:04:33.034Z,100.00
2022-10-06T07:19:51.403Z,100.00
2022-10-06T07:34:55.794Z,100.00
2022-10-06T07:49:59.654Z,100.00
2022-10-06T08:05:04.523Z,100.00
2022-10-06T08:20:11.012Z,100.00
2022-10-06T08:35:15.071Z,100.00
2022-10-06T08:50:21.605Z,100.00
2022-10-06T09:05:30.121Z,100.00
2022-10-06T09:20:38.288Z,100.00
2022-10-06T09:36:09.286Z,97.51
2022-10-06T09:51:17.948Z,91.86
2022-10-06T10:06:28.338Z,89.10
2022-10-06T10:21:34.077Z,82.93
2022-10-06T10:36:51.542Z,76.73
2022-10-06T10:52:03.813Z,71.13
2022-10-06T11:07:21.449Z,70.77
2022-10-06T11:22:41.889Z,67.51
2022-10-06T11:37:56.630Z,64.82
2022-10-06T11:53:00.268Z,60.79
2022-10-06T12:08:04.467Z,58.00
2022-10-06T12:23:22.799Z,57.18
2022-10-06T12:38:33.346Z,55.90
2022-10-06T12:54:11.492Z,55.73
2022-10-06T13:09:14.748Z,54.19
2022-10-06T13:24:20.831Z,51.47
2022-10-06T13:39:26.397Z,43.73
2022-10-06T13:54:38.348Z,40.99
2022-10-06T14:09:43.805Z,44.02
2022-10-06T14:24:51.449Z,41.58
2022-10-06T14:39:56.357Z,43.01
2022-10-06T14:55:00.313Z,46.11
2022-10-06T15:10:06.356Z,51.43
2022-10-06T15:25:30.477Z,52.53
2022-10-06T15:40:34.098Z,50.70
2022-10-06T15:55:39.087Z,49.26
2022-10-06T16:10:43.300Z,52.53
2022-10-06T16:25:46.679Z,56.43
2022-10-06T16:40:57.424Z,59.02
2022-10-06T16:56:00.957Z,60.61
2022-10-06T17:11:18.766Z,62.43
2022-10-06T17:26:24.659Z,65.05
2022-10-06T17:41:34.283Z,66.80
2022-10-06T17:56:39.034Z,68.43
2022-10-06T18:11:44.556Z,69.83
2022-10-06T18:26:49.882Z,71.37
2022-10-06T18:42:26.111Z,72.42
2022-10-06T18:57:29.876Z,74.08
2022-10-06T19:12:33.553Z,74.95
2022-10-06T19:27:38.801Z,75.54
2022-10-06T19:42:48.598Z,76.12
2022-10-06T19:57:51.902Z,77.03
2022-10-06T20:12:55.911Z,78.43
2022-10-06T20:27:59.344Z,79.31
2022-10-06T20:43:02.995Z,79.20
2022-10-06T20:58:05.977Z,79.55
2022-10-06T21:13:09.945Z,80.50
2022-10-06T21:28:14.054Z,82.21
2022-10-06T21:43:17.102Z,82.17
2022-10-06T21:58:20.031Z,82.50
2022-10-06T22:13:23.373Z,84.18
2022-10-06T22:28:26.967Z,86.02
2022-10-06T22:43:30.796Z,87.59
2022-10-06T22:58:34.159Z,89.05
2022-10-06T23:13:37.622Z,90.18
2022-10-06T23:28:41.391Z,90.34
2022-10-06T23:43:44.520Z,90.05
2022-10-06T23:58:48.159Z,89.09
