createdAt,value
2023-01-30T00:01:04.033Z,102037.56
2023-01-30T00:03:44.210Z,102040.22
2023-01-30T00:06:37.350Z,102033.66
2023-01-30T00:15:55.813Z,102014.06
2023-01-30T00:18:42.639Z,102006.53
2023-01-30T00:21:25.039Z,102006.81
2023-01-30T00:24:02.421Z,101998.03
2023-01-30T00:26:49.375Z,102005.00
2023-01-30T00:29:27.964Z,102002.19
2023-01-30T00:31:57.264Z,101997.69
2023-01-30T00:34:24.140Z,101993.97
2023-01-30T00:39:56.530Z,101998.34
2023-01-30T00:42:57.036Z,101992.16
2023-01-30T00:45:47.058Z,101996.72
2023-01-30T00:48:23.853Z,101991.72
2023-01-30T00:50:53.429Z,101990.31
2023-01-30T00:53:33.098Z,101984.44
2023-01-30T00:56:19.868Z,101989.00
2023-01-30T00:58:51.068Z,101989.56
2023-01-30T01:01:24.503Z,101983.34
2023-01-30T01:03:54.754Z,101983.44
2023-01-30T01:06:22.615Z,101980.25
2023-01-30T01:08:53.976Z,101976.59
2023-01-30T01:11:29.452Z,101972.38
2023-01-30T01:13:58.817Z,101972.34
2023-01-30T01:16:26.917Z,101968.03
2023-01-30T01:19:07.931Z,101964.84
2023-01-30T01:21:34.637Z,101965.38
2023-01-30T01:24:07.795Z,101960.91
2023-01-30T01:26:41.945Z,101962.88
2023-01-30T01:29:13.205Z,101953.34
2023-01-30T01:31:42.684Z,101956.09
2023-01-30T01:34:10.011Z,101953.22
2023-01-30T01:36:52.689Z,101950.59
2023-01-30T01:39:48.795Z,101950.44
2023-01-30T01:42:20.180Z,101946.41
2023-01-30T01:45:21.748Z,101935.13
2023-01-30T01:48:00.553Z,101935.22
2023-01-30T01:50:53.986Z,101926.31
2023-01-30T01:53:30.314Z,101927.19
2023-01-30T01:56:06.919Z,101925.34
2023-01-30T01:58:43.547Z,101926.06
2023-01-30T02:01:10.398Z,101928.41
2023-01-30T02:03:49.540Z,101925.69
2023-01-30T02:06:18.457Z,101921.91
2023-01-30T02:08:54.147Z,101916.34
2023-01-30T02:11:37.659Z,101915.09
2023-01-30T02:14:13.751Z,101914.44
2023-01-30T02:16:40.667Z,101910.50
2023-01-30T02:19:35.220Z,101909.56
2023-01-30T02:22:36.841Z,101906.88
2023-01-30T02:25:43.707Z,101910.19
2023-01-30T02:28:47.015Z,101906.84
2023-01-30T02:31:26.433Z,101900.00
2023-01-30T02:34:35.033Z,101895.59
2023-01-30T02:37:16.379Z,101892.22
2023-01-30T02:39:55.552Z,101889.63
2023-01-30T02:42:46.074Z,101894.56
2023-01-30T02:45:57.765Z,101887.34
2023-01-30T02:48:47.143Z,101882.91
2023-01-30T02:51:56.037Z,101876.56
2023-01-30T02:54:25.453Z,101868.59
2023-01-30T02:56:58.911Z,101857.06
2023-01-30T02:59:41.574Z,101872.06
2023-01-30T03:02:34.355Z,101865.66
2023-01-30T03:05:19.843Z,101865.53
2023-01-30T03:08:41.200Z,101864.38
2023-01-30T03:11:11.857Z,101866.84
2023-01-30T03:13:58.179Z,101864.31
2023-01-30T03:16:36.867Z,101859.28
2023-01-30T03:19:12.197Z,101857.88
2023-01-30T03:21:45.969Z,101862.53
2023-01-30T03:24:22.767Z,101855.59
2023-01-30T03:27:33.455Z,101844.38
2023-01-30T03:30:06.294Z,101846.56
2023-01-30T03:32:36.527Z,101844.25
2023-01-30T03:35:10.497Z,101841.16
2023-01-30T03:37:47.300Z,101838.22
2023-01-30T03:40:23.489Z,101849.78
2023-01-30T03:43:00.670Z,101843.03
2023-01-30T03:45:29.717Z,101846.00
2023-01-30T03:48:06.952Z,101848.06
2023-01-30T03:50:52.166Z,101848.09
2023-01-30T03:53:38.657Z,101856.28
2023-01-30T03:56:10.853Z,101853.44
2023-01-30T03:58:53.724Z,101843.84
2023-01-30T04:01:28.632Z,101851.47
2023-01-30T04:04:02.114Z,101857.34
2023-01-30T04:06:38.605Z,101847.13
2023-01-30T04:12:02.683Z,101856.03
2023-01-30T04:14:38.649Z,101843.16
2023-01-30T04:17:32.195Z,101840.06
2023-01-30T04:20:07.209Z,101834.78
2023-01-30T04:22:51.755Z,101834.59
2023-01-30T04:25:21.891Z,101838.06
2023-01-30T04:27:48.823Z,101829.31
2023-01-30T04:30:22.368Z,101826.63
2023-01-30T04:33:12.231Z,101820.13
2023-01-30T04:35:56.356Z,101811.59
2023-01-30T04:38:24.132Z,101804.56
2023-01-30T04:40:51.894Z,101805.44
2023-01-30T04:43:27.910Z,101810.34
2023-01-30T04:45:55.386Z,101807.19
2023-01-30T04:48:25.006Z,101799.56
2023-01-30T04:51:02.215Z,101807.00
2023-01-30T04:53:36.663Z,101801.03
2023-01-30T04:56:06.777Z,101797.50
2023-01-30T04:58:44.587Z,101797.56
2023-01-30T05:01:30.928Z,101793.97
2023-01-30T05:04:05.956Z,101787.63
2023-01-30T05:06:34.924Z,101790.28
2023-01-30T05:09:14.912Z,101778.34
2023-01-30T05:11:44.646Z,101775.13
2023-01-30T05:14:13.899Z,101771.28
2023-01-30T05:17:08.636Z,101769.09
2023-01-30T05:19:37.491Z,101761.09
2023-01-30T05:22:30.503Z,101748.81
2023-01-30T05:24:59.338Z,101746.81
2023-01-30T05:27:29.544Z,101744.22
2023-01-30T05:29:57.838Z,101738.38
2023-01-30T05:32:32.565Z,101723.78
2023-01-30T05:35:14.533Z,101727.06
2023-01-30T05:37:44.368Z,101736.91
2023-01-30T05:40:14.578Z,101739.56
2023-01-30T05:42:44.431Z,101735.16
2023-01-30T05:45:12.636Z,101728.06
2023-01-30T05:47:40.450Z,101720.94
2023-01-30T05:50:13.400Z,101714.38
2023-01-30T05:52:42.738Z,101715.28
2023-01-30T05:57:50.860Z,101718.63
2023-01-30T06:00:24.870Z,101717.34
2023-01-30T06:03:35.036Z,101717.25
2023-01-30T06:06:14.938Z,101727.41
2023-01-30T06:08:55.955Z,101730.13
2023-01-30T06:11:30.466Z,101735.09
2023-01-30T06:13:58.638Z,101737.94
2023-01-30T06:16:35.622Z,101749.16
2023-01-30T06:19:07.787Z,101750.59
2023-01-30T06:24:43.902Z,101780.75
2023-01-30T06:27:10.648Z,101776.66
2023-01-30T06:29:47.022Z,101783.25
2023-01-30T06:32:16.673Z,101785.94
2023-01-30T06:34:44.074Z,101789.34
2023-01-30T06:37:10.797Z,101787.13
2023-01-30T06:39:42.794Z,101780.75
2023-01-30T06:42:11.503Z,101774.06
2023-01-30T06:44:46.179Z,101787.00
2023-01-30T06:47:34.448Z,101796.59
2023-01-30T06:50:01.160Z,101786.22
2023-01-30T06:52:31.075Z,101793.84
2023-01-30T06:55:04.004Z,101818.44
2023-01-30T06:57:30.969Z,101812.81
2023-01-30T07:00:03.634Z,101817.53
2023-01-30T07:02:32.564Z,101820.28
2023-01-30T07:05:02.737Z,101828.47
2023-01-30T07:07:35.201Z,101834.69
2023-01-30T07:10:09.457Z,101832.16
2023-01-30T07:12:51.170Z,101837.69
2023-01-30T07:15:40.345Z,101827.41
2023-01-30T07:18:11.415Z,101823.09
2023-01-30T07:20:39.182Z,101825.38
2023-01-30T07:23:37.130Z,101818.13
2023-01-30T07:26:16.523Z,101819.69
2023-01-30T07:29:01.436Z,101824.56
2023-01-30T07:31:33.586Z,101831.69
2023-01-30T07:34:06.542Z,101828.16
2023-01-30T07:36:40.644Z,101825.88
2023-01-30T07:42:07.918Z,101811.03
2023-01-30T07:44:37.605Z,101805.84
2023-01-30T07:47:11.553Z,101801.72
2023-01-30T07:49:49.678Z,101803.34
2023-01-30T07:55:08.514Z,101774.44
2023-01-30T07:57:39.567Z,101779.44
2023-01-30T08:00:29.805Z,101782.78
2023-01-30T08:03:18.506Z,101788.13
2023-01-30T08:05:56.953Z,101788.72
2023-01-30T08:08:23.620Z,101786.38
2023-01-30T08:10:50.890Z,101789.47
2023-01-30T08:13:17.779Z,101795.91
2023-01-30T08:15:47.542Z,101791.03
2023-01-30T08:18:24.163Z,101796.50
2023-01-30T08:20:56.888Z,101788.91
2023-01-30T08:23:36.033Z,101778.88
2023-01-30T08:26:12.109Z,101778.50
2023-01-30T08:28:47.176Z,101777.41
2023-01-30T08:31:18.978Z,101763.63
2023-01-30T08:33:51.255Z,101761.44
2023-01-30T08:36:17.996Z,101759.72
2023-01-30T08:38:54.499Z,101751.09
2023-01-30T08:41:28.232Z,101756.09
2023-01-30T08:44:01.086Z,101758.34
2023-01-30T08:46:30.249Z,101754.72
2023-01-30T08:49:06.096Z,101749.50
2023-01-30T08:51:37.189Z,101748.59
2023-01-30T08:54:10.817Z,101742.78
2023-01-30T08:56:38.853Z,101739.59
2023-01-30T08:59:15.227Z,101726.06
2023-01-30T09:01:50.538Z,101721.06
2023-01-30T09:04:19.245Z,101723.16
2023-01-30T09:06:52.286Z,101710.63
2023-01-30T09:09:26.186Z,101717.59
2023-01-30T09:12:04.276Z,101724.38
2023-01-30T09:14:41.883Z,101706.97
2023-01-30T09:17:08.598Z,101694.69
2023-01-30T09:19:45.415Z,101693.13
2023-01-30T09:22:13.089Z,101683.63
2023-01-30T09:24:39.924Z,101673.09
2023-01-30T09:27:06.657Z,101670.59
2023-01-30T09:29:37.927Z,101666.31
2023-01-30T09:32:15.251Z,101660.00
2023-01-30T09:34:49.934Z,101647.88
2023-01-30T09:37:19.753Z,101653.94
2023-01-30T09:39:49.120Z,101653.03
2023-01-30T09:42:54.555Z,101634.22
2023-01-30T09:45:41.043Z,101629.03
2023-01-30T09:48:28.764Z,101626.34
2023-01-30T09:51:31.980Z,101629.00
2023-01-30T09:54:05.607Z,101620.09
2023-01-30T09:56:34.094Z,101614.88
2023-01-30T09:59:14.404Z,101613.34
2023-01-30T10:01:54.474Z,101610.88
2023-01-30T10:05:07.145Z,101607.41
2023-01-30T10:07:32.547Z,101595.16
2023-01-30T10:10:40.134Z,101594.25
2023-01-30T10:13:38.571Z,101596.00
2023-01-30T10:16:26.979Z,101613.50
2023-01-30T10:19:06.741Z,101607.41
2023-01-30T10:22:19.101Z,101601.28
2023-01-30T10:25:21.626Z,101598.66
2023-01-30T10:27:54.745Z,101595.16
2023-01-30T10:30:24.684Z,101586.38
2023-01-30T10:33:22.319Z,101575.94
2023-01-30T10:36:03.353Z,101566.28
2023-01-30T10:38:48.498Z,101567.13
2023-01-30T10:41:45.059Z,101556.69
2023-01-30T10:44:33.121Z,101548.00
2023-01-30T10:47:07.256Z,101550.56
2023-01-30T10:49:58.930Z,101553.22
2023-01-30T10:52:50.166Z,101548.84
2023-01-30T10:55:40.128Z,101540.13
2023-01-30T10:58:51.573Z,101538.38
2023-01-30T11:01:55.884Z,101542.75
2023-01-30T11:04:32.105Z,101534.88
2023-01-30T11:07:11.693Z,101541.03
2023-01-30T11:09:55.074Z,101541.00
2023-01-30T11:12:30.261Z,101552.38
2023-01-30T11:15:33.957Z,101535.72
2023-01-30T11:18:49.736Z,101527.00
2023-01-30T11:21:08.556Z,101527.88
2023-01-30T11:23:43.358Z,101515.69
2023-01-30T11:26:47.079Z,101507.78
2023-01-30T11:29:45.957Z,101492.91
2023-01-30T11:32:51.061Z,101498.19
2023-01-30T11:35:29.973Z,101518.19
2023-01-30T11:38:19.343Z,101501.69
2023-01-30T11:40:46.148Z,101489.50
2023-01-30T11:43:41.064Z,101481.59
2023-01-30T11:46:10.038Z,101463.28
2023-01-30T11:49:02.339Z,101449.25
2023-01-30T11:51:38.285Z,101431.88
2023-01-30T11:54:35.853Z,101435.34
2023-01-30T11:57:14.844Z,101429.22
2023-01-30T11:59:55.828Z,101427.50
2023-01-30T12:02:40.402Z,101439.72
2023-01-30T12:05:37.673Z,101439.72
2023-01-30T12:08:14.716Z,101431.84
2023-01-30T12:10:58.834Z,101410.88
2023-01-30T12:13:55.597Z,101411.75
2023-01-30T12:16:45.115Z,101410.03
2023-01-30T12:19:59.607Z,101408.31
2023-01-30T12:23:20.156Z,101396.06
2023-01-30T12:26:29.556Z,101391.69
2023-01-30T12:29:33.824Z,101382.97
2023-01-30T12:32:29.747Z,101382.97
2023-01-30T12:35:14.740Z,101379.44
2023-01-30T12:38:18.886Z,101368.06
2023-01-30T12:40:57.680Z,101363.69
2023-01-30T12:43:40.337Z,101354.97
2023-01-30T12:46:14.916Z,101339.22
2023-01-30T12:49:12.156Z,101333.97
2023-01-30T12:52:19.339Z,101351.47
2023-01-30T12:55:16.510Z,101334.88
2023-01-30T12:58:17.402Z,101333.06
2023-01-30T13:01:08.059Z,101319.00
2023-01-30T13:04:09.789Z,101323.44
2023-01-30T13:07:03.656Z,101317.28
2023-01-30T13:10:12.021Z,101320.84
2023-01-30T13:13:10.197Z,101318.22
2023-01-30T13:15:55.538Z,101298.91
2023-01-30T13:18:55.512Z,101275.25
2023-01-30T13:24:38.895Z,101271.81
2023-01-30T13:27:16.018Z,101282.28
2023-01-30T13:30:17.706Z,101284.88
2023-01-30T13:33:14.120Z,101291.84
2023-01-30T13:36:24.273Z,101280.34
2023-01-30T13:42:12.714Z,101262.78
2023-01-30T13:45:25.542Z,101255.78
2023-01-30T13:48:21.034Z,101256.69
2023-01-30T13:51:19.389Z,101255.78
2023-01-30T13:54:27.531Z,101240.25
2023-01-30T13:57:23.373Z,101225.34
2023-01-30T14:00:24.811Z,101209.53
2023-01-30T14:03:15.422Z,101192.00
2023-01-30T14:06:08.080Z,101205.09
2023-01-30T14:08:40.800Z,101212.06
2023-01-30T14:11:31.423Z,101201.56
2023-01-30T14:14:17.439Z,101197.25
2023-01-30T14:17:32.041Z,101193.72
2023-01-30T14:20:06.947Z,101209.63
2023-01-30T14:22:42.843Z,101208.75
2023-01-30T14:25:28.100Z,101212.22
2023-01-30T14:28:10.232Z,101195.69
2023-01-30T14:30:48.317Z,101201.00
2023-01-30T14:33:21.337Z,101199.16
2023-01-30T14:36:11.586Z,101216.53
2023-01-30T14:38:45.586Z,101218.09
2023-01-30T14:41:19.765Z,101218.16
2023-01-30T14:43:57.200Z,101204.06
2023-01-30T14:46:33.067Z,101200.81
2023-01-30T14:49:33.086Z,101199.84
2023-01-30T14:52:01.035Z,101186.63
2023-01-30T14:54:41.749Z,101193.63
2023-01-30T14:57:20.124Z,101188.63
2023-01-30T15:00:14.191Z,101194.63
2023-01-30T15:02:52.000Z,101178.00
2023-01-30T15:05:45.985Z,101175.50
2023-01-30T15:08:15.339Z,101172.97
2023-01-30T15:11:12.065Z,101175.50
2023-01-30T15:13:46.017Z,101166.72
2023-01-30T15:16:57.488Z,101164.06
2023-01-30T15:20:00.135Z,101164.97
2023-01-30T15:23:11.554Z,101163.34
2023-01-30T15:25:59.673Z,101165.72
2023-01-30T15:28:33.289Z,101176.28
2023-01-30T15:31:23.275Z,101164.84
2023-01-30T15:34:09.961Z,101149.88
2023-01-30T15:36:37.422Z,101150.09
2023-01-30T15:39:33.497Z,101157.97
2023-01-30T15:42:28.515Z,101165.75
2023-01-30T15:45:21.448Z,101161.22
2023-01-30T15:47:58.893Z,101169.88
2023-01-30T15:50:28.835Z,101164.53
2023-01-30T15:53:16.183Z,101160.34
2023-01-30T15:56:42.371Z,101154.63
2023-01-30T15:58:52.864Z,101162.66
2023-01-30T16:01:23.497Z,101165.44
2023-01-30T16:04:03.543Z,101161.91
2023-01-30T16:07:07.399Z,101149.59
2023-01-30T16:09:34.166Z,101148.91
2023-01-30T16:12:02.006Z,101163.00
2023-01-30T16:14:28.649Z,101159.44
2023-01-30T16:17:07.903Z,101160.38
2023-01-30T16:19:38.601Z,101163.72
2023-01-30T16:22:31.682Z,101166.41
2023-01-30T16:25:04.816Z,101169.94
2023-01-30T16:27:46.256Z,101169.03
2023-01-30T16:30:19.917Z,101156.75
2023-01-30T16:32:57.631Z,101163.94
2023-01-30T16:35:34.553Z,101169.19
2023-01-30T16:38:26.092Z,101167.50
2023-01-30T16:40:54.599Z,101154.47
2023-01-30T16:43:32.411Z,101156.16
2023-01-30T16:46:41.066Z,101154.38
2023-01-30T16:49:26.454Z,101168.38
2023-01-30T16:52:25.819Z,101161.44
2023-01-30T16:54:54.223Z,101171.94
2023-01-30T16:57:36.487Z,101171.94
2023-01-30T17:03:31.467Z,101182.38
2023-01-30T17:06:25.686Z,101204.19
2023-01-30T17:08:55.893Z,101201.56
2023-01-30T17:11:42.995Z,101198.06
2023-01-30T17:14:41.122Z,101196.31
2023-01-30T17:17:13.445Z,101206.72
2023-01-30T17:19:55.695Z,101206.69
2023-01-30T17:22:32.592Z,101214.53
2023-01-30T17:25:06.335Z,101212.84
2023-01-30T17:27:36.157Z,101215.41
2023-01-30T17:30:20.006Z,101206.66
2023-01-30T17:32:56.758Z,101210.16
2023-01-30T17:35:30.970Z,101211.00
2023-01-30T17:38:15.530Z,101218.78
2023-01-30T17:40:45.868Z,101231.03
2023-01-30T17:43:22.010Z,101214.47
2023-01-30T17:45:52.452Z,101222.31
2023-01-30T17:48:19.881Z,101233.59
2023-01-30T17:50:46.888Z,101229.19
2023-01-30T17:53:20.442Z,101229.25
2023-01-30T17:55:51.833Z,101213.56
2023-01-30T17:58:19.995Z,101227.38
2023-01-30T18:00:57.174Z,101237.84
2023-01-30T18:03:48.858Z,101242.97
2023-01-30T18:06:19.076Z,101237.88
2023-01-30T18:08:46.118Z,101235.25
2023-01-30T18:11:15.054Z,101244.69
2023-01-30T18:13:43.299Z,101244.72
2023-01-30T18:16:36.957Z,101249.13
2023-01-30T18:19:06.918Z,101242.91
2023-01-30T18:21:34.647Z,101251.59
2023-01-30T18:24:02.419Z,101240.28
2023-01-30T18:26:33.513Z,101238.56
2023-01-30T18:29:00.457Z,101235.09
2023-01-30T18:31:32.121Z,101238.56
2023-01-30T18:33:59.073Z,101235.94
2023-01-30T18:36:28.331Z,101232.47
2023-01-30T18:38:55.414Z,101228.97
2023-01-30T18:41:24.394Z,101248.94
2023-01-30T18:44:04.756Z,101255.00
2023-01-30T18:46:40.949Z,101249.03
2023-01-30T18:49:11.157Z,101254.91
2023-01-30T18:51:43.160Z,101256.63
2023-01-30T18:54:11.488Z,101251.28
2023-01-30T18:56:51.065Z,101249.63
2023-01-30T18:59:21.215Z,101245.28
2023-01-30T19:01:48.680Z,101249.69
2023-01-30T19:04:22.914Z,101245.28
2023-01-30T19:07:04.303Z,101259.03
2023-01-30T19:09:45.267Z,101258.13
2023-01-30T19:12:36.178Z,101263.38
2023-01-30T19:15:13.493Z,101271.97
2023-01-30T19:17:47.640Z,101277.09
2023-01-30T19:20:23.490Z,101278.84
2023-01-30T19:23:05.348Z,101270.31
2023-01-30T19:25:42.536Z,101273.81
2023-01-30T19:28:18.189Z,101275.59
2023-01-30T19:30:52.726Z,101275.59
2023-01-30T19:33:32.997Z,101271.25
2023-01-30T19:36:23.355Z,101264.13
2023-01-30T19:38:59.982Z,101266.56
2023-01-30T19:41:42.068Z,101280.53
2023-01-30T19:44:16.458Z,101257.22
2023-01-30T19:46:49.634Z,101266.59
2023-01-30T19:49:24.593Z,101276.97
2023-01-30T19:52:01.473Z,101287.38
2023-01-30T19:54:35.041Z,101280.38
2023-01-30T19:57:15.000Z,101272.44
2023-01-30T19:59:50.995Z,101280.09
2023-01-30T20:02:17.967Z,101295.81
2023-01-30T20:04:44.813Z,101294.13
2023-01-30T20:07:22.081Z,101299.41
2023-01-30T20:09:49.267Z,101307.19
2023-01-30T20:12:33.436Z,101321.91
2023-01-30T20:15:05.842Z,101316.56
2023-01-30T20:17:44.229Z,101315.88
2023-01-30T20:20:17.415Z,101305.66
2023-01-30T20:22:55.603Z,101308.94
2023-01-30T20:25:31.763Z,101317.50
2023-01-30T20:28:06.921Z,101312.25
2023-01-30T20:30:43.809Z,101319.84
2023-01-30T20:33:22.535Z,101321.56
2023-01-30T20:38:43.451Z,101322.53
2023-01-30T20:41:26.501Z,101321.03
2023-01-30T20:44:03.638Z,101312.38
2023-01-30T20:46:51.078Z,101309.72
2023-01-30T20:49:28.388Z,101315.69
2023-01-30T20:52:13.238Z,101321.59
2023-01-30T20:54:51.064Z,101325.88
2023-01-30T20:57:39.452Z,101322.47
2023-01-30T21:00:12.575Z,101327.50
2023-01-30T21:02:54.417Z,101338.97
2023-01-30T21:05:30.290Z,101341.69
2023-01-30T21:08:12.252Z,101345.97
2023-01-30T21:10:50.252Z,101352.53
2023-01-30T21:13:31.898Z,101362.13
2023-01-30T21:16:18.174Z,101370.06
2023-01-30T21:19:00.047Z,101376.34
2023-01-30T21:21:45.734Z,101372.06
2023-01-30T21:24:36.810Z,101373.06
2023-01-30T21:27:18.846Z,101378.34
2023-01-30T21:30:11.852Z,101387.00
2023-01-30T21:32:57.725Z,101386.22
2023-01-30T21:35:55.500Z,101393.81
2023-01-30T21:38:55.372Z,101396.25
2023-01-30T21:42:08.607Z,101404.94
2023-01-30T21:44:48.486Z,101410.34
2023-01-30T21:47:22.370Z,101411.44
2023-01-30T21:50:04.704Z,101421.47
2023-01-30T21:52:33.605Z,101413.31
2023-01-30T21:55:19.475Z,101418.13
2023-01-30T21:57:49.419Z,101425.84
2023-01-30T22:00:17.567Z,101427.38
2023-01-30T22:03:00.344Z,101435.41
2023-01-30T22:05:30.839Z,101441.06
2023-01-30T22:08:07.518Z,101439.44
2023-01-30T22:10:42.297Z,101450.25
2023-01-30T22:13:23.976Z,101457.31
2023-01-30T22:16:00.235Z,101457.28
2023-01-30T22:18:51.087Z,101459.75
2023-01-30T22:21:33.438Z,101474.34
2023-01-30T22:24:14.564Z,101474.81
2023-01-30T22:26:59.189Z,101478.91
2023-01-30T22:29:40.718Z,101476.88
2023-01-30T22:32:14.288Z,101478.63
2023-01-30T22:35:18.176Z,101474.44
2023-01-30T22:38:11.515Z,101496.31
2023-01-30T22:40:38.828Z,101495.63
2023-01-30T22:43:18.665Z,101500.72
2023-01-30T22:46:05.682Z,101511.75
2023-01-30T22:48:38.611Z,101498.69
2023-01-30T22:51:41.648Z,101510.84
2023-01-30T22:54:44.382Z,101523.84
2023-01-30T22:57:36.920Z,101524.31
2023-01-30T23:03:12.704Z,101531.84
2023-01-30T23:05:52.715Z,101536.72
2023-01-30T23:08:47.382Z,101539.41
2023-01-30T23:11:40.369Z,101547.69
2023-01-30T23:14:18.913Z,101549.25
2023-01-30T23:17:09.731Z,101553.88
2023-01-30T23:19:57.592Z,101544.25
2023-01-30T23:22:54.515Z,101559.28
2023-01-30T23:25:36.624Z,101561.31
2023-01-30T23:28:31.687Z,101560.41
2023-01-30T23:31:42.734Z,101560.34
2023-01-30T23:34:41.236Z,101559.59
2023-01-30T23:37:21.326Z,101572.19
2023-01-30T23:40:06.461Z,101586.91
2023-01-30T23:42:50.185Z,101585.53
2023-01-30T23:45:30.144Z,101586.81
2023-01-30T23:48:18.412Z,101594.50
2023-01-30T23:51:05.388Z,101604.19
2023-01-30T23:53:53.336Z,101607.03
2023-01-30T23:56:55.005Z,101603.72
