createdAt,value
2018-08-12T00:00:31.253Z,54.94
2018-08-12T00:02:59.382Z,54.89
2018-08-12T00:05:26.321Z,54.78
2018-08-12T00:07:53.293Z,55.22
2018-08-12T00:10:20.253Z,54.57
2018-08-12T00:12:47.244Z,54.76
2018-08-12T00:15:14.547Z,54.79
2018-08-12T00:17:41.525Z,55.28
2018-08-12T00:20:08.469Z,55.24
2018-08-12T00:22:35.396Z,55.45
2018-08-12T00:25:02.326Z,55.26
2018-08-12T00:27:29.233Z,55.52
2018-08-12T00:29:56.156Z,55.57
2018-08-12T00:32:23.116Z,55.34
2018-08-12T00:34:50.058Z,54.67
2018-08-12T00:37:16.987Z,55.23
2018-08-12T00:39:43.918Z,55.65
2018-08-12T00:42:10.823Z,55.37
2018-08-12T00:44:37.813Z,55.17
2018-08-12T00:47:04.814Z,54.92
2018-08-12T00:49:31.798Z,54.99
2018-08-12T00:51:58.732Z,55.24
2018-08-12T00:54:25.734Z,55.23
2018-08-12T00:56:52.672Z,55.04
2018-08-12T00:59:19.648Z,55.13
2018-08-12T01:01:46.565Z,55.06
2018-08-12T01:04:13.520Z,55.23
2018-08-12T01:06:40.436Z,55.04
2018-08-12T01:09:07.336Z,55.67
2018-08-12T01:11:34.317Z,55.87
2018-08-12T01:14:01.258Z,54.89
2018-08-12T01:16:28.239Z,55.56
2018-08-12T01:18:55.232Z,49.97
2018-08-12T01:21:22.194Z,52.55
2018-08-12T01:23:49.156Z,52.79
2018-08-12T01:26:16.132Z,53.43
2018-08-12T01:28:43.057Z,54.46
2018-08-12T01:31:10.027Z,54.63
2018-08-12T01:33:36.993Z,55.46
2018-08-12T01:36:04.054Z,57.24
2018-08-12T01:38:36.906Z,57.16
2018-08-12T01:41:03.965Z,56.46
2018-08-12T01:43:31.019Z,54.53
2018-08-12T01:45:57.989Z,53.87
2018-08-12T01:48:25.229Z,52.98
2018-08-12T01:50:52.448Z,52.31
2018-08-12T01:53:21.460Z,52.42
2018-08-12T01:55:48.465Z,53.89
2018-08-12T01:58:15.445Z,54.64
2018-08-12T02:00:42.604Z,56.23
2018-08-12T02:03:09.565Z,56.89
2018-08-12T02:05:36.464Z,57.51
2018-08-12T02:08:03.349Z,58.23
2018-08-12T02:10:30.257Z,58.52
2018-08-12T02:12:57.133Z,57.80
2018-08-12T02:15:24.034Z,56.32
2018-08-12T02:17:50.951Z,55.46
2018-08-12T02:20:17.827Z,55.36
2018-08-12T02:22:44.810Z,56.24
2018-08-12T02:25:12.203Z,56.18
2018-08-12T02:27:39.089Z,56.36
2018-08-12T02:30:05.971Z,56.51
2018-08-12T02:32:32.870Z,57.03
2018-08-12T02:34:59.781Z,57.71
2018-08-12T02:37:26.669Z,58.69
2018-08-12T02:39:53.560Z,57.94
2018-08-12T02:42:20.445Z,57.44
2018-08-12T02:44:47.341Z,57.22
2018-08-12T02:47:14.230Z,55.92
2018-08-12T02:49:41.126Z,56.78
2018-08-12T02:52:08.018Z,58.46
2018-08-12T02:54:34.920Z,58.29
2018-08-12T02:57:01.809Z,58.38
2018-08-12T02:59:28.722Z,59.02
2018-08-12T03:01:55.603Z,58.59
2018-08-12T03:04:22.501Z,58.04
2018-08-12T03:06:49.387Z,57.48
2018-08-12T03:09:16.310Z,56.90
2018-08-12T03:11:43.273Z,55.61
2018-08-12T03:14:10.720Z,56.36
2018-08-12T03:16:37.713Z,58.03
2018-08-12T03:19:04.832Z,59.68
2018-08-12T03:21:31.712Z,59.87
2018-08-12T03:23:58.602Z,60.31
2018-08-12T03:26:25.498Z,60.56
2018-08-12T03:28:52.415Z,59.99
2018-08-12T03:31:19.301Z,58.57
2018-08-12T03:33:46.185Z,58.38
2018-08-12T03:36:13.157Z,58.49
2018-08-12T03:38:40.054Z,59.53
2018-08-12T03:41:06.977Z,58.86
2018-08-12T03:43:33.856Z,61.10
2018-08-12T03:46:00.739Z,59.77
2018-08-12T03:48:27.622Z,59.23
2018-08-12T03:50:54.527Z,60.52
2018-08-12T03:53:21.413Z,60.91
2018-08-12T03:55:48.296Z,60.50
2018-08-12T03:58:15.180Z,59.09
2018-08-12T04:00:42.074Z,58.98
2018-08-12T04:03:08.981Z,59.73
2018-08-12T04:05:35.874Z,59.80
2018-08-12T04:08:02.752Z,61.71
2018-08-12T04:10:29.637Z,62.67
2018-08-12T04:12:56.601Z,62.55
2018-08-12T04:15:23.489Z,63.52
2018-08-12T04:17:50.385Z,63.28
2018-08-12T04:20:17.284Z,61.89
2018-08-12T04:22:44.348Z,61.24
2018-08-12T04:25:11.228Z,59.39
2018-08-12T04:27:38.141Z,60.19
2018-08-12T04:30:05.045Z,60.08
2018-08-12T04:32:31.944Z,61.93
2018-08-12T04:34:58.833Z,61.19
2018-08-12T04:37:25.742Z,61.87
2018-08-12T04:39:52.628Z,61.42
2018-08-12T04:42:19.533Z,61.44
2018-08-12T04:44:46.420Z,62.00
2018-08-12T04:47:13.333Z,61.83
2018-08-12T04:49:40.225Z,62.55
2018-08-12T04:52:07.112Z,62.05
2018-08-12T04:54:34.004Z,61.14
2018-08-12T04:57:00.884Z,60.82
2018-08-12T04:59:27.784Z,60.53
2018-08-12T05:01:54.675Z,60.54
2018-08-12T05:04:21.605Z,59.86
2018-08-12T05:06:48.498Z,61.48
2018-08-12T05:09:15.415Z,60.57
2018-08-12T05:11:42.319Z,61.32
2018-08-12T05:14:09.236Z,60.60
2018-08-12T05:16:36.117Z,62.03
2018-08-12T05:19:03.025Z,59.56
2018-08-12T05:21:29.900Z,60.29
2018-08-12T05:23:56.780Z,60.21
2018-08-12T05:26:23.679Z,59.84
2018-08-12T05:28:50.593Z,60.75
2018-08-12T05:31:17.471Z,58.27
2018-08-12T05:33:44.393Z,58.10
2018-08-12T05:36:11.364Z,57.29
2018-08-12T05:38:38.239Z,57.74
2018-08-12T05:41:05.125Z,57.65
2018-08-12T05:43:32.014Z,58.35
2018-08-12T05:45:58.917Z,58.21
2018-08-12T05:48:25.801Z,59.24
2018-08-12T05:50:52.693Z,58.96
2018-08-12T05:53:19.590Z,58.04
2018-08-12T05:55:46.550Z,57.88
2018-08-12T05:58:13.445Z,58.09
2018-08-12T06:00:40.333Z,57.85
2018-08-12T06:03:07.236Z,56.60
2018-08-12T06:05:34.125Z,57.04
2018-08-12T06:08:01.009Z,58.04
2018-08-12T06:10:27.909Z,56.94
2018-08-12T06:12:54.797Z,56.37
2018-08-12T06:15:21.722Z,55.86
2018-08-12T06:17:48.630Z,55.45
2018-08-12T06:20:15.778Z,55.03
2018-08-12T06:22:42.732Z,55.27
2018-08-12T06:25:10.670Z,54.44
2018-08-12T06:27:37.558Z,55.03
2018-08-12T06:30:04.437Z,56.01
2018-08-12T06:32:31.321Z,55.06
2018-08-12T06:34:58.288Z,55.21
2018-08-12T06:37:25.181Z,55.35
2018-08-12T06:39:52.084Z,54.48
2018-08-12T06:42:18.989Z,54.47
2018-08-12T06:44:45.956Z,54.49
2018-08-12T06:47:12.866Z,54.04
2018-08-12T06:49:39.750Z,54.80
2018-08-12T06:52:06.666Z,55.19
2018-08-12T06:54:33.551Z,55.15
2018-08-12T06:57:00.495Z,54.85
2018-08-12T06:59:27.387Z,54.50
2018-08-12T07:01:54.263Z,54.42
2018-08-12T07:04:21.144Z,54.57
2018-08-12T07:06:48.030Z,54.42
2018-08-12T07:09:14.909Z,54.86
2018-08-12T07:11:41.822Z,55.27
2018-08-12T07:14:08.752Z,54.68
2018-08-12T07:16:36.369Z,54.72
2018-08-12T07:19:03.261Z,55.35
2018-08-12T07:21:30.237Z,54.92
2018-08-12T07:23:57.132Z,56.21
2018-08-12T07:26:24.032Z,56.22
2018-08-12T07:28:50.924Z,56.57
2018-08-12T07:31:17.818Z,56.82
2018-08-12T07:33:44.713Z,56.97
2018-08-12T07:36:11.592Z,57.30
2018-08-12T07:38:38.559Z,56.98
2018-08-12T07:41:05.503Z,57.50
2018-08-12T07:43:32.413Z,57.92
2018-08-12T07:45:59.318Z,57.65
2018-08-12T07:48:26.208Z,58.22
2018-08-12T07:50:53.126Z,57.99
2018-08-12T07:53:20.021Z,57.18
2018-08-12T07:55:46.928Z,57.27
2018-08-12T07:58:13.827Z,57.38
2018-08-12T08:00:40.708Z,57.50
2018-08-12T08:03:07.616Z,57.40
2018-08-12T08:05:34.534Z,57.39
2018-08-12T08:08:01.450Z,57.04
2018-08-12T08:10:28.345Z,56.59
2018-08-12T08:12:55.247Z,56.31
2018-08-12T08:15:22.156Z,57.10
2018-08-12T08:17:49.049Z,56.82
2018-08-12T08:20:16.439Z,56.33
2018-08-12T08:22:43.541Z,56.63
2018-08-12T08:25:10.793Z,56.35
2018-08-12T08:27:37.772Z,56.97
2018-08-12T08:30:04.666Z,56.35
2018-08-12T08:32:31.559Z,56.81
2018-08-12T08:34:58.812Z,56.57
2018-08-12T08:37:25.735Z,56.22
2018-08-12T08:39:52.638Z,56.77
2018-08-12T08:42:19.532Z,56.76
2018-08-12T08:44:46.425Z,56.08
2018-08-12T08:47:13.335Z,56.52
2018-08-12T08:49:40.228Z,56.32
2018-08-12T08:52:07.120Z,56.11
2018-08-12T08:54:34.044Z,56.31
2018-08-12T08:57:00.936Z,56.20
2018-08-12T08:59:27.829Z,56.80
2018-08-12T09:01:54.749Z,56.11
2018-08-12T09:04:21.637Z,55.87
2018-08-12T09:06:48.541Z,56.47
2018-08-12T09:09:16.510Z,56.26
2018-08-12T09:11:43.361Z,56.74
2018-08-12T09:14:10.517Z,57.12
2018-08-12T09:16:37.434Z,56.25
2018-08-12T09:19:04.338Z,55.93
2018-08-12T09:21:31.270Z,56.60
2018-08-12T09:23:58.215Z,56.28
2018-08-12T09:26:25.152Z,56.27
2018-08-12T09:28:52.054Z,56.02
2018-08-12T09:31:18.971Z,55.96
2018-08-12T09:33:45.865Z,55.69
2018-08-12T09:36:12.748Z,56.25
2018-08-12T09:38:39.637Z,56.47
2018-08-12T09:41:06.558Z,55.86
2018-08-12T09:43:33.453Z,55.86
2018-08-12T09:46:00.350Z,56.34
2018-08-12T09:48:27.240Z,56.05
2018-08-12T09:50:54.133Z,55.72
2018-08-12T09:53:21.021Z,55.78
2018-08-12T09:55:47.932Z,56.06
2018-08-12T09:58:14.836Z,56.54
2018-08-12T10:00:42.068Z,55.92
2018-08-12T10:03:08.956Z,55.93
2018-08-12T10:05:35.865Z,56.15
2018-08-12T10:08:02.772Z,56.34
2018-08-12T10:10:29.717Z,55.81
2018-08-12T10:12:56.602Z,56.34
2018-08-12T10:15:23.554Z,56.03
2018-08-12T10:17:52.488Z,56.32
2018-08-12T10:20:19.437Z,55.81
2018-08-12T10:22:46.385Z,55.74
2018-08-12T10:25:13.305Z,55.97
2018-08-12T10:27:40.187Z,55.96
2018-08-12T10:30:07.082Z,55.97
2018-08-12T10:32:34.102Z,55.91
2018-08-12T10:35:01.001Z,56.46
2018-08-12T10:37:27.958Z,55.83
2018-08-12T10:39:54.878Z,56.51
2018-08-12T10:42:21.790Z,56.35
2018-08-12T10:44:48.739Z,56.08
2018-08-12T10:47:15.624Z,56.54
2018-08-12T10:49:42.519Z,55.88
2018-08-12T10:52:09.430Z,56.59
2018-08-12T10:54:36.501Z,56.07
2018-08-12T10:57:03.474Z,56.63
2018-08-12T10:59:30.526Z,56.52
2018-08-12T11:01:57.420Z,56.34
2018-08-12T11:04:24.408Z,57.12
2018-08-12T11:06:51.681Z,56.91
2018-08-12T11:09:19.271Z,56.57
2018-08-12T11:11:46.642Z,57.03
2018-08-12T11:14:13.602Z,56.81
2018-08-12T11:16:40.634Z,56.95
2018-08-12T11:19:07.515Z,56.34
2018-08-12T11:21:34.474Z,57.05
2018-08-12T11:24:01.429Z,56.82
2018-08-12T11:26:28.336Z,56.93
2018-08-12T11:28:55.257Z,56.77
2018-08-12T11:31:22.176Z,56.98
2018-08-12T11:33:49.153Z,57.20
2018-08-12T11:36:16.093Z,56.83
2018-08-12T11:38:43.041Z,56.72
2018-08-12T11:41:10.022Z,57.13
2018-08-12T11:43:36.989Z,56.36
2018-08-12T11:46:03.884Z,56.59
2018-08-12T11:48:30.800Z,56.45
2018-08-12T11:50:57.751Z,56.58
2018-08-12T11:53:24.685Z,56.75
2018-08-12T11:55:51.636Z,56.49
2018-08-12T11:58:18.549Z,56.39
2018-08-12T12:00:45.469Z,56.46
2018-08-12T12:03:12.419Z,56.98
2018-08-12T12:05:39.384Z,56.43
2018-08-12T12:08:06.304Z,56.73
2018-08-12T12:10:33.244Z,56.95
2018-08-12T12:13:00.148Z,57.16
2018-08-12T12:15:27.076Z,56.94
2018-08-12T12:17:53.992Z,56.56
2018-08-12T12:20:21.038Z,57.34
2018-08-12T12:22:48.389Z,56.63
2018-08-12T12:25:17.522Z,57.43
2018-08-12T12:27:44.450Z,57.50
2018-08-12T12:30:11.375Z,57.01
2018-08-12T12:32:38.373Z,57.22
2018-08-12T12:35:05.644Z,56.88
2018-08-12T12:37:32.572Z,56.73
2018-08-12T12:39:59.551Z,57.25
2018-08-12T12:42:26.537Z,57.76
2018-08-12T12:44:53.470Z,57.16
2018-08-12T12:47:20.386Z,57.67
2018-08-12T12:49:47.342Z,57.04
2018-08-12T12:52:14.283Z,57.55
2018-08-12T12:54:41.546Z,56.85
2018-08-12T12:57:08.516Z,56.84
2018-08-12T12:59:35.425Z,57.71
2018-08-12T13:02:02.361Z,57.34
2018-08-12T13:04:29.270Z,57.51
2018-08-12T13:06:57.049Z,56.90
2018-08-12T13:09:23.937Z,57.44
2018-08-12T13:11:50.830Z,58.12
2018-08-12T13:14:17.741Z,56.96
2018-08-12T13:16:44.638Z,57.13
2018-08-12T13:19:11.520Z,57.89
2018-08-12T13:21:38.421Z,57.70
2018-08-12T13:24:05.327Z,57.72
2018-08-12T13:26:32.227Z,57.57
2018-08-12T13:28:59.160Z,57.57
2018-08-12T13:31:26.048Z,57.89
2018-08-12T13:33:52.948Z,57.93
2018-08-12T13:36:19.832Z,57.62
2018-08-12T13:38:46.730Z,58.47
2018-08-12T13:41:13.657Z,58.50
2018-08-12T13:43:40.581Z,57.51
2018-08-12T13:46:07.573Z,58.09
2018-08-12T13:48:34.538Z,58.06
2018-08-12T13:51:01.467Z,58.17
2018-08-12T13:53:28.360Z,57.56
2018-08-12T13:55:55.336Z,57.35
2018-08-12T13:58:22.397Z,57.93
2018-08-12T14:00:49.293Z,57.90
2018-08-12T14:03:16.184Z,58.12
2018-08-12T14:05:43.067Z,57.30
2018-08-12T14:08:09.948Z,58.15
2018-08-12T14:10:36.862Z,57.43
2018-08-12T14:13:03.765Z,57.89
2018-08-12T14:15:30.698Z,57.94
2018-08-12T14:17:57.597Z,57.03
2018-08-12T14:20:24.594Z,57.10
2018-08-12T14:22:51.485Z,57.38
2018-08-12T14:25:18.379Z,57.41
2018-08-12T14:27:45.558Z,57.62
2018-08-12T14:30:13.782Z,57.22
2018-08-12T14:32:40.933Z,57.94
2018-08-12T14:35:08.098Z,58.05
2018-08-12T14:37:35.271Z,57.71
2018-08-12T14:40:02.149Z,58.15
2018-08-12T14:42:29.089Z,58.09
2018-08-12T14:44:55.988Z,57.35
2018-08-12T14:47:22.872Z,58.08
2018-08-12T14:49:49.828Z,57.39
2018-08-12T14:52:16.731Z,57.89
2018-08-12T14:54:43.623Z,57.62
2018-08-12T14:57:10.601Z,57.56
2018-08-12T14:59:37.502Z,58.08
2018-08-12T15:02:04.399Z,58.20
2018-08-12T15:04:31.297Z,57.64
2018-08-12T15:06:58.192Z,58.23
2018-08-12T15:09:25.098Z,58.37
2018-08-12T15:11:52.064Z,57.50
2018-08-12T15:14:18.961Z,57.53
2018-08-12T15:16:45.902Z,57.56
2018-08-12T15:19:12.904Z,57.72
2018-08-12T15:21:39.784Z,58.44
2018-08-12T15:24:06.677Z,58.38
2018-08-12T15:26:33.598Z,58.67
2018-08-12T15:29:00.479Z,58.47
2018-08-12T15:31:27.369Z,58.96
2018-08-12T15:33:54.414Z,58.28
2018-08-12T15:36:21.384Z,58.70
2018-08-12T15:38:48.378Z,59.75
2018-08-12T15:41:15.256Z,58.27
2018-08-12T15:43:42.160Z,59.02
2018-08-12T15:46:09.068Z,58.91
2018-08-12T15:48:36.140Z,59.24
2018-08-12T15:51:03.099Z,59.67
2018-08-12T15:53:29.965Z,59.81
2018-08-12T15:55:56.869Z,59.61
2018-08-12T15:58:23.909Z,59.36
2018-08-12T16:00:50.807Z,59.52
2018-08-12T16:03:17.723Z,59.97
2018-08-12T16:05:44.640Z,59.37
2018-08-12T16:08:11.535Z,59.49
2018-08-12T16:10:38.496Z,59.94
2018-08-12T16:13:05.429Z,59.99
2018-08-12T16:15:32.323Z,59.95
2018-08-12T16:17:59.290Z,58.96
2018-08-12T16:20:26.402Z,59.98
2018-08-12T16:22:53.303Z,59.48
2018-08-12T16:25:21.473Z,59.95
2018-08-12T16:27:48.430Z,59.47
2018-08-12T16:30:15.569Z,60.00
2018-08-12T16:32:42.639Z,59.40
2018-08-12T16:35:10.445Z,59.80
2018-08-12T16:37:37.332Z,59.42
2018-08-12T16:40:04.245Z,59.08
2018-08-12T16:42:31.174Z,59.05
2018-08-12T16:44:58.100Z,59.43
2018-08-12T16:47:25.042Z,59.94
2018-08-12T16:49:52.209Z,58.94
2018-08-12T16:52:19.063Z,59.63
2018-08-12T16:54:46.056Z,58.87
2018-08-12T16:57:12.974Z,58.78
2018-08-12T16:59:40.449Z,59.23
2018-08-12T17:02:07.404Z,58.67
2018-08-12T17:04:34.465Z,58.67
2018-08-12T17:07:01.389Z,59.18
2018-08-12T17:09:28.312Z,59.03
2018-08-12T17:11:55.201Z,58.87
2018-08-12T17:14:22.241Z,58.97
2018-08-12T17:16:49.364Z,58.49
2018-08-12T17:19:16.517Z,58.33
2018-08-12T17:21:43.545Z,58.78
2018-08-12T17:24:10.536Z,59.02
2018-08-12T17:26:37.789Z,59.37
2018-08-12T17:29:04.899Z,59.17
2018-08-12T17:31:31.986Z,58.71
2018-08-12T17:33:59.080Z,59.32
2018-08-12T17:36:26.202Z,59.40
2018-08-12T17:38:53.486Z,59.03
2018-08-12T17:41:20.598Z,58.94
2018-08-12T17:43:47.717Z,59.70
2018-08-12T17:46:16.171Z,59.83
2018-08-12T17:48:43.060Z,59.85
2018-08-12T17:51:10.057Z,59.70
2018-08-12T17:53:36.986Z,59.63
2018-08-12T17:56:03.901Z,59.52
2018-08-12T17:58:30.941Z,59.26
2018-08-12T18:00:57.920Z,59.21
2018-08-12T18:03:24.894Z,59.69
2018-08-12T18:05:52.024Z,59.20
2018-08-12T18:08:19.065Z,59.36
2018-08-12T18:10:46.950Z,59.51
2018-08-12T18:13:14.088Z,59.33
2018-08-12T18:15:41.064Z,59.42
2018-08-12T18:18:07.969Z,58.60
2018-08-12T18:20:35.001Z,58.88
2018-08-12T18:23:01.944Z,58.68
2018-08-12T18:25:28.835Z,58.49
2018-08-12T18:27:55.757Z,59.25
2018-08-12T18:30:22.675Z,59.18
2018-08-12T18:32:49.570Z,58.95
2018-08-12T18:35:16.461Z,58.01
2018-08-12T18:37:43.619Z,58.60
2018-08-12T18:40:11.656Z,58.73
2018-08-12T18:42:38.772Z,59.33
2018-08-12T18:45:05.688Z,58.43
2018-08-12T18:47:32.766Z,58.71
2018-08-12T18:49:59.655Z,59.21
2018-08-12T18:52:26.645Z,59.15
2018-08-12T18:54:53.617Z,58.45
2018-08-12T18:57:20.513Z,58.74
2018-08-12T18:59:47.415Z,59.31
2018-08-12T19:02:14.296Z,59.12
2018-08-12T19:04:41.245Z,58.59
2018-08-12T19:07:08.139Z,59.10
2018-08-12T19:09:35.054Z,58.39
2018-08-12T19:12:02.086Z,58.52
2018-08-12T19:14:28.980Z,59.13
2018-08-12T19:16:55.897Z,59.12
2018-08-12T19:19:22.818Z,58.90
2018-08-12T19:21:49.707Z,58.91
2018-08-12T19:24:16.634Z,58.79
2018-08-12T19:26:43.564Z,58.29
2018-08-12T19:29:10.505Z,58.64
2018-08-12T19:31:37.655Z,58.34
2018-08-12T19:34:04.549Z,58.72
2018-08-12T19:36:31.437Z,58.83
2018-08-12T19:38:58.349Z,58.37
2018-08-12T19:41:25.347Z,58.96
2018-08-12T19:43:52.244Z,58.74
2018-08-12T19:46:19.302Z,58.87
2018-08-12T19:48:46.189Z,58.69
2018-08-12T19:51:13.936Z,58.75
2018-08-12T19:53:40.993Z,59.40
2018-08-12T19:56:07.905Z,59.20
2018-08-12T19:58:34.810Z,59.17
2018-08-12T20:01:01.706Z,58.78
2018-08-12T20:03:28.598Z,59.06
2018-08-12T20:05:55.634Z,58.33
2018-08-12T20:08:22.570Z,58.28
2018-08-12T20:10:49.494Z,58.68
2018-08-12T20:13:16.454Z,59.14
2018-08-12T20:15:43.383Z,58.27
2018-08-12T20:18:10.325Z,58.46
2018-08-12T20:20:37.213Z,58.34
2018-08-12T20:23:04.102Z,58.95
2018-08-12T20:25:31.102Z,58.94
2018-08-12T20:27:58.054Z,58.34
2018-08-12T20:30:25.049Z,59.18
2018-08-12T20:32:52.027Z,58.55
2018-08-12T20:35:19.065Z,58.99
2018-08-12T20:37:46.092Z,58.92
2018-08-12T20:40:12.980Z,58.80
2018-08-12T20:42:39.888Z,58.96
2018-08-12T20:45:07.250Z,59.19
2018-08-12T20:47:34.196Z,59.22
2018-08-12T20:50:01.085Z,60.31
2018-08-12T20:52:28.034Z,59.09
2018-08-12T20:54:54.953Z,59.95
2018-08-12T20:57:21.906Z,60.06
2018-08-12T20:59:48.921Z,59.41
2018-08-12T21:02:15.964Z,60.84
2018-08-12T21:04:42.958Z,59.98
2018-08-12T21:07:09.880Z,60.07
2018-08-12T21:09:37.421Z,60.10
2018-08-12T21:12:04.464Z,60.18
2018-08-12T21:14:31.274Z,59.24
2018-08-12T21:16:58.371Z,59.25
2018-08-12T21:19:25.301Z,59.49
2018-08-12T21:21:52.244Z,59.09
2018-08-12T21:24:19.197Z,59.91
2018-08-12T21:26:46.120Z,59.34
2018-08-12T21:29:13.029Z,60.08
2018-08-12T21:31:39.977Z,59.79
2018-08-12T21:34:06.908Z,59.79
2018-08-12T21:36:33.817Z,59.11
2018-08-12T21:39:00.801Z,59.57
2018-08-12T21:41:27.962Z,59.23
2018-08-12T21:43:55.026Z,59.95
2018-08-12T21:46:23.198Z,59.99
2018-08-12T21:48:50.158Z,60.25
2018-08-12T21:51:17.130Z,60.47
2018-08-12T21:53:44.228Z,59.65
2018-08-12T21:56:11.234Z,59.90
2018-08-12T21:58:38.485Z,59.87
2018-08-12T22:01:05.605Z,60.01
2018-08-12T22:03:32.661Z,59.81
2018-08-12T22:05:59.861Z,59.64
2018-08-12T22:08:27.158Z,59.54
2018-08-12T22:10:54.119Z,59.90
2018-08-12T22:13:21.166Z,60.14
2018-08-12T22:15:48.157Z,59.49
2018-08-12T22:18:15.086Z,59.88
2018-08-12T22:20:42.141Z,59.98
2018-08-12T22:23:09.167Z,59.38
2018-08-12T22:25:36.096Z,59.28
2018-08-12T22:28:03.560Z,59.94
2018-08-12T22:30:30.698Z,59.72
2018-08-12T22:32:57.862Z,59.80
2018-08-12T22:35:24.870Z,59.88
2018-08-12T22:37:52.027Z,58.91
2018-08-12T22:40:19.133Z,59.60
2018-08-12T22:42:46.105Z,59.25
2018-08-12T22:45:13.186Z,59.15
2018-08-12T22:47:40.864Z,59.03
2018-08-12T22:50:08.697Z,59.09
2018-08-12T22:52:35.886Z,59.86
2018-08-12T22:55:02.943Z,59.74
2018-08-12T22:57:30.059Z,59.07
2018-08-12T22:59:57.088Z,59.20
2018-08-12T23:02:24.302Z,59.21
2018-08-12T23:04:51.508Z,59.67
2018-08-12T23:07:18.470Z,59.84
2018-08-12T23:09:45.500Z,59.96
2018-08-12T23:12:12.545Z,59.18
2018-08-12T23:14:39.548Z,59.78
2018-08-12T23:17:06.511Z,59.07
2018-08-12T23:19:33.778Z,59.63
2018-08-12T23:22:00.784Z,59.34
2018-08-12T23:24:27.825Z,59.00
2018-08-12T23:26:54.843Z,58.97
2018-08-12T23:29:21.866Z,59.19
2018-08-12T23:31:48.870Z,58.93
2018-08-12T23:34:15.875Z,59.52
2018-08-12T23:36:42.888Z,58.96
2018-08-12T23:39:10.973Z,59.19
2018-08-12T23:41:38.016Z,59.01
2018-08-12T23:44:04.936Z,59.61
2018-08-12T23:46:31.944Z,59.76
2018-08-12T23:48:59.019Z,59.14
2018-08-12T23:51:26.092Z,59.12
2018-08-12T23:53:53.171Z,59.59
2018-08-12T23:56:20.410Z,59.41
2018-08-12T23:58:47.366Z,59.70
