createdAt,value
2023-02-05T00:00:19.760Z,-0.55
2023-02-05T00:03:07.723Z,-0.96
2023-02-05T00:05:35.865Z,-1.27
2023-02-05T00:08:03.970Z,-1.54
2023-02-05T00:10:31.931Z,-1.79
2023-02-05T00:12:59.773Z,-2.01
2023-02-05T00:15:27.999Z,-2.20
2023-02-05T00:17:55.945Z,-2.40
2023-02-05T00:20:23.892Z,-2.18
2023-02-05T00:22:51.774Z,-0.83
2023-02-05T00:25:19.687Z,-0.21
2023-02-05T00:27:47.698Z,0.11
2023-02-05T00:30:15.623Z,0.26
2023-02-05T00:32:43.630Z,0.37
2023-02-05T00:35:11.714Z,0.50
2023-02-05T00:37:39.765Z,0.66
2023-02-05T00:40:08.014Z,0.79
2023-02-05T00:42:36.175Z,0.92
2023-02-05T00:45:04.377Z,1.05
2023-02-05T00:47:32.312Z,1.12
2023-02-05T00:50:00.242Z,0.71
2023-02-05T00:52:28.135Z,0.19
2023-02-05T00:54:56.088Z,-0.22
2023-02-05T00:57:24.815Z,-0.52
2023-02-05T00:59:53.873Z,-0.78
2023-02-05T01:02:24.073Z,-1.00
2023-02-05T01:04:52.809Z,-1.19
2023-02-05T01:07:20.912Z,-1.35
2023-02-05T01:09:49.645Z,-1.49
2023-02-05T01:12:17.618Z,-1.51
2023-02-05T01:14:45.863Z,-0.95
2023-02-05T01:17:13.942Z,-0.31
2023-02-05T01:19:41.991Z,0.13
2023-02-05T01:22:11.579Z,0.43
2023-02-05T01:24:39.884Z,0.68
2023-02-05T01:27:07.869Z,0.90
2023-02-05T01:29:35.885Z,1.08
2023-02-05T01:32:04.283Z,1.24
2023-02-05T01:34:32.296Z,1.39
2023-02-05T01:37:00.262Z,1.53
2023-02-05T01:39:28.203Z,1.60
2023-02-05T01:41:56.545Z,1.15
2023-02-05T01:44:25.286Z,0.61
2023-02-05T01:46:55.293Z,0.18
2023-02-05T01:49:43.821Z,-0.18
2023-02-05T01:52:17.001Z,-0.49
2023-02-05T01:54:48.841Z,-0.72
2023-02-05T01:57:24.813Z,-0.93
2023-02-05T01:59:53.360Z,-0.70
2023-02-05T02:02:21.511Z,0.95
2023-02-05T02:04:55.830Z,1.65
2023-02-05T02:07:25.300Z,1.82
2023-02-05T02:09:55.817Z,1.98
2023-02-05T02:12:28.903Z,2.04
2023-02-05T02:15:01.154Z,1.50
2023-02-05T02:17:34.560Z,0.84
2023-02-05T02:20:06.955Z,0.33
2023-02-05T02:22:48.200Z,-0.07
2023-02-05T02:25:38.828Z,-0.42
2023-02-05T02:28:29.047Z,-0.68
2023-02-05T02:31:12.605Z,-0.90
2023-02-05T02:34:00.517Z,-1.06
2023-02-05T02:36:47.721Z,-1.21
2023-02-05T02:39:44.633Z,-1.08
2023-02-05T02:42:18.831Z,0.32
2023-02-05T02:44:54.010Z,1.48
2023-02-05T02:47:25.840Z,2.28
2023-02-05T02:50:02.234Z,2.96
2023-02-05T02:52:36.431Z,3.65
2023-02-05T02:55:09.600Z,4.51
2023-02-05T02:57:44.851Z,4.41
2023-02-05T03:00:23.253Z,3.41
2023-02-05T03:03:01.350Z,2.42
2023-02-05T03:05:33.736Z,1.67
2023-02-05T03:08:20.876Z,1.12
2023-02-05T03:11:04.892Z,0.67
2023-02-05T03:13:36.862Z,0.28
2023-02-05T03:16:08.790Z,-0.04
2023-02-05T03:18:39.886Z,-0.30
2023-02-05T03:21:31.913Z,-0.51
2023-02-05T03:24:03.908Z,-0.72
2023-02-05T03:26:36.904Z,-0.90
2023-02-05T03:29:16.319Z,-1.07
2023-02-05T03:32:42.908Z,-1.22
2023-02-05T03:36:00.902Z,-1.10
2023-02-05T03:39:36.907Z,0.13
2023-02-05T03:42:34.937Z,0.93
2023-02-05T03:45:32.089Z,1.18
2023-02-05T03:48:39.681Z,1.42
2023-02-05T03:51:37.415Z,1.67
2023-02-05T03:54:23.946Z,1.64
2023-02-05T04:04:27.511Z,-0.18
2023-02-05T04:06:57.218Z,-0.45
2023-02-05T04:09:25.403Z,-0.68
2023-02-05T04:11:54.074Z,-0.87
2023-02-05T04:14:22.080Z,-1.01
2023-02-05T04:16:50.220Z,-1.16
2023-02-05T04:19:19.414Z,-1.31
2023-02-05T04:21:47.895Z,-1.42
2023-02-05T04:24:16.252Z,-1.39
2023-02-05T04:26:45.373Z,-0.26
2023-02-05T04:29:13.748Z,0.82
2023-02-05T04:31:45.255Z,1.55
2023-02-05T04:34:13.690Z,2.31
2023-02-05T04:36:42.087Z,2.98
2023-02-05T04:39:10.332Z,3.01
2023-02-05T04:41:38.406Z,2.15
2023-02-05T04:44:07.016Z,1.38
2023-02-05T04:46:35.261Z,0.83
2023-02-05T04:49:03.488Z,0.39
2023-02-05T04:51:31.519Z,0.02
2023-02-05T04:53:59.582Z,-0.31
2023-02-05T04:56:28.264Z,-0.57
2023-02-05T04:58:56.459Z,-0.78
2023-02-05T05:01:24.507Z,-0.99
2023-02-05T05:03:52.686Z,-1.16
2023-02-05T05:06:20.960Z,-1.30
2023-02-05T05:08:49.028Z,-1.44
2023-02-05T05:11:19.695Z,-1.43
2023-02-05T05:13:49.591Z,-0.43
2023-02-05T05:16:18.418Z,1.38
2023-02-05T05:18:46.497Z,3.21
2023-02-05T05:21:14.617Z,4.42
2023-02-05T05:23:42.947Z,4.98
2023-02-05T05:26:12.487Z,4.08
2023-02-05T05:28:40.766Z,2.89
2023-02-05T05:31:17.334Z,2.00
2023-02-05T05:33:46.045Z,1.24
2023-02-05T05:36:14.626Z,0.77
2023-02-05T05:38:43.842Z,0.37
2023-02-05T05:41:41.091Z,0.03
2023-02-05T05:44:10.364Z,-0.37
2023-02-05T05:46:38.528Z,-0.62
2023-02-05T05:49:06.706Z,-0.82
2023-02-05T05:51:34.804Z,-1.03
2023-02-05T05:54:02.954Z,-1.21
2023-02-05T05:56:31.023Z,-1.35
2023-02-05T05:58:59.074Z,-1.46
2023-02-05T06:01:27.773Z,-1.56
2023-02-05T06:03:56.059Z,-1.52
2023-02-05T06:06:24.223Z,-0.36
2023-02-05T06:08:52.288Z,0.73
2023-02-05T06:11:20.359Z,1.09
2023-02-05T06:13:48.431Z,1.28
2023-02-05T06:16:16.562Z,1.47
2023-02-05T06:18:44.790Z,1.27
2023-02-05T06:21:12.877Z,0.66
2023-02-05T06:23:40.927Z,0.19
2023-02-05T06:26:09.031Z,-0.17
2023-02-05T06:28:37.164Z,-0.47
2023-02-05T06:31:05.714Z,-0.69
2023-02-05T06:33:33.922Z,-0.85
2023-02-05T06:36:02.098Z,-1.00
2023-02-05T06:38:30.374Z,-1.15
2023-02-05T06:40:58.464Z,-1.27
2023-02-05T06:43:26.653Z,-1.25
2023-02-05T06:45:55.925Z,-0.24
2023-02-05T06:48:23.984Z,1.16
2023-02-05T06:50:52.064Z,2.42
2023-02-05T06:53:20.242Z,3.69
2023-02-05T06:55:48.410Z,4.79
2023-02-05T06:58:16.397Z,4.31
2023-02-05T07:00:44.312Z,3.07
2023-02-05T07:03:12.310Z,2.16
2023-02-05T07:05:40.836Z,1.46
2023-02-05T07:08:09.177Z,0.93
2023-02-05T07:10:37.347Z,0.54
2023-02-05T07:13:06.077Z,0.24
2023-02-05T07:15:37.684Z,-0.03
2023-02-05T07:18:06.783Z,-0.25
2023-02-05T07:20:34.977Z,-0.48
2023-02-05T07:23:03.130Z,-0.66
2023-02-05T07:25:36.646Z,-0.80
2023-02-05T07:28:06.902Z,-0.89
2023-02-05T07:30:36.377Z,-0.20
2023-02-05T07:33:04.942Z,0.98
2023-02-05T07:35:37.345Z,1.88
2023-02-05T07:38:06.622Z,2.77
2023-02-05T07:40:34.756Z,2.85
2023-02-05T07:43:02.798Z,2.10
2023-02-05T07:45:30.917Z,1.41
2023-02-05T07:47:59.014Z,0.87
2023-02-05T07:50:26.960Z,0.52
2023-02-05T07:52:55.193Z,0.22
2023-02-05T07:55:23.510Z,-0.00
2023-02-05T07:57:51.482Z,-0.16
2023-02-05T08:00:20.021Z,-0.30
2023-02-05T08:02:48.152Z,-0.40
2023-02-05T08:05:16.243Z,-0.46
2023-02-05T08:07:44.221Z,-0.40
2023-02-05T08:10:14.785Z,0.37
2023-02-05T08:12:42.715Z,1.30
2023-02-05T08:15:11.113Z,1.91
2023-02-05T08:17:39.036Z,2.05
2023-02-05T08:20:07.903Z,1.47
2023-02-05T08:22:38.553Z,0.94
2023-02-05T08:25:09.229Z,0.54
2023-02-05T08:27:38.060Z,0.23
2023-02-05T08:30:09.122Z,0.06
2023-02-05T08:32:37.185Z,0.01
2023-02-05T08:35:06.060Z,-0.04
2023-02-05T08:37:34.804Z,0.19
2023-02-05T08:40:02.916Z,1.49
2023-02-05T08:42:30.890Z,2.09
2023-02-05T08:45:00.118Z,2.32
2023-02-05T08:47:28.293Z,1.81
2023-02-05T08:49:56.430Z,1.18
2023-02-05T08:52:24.401Z,0.76
2023-02-05T08:54:52.619Z,0.51
2023-02-05T08:57:20.543Z,0.38
2023-02-05T08:59:48.717Z,0.33
2023-02-05T09:02:16.831Z,0.38
2023-02-05T09:04:45.091Z,0.46
2023-02-05T09:07:13.133Z,0.53
2023-02-05T09:09:41.409Z,0.57
2023-02-05T09:12:10.918Z,0.58
2023-02-05T09:14:39.595Z,0.53
2023-02-05T09:17:09.567Z,0.40
2023-02-05T09:19:39.736Z,0.28
2023-02-05T09:22:09.073Z,0.18
2023-02-05T09:24:37.984Z,0.09
2023-02-05T09:27:06.749Z,0.35
2023-02-05T09:29:34.988Z,1.74
2023-02-05T09:32:03.062Z,2.55
2023-02-05T09:34:32.482Z,2.87
2023-02-05T09:37:00.492Z,2.59
2023-02-05T09:40:12.296Z,2.32
2023-02-05T09:42:21.409Z,2.14
2023-02-05T09:45:02.026Z,1.93
2023-02-05T09:47:36.853Z,1.70
2023-02-05T09:50:26.155Z,1.49
2023-02-05T09:52:59.941Z,1.27
2023-02-05T09:55:31.446Z,1.02
2023-02-05T09:58:04.874Z,0.82
2023-02-05T10:01:14.983Z,0.64
2023-02-05T10:03:56.305Z,0.49
2023-02-05T10:06:39.843Z,0.44
2023-02-05T10:09:24.684Z,0.36
2023-02-05T10:11:57.107Z,0.32
2023-02-05T10:14:31.515Z,0.31
2023-02-05T10:17:21.991Z,0.33
2023-02-05T10:20:23.396Z,0.33
2023-02-05T10:23:29.354Z,0.38
2023-02-05T10:26:14.165Z,0.38
2023-02-05T10:29:16.484Z,0.33
2023-02-05T10:32:03.969Z,0.34
2023-02-05T10:34:42.018Z,0.36
2023-02-05T10:37:18.718Z,0.34
2023-02-05T10:39:49.630Z,0.32
2023-02-05T10:42:17.552Z,0.23
2023-02-05T10:44:49.311Z,0.25
2023-02-05T10:47:25.404Z,0.25
2023-02-05T10:50:46.190Z,0.27
2023-02-05T10:53:18.138Z,0.26
2023-02-05T10:55:46.264Z,0.25
2023-02-05T10:58:38.105Z,0.28
2023-02-05T11:01:20.203Z,0.38
2023-02-05T11:03:52.253Z,0.41
2023-02-05T11:06:22.149Z,0.47
2023-02-05T11:08:50.394Z,0.57
2023-02-05T11:11:25.142Z,0.60
2023-02-05T11:14:21.056Z,0.59
2023-02-05T11:16:49.114Z,0.53
2023-02-05T11:19:27.097Z,0.54
2023-02-05T11:21:57.749Z,0.58
2023-02-05T11:24:25.819Z,0.65
2023-02-05T11:27:26.510Z,0.70
2023-02-05T11:29:57.063Z,0.69
2023-02-05T11:32:37.542Z,0.74
2023-02-05T11:35:25.894Z,0.77
2023-02-05T11:38:06.719Z,0.78
2023-02-05T11:40:36.404Z,0.86
2023-02-05T11:43:16.233Z,0.92
2023-02-05T11:45:51.080Z,0.97
2023-02-05T11:48:37.773Z,0.97
2023-02-05T11:51:10.136Z,0.98
2023-02-05T11:53:44.369Z,0.96
2023-02-05T11:56:21.476Z,0.95
2023-02-05T11:59:01.814Z,0.96
2023-02-05T12:01:34.027Z,0.99
2023-02-05T12:04:11.301Z,1.02
2023-02-05T12:06:53.521Z,1.00
2023-02-05T12:09:24.242Z,0.99
2023-02-05T12:12:38.564Z,1.04
2023-02-05T12:23:00.515Z,1.31
2023-02-05T12:25:42.582Z,1.36
2023-02-05T12:28:34.946Z,1.34
2023-02-05T12:31:17.210Z,1.30
2023-02-05T12:34:00.346Z,1.29
2023-02-05T12:36:59.210Z,1.27
2023-02-05T12:39:27.244Z,1.24
2023-02-05T12:42:13.335Z,1.19
2023-02-05T12:44:51.848Z,1.16
2023-02-05T12:47:41.939Z,1.18
2023-02-05T12:50:32.297Z,1.23
2023-02-05T12:53:18.624Z,1.28
2023-02-05T12:56:06.977Z,1.34
2023-02-05T12:58:43.553Z,1.36
2023-02-05T13:01:18.181Z,1.35
2023-02-05T13:03:51.638Z,1.30
2023-02-05T13:06:42.438Z,1.25
2023-02-05T13:09:20.742Z,1.22
2023-02-05T13:12:01.024Z,1.15
2023-02-05T13:14:40.479Z,1.07
2023-02-05T13:17:17.406Z,1.01
2023-02-05T13:19:51.832Z,0.92
2023-02-05T13:22:44.320Z,0.87
2023-02-05T13:25:38.226Z,0.87
2023-02-05T13:28:38.626Z,0.85
2023-02-05T13:31:17.406Z,0.82
2023-02-05T13:33:45.755Z,0.82
2023-02-05T13:36:40.832Z,0.81
2023-02-05T13:39:34.306Z,0.82
2023-02-05T13:42:06.459Z,0.85
2023-02-05T13:44:55.937Z,0.88
2023-02-05T13:47:42.027Z,0.92
2023-02-05T13:50:28.364Z,0.94
2023-02-05T13:53:13.945Z,0.97
2023-02-05T13:56:10.650Z,1.00
2023-02-05T13:59:04.988Z,1.02
2023-02-05T14:01:42.757Z,1.02
2023-02-05T14:04:19.202Z,1.02
2023-02-05T14:07:18.002Z,0.99
2023-02-05T14:10:01.139Z,0.95
2023-02-05T14:12:35.637Z,0.89
2023-02-05T14:15:16.440Z,0.87
2023-02-05T14:17:44.398Z,0.85
2023-02-05T14:20:24.346Z,0.82
2023-02-05T14:23:03.665Z,0.80
2023-02-05T14:25:46.276Z,0.79
2023-02-05T14:28:17.866Z,0.78
2023-02-05T14:30:59.447Z,0.77
2023-02-05T14:33:35.658Z,0.75
2023-02-05T14:36:16.181Z,0.73
2023-02-05T14:38:59.502Z,0.73
2023-02-05T14:41:42.091Z,0.69
2023-02-05T14:44:13.057Z,0.68
2023-02-05T14:46:52.525Z,0.66
2023-02-05T14:49:28.530Z,0.65
2023-02-05T14:52:03.492Z,0.64
2023-02-05T14:54:42.463Z,0.63
2023-02-05T14:57:26.632Z,0.62
2023-02-05T15:00:00.022Z,0.60
2023-02-05T15:03:05.160Z,0.58
2023-02-05T15:05:37.054Z,0.55
2023-02-05T15:08:21.568Z,0.53
2023-02-05T15:11:03.375Z,0.50
2023-02-05T15:13:32.382Z,0.47
2023-02-05T15:16:12.464Z,0.45
2023-02-05T15:18:51.872Z,0.43
2023-02-05T15:21:19.819Z,0.41
2023-02-05T15:23:53.708Z,0.39
2023-02-05T15:26:39.414Z,0.37
2023-02-05T15:29:16.800Z,0.36
2023-02-05T15:32:36.378Z,0.34
2023-02-05T15:35:10.820Z,0.32
2023-02-05T15:37:45.359Z,0.29
2023-02-05T15:40:25.111Z,0.27
2023-02-05T15:42:59.486Z,0.25
2023-02-05T15:45:27.559Z,0.25
2023-02-05T15:47:59.931Z,0.23
2023-02-05T15:50:30.574Z,0.21
2023-02-05T15:52:59.757Z,0.21
2023-02-05T15:55:29.231Z,0.20
2023-02-05T15:58:04.743Z,0.19
2023-02-05T16:00:37.923Z,0.18
2023-02-05T16:03:06.951Z,0.15
2023-02-05T16:05:35.438Z,0.14
2023-02-05T16:08:05.690Z,0.13
2023-02-05T16:10:35.134Z,0.13
2023-02-05T16:13:06.184Z,0.11
2023-02-05T16:15:43.383Z,0.10
2023-02-05T16:18:19.102Z,0.07
2023-02-05T16:20:53.620Z,0.05
2023-02-05T16:23:44.672Z,0.04
2023-02-05T16:26:21.784Z,0.04
2023-02-05T16:28:58.277Z,0.03
2023-02-05T16:31:28.359Z,0.02
2023-02-05T16:34:04.245Z,0.00
2023-02-05T16:36:37.105Z,-0.02
2023-02-05T16:39:16.848Z,-0.05
2023-02-05T16:41:45.575Z,-0.08
2023-02-05T16:44:30.219Z,-0.12
2023-02-05T16:47:18.167Z,-0.16
2023-02-05T16:49:48.479Z,-0.19
2023-02-05T16:52:32.026Z,-0.22
2023-02-05T16:55:29.038Z,-0.26
2023-02-05T16:58:05.560Z,-0.30
2023-02-05T17:00:34.492Z,-0.34
2023-02-05T17:03:16.502Z,-0.36
2023-02-05T17:05:44.981Z,-0.38
2023-02-05T17:08:13.057Z,-0.38
2023-02-05T17:10:55.359Z,-0.38
2023-02-05T17:13:44.569Z,-0.40
2023-02-05T17:16:32.770Z,-0.40
2023-02-05T17:19:04.636Z,-0.38
2023-02-05T17:21:34.960Z,-0.37
2023-02-05T17:24:09.392Z,-0.36
2023-02-05T17:26:41.062Z,-0.36
2023-02-05T17:29:15.825Z,-0.36
2023-02-05T17:31:44.258Z,-0.36
2023-02-05T17:34:16.161Z,-0.37
2023-02-05T17:36:45.112Z,-0.37
2023-02-05T17:39:13.257Z,-0.38
2023-02-05T17:42:00.482Z,-0.38
2023-02-05T17:44:28.713Z,-0.37
2023-02-05T17:46:59.162Z,-0.37
2023-02-05T17:49:27.604Z,-0.36
2023-02-05T17:51:55.951Z,-0.35
2023-02-05T17:54:25.734Z,-0.34
2023-02-05T17:56:56.937Z,-0.33
2023-02-05T17:59:26.266Z,-0.32
2023-02-05T18:01:54.530Z,-0.32
2023-02-05T18:04:22.752Z,-0.32
2023-02-05T18:06:51.025Z,-0.31
2023-02-05T18:09:20.133Z,-0.31
2023-02-05T18:11:48.291Z,-0.33
2023-02-05T18:14:16.292Z,-0.33
2023-02-05T18:16:44.921Z,-0.36
2023-02-05T18:19:14.143Z,-0.36
2023-02-05T18:21:42.431Z,-0.38
2023-02-05T18:24:10.515Z,-0.39
2023-02-05T18:26:38.583Z,-0.40
2023-02-05T18:29:06.642Z,-0.40
2023-02-05T18:31:35.435Z,-0.41
2023-02-05T18:34:03.907Z,-0.44
2023-02-05T18:36:31.976Z,-0.47
2023-02-05T18:39:00.250Z,-0.49
2023-02-05T18:41:28.728Z,-0.50
2023-02-05T18:43:57.802Z,-0.27
2023-02-05T18:46:25.928Z,0.79
2023-02-05T18:48:54.916Z,1.47
2023-02-05T18:51:23.672Z,1.92
2023-02-05T18:53:52.584Z,2.26
2023-02-05T18:56:26.698Z,2.55
2023-02-05T18:59:03.072Z,2.82
2023-02-05T19:01:32.157Z,2.96
2023-02-05T19:04:02.369Z,2.56
2023-02-05T19:06:30.856Z,2.06
2023-02-05T19:09:00.646Z,1.68
2023-02-05T19:11:30.266Z,1.39
2023-02-05T19:14:00.613Z,1.16
2023-02-05T19:16:32.374Z,0.95
2023-02-05T19:19:00.990Z,0.77
2023-02-05T19:21:30.767Z,0.61
2023-02-05T19:24:05.668Z,0.44
2023-02-05T19:26:37.160Z,0.27
2023-02-05T19:29:08.474Z,0.09
2023-02-05T19:31:37.399Z,-0.09
2023-02-05T19:34:06.450Z,-0.25
2023-02-05T19:36:34.827Z,-0.41
2023-02-05T19:39:06.340Z,-0.55
2023-02-05T19:41:36.047Z,-0.69
2023-02-05T19:44:07.538Z,-0.84
2023-02-05T19:46:42.105Z,-0.97
2023-02-05T19:49:16.170Z,-1.10
2023-02-05T19:51:46.602Z,-1.22
2023-02-05T19:54:15.488Z,-1.32
2023-02-05T19:56:44.544Z,-1.42
2023-02-05T19:59:13.292Z,-1.22
2023-02-05T20:01:44.826Z,-0.13
2023-02-05T20:04:18.528Z,0.47
2023-02-05T20:06:48.117Z,0.81
2023-02-05T20:09:17.245Z,1.05
2023-02-05T20:11:47.970Z,1.26
2023-02-05T20:14:17.580Z,1.47
2023-02-05T20:16:45.971Z,1.64
2023-02-05T20:19:16.791Z,1.72
2023-02-05T20:21:46.701Z,1.26
2023-02-05T20:24:16.640Z,0.67
2023-02-05T20:26:48.551Z,0.21
2023-02-05T20:29:35.486Z,-0.16
2023-02-05T20:32:04.272Z,-0.50
2023-02-05T20:34:35.875Z,-0.74
2023-02-05T20:37:07.000Z,-0.96
2023-02-05T20:39:39.720Z,-1.16
2023-02-05T20:42:10.752Z,-1.34
2023-02-05T20:44:39.425Z,-1.48
2023-02-05T20:47:11.282Z,-1.62
2023-02-05T20:49:41.739Z,-1.75
2023-02-05T20:52:10.820Z,-1.87
2023-02-05T20:54:39.238Z,-1.98
2023-02-05T20:57:08.048Z,-2.08
2023-02-05T20:59:37.331Z,-2.18
2023-02-05T21:02:05.746Z,-2.03
2023-02-05T21:04:34.352Z,-1.17
2023-02-05T21:07:02.452Z,-0.56
2023-02-05T21:09:30.527Z,-0.16
2023-02-05T21:11:58.595Z,0.16
2023-02-05T21:14:26.667Z,0.42
2023-02-05T21:16:54.662Z,0.65
2023-02-05T21:19:24.175Z,0.88
2023-02-05T21:21:53.132Z,1.09
2023-02-05T21:24:21.713Z,1.27
2023-02-05T21:26:50.142Z,1.49
2023-02-05T21:29:20.856Z,1.58
2023-02-05T21:31:53.181Z,1.04
2023-02-05T21:34:27.088Z,0.38
2023-02-05T21:36:56.660Z,-0.16
2023-02-05T21:39:26.221Z,-0.58
2023-02-05T21:41:55.052Z,-0.92
2023-02-05T21:44:24.402Z,-1.20
2023-02-05T21:46:54.858Z,-1.45
2023-02-05T21:49:23.310Z,-1.67
2023-02-05T21:51:53.494Z,-1.88
2023-02-05T21:54:25.350Z,-2.06
2023-02-05T21:56:54.514Z,-2.24
2023-02-05T21:59:23.420Z,-2.41
2023-02-05T22:01:51.666Z,-2.54
2023-02-05T22:04:20.100Z,-2.67
2023-02-05T22:06:48.224Z,-2.80
2023-02-05T22:09:17.018Z,-2.67
2023-02-05T22:11:45.685Z,-1.50
2023-02-05T22:14:13.767Z,-0.22
2023-02-05T22:16:42.706Z,0.63
2023-02-05T22:19:11.232Z,0.91
2023-02-05T22:21:42.398Z,0.93
2023-02-05T22:24:15.012Z,0.86
2023-02-05T22:26:44.669Z,0.25
2023-02-05T22:29:15.407Z,-0.42
2023-02-05T22:31:45.515Z,-0.95
2023-02-05T22:34:13.795Z,-1.33
2023-02-05T22:36:42.121Z,-1.64
2023-02-05T22:39:10.347Z,-1.88
2023-02-05T22:41:41.092Z,-2.11
2023-02-05T22:44:11.490Z,-2.31
2023-02-05T22:46:42.722Z,-2.48
2023-02-05T22:49:13.320Z,-2.65
2023-02-05T22:51:42.057Z,-2.80
2023-02-05T22:54:12.307Z,-2.95
2023-02-05T22:56:42.019Z,-3.08
2023-02-05T22:59:10.101Z,-3.19
2023-02-05T23:01:39.181Z,-3.29
2023-02-05T23:04:09.373Z,-2.91
2023-02-05T23:06:40.739Z,-0.98
2023-02-05T23:09:13.808Z,1.22
2023-02-05T23:11:42.635Z,2.95
2023-02-05T23:14:12.263Z,3.66
2023-02-05T23:16:43.559Z,4.06
2023-02-05T23:19:16.042Z,4.21
2023-02-05T23:21:44.711Z,4.23
2023-02-05T23:24:13.433Z,3.16
2023-02-05T23:26:45.602Z,1.99
2023-02-05T23:29:15.651Z,1.09
2023-02-05T23:31:44.071Z,0.43
2023-02-05T23:34:12.579Z,-0.09
2023-02-05T23:36:41.255Z,-0.53
2023-02-05T23:39:09.613Z,-0.92
2023-02-05T23:41:37.887Z,-1.26
2023-02-05T23:44:13.740Z,-1.56
2023-02-05T23:46:43.462Z,-1.83
2023-02-05T23:49:12.443Z,-2.07
2023-02-05T23:51:40.965Z,-2.30
2023-02-05T23:54:11.290Z,-2.50
2023-02-05T23:56:40.046Z,-2.69
2023-02-05T23:59:09.884Z,-2.87
