createdAt,value
2022-11-26T00:00:04.963Z,962.45
2022-11-26T00:01:06.960Z,962.52
2022-11-26T00:02:08.990Z,962.48
2022-11-26T00:03:11.110Z,962.46
2022-11-26T00:04:14.972Z,962.5
2022-11-26T00:05:16.989Z,962.49
2022-11-26T00:06:18.967Z,962.52
2022-11-26T00:07:21.045Z,962.53
2022-11-26T00:08:22.973Z,962.53
2022-11-26T00:09:24.971Z,962.52
2022-11-26T00:10:26.972Z,962.53
2022-11-26T00:11:28.985Z,962.53
2022-11-26T00:12:30.967Z,962.56
2022-11-26T00:13:32.969Z,962.57
2022-11-26T00:14:35.289Z,962.54
2022-11-26T00:15:36.982Z,962.57
2022-11-26T00:16:39.050Z,962.53
2022-11-26T00:17:41.969Z,962.52
2022-11-26T00:18:43.986Z,962.53
2022-11-26T00:19:45.971Z,962.56
2022-11-26T00:20:47.996Z,962.52
2022-11-26T00:21:50.010Z,962.54
2022-11-26T00:22:51.969Z,962.55
2022-11-26T00:23:53.978Z,962.57
2022-11-26T00:24:55.988Z,962.57
2022-11-26T00:25:57.978Z,962.57
2022-11-26T00:26:59.998Z,962.55
2022-11-26T00:28:01.997Z,962.55
2022-11-26T00:29:03.979Z,962.57
2022-11-26T00:30:05.995Z,962.6
2022-11-26T00:31:07.979Z,962.64
2022-11-26T00:32:11.037Z,962.65
2022-11-26T00:33:12.983Z,962.66
2022-11-26T00:34:14.978Z,962.67
2022-11-26T00:35:16.984Z,962.64
2022-11-26T00:38:23.051Z,962.62
2022-11-26T00:40:00.457Z,962.66
2022-11-26T00:41:29.052Z,962.69
2022-11-26T00:45:00.423Z,962.72
2022-11-26T00:47:42.795Z,962.75
2022-11-26T00:51:15.076Z,962.72
2022-11-26T00:52:54.068Z,962.85
2022-11-26T00:55:14.859Z,962.86
2022-11-26T00:56:16.461Z,962.86
2022-11-26T00:58:20.621Z,962.86
2022-11-26T01:01:39.974Z,962.91
2022-11-26T01:02:42.021Z,962.93
2022-11-26T01:03:57.155Z,962.92
2022-11-26T01:06:50.006Z,963.02
2022-11-26T01:09:00.382Z,963.06
2022-11-26T01:10:09.144Z,963.05
2022-11-26T01:11:00.431Z,963.02
2022-11-26T01:12:00.698Z,963.03
2022-11-26T01:13:02.283Z,963.03
2022-11-26T01:14:15.208Z,963.05
2022-11-26T01:15:06.312Z,963.03
2022-11-26T01:16:08.342Z,963.06
2022-11-26T01:18:12.258Z,963.09
2022-11-26T01:19:14.354Z,963.1
2022-11-26T01:21:18.286Z,963.14
2022-11-26T01:23:00.434Z,963.13
2022-11-26T01:24:15.055Z,963.14
2022-11-26T01:25:00.511Z,963.18
2022-11-26T01:28:00.472Z,963.17
2022-11-26T01:29:00.466Z,963.17
2022-11-26T01:30:00.494Z,963.22
2022-11-26T01:31:00.478Z,963.22
2022-11-26T01:32:00.491Z,963.2
2022-11-26T01:33:00.390Z,963.25
2022-11-26T01:35:00.440Z,963.26
2022-11-26T01:36:15.082Z,963.26
2022-11-26T01:38:55.023Z,963.3
2022-11-26T01:40:59.352Z,963.33
2022-11-26T01:42:15.187Z,963.35
2022-11-26T01:45:19.740Z,963.32
2022-11-26T01:47:00.488Z,963.32
2022-11-26T01:48:50.787Z,963.35
2022-11-26T01:50:55.575Z,963.37
2022-11-26T01:52:10.373Z,963.34
2022-11-26T01:53:13.340Z,963.37
2022-11-26T01:56:00.632Z,963.36
2022-11-26T01:58:00.417Z,963.33
2022-11-26T01:59:00.452Z,963.37
2022-11-26T02:00:00.480Z,963.34
2022-11-26T02:01:00.493Z,963.38
2022-11-26T02:02:15.088Z,963.37
2022-11-26T02:03:00.403Z,963.41
2022-11-26T02:04:01.841Z,963.43
2022-11-26T02:05:04.430Z,963.42
2022-11-26T02:06:06.423Z,963.43
2022-11-26T02:07:08.537Z,963.42
2022-11-26T02:11:17.464Z,963.44
2022-11-26T02:12:19.851Z,963.42
2022-11-26T02:13:21.776Z,963.41
2022-11-26T02:14:23.768Z,963.45
2022-11-26T02:15:25.785Z,963.43
2022-11-26T02:17:00.467Z,963.45
2022-11-26T02:19:15.604Z,963.46
2022-11-26T02:21:00.540Z,963.46
2022-11-26T02:22:53.372Z,963.48
2022-11-26T02:23:55.343Z,963.49
2022-11-26T02:25:00.462Z,963.5
2022-11-26T02:27:17.466Z,963.5
2022-11-26T02:28:00.476Z,963.56
2022-11-26T02:29:22.086Z,963.59
2022-11-26T02:31:26.973Z,963.66
2022-11-26T02:34:37.523Z,963.68
2022-11-26T02:36:00.735Z,963.7
2022-11-26T02:37:00.543Z,963.71
2022-11-26T02:38:00.536Z,963.74
2022-11-26T02:39:44.168Z,963.74
2022-11-26T02:40:46.219Z,963.72
2022-11-26T02:46:00.928Z,963.76
2022-11-26T02:47:00.492Z,963.79
2022-11-26T02:48:15.192Z,963.8
2022-11-26T02:49:15.231Z,963.76
2022-11-26T02:51:00.715Z,963.77
2022-11-26T02:52:00.528Z,963.75
2022-11-26T02:54:00.537Z,963.76
2022-11-26T02:55:00.547Z,963.75
2022-11-26T02:56:15.128Z,963.76
2022-11-26T02:57:10.127Z,963.71
2022-11-26T02:59:00.548Z,963.71
2022-11-26T03:02:57.657Z,963.85
2022-11-26T03:03:59.729Z,963.85
2022-11-26T03:05:01.661Z,963.83
2022-11-26T03:06:03.665Z,963.82
2022-11-26T03:07:05.626Z,963.84
2022-11-26T03:08:07.641Z,963.83
2022-11-26T03:09:09.638Z,963.87
2022-11-26T03:10:11.659Z,963.88
2022-11-26T03:11:13.636Z,963.86
2022-11-26T03:12:16.788Z,963.9
2022-11-26T03:13:19.665Z,963.9
2022-11-26T03:14:21.646Z,963.91
2022-11-26T03:15:23.654Z,963.91
2022-11-26T03:16:25.778Z,963.9
2022-11-26T03:17:27.638Z,963.88
2022-11-26T03:18:29.636Z,963.91
2022-11-26T03:19:31.644Z,963.86
2022-11-26T03:20:33.643Z,963.9
2022-11-26T03:21:35.709Z,963.93
2022-11-26T03:22:37.652Z,963.91
2022-11-26T03:23:39.734Z,963.92
2022-11-26T03:24:41.653Z,963.96
2022-11-26T03:25:43.698Z,963.97
2022-11-26T03:26:45.842Z,963.96
2022-11-26T03:27:47.653Z,964
2022-11-26T03:28:49.648Z,964
2022-11-26T03:29:51.653Z,963.95
2022-11-26T03:30:53.654Z,963.94
2022-11-26T03:31:55.774Z,963.96
2022-11-26T03:32:57.656Z,963.95
2022-11-26T03:33:59.654Z,963.97
2022-11-26T03:35:01.664Z,964
2022-11-26T03:36:03.662Z,964
2022-11-26T03:37:05.713Z,964
2022-11-26T03:38:07.661Z,964
2022-11-26T03:39:09.664Z,964
2022-11-26T03:40:11.659Z,964.02
2022-11-26T03:41:13.699Z,964
2022-11-26T03:42:16.735Z,964
2022-11-26T03:43:19.662Z,964
2022-11-26T03:44:21.658Z,964.03
2022-11-26T03:45:23.665Z,964.03
2022-11-26T03:46:25.705Z,964.07
2022-11-26T03:47:27.704Z,964.06
2022-11-26T03:48:29.676Z,964.09
2022-11-26T03:49:31.674Z,964.07
2022-11-26T03:50:33.706Z,964.12
2022-11-26T03:51:35.666Z,964.12
2022-11-26T03:52:37.680Z,964.12
2022-11-26T03:53:39.716Z,964.12
2022-11-26T03:54:41.668Z,964.13
2022-11-26T03:55:43.686Z,964.12
2022-11-26T03:56:45.692Z,964.17
2022-11-26T03:57:47.668Z,964.16
2022-11-26T03:58:49.676Z,964.15
2022-11-26T03:59:51.673Z,964.18
2022-11-26T04:00:53.683Z,964.16
2022-11-26T04:01:55.757Z,964.18
2022-11-26T04:02:57.725Z,964.21
2022-11-26T04:04:00.799Z,964.24
2022-11-26T04:05:02.676Z,964.23
2022-11-26T04:06:04.724Z,964.32
2022-11-26T04:07:06.687Z,964.33
2022-11-26T04:08:08.671Z,964.36
2022-11-26T04:09:10.682Z,964.35
2022-11-26T04:10:12.683Z,964.37
2022-11-26T04:11:16.712Z,964.38
2022-11-26T04:12:19.706Z,964.41
2022-11-26T04:13:21.688Z,964.45
2022-11-26T04:14:23.696Z,964.47
2022-11-26T04:15:25.693Z,964.45
2022-11-26T04:16:27.799Z,964.48
2022-11-26T04:17:29.685Z,964.49
2022-11-26T04:18:31.683Z,964.5
2022-11-26T04:19:33.687Z,964.5
2022-11-26T04:20:35.682Z,964.55
2022-11-26T04:21:37.711Z,964.51
2022-11-26T04:23:41.695Z,964.56
2022-11-26T04:24:43.690Z,964.55
2022-11-26T04:25:46.690Z,964.56
2022-11-26T04:26:48.714Z,964.59
2022-11-26T04:27:50.740Z,964.58
2022-11-26T04:28:52.696Z,964.58
2022-11-26T04:29:54.697Z,964.61
2022-11-26T04:30:56.700Z,964.6
2022-11-26T04:31:58.908Z,964.6
2022-11-26T04:33:01.025Z,964.61
2022-11-26T04:34:02.699Z,964.64
2022-11-26T04:35:04.713Z,964.65
2022-11-26T04:36:06.712Z,964.66
2022-11-26T04:37:08.709Z,964.68
2022-11-26T04:38:10.702Z,964.72
2022-11-26T04:39:13.700Z,964.71
2022-11-26T04:40:16.724Z,964.76
2022-11-26T04:41:19.702Z,964.75
2022-11-26T04:42:21.745Z,964.75
2022-11-26T04:43:23.714Z,964.8
2022-11-26T04:44:25.709Z,964.78
2022-11-26T04:45:28.777Z,964.79
2022-11-26T04:46:30.716Z,964.78
2022-11-26T04:47:32.779Z,964.82
2022-11-26T04:48:34.730Z,964.85
2022-11-26T04:49:36.705Z,964.88
2022-11-26T04:50:38.702Z,964.92
2022-11-26T04:51:40.708Z,964.9
2022-11-26T04:52:42.701Z,964.9
2022-11-26T04:53:44.717Z,964.88
2022-11-26T04:54:47.714Z,964.88
2022-11-26T04:55:49.716Z,964.89
2022-11-26T04:56:51.711Z,964.9
2022-11-26T04:57:53.705Z,964.94
2022-11-26T04:58:55.753Z,964.92
2022-11-26T04:59:57.714Z,964.89
2022-11-26T05:00:59.819Z,964.94
2022-11-26T05:02:01.725Z,964.91
2022-11-26T05:03:03.797Z,964.88
2022-11-26T05:04:05.727Z,964.95
2022-11-26T05:05:07.715Z,964.97
2022-11-26T05:06:09.756Z,964.97
2022-11-26T05:23:21.028Z,965.09
2022-11-26T05:24:23.037Z,965.08
2022-11-26T05:25:25.032Z,965.13
2022-11-26T05:26:27.041Z,965.1
2022-11-26T05:27:29.031Z,965.14
2022-11-26T05:28:32.047Z,965.16
2022-11-26T05:29:34.055Z,965.17
2022-11-26T05:30:36.045Z,965.2
2022-11-26T05:31:38.121Z,965.17
2022-11-26T05:41:14.641Z,965.32
2022-11-26T05:43:18.784Z,965.37
2022-11-26T05:44:20.805Z,965.34
2022-11-26T05:45:22.874Z,965.36
2022-11-26T05:46:24.789Z,965.36
2022-11-26T05:47:26.801Z,965.38
2022-11-26T05:48:29.796Z,965.38
2022-11-26T05:49:31.833Z,965.4
2022-11-26T05:50:33.797Z,965.41
2022-11-26T05:51:35.803Z,965.45
2022-11-26T05:52:37.805Z,965.49
2022-11-26T05:53:40.835Z,965.49
2022-11-26T05:54:42.847Z,965.49
2022-11-26T05:55:45.817Z,965.52
2022-11-26T05:56:48.802Z,965.52
2022-11-26T05:57:50.804Z,965.52
2022-11-26T05:58:52.805Z,965.54
2022-11-26T05:59:55.845Z,965.57
2022-11-26T06:00:57.808Z,965.54
2022-11-26T06:01:59.862Z,965.57
2022-11-26T06:03:01.925Z,965.56
2022-11-26T06:04:03.811Z,965.58
2022-11-26T06:05:05.985Z,965.58
2022-11-26T06:06:07.804Z,965.57
2022-11-26T06:07:09.830Z,965.57
2022-11-26T06:08:11.817Z,965.57
2022-11-26T06:09:13.809Z,965.56
2022-11-26T06:10:16.848Z,965.61
2022-11-26T06:11:18.812Z,965.66
2022-11-26T06:12:20.810Z,965.68
2022-11-26T06:13:23.843Z,965.69
2022-11-26T06:14:25.812Z,965.67
2022-11-26T06:15:27.855Z,965.7
2022-11-26T06:16:29.867Z,965.64
2022-11-26T06:17:31.827Z,965.63
2022-11-26T06:19:00.580Z,965.65
2022-11-26T06:20:00.587Z,965.68
2022-11-26T06:21:00.616Z,965.74
2022-11-26T06:22:00.582Z,965.71
2022-11-26T06:23:00.583Z,965.72
2022-11-26T06:25:03.582Z,965.72
2022-11-26T06:27:00.738Z,965.79
2022-11-26T06:28:00.634Z,965.79
2022-11-26T06:29:00.590Z,965.79
2022-11-26T06:30:00.590Z,965.84
2022-11-26T06:31:00.695Z,965.86
2022-11-26T06:39:00.619Z,965.84
2022-11-26T06:44:32.879Z,965.98
2022-11-26T06:46:16.253Z,965.95
2022-11-26T06:47:16.234Z,966
2022-11-26T06:49:16.402Z,966.03
2022-11-26T06:50:16.232Z,966.07
2022-11-26T06:51:16.218Z,966.04
2022-11-26T06:52:16.259Z,966.03
2022-11-26T06:53:38.632Z,966.03
2022-11-26T06:55:16.250Z,966.04
2022-11-26T06:56:18.747Z,966.06
2022-11-26T06:57:16.219Z,966.07
2022-11-26T06:58:16.218Z,966.08
2022-11-26T06:59:16.223Z,966.1
2022-11-26T07:00:16.231Z,966.17
2022-11-26T07:02:25.078Z,966.16
2022-11-26T07:04:31.883Z,966.16
2022-11-26T07:07:17.663Z,966.23
2022-11-26T07:09:39.034Z,966.23
2022-11-26T07:10:46.115Z,966.34
2022-11-26T07:11:43.477Z,966.34
2022-11-26T07:13:47.485Z,966.38
2022-11-26T07:14:49.479Z,966.35
2022-11-26T07:15:51.539Z,966.38
2022-11-26T07:16:53.483Z,966.39
2022-11-26T07:18:16.287Z,966.41
2022-11-26T07:19:16.386Z,966.47
2022-11-26T07:20:16.248Z,966.49
2022-11-26T07:21:16.239Z,966.52
2022-11-26T07:22:16.230Z,966.56
2022-11-26T07:23:16.283Z,966.55
2022-11-26T07:24:16.242Z,966.59
2022-11-26T07:25:16.238Z,966.55
2022-11-26T07:26:16.247Z,966.62
2022-11-26T07:27:16.274Z,966.61
2022-11-26T07:28:16.859Z,966.62
2022-11-26T07:29:18.856Z,966.65
2022-11-26T07:30:20.847Z,966.65
2022-11-26T07:31:24.655Z,966.57
2022-11-26T07:32:24.871Z,966.62
2022-11-26T07:34:20.486Z,966.64
2022-11-26T07:35:16.234Z,966.64
2022-11-26T07:36:16.255Z,966.65
2022-11-26T07:37:16.262Z,966.63
2022-11-26T07:38:16.250Z,966.63
2022-11-26T07:39:16.295Z,966.67
2022-11-26T07:40:16.245Z,966.69
2022-11-26T07:41:20.280Z,966.7
2022-11-26T07:42:16.250Z,966.69
2022-11-26T07:43:16.257Z,966.64
2022-11-26T07:44:16.274Z,966.69
2022-11-26T07:45:16.254Z,966.64
2022-11-26T07:46:16.305Z,966.72
2022-11-26T07:47:20.603Z,966.74
2022-11-26T07:48:17.085Z,966.73
2022-11-26T07:49:16.312Z,966.72
2022-11-26T07:51:16.256Z,966.66
2022-11-26T07:52:16.259Z,966.66
2022-11-26T07:53:16.261Z,966.7
2022-11-26T07:54:17.715Z,966.73
2022-11-26T07:55:16.262Z,966.73
2022-11-26T07:56:16.468Z,966.76
2022-11-26T07:57:18.254Z,966.75
2022-11-26T07:58:20.267Z,966.8
2022-11-26T07:59:22.290Z,966.78
2022-11-26T08:00:24.268Z,966.8
2022-11-26T08:01:26.338Z,966.81
2022-11-26T08:02:31.217Z,966.81
2022-11-26T08:03:30.268Z,966.78
2022-11-26T08:04:32.301Z,966.86
2022-11-26T08:05:34.257Z,966.83
2022-11-26T08:06:37.606Z,966.83
2022-11-26T08:07:39.561Z,966.84
2022-11-26T08:08:40.265Z,966.8
2022-11-26T08:09:42.281Z,966.8
2022-11-26T08:10:46.293Z,966.81
2022-11-26T08:11:49.267Z,966.81
2022-11-26T08:12:51.299Z,966.83
2022-11-26T08:13:54.266Z,966.8
2022-11-26T08:14:56.280Z,966.8
2022-11-26T08:15:59.307Z,966.8
2022-11-26T08:17:01.273Z,966.82
2022-11-26T08:18:03.321Z,966.84
2022-11-26T08:19:06.328Z,966.81
2022-11-26T08:20:08.287Z,966.81
2022-11-26T08:21:10.270Z,966.8
2022-11-26T08:22:12.340Z,966.8
2022-11-26T08:23:14.310Z,966.79
2022-11-26T08:24:16.304Z,966.82
2022-11-26T08:25:18.293Z,966.81
2022-11-26T08:26:29.106Z,966.8
2022-11-26T08:27:22.282Z,966.83
2022-11-26T08:28:25.279Z,966.87
2022-11-26T08:29:27.454Z,966.86
2022-11-26T08:30:30.339Z,966.86
2022-11-26T08:31:32.364Z,966.87
2022-11-26T08:32:34.285Z,966.88
2022-11-26T08:34:39.422Z,966.88
2022-11-26T08:36:05.593Z,966.91
2022-11-26T08:36:43.007Z,966.9
2022-11-26T08:37:45.023Z,966.89
2022-11-26T08:38:49.004Z,966.91
2022-11-26T08:39:51.031Z,966.89
2022-11-26T08:40:53.014Z,966.9
2022-11-26T08:41:55.003Z,966.89
2022-11-26T08:42:59.535Z,966.91
2022-11-26T08:44:14.089Z,966.93
2022-11-26T08:46:04.105Z,966.96
2022-11-26T08:47:16.294Z,966.99
2022-11-26T08:48:17.331Z,966.92
2022-11-26T08:49:16.295Z,966.97
2022-11-26T08:50:16.351Z,966.98
2022-11-26T08:51:16.359Z,967
2022-11-26T08:54:28.387Z,966.99
2022-11-26T08:55:53.301Z,967.03
2022-11-26T08:56:19.298Z,967
2022-11-26T08:57:16.355Z,967.04
2022-11-26T08:59:16.304Z,967.05
2022-11-26T09:00:16.306Z,967.03
2022-11-26T09:01:16.426Z,967.05
2022-11-26T09:02:18.903Z,967.06
2022-11-26T09:03:16.371Z,967.01
2022-11-26T09:04:16.303Z,967.02
2022-11-26T09:06:17.912Z,967.08
2022-11-26T09:10:16.319Z,967.14
2022-11-26T09:11:16.316Z,967.15
2022-11-26T09:12:16.333Z,967.19
2022-11-26T09:13:20.927Z,967.18
2022-11-26T09:21:16.344Z,967.2
2022-11-26T09:22:16.320Z,967.21
2022-11-26T09:23:16.329Z,967.21
2022-11-26T09:24:16.323Z,967.21
2022-11-26T09:25:16.404Z,967.23
2022-11-26T09:26:17.735Z,967.23
2022-11-26T09:27:19.744Z,967.22
2022-11-26T09:28:21.753Z,967.21
2022-11-26T09:29:23.735Z,967.2
2022-11-26T09:30:25.779Z,967.22
2022-11-26T09:31:27.790Z,967.21
2022-11-26T09:32:33.914Z,967.24
2022-11-26T09:33:32.742Z,967.2
2022-11-26T09:34:40.964Z,967.18
2022-11-26T09:36:16.376Z,967.22
2022-11-26T09:37:16.331Z,967.18
2022-11-26T09:38:16.368Z,967.17
2022-11-26T09:39:16.337Z,967.2
2022-11-26T09:40:16.333Z,967.2
2022-11-26T09:41:17.609Z,967.16
2022-11-26T09:42:16.331Z,967.18
2022-11-26T09:43:16.328Z,967.22
2022-11-26T09:45:58.865Z,967.23
2022-11-26T09:47:12.041Z,967.21
2022-11-26T09:51:33.372Z,967.29
2022-11-26T09:52:30.040Z,967.31
2022-11-26T09:53:31.249Z,967.28
2022-11-26T09:54:33.266Z,967.26
2022-11-26T09:55:34.969Z,967.22
2022-11-26T09:56:36.965Z,967.24
2022-11-26T09:57:38.993Z,967.25
2022-11-26T09:58:40.974Z,967.23
2022-11-26T09:59:43.967Z,967.29
2022-11-26T10:00:46.059Z,967.27
2022-11-26T10:01:48.041Z,967.32
2022-11-26T10:02:51.001Z,967.35
2022-11-26T10:03:52.977Z,967.33
2022-11-26T10:04:55.972Z,967.36
2022-11-26T10:05:57.980Z,967.35
2022-11-26T10:06:59.994Z,967.38
2022-11-26T10:08:02.052Z,967.35
2022-11-26T10:09:03.999Z,967.37
2022-11-26T10:10:05.984Z,967.4
2022-11-26T10:11:07.985Z,967.37
2022-11-26T10:12:24.427Z,967.38
2022-11-26T10:13:19.143Z,967.37
2022-11-26T10:14:14.004Z,967.32
2022-11-26T10:15:17.225Z,967.32
2022-11-26T10:16:19.057Z,967.29
2022-11-26T10:17:21.990Z,967.33
2022-11-26T10:18:23.982Z,967.3
2022-11-26T10:19:25.983Z,967.31
2022-11-26T10:20:28.002Z,967.29
2022-11-26T10:21:57.004Z,967.3
2022-11-26T10:22:31.990Z,967.28
2022-11-26T10:23:34.186Z,967.28
2022-11-26T10:24:36.052Z,967.27
2022-11-26T10:26:40.053Z,967.26
2022-11-26T10:27:43.248Z,967.26
2022-11-26T10:28:45.157Z,967.28
2022-11-26T10:29:51.553Z,967.24
2022-11-26T10:30:49.089Z,967.27
2022-11-26T10:31:50.127Z,967.27
2022-11-26T10:32:56.239Z,967.24
2022-11-26T10:33:54.000Z,967.27
2022-11-26T10:34:55.997Z,967.29
2022-11-26T10:35:57.997Z,967.27
2022-11-26T10:37:00.191Z,967.29
2022-11-26T10:38:02.002Z,967.34
2022-11-26T10:39:05.793Z,967.34
2022-11-26T10:40:07.327Z,967.32
2022-11-26T10:41:08.008Z,967.33
2022-11-26T10:42:10.041Z,967.35
2022-11-26T10:43:12.002Z,967.34
2022-11-26T10:44:15.388Z,967.36
2022-11-26T10:45:28.824Z,967.35
2022-11-26T10:46:25.714Z,967.28
2022-11-26T10:47:24.740Z,967.36
2022-11-26T10:48:27.851Z,967.33
2022-11-26T10:49:28.693Z,967.33
2022-11-26T10:51:26.759Z,967.34
2022-11-26T10:54:16.399Z,967.29
2022-11-26T10:55:16.628Z,967.26
2022-11-26T10:56:16.393Z,967.32
2022-11-26T10:57:16.393Z,967.33
2022-11-26T10:58:16.401Z,967.3
2022-11-26T10:59:16.378Z,967.31
2022-11-26T11:00:22.194Z,967.32
2022-11-26T11:01:17.235Z,967.29
2022-11-26T11:02:16.485Z,967.3
2022-11-26T11:03:44.948Z,967.31
2022-11-26T11:04:16.432Z,967.3
2022-11-26T11:08:12.365Z,967.32
2022-11-26T11:10:20.613Z,967.3
2022-11-26T11:11:17.967Z,967.28
2022-11-26T11:14:20.799Z,967.31
2022-11-26T11:16:49.363Z,967.3
2022-11-26T11:20:03.511Z,967.3
2022-11-26T11:24:16.461Z,967.35
2022-11-26T11:25:16.576Z,967.33
2022-11-26T11:26:16.470Z,967.36
2022-11-26T11:31:21.704Z,967.32
2022-11-26T11:32:21.269Z,967.34
2022-11-26T11:33:22.930Z,967.37
2022-11-26T11:34:29.339Z,967.36
2022-11-26T11:35:30.775Z,967.35
2022-11-26T11:39:18.411Z,967.33
2022-11-26T11:40:27.290Z,967.35
2022-11-26T11:43:34.101Z,967.37
2022-11-26T11:44:20.629Z,967.39
2022-11-26T11:45:16.413Z,967.39
2022-11-26T11:46:16.408Z,967.4
2022-11-26T11:47:19.437Z,967.41
2022-11-26T11:50:16.414Z,967.36
2022-11-26T11:51:18.424Z,967.4
2022-11-26T11:52:16.342Z,967.41
2022-11-26T11:53:16.344Z,967.4
2022-11-26T11:54:17.700Z,967.43
2022-11-26T11:55:16.353Z,967.46
2022-11-26T11:57:20.805Z,967.44
2022-11-26T11:58:19.859Z,967.46
2022-11-26T11:59:21.724Z,967.47
2022-11-26T12:00:23.951Z,967.46
2022-11-26T12:01:25.796Z,967.45
2022-11-26T12:02:28.373Z,967.42
2022-11-26T12:03:32.458Z,967.45
2022-11-26T12:04:32.766Z,967.42
2022-11-26T12:05:34.748Z,967.44
2022-11-26T12:06:36.759Z,967.43
2022-11-26T12:07:39.905Z,967.46
2022-11-26T12:08:41.761Z,967.47
2022-11-26T12:09:45.755Z,967.46
2022-11-26T12:10:47.763Z,967.48
2022-11-26T12:11:50.764Z,967.47
2022-11-26T12:12:52.798Z,967.45
2022-11-26T12:13:54.762Z,967.5
2022-11-26T12:14:56.766Z,967.49
2022-11-26T12:15:58.783Z,967.47
2022-11-26T12:17:00.790Z,967.51
2022-11-26T12:18:02.775Z,967.43
2022-11-26T12:19:19.443Z,967.44
2022-11-26T12:20:16.446Z,967.44
2022-11-26T12:21:16.446Z,967.47
2022-11-26T12:22:16.431Z,967.49
2022-11-26T12:23:21.210Z,967.41
2022-11-26T12:24:17.622Z,967.48
2022-11-26T12:25:20.645Z,967.46
2022-11-26T12:26:19.841Z,967.48
2022-11-26T12:27:22.161Z,967.45
2022-11-26T12:28:23.909Z,967.45
2022-11-26T12:29:25.857Z,967.48
2022-11-26T12:32:40.540Z,967.48
2022-11-26T12:33:35.808Z,967.51
2022-11-26T12:34:41.502Z,967.48
2022-11-26T12:35:45.054Z,967.49
2022-11-26T12:36:42.298Z,967.45
2022-11-26T12:37:47.886Z,967.47
2022-11-26T12:39:17.884Z,967.44
2022-11-26T12:41:22.200Z,967.44
2022-11-26T12:42:16.519Z,967.47
2022-11-26T12:43:16.514Z,967.47
2022-11-26T12:44:16.460Z,967.52
2022-11-26T12:45:17.762Z,967.5
2022-11-26T12:46:18.027Z,967.53
2022-11-26T12:47:16.660Z,967.51
2022-11-26T12:48:16.474Z,967.5
2022-11-26T12:49:16.460Z,967.49
2022-11-26T12:50:16.469Z,967.53
2022-11-26T12:51:16.470Z,967.49
2022-11-26T12:52:16.490Z,967.49
2022-11-26T12:53:16.698Z,967.5
2022-11-26T12:54:18.478Z,967.55
2022-11-26T12:55:20.459Z,967.57
2022-11-26T12:56:22.458Z,967.54
2022-11-26T12:57:24.478Z,967.54
2022-11-26T12:58:27.497Z,967.52
2022-11-26T12:59:29.468Z,967.53
2022-11-26T13:00:35.672Z,967.53
2022-11-26T13:01:33.531Z,967.5
2022-11-26T13:02:35.559Z,967.48
2022-11-26T13:03:37.517Z,967.44
2022-11-26T13:04:39.507Z,967.47
2022-11-26T13:05:51.443Z,967.48
2022-11-26T13:07:46.560Z,967.49
2022-11-26T13:08:54.947Z,967.53
2022-11-26T13:10:16.501Z,967.43
2022-11-26T13:12:16.484Z,967.48
2022-11-26T13:13:16.518Z,967.48
2022-11-26T13:14:16.535Z,967.51
2022-11-26T13:15:16.509Z,967.54
2022-11-26T13:16:16.525Z,967.54
2022-11-26T13:17:16.487Z,967.55
2022-11-26T13:18:16.481Z,967.54
2022-11-26T13:19:16.481Z,967.58
2022-11-26T13:20:16.535Z,967.59
2022-11-26T13:21:16.481Z,967.59
2022-11-26T13:22:16.814Z,967.63
2022-11-26T13:23:18.810Z,967.62
2022-11-26T13:24:20.812Z,967.64
2022-11-26T13:25:22.842Z,967.67
2022-11-26T13:26:25.819Z,967.65
2022-11-26T13:27:27.817Z,967.65
2022-11-26T13:28:29.815Z,967.67
2022-11-26T13:29:31.810Z,967.68
2022-11-26T13:30:33.866Z,967.66
2022-11-26T13:31:35.850Z,967.65
2022-11-26T13:32:37.822Z,967.71
2022-11-26T13:33:39.822Z,967.67
2022-11-26T13:34:41.936Z,967.65
2022-11-26T13:35:43.847Z,967.66
2022-11-26T13:36:46.864Z,967.66
2022-11-26T13:37:49.819Z,967.66
2022-11-26T13:38:51.828Z,967.69
2022-11-26T13:39:53.848Z,967.67
2022-11-26T13:40:58.701Z,967.65
2022-11-26T13:41:57.828Z,967.66
2022-11-26T13:42:59.832Z,967.65
2022-11-26T13:44:01.831Z,967.67
2022-11-26T13:45:03.877Z,967.67
2022-11-26T13:46:05.896Z,967.7
2022-11-26T13:47:07.840Z,967.68
2022-11-26T13:48:10.828Z,967.68
2022-11-26T13:49:12.836Z,967.66
2022-11-26T13:50:14.868Z,967.69
2022-11-26T13:51:22.570Z,967.65
2022-11-26T13:52:18.922Z,967.63
2022-11-26T13:53:25.207Z,967.67
2022-11-26T13:54:23.946Z,967.62
2022-11-26T13:55:25.895Z,967.61
2022-11-26T13:56:27.884Z,967.59
2022-11-26T13:57:29.936Z,967.57
2022-11-26T13:58:32.898Z,967.59
2022-11-26T13:59:34.891Z,967.58
2022-11-26T14:00:36.886Z,967.54
2022-11-26T14:01:38.941Z,967.55
2022-11-26T14:02:42.009Z,967.56
2022-11-26T14:03:43.904Z,967.58
2022-11-26T14:04:45.900Z,967.61
2022-11-26T14:05:47.902Z,967.66
2022-11-26T14:06:50.899Z,967.69
2022-11-26T14:07:52.979Z,967.71
2022-11-26T14:08:55.901Z,967.69
2022-11-26T14:09:57.901Z,967.72
2022-11-26T14:11:00.919Z,967.77
2022-11-26T14:12:03.902Z,967.73
2022-11-26T14:13:05.933Z,967.81
2022-11-26T14:14:07.901Z,967.77
2022-11-26T14:15:09.903Z,967.79
2022-11-26T14:16:11.945Z,967.79
2022-11-26T14:17:13.908Z,967.81
2022-11-26T14:18:15.913Z,967.83
2022-11-26T14:19:17.909Z,967.8
2022-11-26T14:20:19.910Z,967.79
2022-11-26T14:21:21.947Z,967.79
2022-11-26T14:22:23.912Z,967.77
2022-11-26T14:23:25.917Z,967.77
2022-11-26T14:24:28.919Z,967.76
2022-11-26T14:25:30.911Z,967.76
2022-11-26T14:26:32.922Z,967.78
2022-11-26T14:27:34.931Z,967.78
2022-11-26T14:28:36.914Z,967.77
2022-11-26T14:29:38.910Z,967.75
2022-11-26T14:30:40.926Z,967.77
2022-11-26T14:31:43.987Z,967.77
2022-11-26T14:32:45.929Z,967.8
2022-11-26T14:33:47.927Z,967.8
2022-11-26T14:34:49.920Z,967.83
2022-11-26T14:35:52.192Z,967.82
2022-11-26T14:36:53.921Z,967.81
2022-11-26T14:37:55.921Z,967.8
2022-11-26T14:38:57.930Z,967.81
2022-11-26T14:40:00.949Z,967.84
2022-11-26T14:41:03.958Z,967.87
2022-11-26T14:42:06.697Z,967.9
2022-11-26T14:43:07.920Z,967.89
2022-11-26T14:44:09.925Z,967.92
2022-11-26T14:45:11.956Z,967.97
2022-11-26T14:46:15.240Z,967.97
2022-11-26T14:47:16.935Z,967.99
2022-11-26T14:48:18.933Z,968
2022-11-26T14:49:20.939Z,968.02
2022-11-26T14:50:22.927Z,968.01
2022-11-26T14:51:24.979Z,968.04
2022-11-26T14:52:26.933Z,968.03
2022-11-26T14:53:28.927Z,968
2022-11-26T14:54:30.935Z,967.97
2022-11-26T14:55:32.935Z,967.94
2022-11-26T14:56:35.137Z,967.95
2022-11-26T14:57:37.934Z,967.96
2022-11-26T14:58:39.945Z,967.93
2022-11-26T14:59:41.930Z,967.9
2022-11-26T15:00:43.972Z,967.92
2022-11-26T15:01:45.949Z,967.86
2022-11-26T15:02:49.178Z,967.9
2022-11-26T15:04:52.965Z,967.87
2022-11-26T15:05:54.940Z,967.84
2022-11-26T15:06:56.940Z,967.9
2022-11-26T15:07:58.974Z,967.86
2022-11-26T15:09:00.957Z,967.88
2022-11-26T15:10:03.987Z,967.89
2022-11-26T15:11:05.986Z,967.91
2022-11-26T15:12:07.943Z,967.89
2022-11-26T15:13:09.943Z,967.92
2022-11-26T15:14:11.949Z,967.96
2022-11-26T15:15:14.087Z,967.94
2022-11-26T15:16:15.972Z,967.98
2022-11-26T15:17:18.124Z,968.02
2022-11-26T15:18:19.953Z,968
2022-11-26T15:19:21.946Z,968.02
2022-11-26T15:20:23.979Z,967.99
2022-11-26T15:21:25.954Z,968.01
2022-11-26T15:22:27.964Z,967.97
2022-11-26T15:23:29.987Z,967.95
2022-11-26T15:24:32.951Z,967.95
2022-11-26T15:25:34.971Z,967.96
2022-11-26T15:26:36.953Z,968.03
2022-11-26T15:27:38.951Z,968.02
2022-11-26T15:28:41.189Z,968.07
2022-11-26T15:29:42.959Z,968.08
2022-11-26T15:30:46.024Z,968.11
2022-11-26T15:31:47.955Z,968.11
2022-11-26T15:32:51.008Z,968.08
2022-11-26T15:33:52.967Z,968.11
2022-11-26T15:35:57.006Z,968.07
2022-11-26T15:36:58.958Z,968.06
2022-11-26T15:38:00.974Z,968.05
2022-11-26T15:39:04.961Z,968.03
2022-11-26T15:40:07.966Z,968.04