createdAt,value
2024-05-09T00:00:15.980Z,49.50
2024-05-09T00:01:56.631Z,52.60
2024-05-09T00:03:31.284Z,48.83
2024-05-09T00:05:03.548Z,51.53
2024-05-09T00:06:38.185Z,53.17
2024-05-09T00:08:10.970Z,48.37
2024-05-09T00:09:47.825Z,50.00
2024-05-09T00:11:20.573Z,53.00
2024-05-09T00:12:55.291Z,56.03
2024-05-09T00:14:27.260Z,52.20
2024-05-09T00:16:04.483Z,52.43
2024-05-09T00:17:36.449Z,48.97
2024-05-09T00:19:11.372Z,48.13
2024-05-09T00:20:43.441Z,48.20
2024-05-09T00:22:18.480Z,50.27
2024-05-09T00:23:50.401Z,48.00
2024-05-09T00:25:25.027Z,50.40
2024-05-09T00:26:58.635Z,49.40
2024-05-09T00:28:33.143Z,54.03
2024-05-09T00:30:07.313Z,51.00
2024-05-09T00:31:44.534Z,52.13
2024-05-09T00:33:16.705Z,54.50
2024-05-09T00:34:51.399Z,56.57
2024-05-09T00:36:23.355Z,54.67
2024-05-09T00:37:57.929Z,57.30
2024-05-09T00:39:29.870Z,56.00
2024-05-09T00:41:04.400Z,61.07
2024-05-09T00:42:40.334Z,60.43
2024-05-09T00:44:12.378Z,59.23
2024-05-09T00:45:47.292Z,59.83
2024-05-09T00:47:22.137Z,61.07
2024-05-09T00:48:56.875Z,59.50
2024-05-09T00:50:35.731Z,61.00
2024-05-09T00:52:12.934Z,64.13
2024-05-09T00:53:46.032Z,62.13
2024-05-09T00:55:20.997Z,62.40
2024-05-09T00:56:53.185Z,64.40
2024-05-09T00:58:30.312Z,58.77
2024-05-09T01:00:02.310Z,59.53
2024-05-09T01:01:37.329Z,64.17
2024-05-09T01:03:13.678Z,64.13
2024-05-09T01:04:49.116Z,61.40
2024-05-09T01:06:21.533Z,58.50
2024-05-09T01:07:56.089Z,60.00
2024-05-09T01:09:30.626Z,61.63
2024-05-09T01:11:02.633Z,63.60
2024-05-09T01:12:37.235Z,61.40
2024-05-09T01:14:09.256Z,74.17
2024-05-09T01:15:44.397Z,61.27
2024-05-09T01:17:19.753Z,62.77
2024-05-09T01:18:57.052Z,64.37
2024-05-09T01:20:39.198Z,67.57
2024-05-09T01:22:16.668Z,61.97
2024-05-09T01:23:53.727Z,64.93
2024-05-09T01:25:25.615Z,66.10
2024-05-09T01:27:00.084Z,62.50
2024-05-09T01:28:34.626Z,61.93
2024-05-09T01:30:09.653Z,64.53
2024-05-09T01:31:52.166Z,60.10
2024-05-09T01:33:24.315Z,60.93
2024-05-09T01:34:59.020Z,64.17
2024-05-09T01:36:34.021Z,65.70
2024-05-09T01:38:06.167Z,58.00
2024-05-09T01:39:43.619Z,60.50
2024-05-09T01:41:15.607Z,64.37
2024-05-09T01:42:50.166Z,63.73
2024-05-09T01:44:22.074Z,62.37
2024-05-09T01:45:56.640Z,65.73
2024-05-09T01:47:28.736Z,61.03
2024-05-09T01:49:04.537Z,69.77
2024-05-09T01:50:42.072Z,62.83
2024-05-09T01:52:17.708Z,70.80
2024-05-09T01:53:49.653Z,71.97
2024-05-09T01:55:26.726Z,71.97
2024-05-09T01:56:58.708Z,69.50
2024-05-09T01:58:33.549Z,72.20
2024-05-09T02:00:07.882Z,69.00
2024-05-09T02:01:56.287Z,68.77
2024-05-09T02:03:30.011Z,64.20
2024-05-09T02:05:04.798Z,66.50
2024-05-09T02:06:39.948Z,72.63
2024-05-09T02:08:17.965Z,64.87
2024-05-09T02:09:54.359Z,67.70
2024-05-09T02:11:31.534Z,62.43
2024-05-09T02:13:03.676Z,65.27
2024-05-09T02:14:38.265Z,64.13
2024-05-09T02:16:12.230Z,65.50
2024-05-09T02:17:46.852Z,63.10
2024-05-09T02:19:19.012Z,66.03
2024-05-09T02:20:53.711Z,71.60
2024-05-09T02:22:28.237Z,63.97
2024-05-09T02:24:00.160Z,69.53
2024-05-09T02:25:35.088Z,69.73
2024-05-09T02:27:09.642Z,62.00
2024-05-09T02:28:44.185Z,60.07
2024-05-09T02:30:22.880Z,63.97
2024-05-09T02:32:05.057Z,63.53
2024-05-09T02:33:37.432Z,61.70
2024-05-09T02:35:12.149Z,65.47
2024-05-09T02:36:44.099Z,67.87
2024-05-09T02:38:18.671Z,61.43
2024-05-09T02:39:50.615Z,63.77
2024-05-09T02:41:22.694Z,60.80
2024-05-09T02:43:00.409Z,58.57
2024-05-09T02:44:32.389Z,56.53
2024-05-09T02:46:07.259Z,57.80
2024-05-09T02:47:39.596Z,60.80
2024-05-09T02:49:12.048Z,64.93
2024-05-09T02:50:46.739Z,66.53
2024-05-09T02:52:19.283Z,62.67
2024-05-09T02:53:53.773Z,65.33
2024-05-09T02:55:25.709Z,62.97
2024-05-09T02:56:57.654Z,65.40
2024-05-09T02:58:34.748Z,66.97
2024-05-09T03:00:15.015Z,63.27
2024-05-09T03:01:50.780Z,66.67
2024-05-09T03:03:25.788Z,62.53
2024-05-09T03:04:58.769Z,62.77
2024-05-09T03:06:30.681Z,67.27
2024-05-09T03:08:05.340Z,64.53
2024-05-09T03:09:37.343Z,66.50
2024-05-09T03:11:09.394Z,61.43
2024-05-09T03:12:43.985Z,65.77
2024-05-09T03:14:19.119Z,64.30
2024-05-09T03:15:51.033Z,61.87
2024-05-09T03:17:26.006Z,62.73
2024-05-09T03:18:58.455Z,60.23
2024-05-09T03:20:34.461Z,57.23
2024-05-09T03:22:10.444Z,60.87
2024-05-09T03:23:42.736Z,60.90
2024-05-09T03:25:14.825Z,54.70
2024-05-09T03:26:49.589Z,54.77
2024-05-09T03:28:21.496Z,57.07
2024-05-09T03:29:58.598Z,58.13
2024-05-09T03:31:30.493Z,56.63
2024-05-09T03:33:05.675Z,57.47
2024-05-09T03:34:39.200Z,61.80
2024-05-09T03:36:11.497Z,57.20
2024-05-09T03:37:46.068Z,55.20
2024-05-09T03:39:18.004Z,55.60
2024-05-09T03:40:53.241Z,55.53
2024-05-09T03:42:25.187Z,55.50
2024-05-09T03:43:59.752Z,58.53
2024-05-09T03:45:34.334Z,56.67
2024-05-09T03:47:08.931Z,53.00
2024-05-09T03:48:40.915Z,56.30
2024-05-09T03:50:21.852Z,56.23
2024-05-09T03:52:04.970Z,53.17
2024-05-09T03:53:36.921Z,56.17
2024-05-09T03:55:08.831Z,57.50
2024-05-09T03:56:43.381Z,55.10
2024-05-09T03:58:15.410Z,56.47
2024-05-09T03:59:47.336Z,52.10
2024-05-09T04:01:25.117Z,55.67
2024-05-09T04:02:59.039Z,55.20
2024-05-09T04:04:31.108Z,61.50
2024-05-09T04:06:05.802Z,63.87
2024-05-09T04:07:38.150Z,59.10
2024-05-09T04:09:10.074Z,55.33
2024-05-09T04:10:44.782Z,48.20
2024-05-09T04:12:16.867Z,44.60
2024-05-09T04:13:48.880Z,40.13
2024-05-09T04:15:23.729Z,37.97
2024-05-09T04:16:58.258Z,36.37
2024-05-09T04:18:30.302Z,37.73
2024-05-09T04:20:06.605Z,31.80
2024-05-09T04:21:40.178Z,32.57
2024-05-09T04:23:13.707Z,28.50
2024-05-09T04:24:49.452Z,29.00
2024-05-09T04:26:21.460Z,28.70
2024-05-09T04:27:55.879Z,29.23
2024-05-09T04:29:30.526Z,33.23
2024-05-09T04:31:02.547Z,37.03
2024-05-09T04:32:37.258Z,42.97
2024-05-09T04:34:11.879Z,47.33
2024-05-09T04:35:44.336Z,54.77
2024-05-09T04:37:19.657Z,56.57
2024-05-09T04:38:51.531Z,54.63
2024-05-09T04:40:30.808Z,54.53
2024-05-09T04:42:08.470Z,55.40
2024-05-09T04:43:40.944Z,60.83
2024-05-09T04:45:12.979Z,53.30
2024-05-09T04:46:47.630Z,47.33
2024-05-09T04:48:22.427Z,48.87
2024-05-09T04:49:54.446Z,49.23
2024-05-09T04:51:28.994Z,45.67
2024-05-09T04:53:00.930Z,45.43
2024-05-09T04:54:36.304Z,46.93
2024-05-09T04:56:11.388Z,51.57
2024-05-09T04:57:43.385Z,52.10
2024-05-09T04:59:15.420Z,49.33
2024-05-09T05:00:49.964Z,50.47
2024-05-09T05:02:21.980Z,55.37
2024-05-09T05:03:56.771Z,58.83
2024-05-09T05:05:31.610Z,51.73
2024-05-09T05:07:03.623Z,51.93
2024-05-09T05:08:36.247Z,48.77
2024-05-09T05:10:15.044Z,55.53
2024-05-09T05:11:53.533Z,51.13
2024-05-09T05:13:25.699Z,41.83
2024-05-09T05:15:00.225Z,45.27
2024-05-09T05:16:32.119Z,44.80
2024-05-09T05:18:04.876Z,38.70
2024-05-09T05:19:42.154Z,45.70
2024-05-09T05:21:14.232Z,42.27
2024-05-09T05:22:46.247Z,50.10
2024-05-09T05:24:20.803Z,55.33
2024-05-09T05:25:53.937Z,54.77
2024-05-09T05:27:26.261Z,62.27
2024-05-09T05:29:00.770Z,66.03
2024-05-09T05:30:34.792Z,64.00
2024-05-09T05:32:08.091Z,58.80
2024-05-09T05:33:42.774Z,64.33
2024-05-09T05:35:17.418Z,59.83
2024-05-09T05:36:49.316Z,60.40
2024-05-09T05:38:27.497Z,68.37
2024-05-09T05:40:00.447Z,60.80
2024-05-09T05:41:35.035Z,61.40
2024-05-09T05:43:08.329Z,60.77
2024-05-09T05:44:42.831Z,63.57
2024-05-09T05:46:14.724Z,62.07
2024-05-09T05:47:49.469Z,64.40
2024-05-09T05:49:21.602Z,63.10
2024-05-09T05:50:56.286Z,58.73
2024-05-09T05:52:30.835Z,64.23
2024-05-09T05:54:02.745Z,62.63
2024-05-09T05:55:34.731Z,61.00
2024-05-09T05:57:09.329Z,66.50
2024-05-09T05:58:43.079Z,61.77
2024-05-09T06:00:25.410Z,58.13
2024-05-09T06:02:04.229Z,61.33
2024-05-09T06:03:36.296Z,63.93
2024-05-09T06:05:09.222Z,61.20
2024-05-09T06:06:46.342Z,62.47
2024-05-09T06:08:18.265Z,60.47
2024-05-09T06:09:50.569Z,59.43
2024-05-09T06:11:25.276Z,54.30
2024-05-09T06:12:57.245Z,60.30
2024-05-09T06:14:31.797Z,55.83
2024-05-09T06:16:04.926Z,59.67
2024-05-09T06:17:39.503Z,58.00
2024-05-09T06:19:11.555Z,58.20
2024-05-09T06:20:44.312Z,56.90
2024-05-09T06:22:21.702Z,51.83
2024-05-09T06:23:54.618Z,51.73
2024-05-09T06:25:26.764Z,53.17
2024-05-09T06:27:01.252Z,54.17
2024-05-09T06:28:35.422Z,49.70
2024-05-09T06:30:12.168Z,49.23
2024-05-09T06:31:51.774Z,46.00
2024-05-09T06:33:23.865Z,49.80
2024-05-09T06:34:55.931Z,43.33
2024-05-09T06:36:30.487Z,43.67
2024-05-09T06:38:06.028Z,40.90
2024-05-09T06:39:40.554Z,41.30
2024-05-09T06:41:12.602Z,41.20
2024-05-09T06:42:44.563Z,36.50
2024-05-09T06:44:19.141Z,38.03
2024-05-09T06:45:52.677Z,36.60
2024-05-09T06:47:24.890Z,34.47
2024-05-09T06:49:04.128Z,37.47
2024-05-09T06:50:38.336Z,35.60
2024-05-09T06:52:14.192Z,32.80
2024-05-09T06:53:48.828Z,33.50
2024-05-09T06:55:20.770Z,32.60
2024-05-09T06:56:55.272Z,30.37
2024-05-09T06:58:27.196Z,34.27
2024-05-09T07:00:00.663Z,23.70
2024-05-09T07:01:35.390Z,17.30
2024-05-09T07:03:08.125Z,19.63
2024-05-09T07:04:42.783Z,21.93
2024-05-09T07:06:14.730Z,17.87
2024-05-09T07:07:46.751Z,17.73
2024-05-09T07:09:23.890Z,20.83
2024-05-09T07:10:55.876Z,19.60
2024-05-09T07:12:28.070Z,16.87
2024-05-09T07:14:02.682Z,15.30
2024-05-09T07:15:34.575Z,15.77
2024-05-09T07:17:06.646Z,18.13
2024-05-09T07:18:41.446Z,14.43
2024-05-09T07:20:23.103Z,16.63
2024-05-09T07:22:02.459Z,14.10
2024-05-09T07:23:34.424Z,14.83
2024-05-09T07:25:09.080Z,15.43
2024-05-09T07:26:43.600Z,15.10
2024-05-09T07:28:16.502Z,11.23
2024-05-09T07:29:51.015Z,11.43
2024-05-09T07:31:23.453Z,11.60
2024-05-09T07:32:56.123Z,12.20
2024-05-09T07:34:30.811Z,12.87
2024-05-09T07:36:02.867Z,13.10
2024-05-09T07:37:34.782Z,10.63
2024-05-09T07:39:09.240Z,11.07
2024-05-09T07:40:43.784Z,11.77
2024-05-09T07:42:15.690Z,9.80
2024-05-09T07:43:50.201Z,11.73
2024-05-09T07:45:41.652Z,9.73
2024-05-09T07:48:28.935Z,9.27
2024-05-09T07:53:30.273Z,9.70
2024-05-09T07:54:12.844Z,9.60
2024-05-09T07:55:50.181Z,8.73
2024-05-09T07:57:22.225Z,10.40
2024-05-09T07:58:56.775Z,9.77
2024-05-09T08:00:31.547Z,12.37
2024-05-09T08:02:05.298Z,9.37
2024-05-09T08:03:40.747Z,9.53
2024-05-09T08:05:13.038Z,9.07
2024-05-09T08:06:45.138Z,8.83
2024-05-09T08:08:19.793Z,10.43
2024-05-09T08:09:51.725Z,9.20
2024-05-09T08:11:28.869Z,8.87
2024-05-09T08:13:00.837Z,10.70
2024-05-09T08:14:32.775Z,8.53
2024-05-09T08:16:08.200Z,9.37
2024-05-09T08:17:40.193Z,7.83
2024-05-09T08:19:12.362Z,8.27
2024-05-09T08:20:52.251Z,9.47
2024-05-09T08:22:24.131Z,7.90
2024-05-09T08:23:56.251Z,7.77
2024-05-09T08:25:30.885Z,7.67
2024-05-09T08:27:05.725Z,8.33
2024-05-09T08:28:43.410Z,8.00
2024-05-09T08:30:21.995Z,10.77
2024-05-09T08:32:01.542Z,6.83
2024-05-09T08:33:36.468Z,8.30
2024-05-09T08:35:08.701Z,6.93
2024-05-09T08:36:40.916Z,6.73
2024-05-09T08:38:17.246Z,6.10
2024-05-09T08:39:49.207Z,5.37
2024-05-09T08:41:21.177Z,6.93
2024-05-09T08:43:03.781Z,6.03
2024-05-09T08:44:37.030Z,5.80
2024-05-09T08:46:09.153Z,6.37
2024-05-09T08:47:44.023Z,5.93
2024-05-09T08:49:16.774Z,5.00
2024-05-09T08:50:51.704Z,5.57
2024-05-09T08:52:26.294Z,6.10
2024-05-09T08:53:58.245Z,5.17
2024-05-09T08:55:30.243Z,6.67
2024-05-09T08:57:06.710Z,9.57
2024-05-09T08:58:42.595Z,4.73
2024-05-09T09:01:50.904Z,5.63
2024-05-09T09:03:26.885Z,5.47
2024-05-09T09:05:07.154Z,5.33
2024-05-09T09:06:44.573Z,4.47
2024-05-09T09:08:19.657Z,4.40
2024-05-09T09:09:52.571Z,6.30
2024-05-09T09:11:24.644Z,5.20
2024-05-09T09:13:00.739Z,6.77
2024-05-09T09:14:35.564Z,4.90
2024-05-09T09:16:08.011Z,4.93
2024-05-09T09:17:42.720Z,4.93
2024-05-09T09:19:14.785Z,4.97
2024-05-09T09:20:46.948Z,5.23
2024-05-09T09:22:22.110Z,5.00
2024-05-09T09:23:54.199Z,4.23
2024-05-09T09:25:26.171Z,5.00
2024-05-09T09:27:01.124Z,3.30
2024-05-09T09:28:36.919Z,3.27
2024-05-09T09:30:30.766Z,3.10
2024-05-09T09:32:08.567Z,4.17
2024-05-09T09:33:42.244Z,4.23
2024-05-09T09:35:17.003Z,3.93
2024-05-09T09:36:49.984Z,3.70
2024-05-09T09:38:25.970Z,6.53
2024-05-09T09:39:59.245Z,4.00
2024-05-09T09:41:33.083Z,4.03
2024-05-09T09:43:11.852Z,4.47
2024-05-09T09:44:47.933Z,5.17
2024-05-09T09:46:30.297Z,3.77
2024-05-09T09:48:03.694Z,3.70
2024-05-09T09:49:36.889Z,5.23
2024-05-09T09:51:11.934Z,4.97
2024-05-09T09:52:44.779Z,4.90
2024-05-09T09:54:20.752Z,3.40
2024-05-09T09:55:53.947Z,4.57
2024-05-09T09:57:27.773Z,3.83
2024-05-09T09:59:06.785Z,6.23
2024-05-09T10:00:39.066Z,3.37
2024-05-09T10:02:14.418Z,3.70
2024-05-09T10:03:49.248Z,5.70
2024-05-09T10:05:23.304Z,3.47
2024-05-09T10:07:01.987Z,3.63
2024-05-09T10:08:35.727Z,3.97
2024-05-09T10:10:10.996Z,4.93
2024-05-09T10:11:52.039Z,3.60
2024-05-09T10:13:33.698Z,4.07
2024-05-09T10:15:11.830Z,5.23
2024-05-09T10:16:44.224Z,4.03
2024-05-09T10:18:26.093Z,4.40
2024-05-09T10:20:14.751Z,8.53
2024-05-09T10:22:01.512Z,5.07
2024-05-09T10:23:34.474Z,4.57
2024-05-09T10:25:10.358Z,4.30
2024-05-09T10:26:42.315Z,5.93
2024-05-09T10:28:14.547Z,4.00
2024-05-09T10:29:55.710Z,3.60
2024-05-09T10:31:29.086Z,4.03
2024-05-09T10:33:01.207Z,4.40
2024-05-09T10:34:38.523Z,5.00
2024-05-09T10:36:13.700Z,4.47
2024-05-09T10:37:46.404Z,4.20
2024-05-09T10:39:22.759Z,4.70
2024-05-09T10:40:56.966Z,4.00
2024-05-09T10:42:29.917Z,6.20
2024-05-09T10:44:04.410Z,6.37
2024-05-09T10:45:36.323Z,3.27
2024-05-09T10:47:08.405Z,4.57
2024-05-09T10:48:45.873Z,3.57
2024-05-09T10:50:28.078Z,4.60
2024-05-09T10:52:04.223Z,4.03
2024-05-09T10:53:43.748Z,4.40
2024-05-09T10:55:15.848Z,5.63
2024-05-09T10:56:58.636Z,3.60
2024-05-09T10:58:30.530Z,4.47
2024-05-09T11:00:02.442Z,3.50
2024-05-09T11:01:37.798Z,3.57
2024-05-09T11:03:10.931Z,7.00
2024-05-09T11:04:45.162Z,4.43
2024-05-09T11:06:22.358Z,4.77
2024-05-09T11:07:54.960Z,4.50
2024-05-09T11:09:29.685Z,3.23
2024-05-09T11:11:03.061Z,5.20
2024-05-09T11:12:37.969Z,3.63
2024-05-09T11:14:13.170Z,3.87
2024-05-09T11:15:45.081Z,3.37
2024-05-09T11:17:19.684Z,4.03
2024-05-09T11:18:55.942Z,4.17
2024-05-09T11:20:35.500Z,3.13
2024-05-09T11:22:12.933Z,4.20
2024-05-09T11:23:44.978Z,4.43
2024-05-09T11:25:17.058Z,4.70
2024-05-09T11:26:51.839Z,2.93
2024-05-09T11:28:24.168Z,4.30
2024-05-09T11:29:59.381Z,2.70
2024-05-09T11:31:31.594Z,3.10
2024-05-09T11:33:04.101Z,3.27
2024-05-09T11:34:38.789Z,4.20
2024-05-09T11:36:11.275Z,4.37
2024-05-09T11:37:45.969Z,3.70
2024-05-09T11:39:20.526Z,2.87
2024-05-09T11:40:52.485Z,3.13
2024-05-09T11:42:24.404Z,3.20
2024-05-09T11:43:59.010Z,4.63
2024-05-09T11:45:30.960Z,3.93
2024-05-09T11:47:04.391Z,3.10
2024-05-09T11:48:38.997Z,4.87
2024-05-09T11:50:16.352Z,3.50
2024-05-09T11:51:54.591Z,4.03
2024-05-09T11:53:31.746Z,3.10
2024-05-09T11:55:03.887Z,3.33
2024-05-09T11:56:38.550Z,4.20
2024-05-09T11:58:12.314Z,3.27
2024-05-09T11:59:46.908Z,3.97
2024-05-09T12:01:20.016Z,3.07
2024-05-09T12:02:54.225Z,3.90
2024-05-09T12:04:30.179Z,3.27
2024-05-09T12:06:02.388Z,3.63
2024-05-09T12:07:34.444Z,3.23
2024-05-09T12:09:11.753Z,3.47
2024-05-09T12:10:43.797Z,2.73
2024-05-09T12:12:15.891Z,4.33
2024-05-09T12:13:50.687Z,3.17
2024-05-09T12:15:22.620Z,4.10
2024-05-09T12:16:54.577Z,4.30
2024-05-09T12:18:29.157Z,2.53
2024-05-09T12:20:01.186Z,4.07
2024-05-09T12:21:33.234Z,3.57
2024-05-09T12:23:09.486Z,3.27
2024-05-09T12:24:44.926Z,4.10
2024-05-09T12:26:16.980Z,2.90
2024-05-09T12:27:51.819Z,3.70
2024-05-09T12:29:23.915Z,2.70
2024-05-09T12:30:55.850Z,5.83
2024-05-09T12:32:30.499Z,3.67
2024-05-09T12:34:02.596Z,2.83
2024-05-09T12:35:34.538Z,4.80
2024-05-09T12:37:09.181Z,3.47
2024-05-09T12:38:41.345Z,2.60
2024-05-09T12:40:23.035Z,2.73
2024-05-09T12:42:05.969Z,4.23
2024-05-09T12:43:38.008Z,2.87
2024-05-09T12:45:09.944Z,3.47
2024-05-09T12:46:44.787Z,4.30
2024-05-09T12:48:16.904Z,3.20
2024-05-09T12:49:51.595Z,2.67
2024-05-09T12:51:23.563Z,3.13
2024-05-09T12:52:55.599Z,4.70
2024-05-09T12:54:31.769Z,2.93
2024-05-09T12:56:09.321Z,4.37
2024-05-09T12:57:41.470Z,3.47
2024-05-09T12:59:16.003Z,5.33
2024-05-09T13:00:48.124Z,3.83
2024-05-09T13:02:20.675Z,5.17
2024-05-09T13:03:55.551Z,3.60
2024-05-09T13:05:27.928Z,3.10
2024-05-09T13:07:04.312Z,6.40
2024-05-09T13:08:37.734Z,4.10
2024-05-09T13:10:13.903Z,3.07
2024-05-09T13:11:53.543Z,4.73
2024-05-09T13:13:25.538Z,3.97
2024-05-09T13:14:57.568Z,3.50
2024-05-09T13:16:32.249Z,3.90
2024-05-09T13:18:05.244Z,3.03
2024-05-09T13:19:39.727Z,3.70
2024-05-09T13:21:11.614Z,3.83
2024-05-09T13:22:46.093Z,3.90
2024-05-09T13:24:17.962Z,5.43
2024-05-09T13:25:52.501Z,2.73
2024-05-09T13:27:27.004Z,3.37
2024-05-09T13:29:01.501Z,4.50
2024-05-09T13:30:39.755Z,4.57
2024-05-09T13:32:16.410Z,4.50
2024-05-09T13:33:48.537Z,3.77
2024-05-09T13:35:20.555Z,3.13
2024-05-09T13:36:55.311Z,2.80
2024-05-09T13:38:27.459Z,2.77
2024-05-09T13:39:59.462Z,3.47
2024-05-09T13:41:33.934Z,3.67
2024-05-09T13:43:08.518Z,3.43
2024-05-09T13:44:40.497Z,2.93
2024-05-09T13:46:15.140Z,3.10
2024-05-09T13:47:47.352Z,3.40
2024-05-09T13:49:19.457Z,4.27
2024-05-09T13:50:54.164Z,4.60
2024-05-09T13:52:26.795Z,2.73
2024-05-09T13:53:59.317Z,3.97
2024-05-09T13:55:33.860Z,3.90
2024-05-09T13:57:06.388Z,4.67
2024-05-09T13:58:42.043Z,3.70
2024-05-09T14:00:27.427Z,4.27
2024-05-09T14:02:09.234Z,4.30
2024-05-09T14:03:41.387Z,2.47
2024-05-09T14:05:16.508Z,3.87
2024-05-09T14:06:49.001Z,4.43
2024-05-09T14:08:22.534Z,3.77
2024-05-09T14:09:57.459Z,7.47
2024-05-09T14:11:29.465Z,2.57
2024-05-09T14:13:01.830Z,3.70
2024-05-09T14:14:38.983Z,3.03
2024-05-09T14:16:11.101Z,3.80
2024-05-09T14:17:43.154Z,3.40
2024-05-09T14:19:17.799Z,5.17
2024-05-09T14:20:49.775Z,4.07
2024-05-09T14:22:24.384Z,3.27
2024-05-09T14:23:56.492Z,2.60
2024-05-09T14:25:29.255Z,3.63
2024-05-09T14:27:03.961Z,3.53
2024-05-09T14:28:35.849Z,3.87
2024-05-09T14:30:22.090Z,3.00
2024-05-09T14:31:58.150Z,3.00
2024-05-09T14:33:33.017Z,2.83
2024-05-09T14:35:05.618Z,4.37
2024-05-09T14:36:37.603Z,2.97
2024-05-09T14:38:10.020Z,3.83
2024-05-09T14:39:44.616Z,2.77
2024-05-09T14:41:16.742Z,3.37
2024-05-09T14:42:48.747Z,4.77
2024-05-09T14:44:23.378Z,2.93
2024-05-09T14:45:57.940Z,5.03
2024-05-09T14:47:30.269Z,4.10
2024-05-09T14:49:04.866Z,4.87
2024-05-09T14:50:39.277Z,2.50
2024-05-09T14:52:12.603Z,4.23
2024-05-09T14:53:47.072Z,3.17
2024-05-09T14:55:19.031Z,6.40
2024-05-09T14:56:50.937Z,3.13
2024-05-09T14:58:26.325Z,3.00
2024-05-09T14:59:58.378Z,4.77
2024-05-09T15:01:33.075Z,3.80
2024-05-09T15:03:08.589Z,4.93
2024-05-09T15:04:40.668Z,2.40
2024-05-09T15:06:15.238Z,3.17
2024-05-09T15:07:47.193Z,2.73
2024-05-09T15:09:19.150Z,3.20
2024-05-09T15:10:53.763Z,2.80
2024-05-09T15:12:25.725Z,3.63
2024-05-09T15:13:57.676Z,4.17
2024-05-09T15:15:32.254Z,5.13
2024-05-09T15:17:06.897Z,4.73
2024-05-09T15:18:41.388Z,5.07
2024-05-09T15:20:24.291Z,4.53
2024-05-09T15:22:03.669Z,5.40
2024-05-09T15:23:35.729Z,5.80
2024-05-09T15:25:10.300Z,3.60
2024-05-09T15:26:42.415Z,3.50
2024-05-09T15:28:14.477Z,2.83
2024-05-09T15:29:49.044Z,3.03
2024-05-09T15:31:21.041Z,3.00
2024-05-09T15:32:55.718Z,2.87
2024-05-09T15:34:30.367Z,3.37
2024-05-09T15:36:02.357Z,3.63
2024-05-09T15:37:34.330Z,3.03
2024-05-09T15:39:09.123Z,4.30
2024-05-09T15:40:41.391Z,2.30
2024-05-09T15:42:13.456Z,3.33
2024-05-09T15:43:47.971Z,2.53
2024-05-09T15:45:19.853Z,3.83
2024-05-09T15:46:52.531Z,2.97
2024-05-09T15:48:29.700Z,2.47
2024-05-09T15:50:01.773Z,2.53
2024-05-09T15:51:36.352Z,2.47
2024-05-09T15:53:09.571Z,2.30
2024-05-09T15:54:44.864Z,3.03
2024-05-09T15:56:17.152Z,3.33
2024-05-09T15:57:49.173Z,3.03
2024-05-09T15:59:23.747Z,2.77
2024-05-09T16:00:55.811Z,3.87
2024-05-09T16:02:27.957Z,2.67
2024-05-09T16:04:05.400Z,2.10
2024-05-09T16:05:37.891Z,2.70
2024-05-09T16:07:16.214Z,2.17
2024-05-09T16:08:50.696Z,3.37
2024-05-09T16:10:26.073Z,2.20
2024-05-09T16:12:06.889Z,2.23
2024-05-09T16:13:38.812Z,2.67
2024-05-09T16:15:14.041Z,4.37
2024-05-09T16:16:46.280Z,2.33
2024-05-09T16:18:18.532Z,2.40
2024-05-09T16:19:55.745Z,4.50
2024-05-09T16:21:28.680Z,3.37
2024-05-09T16:23:03.169Z,3.63
2024-05-09T16:24:35.200Z,1.83
2024-05-09T16:26:07.429Z,2.20
2024-05-09T16:27:42.095Z,2.23
2024-05-09T16:29:14.063Z,3.30
2024-05-09T16:30:46.053Z,6.10
2024-05-09T16:32:20.582Z,2.93
2024-05-09T16:33:52.750Z,2.87
2024-05-09T16:35:27.320Z,2.53
2024-05-09T16:37:02.509Z,4.93
2024-05-09T16:38:34.454Z,3.43
2024-05-09T16:40:15.248Z,3.23
2024-05-09T16:41:53.135Z,1.90
2024-05-09T16:43:25.234Z,2.20
2024-05-09T16:44:57.264Z,2.53
2024-05-09T16:46:31.774Z,2.13
2024-05-09T16:48:04.685Z,2.33
2024-05-09T16:49:39.685Z,3.97
2024-05-09T16:51:14.249Z,1.90
2024-05-09T16:52:48.884Z,1.93
2024-05-09T16:54:20.769Z,2.20
2024-05-09T16:55:52.650Z,1.97
2024-05-09T16:57:27.259Z,2.10
2024-05-09T16:58:59.247Z,2.37
2024-05-09T17:00:40.678Z,1.93
2024-05-09T17:02:15.299Z,3.57
2024-05-09T17:03:50.207Z,4.73
2024-05-09T17:05:22.977Z,2.50
2024-05-09T17:07:00.271Z,3.30
2024-05-09T17:08:32.446Z,2.93
2024-05-09T17:10:06.761Z,4.07
2024-05-09T17:11:43.245Z,4.23
2024-05-09T17:13:15.234Z,2.40
2024-05-09T17:14:49.982Z,2.67
2024-05-09T17:16:22.756Z,2.83
2024-05-09T17:17:59.109Z,2.83
2024-05-09T17:19:31.768Z,2.50
2024-05-09T17:21:07.060Z,2.10
2024-05-09T17:22:41.806Z,2.50
2024-05-09T17:24:13.719Z,2.10
2024-05-09T17:25:48.211Z,2.30
2024-05-09T17:27:20.128Z,2.27
2024-05-09T17:28:52.091Z,4.13
2024-05-09T17:30:32.486Z,2.83
2024-05-09T17:32:08.238Z,2.33
2024-05-09T17:33:40.303Z,2.40
2024-05-09T17:35:14.947Z,1.90
2024-05-09T17:36:47.048Z,2.10
2024-05-09T17:38:25.863Z,2.33
2024-05-09T17:39:58.012Z,2.10
2024-05-09T17:41:29.973Z,2.27
2024-05-09T17:43:05.254Z,2.17
2024-05-09T17:44:37.708Z,2.17
2024-05-09T17:46:12.346Z,3.53
2024-05-09T17:47:44.419Z,3.23
2024-05-09T17:49:19.138Z,11.27
2024-05-09T17:50:51.662Z,68.87
2024-05-09T17:52:24.882Z,28.17
2024-05-09T17:54:02.244Z,15.60
2024-05-09T17:55:34.824Z,9.60
2024-05-09T17:57:09.723Z,7.57
2024-05-09T17:58:41.720Z,4.67
2024-05-09T18:00:17.465Z,4.90
2024-05-09T18:01:55.969Z,2.20
2024-05-09T18:03:28.118Z,3.03
2024-05-09T18:05:02.978Z,4.17
2024-05-09T18:06:35.229Z,7.43
2024-05-09T18:08:08.112Z,13.10
2024-05-09T18:09:45.197Z,9.23
2024-05-09T18:11:17.510Z,14.97
2024-05-09T18:12:49.565Z,9.57
2024-05-09T18:14:24.086Z,6.20
2024-05-09T18:15:56.023Z,6.27
2024-05-09T18:17:28.139Z,3.30
2024-05-09T18:19:03.095Z,3.77
2024-05-09T18:20:42.547Z,4.57
2024-05-09T18:22:20.029Z,3.50
2024-05-09T18:23:53.980Z,3.50
2024-05-09T18:25:29.308Z,3.23
2024-05-09T18:27:03.862Z,2.47
2024-05-09T18:28:35.844Z,2.50
2024-05-09T18:31:48.807Z,3.97
2024-05-09T18:33:20.837Z,2.73
2024-05-09T18:34:52.983Z,2.80
2024-05-09T18:36:27.610Z,4.07
2024-05-09T18:37:59.594Z,2.07
2024-05-09T18:39:31.529Z,2.80
2024-05-09T18:41:08.622Z,3.13
2024-05-09T18:42:40.751Z,3.50
2024-05-09T18:44:12.644Z,2.20
2024-05-09T18:45:47.767Z,2.20
2024-05-09T18:47:20.531Z,2.07
2024-05-09T18:48:52.624Z,2.97
2024-05-09T18:50:34.868Z,2.40
2024-05-09T18:52:10.400Z,2.87
2024-05-09T18:53:45.155Z,2.50
2024-05-09T18:55:17.334Z,2.43
2024-05-09T18:56:54.486Z,3.60
2024-05-09T18:58:26.411Z,3.60
2024-05-09T19:00:00.880Z,3.87
2024-05-09T19:01:32.955Z,3.77
2024-05-09T19:03:09.204Z,4.93
2024-05-09T19:04:46.103Z,6.50
2024-05-09T19:06:19.709Z,2.33
2024-05-09T19:07:56.359Z,5.17
2024-05-09T19:09:28.284Z,3.63
2024-05-09T19:11:02.864Z,2.87
2024-05-09T19:12:37.511Z,5.17
2024-05-09T19:14:09.526Z,4.37
2024-05-09T19:15:44.746Z,3.63
2024-05-09T19:17:16.896Z,3.83
2024-05-09T19:18:51.692Z,3.23
2024-05-09T19:20:28.706Z,7.90
2024-05-09T19:22:06.746Z,4.13
2024-05-09T19:23:47.108Z,4.77
2024-05-09T19:25:23.813Z,2.97
2024-05-09T19:26:58.387Z,1.90
2024-05-09T19:28:32.908Z,3.63
2024-05-09T19:30:13.885Z,2.10
2024-05-09T19:31:52.295Z,3.87
2024-05-09T19:33:24.223Z,4.43
2024-05-09T19:34:56.127Z,4.97
2024-05-09T19:36:30.887Z,2.60
2024-05-09T19:38:02.997Z,2.37
2024-05-09T19:39:34.986Z,3.43
2024-05-09T19:41:09.488Z,2.53
2024-05-09T19:42:41.607Z,2.33
2024-05-09T19:44:18.862Z,2.50
2024-05-09T19:45:50.851Z,3.57
2024-05-09T19:47:25.509Z,2.90
2024-05-09T19:48:58.153Z,2.83
2024-05-09T19:50:40.708Z,2.53
2024-05-09T19:52:15.872Z,3.37
2024-05-09T19:53:50.581Z,2.30
2024-05-09T19:55:22.564Z,2.20
2024-05-09T19:56:55.914Z,1.90
2024-05-09T19:58:30.529Z,2.80
2024-05-09T20:00:06.106Z,4.57
2024-05-09T20:01:40.799Z,2.87
2024-05-09T20:03:14.930Z,2.53
2024-05-09T20:04:48.941Z,3.90
2024-05-09T20:06:25.104Z,2.13
2024-05-09T20:07:57.100Z,2.80
2024-05-09T20:09:28.979Z,2.30
2024-05-09T20:11:03.448Z,2.83
2024-05-09T20:12:35.345Z,3.47
2024-05-09T20:14:09.810Z,2.40
2024-05-09T20:15:44.482Z,2.43
2024-05-09T20:17:19.000Z,3.63
2024-05-09T20:18:51.009Z,2.30
2024-05-09T20:20:32.915Z,2.10
2024-05-09T20:22:12.743Z,2.30
2024-05-09T20:23:44.843Z,2.20
2024-05-09T20:25:19.365Z,4.87
2024-05-09T20:26:51.310Z,4.70
2024-05-09T20:28:26.080Z,2.70
2024-05-09T20:29:58.002Z,3.80
2024-05-09T20:31:32.582Z,6.03
2024-05-09T20:33:09.453Z,5.97
2024-05-09T20:34:41.980Z,4.40
2024-05-09T20:36:13.874Z,4.10
2024-05-09T20:37:48.379Z,4.63
2024-05-09T20:39:25.140Z,2.97
2024-05-09T20:40:59.626Z,4.60
2024-05-09T20:42:31.646Z,2.50
2024-05-09T20:44:03.589Z,5.20
2024-05-09T20:45:38.247Z,3.70
2024-05-09T20:47:13.018Z,5.60