createdAt,value
2016-08-06T00:00:47.907Z,99.99
2016-08-06T00:01:47.906Z,99.99
2016-08-06T00:02:47.901Z,99.99
2016-08-06T00:03:47.903Z,99.99
2016-08-06T00:04:47.899Z,99.99
2016-08-06T00:05:47.905Z,99.99
2016-08-06T00:06:47.893Z,99.99
2016-08-06T00:07:47.896Z,99.99
2016-08-06T00:08:47.894Z,99.99
2016-08-06T00:09:47.887Z,99.99
2016-08-06T00:10:47.890Z,99.99
2016-08-06T00:11:47.887Z,99.99
2016-08-06T00:12:47.888Z,99.99
2016-08-06T00:13:47.885Z,99.99
2016-08-06T00:14:47.880Z,99.99
2016-08-06T00:15:47.879Z,99.99
2016-08-06T00:16:47.875Z,99.99
2016-08-06T00:18:47.870Z,99.99
2016-08-06T00:20:47.864Z,99.99
2016-08-06T00:21:47.863Z,99.99
2016-08-06T00:22:47.863Z,99.99
2016-08-06T00:23:47.856Z,99.99
2016-08-06T00:24:47.855Z,99.99
2016-08-06T00:25:49.054Z,99.99
2016-08-06T00:26:47.854Z,99.99
2016-08-06T00:28:03.167Z,99.99
2016-08-06T00:28:48.348Z,99.99
2016-08-06T00:29:47.847Z,99.99
2016-08-06T00:30:47.844Z,99.99
2016-08-06T00:31:47.838Z,99.99
2016-08-06T00:32:47.836Z,99.99
2016-08-06T00:33:47.830Z,99.99
2016-08-06T00:35:02.748Z,99.99
2016-08-06T00:35:48.878Z,99.99
2016-08-06T00:36:48.226Z,99.99
2016-08-06T00:37:48.328Z,99.99
2016-08-06T00:38:47.820Z,99.99
2016-08-06T00:39:47.824Z,99.99
2016-08-06T00:40:47.820Z,99.99
2016-08-06T00:41:47.822Z,99.99
2016-08-06T00:42:47.821Z,99.99
2016-08-06T00:43:47.813Z,99.99
2016-08-06T00:44:48.506Z,99.99
2016-08-06T00:45:48.407Z,99.99
2016-08-06T00:46:49.320Z,99.99
2016-08-06T00:47:47.803Z,99.99
2016-08-06T00:48:47.795Z,99.99
2016-08-06T00:49:47.792Z,99.99
2016-08-06T00:50:47.931Z,99.99
2016-08-06T00:51:47.791Z,99.99
2016-08-06T00:52:47.785Z,99.99
2016-08-06T00:53:47.782Z,99.99
2016-08-06T00:55:47.781Z,99.99
2016-08-06T00:56:49.023Z,99.99
2016-08-06T00:57:48.634Z,99.99
2016-08-06T00:58:47.777Z,99.99
2016-08-06T00:59:48.060Z,99.99
2016-08-06T01:00:47.847Z,99.99
2016-08-06T01:01:47.758Z,99.99
2016-08-06T01:02:47.757Z,99.99
2016-08-06T01:03:47.762Z,99.99
2016-08-06T01:04:47.756Z,99.99
2016-08-06T01:05:47.754Z,99.99
2016-08-06T01:06:47.750Z,99.99
2016-08-06T01:07:47.742Z,99.99
2016-08-06T01:08:47.746Z,99.99
2016-08-06T01:09:47.741Z,99.99
2016-08-06T01:10:47.736Z,99.99
2016-08-06T01:11:47.736Z,99.99
2016-08-06T01:12:47.730Z,99.99
2016-08-06T01:13:47.734Z,99.99
2016-08-06T01:14:47.722Z,99.99
2016-08-06T01:15:47.725Z,99.99
2016-08-06T01:16:47.918Z,99.99
2016-08-06T01:17:47.717Z,99.99
2016-08-06T01:18:47.716Z,99.99
2016-08-06T01:19:47.723Z,99.99
2016-08-06T01:20:47.707Z,99.99
2016-08-06T01:21:47.703Z,99.99
2016-08-06T01:22:47.701Z,99.99
2016-08-06T01:23:47.695Z,99.99
2016-08-06T01:24:47.697Z,99.99
2016-08-06T01:25:47.695Z,99.99
2016-08-06T01:26:47.683Z,99.99
2016-08-06T01:27:47.692Z,99.99
2016-08-06T01:28:47.687Z,99.99
2016-08-06T01:29:47.681Z,99.99
2016-08-06T01:30:47.675Z,99.99
2016-08-06T01:31:47.673Z,99.99
2016-08-06T01:32:47.671Z,99.99
2016-08-06T01:33:47.667Z,99.99
2016-08-06T01:34:47.661Z,99.99
2016-08-06T01:35:47.659Z,99.99
2016-08-06T01:36:47.661Z,99.99
2016-08-06T01:37:47.657Z,99.99
2016-08-06T01:38:47.658Z,99.99
2016-08-06T01:39:47.653Z,99.99
2016-08-06T01:40:47.646Z,99.99
2016-08-06T01:41:47.644Z,99.99
2016-08-06T01:42:47.638Z,99.99
2016-08-06T01:43:47.887Z,99.99
2016-08-06T01:44:47.650Z,99.99
2016-08-06T01:45:48.085Z,99.99
2016-08-06T01:46:47.882Z,99.99
2016-08-06T01:47:47.628Z,99.99
2016-08-06T01:48:47.622Z,99.99
2016-08-06T01:49:47.620Z,99.99
2016-08-06T01:50:47.620Z,99.99
2016-08-06T01:51:47.618Z,99.99
2016-08-06T01:52:48.314Z,99.99
2016-08-06T01:53:48.059Z,99.99
2016-08-06T01:55:47.599Z,99.99
2016-08-06T01:56:47.602Z,99.99
2016-08-06T01:57:47.741Z,99.99
2016-08-06T01:58:48.047Z,99.99
2016-08-06T01:59:47.589Z,99.99
2016-08-06T02:00:47.585Z,99.99
2016-08-06T02:01:47.582Z,99.99
2016-08-06T02:02:47.677Z,99.99
2016-08-06T02:03:47.582Z,99.99
2016-08-06T02:04:49.092Z,99.99
2016-08-06T02:05:48.275Z,99.99
2016-08-06T02:06:47.567Z,99.99
2016-08-06T02:07:48.269Z,99.99
2016-08-06T02:08:47.600Z,99.99
2016-08-06T02:09:47.767Z,99.99
2016-08-06T02:10:47.555Z,99.99
2016-08-06T02:11:47.555Z,99.99
2016-08-06T02:12:48.530Z,99.99
2016-08-06T02:13:47.551Z,99.99
2016-08-06T02:14:48.786Z,99.99
2016-08-06T02:15:47.544Z,99.99
2016-08-06T02:16:48.173Z,99.99
2016-08-06T02:17:47.540Z,99.99
2016-08-06T02:18:47.685Z,99.99
2016-08-06T02:19:47.576Z,99.99
2016-08-06T02:20:47.525Z,99.99
2016-08-06T02:21:47.528Z,99.99
2016-08-06T02:22:47.526Z,99.99
2016-08-06T02:23:47.519Z,99.99
2016-08-06T02:24:47.516Z,99.99
2016-08-06T02:25:47.510Z,99.99
2016-08-06T02:26:47.508Z,99.99
2016-08-06T02:27:47.512Z,99.99
2016-08-06T02:28:47.507Z,99.99
2016-08-06T02:29:47.504Z,99.99
2016-08-06T02:30:47.497Z,99.99
2016-08-06T02:31:47.498Z,99.99
2016-08-06T02:32:47.505Z,99.99
2016-08-06T02:33:47.494Z,99.99
2016-08-06T02:34:47.487Z,99.99
2016-08-06T02:35:47.497Z,99.99
2016-08-06T02:36:47.485Z,99.99
2016-08-06T02:37:47.482Z,99.99
2016-08-06T02:38:47.479Z,99.99
2016-08-06T02:39:47.479Z,99.99
2016-08-06T02:40:47.474Z,99.99
2016-08-06T02:41:47.469Z,99.99
2016-08-06T02:42:47.470Z,99.99
2016-08-06T02:43:47.465Z,99.99
2016-08-06T02:44:47.462Z,99.99
2016-08-06T02:45:47.462Z,99.99
2016-08-06T02:46:47.452Z,99.99
2016-08-06T02:47:47.456Z,99.99
2016-08-06T02:48:47.450Z,99.99
2016-08-06T02:49:47.447Z,99.99
2016-08-06T02:50:47.445Z,99.99
2016-08-06T02:51:47.439Z,99.99
2016-08-06T02:52:47.436Z,99.99
2016-08-06T02:53:47.440Z,99.99
2016-08-06T02:54:47.428Z,99.99
2016-08-06T02:55:47.426Z,99.99
2016-08-06T02:56:47.432Z,99.99
2016-08-06T02:57:47.428Z,99.99
2016-08-06T02:58:47.426Z,99.99
2016-08-06T02:59:47.420Z,99.99
2016-08-06T03:00:47.421Z,99.99
2016-08-06T03:01:47.413Z,99.99
2016-08-06T03:02:48.013Z,99.99
2016-08-06T03:03:48.160Z,99.99
2016-08-06T03:04:47.554Z,99.99
2016-08-06T03:05:47.398Z,99.99
2016-08-06T03:06:47.399Z,99.99
2016-08-06T03:07:47.396Z,99.99
2016-08-06T03:08:47.393Z,99.99
2016-08-06T03:09:47.392Z,99.99
2016-08-06T03:10:47.393Z,99.99
2016-08-06T03:11:48.133Z,99.99
2016-08-06T03:12:47.527Z,99.99
2016-08-06T03:13:48.224Z,99.99
2016-08-06T03:14:47.372Z,99.99
2016-08-06T03:15:47.371Z,99.99
2016-08-06T03:16:47.514Z,99.99
2016-08-06T03:17:47.362Z,99.99
2016-08-06T03:18:47.363Z,99.99
2016-08-06T03:19:47.357Z,99.99
2016-08-06T03:20:47.354Z,99.99
2016-08-06T03:21:48.871Z,99.99
2016-08-06T03:22:47.349Z,99.99
2016-08-06T03:24:47.341Z,99.99
2016-08-06T03:25:47.340Z,99.99
2016-08-06T03:26:47.336Z,99.99
2016-08-06T03:27:47.331Z,99.99
2016-08-06T03:28:47.331Z,99.99
2016-08-06T03:29:47.328Z,99.99
2016-08-06T03:30:47.325Z,99.99
2016-08-06T03:31:47.632Z,99.99
2016-08-06T03:32:48.837Z,99.99
2016-08-06T03:34:48.128Z,99.99
2016-08-06T03:35:47.706Z,99.99
2016-08-06T03:36:47.305Z,99.99
2016-08-06T03:37:47.360Z,99.99
2016-08-06T03:38:47.303Z,99.99
2016-08-06T03:39:47.297Z,99.99
2016-08-06T03:40:47.291Z,99.99
2016-08-06T03:41:47.300Z,99.99
2016-08-06T03:42:47.287Z,99.99
2016-08-06T03:43:47.279Z,99.99
2016-08-06T03:44:47.280Z,99.99
2016-08-06T03:46:47.268Z,99.99
2016-08-06T03:47:47.266Z,99.99
2016-08-06T03:48:47.259Z,99.99
2016-08-06T03:49:47.262Z,99.99
2016-08-06T03:50:47.254Z,99.99
2016-08-06T03:51:47.254Z,99.99
2016-08-06T03:52:47.244Z,99.99
2016-08-06T03:53:47.261Z,99.99
2016-08-06T03:54:47.245Z,99.99
2016-08-06T03:55:47.237Z,99.99
2016-08-06T03:56:47.235Z,99.99
2016-08-06T03:57:47.231Z,99.99
2016-08-06T03:58:47.224Z,99.99
2016-08-06T03:59:47.223Z,99.99
2016-08-06T04:00:47.216Z,99.99
2016-08-06T04:01:47.216Z,99.99
2016-08-06T04:02:47.262Z,99.99
2016-08-06T04:03:47.205Z,99.99
2016-08-06T04:04:47.208Z,99.99
2016-08-06T04:05:47.204Z,99.99
2016-08-06T04:06:47.210Z,99.99
2016-08-06T04:07:47.195Z,99.99
2016-08-06T04:08:47.188Z,99.99
2016-08-06T04:09:47.194Z,99.99
2016-08-06T04:10:47.185Z,99.99
2016-08-06T04:11:47.182Z,99.99
2016-08-06T04:12:47.178Z,99.99
2016-08-06T04:13:47.171Z,99.99
2016-08-06T04:14:47.170Z,99.99
2016-08-06T04:15:47.165Z,99.99
2016-08-06T04:16:47.160Z,99.99
2016-08-06T04:17:47.162Z,99.99
2016-08-06T04:18:47.152Z,99.99
2016-08-06T04:19:47.153Z,99.99
2016-08-06T04:20:47.297Z,99.99
2016-08-06T04:21:47.141Z,99.99
2016-08-06T04:22:47.140Z,99.99
2016-08-06T04:23:47.137Z,99.99
2016-08-06T04:24:47.139Z,99.99
2016-08-06T04:25:47.129Z,99.99
2016-08-06T04:26:47.379Z,99.99
2016-08-06T04:27:47.124Z,99.99
2016-08-06T04:28:47.120Z,99.99
2016-08-06T04:29:48.167Z,99.99
2016-08-06T04:30:47.111Z,99.99
2016-08-06T04:32:02.232Z,99.99
2016-08-06T04:32:47.114Z,99.99
2016-08-06T04:33:47.155Z,99.99
2016-08-06T04:34:47.215Z,99.99
2016-08-06T04:35:47.105Z,99.99
2016-08-06T04:36:47.098Z,99.99
2016-08-06T04:37:47.104Z,99.99
2016-08-06T04:38:47.103Z,99.99
2016-08-06T04:39:47.099Z,99.99
2016-08-06T04:40:49.231Z,99.99
2016-08-06T04:41:47.166Z,99.99
2016-08-06T04:42:47.099Z,99.99
2016-08-06T04:43:47.099Z,99.99
2016-08-06T04:44:47.094Z,99.99
2016-08-06T04:45:47.100Z,99.99
2016-08-06T04:46:47.209Z,99.99
2016-08-06T04:47:47.320Z,99.99
2016-08-06T04:48:47.100Z,99.99
2016-08-06T04:49:47.102Z,99.99
2016-08-06T04:50:47.102Z,99.99
2016-08-06T04:51:47.303Z,99.99
2016-08-06T04:52:48.102Z,99.99
2016-08-06T04:53:47.110Z,99.99
2016-08-06T04:54:47.112Z,99.99
2016-08-06T04:55:47.357Z,99.99
2016-08-06T04:56:47.119Z,99.99
2016-08-06T04:57:47.123Z,99.99
2016-08-06T04:58:47.130Z,99.99
2016-08-06T04:59:47.153Z,99.99
2016-08-06T05:00:47.141Z,99.99
2016-08-06T05:01:47.140Z,99.99
2016-08-06T05:02:47.143Z,99.99
2016-08-06T05:03:47.153Z,99.99
2016-08-06T05:04:47.154Z,99.99
2016-08-06T05:05:47.166Z,99.99
2016-08-06T05:06:47.162Z,99.99
2016-08-06T05:07:47.167Z,99.99
2016-08-06T05:08:47.179Z,99.99
2016-08-06T05:09:47.184Z,99.99
2016-08-06T05:10:47.186Z,99.99
2016-08-06T05:11:47.196Z,99.99
2016-08-06T05:12:47.904Z,99.99
2016-08-06T05:13:47.204Z,99.99
2016-08-06T05:14:47.215Z,99.99
2016-08-06T05:15:47.219Z,99.99
2016-08-06T05:16:47.226Z,99.99
2016-08-06T05:17:47.241Z,99.99
2016-08-06T05:18:47.239Z,99.99
2016-08-06T05:19:47.254Z,99.99
2016-08-06T05:20:47.259Z,99.99
2016-08-06T05:21:47.269Z,99.99
2016-08-06T05:22:47.282Z,99.99
2016-08-06T05:23:47.287Z,99.99
2016-08-06T05:24:47.291Z,99.99
2016-08-06T05:25:47.314Z,99.99
2016-08-06T05:26:47.310Z,99.99
2016-08-06T05:27:47.314Z,99.99
2016-08-06T05:28:47.328Z,99.99
2016-08-06T05:29:47.338Z,99.99
2016-08-06T05:30:47.342Z,99.99
2016-08-06T05:31:47.354Z,99.99
2016-08-06T05:32:47.359Z,99.99
2016-08-06T05:33:47.366Z,99.99
2016-08-06T05:34:47.377Z,99.99
2016-08-06T05:35:47.386Z,99.99
2016-08-06T05:36:47.397Z,99.99
2016-08-06T05:37:47.411Z,99.99
2016-08-06T05:38:48.168Z,99.99
2016-08-06T05:39:47.530Z,99.99
2016-08-06T05:41:02.352Z,99.99
2016-08-06T05:41:47.644Z,99.99
2016-08-06T05:42:47.446Z,99.99
2016-08-06T05:43:47.455Z,99.99
2016-08-06T05:44:47.466Z,99.99
2016-08-06T05:45:47.473Z,99.99
2016-08-06T05:46:47.484Z,99.99
2016-08-06T05:47:48.192Z,99.99
2016-08-06T05:48:48.100Z,99.99
2016-08-06T05:49:47.714Z,99.99
2016-08-06T05:50:47.516Z,99.99
2016-08-06T05:51:47.524Z,99.99
2016-08-06T05:52:47.528Z,99.99
2016-08-06T05:53:47.534Z,99.99
2016-08-06T05:54:47.544Z,99.99
2016-08-06T05:55:47.543Z,99.99
2016-08-06T05:56:47.551Z,99.99
2016-08-06T05:57:47.554Z,99.99
2016-08-06T05:58:47.563Z,99.99
2016-08-06T05:59:47.570Z,99.99
2016-08-06T06:00:47.887Z,99.99
2016-08-06T06:01:47.576Z,99.99
2016-08-06T06:02:47.973Z,99.99
2016-08-06T06:03:47.686Z,99.99
2016-08-06T06:04:47.597Z,99.99
2016-08-06T06:05:47.604Z,99.99
2016-08-06T06:06:47.603Z,99.99
2016-08-06T06:07:49.189Z,99.99
2016-08-06T06:08:48.469Z,99.99
2016-08-06T06:09:48.120Z,99.99
2016-08-06T06:10:47.845Z,99.99
2016-08-06T06:11:47.624Z,99.99
2016-08-06T06:12:47.638Z,99.99
2016-08-06T06:13:47.640Z,99.99
2016-08-06T06:14:47.639Z,99.99
2016-08-06T06:15:47.646Z,99.99
2016-08-06T06:16:47.653Z,99.99
2016-08-06T06:17:47.659Z,99.99
2016-08-06T06:18:47.660Z,99.99
2016-08-06T06:19:47.664Z,99.99
2016-08-06T06:20:47.670Z,99.99
2016-08-06T06:21:47.678Z,99.99
2016-08-06T06:22:47.688Z,99.99
2016-08-06T06:23:47.684Z,99.99
2016-08-06T06:24:47.699Z,99.99
2016-08-06T06:25:47.706Z,99.99
2016-08-06T06:26:47.703Z,99.99
2016-08-06T06:27:47.705Z,99.99
2016-08-06T06:28:47.722Z,99.99
2016-08-06T06:29:47.720Z,99.99
2016-08-06T06:30:47.723Z,99.99
2016-08-06T06:31:47.735Z,99.99
2016-08-06T06:32:47.736Z,99.99
2016-08-06T06:33:47.745Z,99.99
2016-08-06T06:34:47.754Z,99.99
2016-08-06T06:35:47.758Z,99.99
2016-08-06T06:36:47.765Z,99.99
2016-08-06T06:37:47.778Z,99.99
2016-08-06T06:38:47.782Z,99.99
2016-08-06T06:39:47.791Z,99.99
2016-08-06T06:40:47.800Z,99.99
2016-08-06T06:41:47.806Z,99.99
2016-08-06T06:42:47.822Z,99.99
2016-08-06T06:43:47.827Z,99.99
2016-08-06T06:44:47.841Z,99.99
2016-08-06T06:45:47.847Z,99.99
2016-08-06T06:46:47.859Z,99.99
2016-08-06T06:47:47.860Z,99.99
2016-08-06T06:48:47.877Z,99.99
2016-08-06T06:49:47.881Z,99.99
2016-08-06T06:50:47.893Z,99.99
2016-08-06T06:51:47.901Z,99.99
2016-08-06T06:52:47.911Z,99.99
2016-08-06T06:53:47.935Z,99.99
2016-08-06T06:54:47.939Z,99.99
2016-08-06T06:55:47.946Z,99.99
2016-08-06T06:56:47.957Z,99.99
2016-08-06T06:58:02.886Z,99.99
2016-08-06T06:58:47.974Z,99.99
2016-08-06T06:59:47.992Z,99.99
2016-08-06T07:00:48.003Z,99.99
2016-08-06T07:01:48.015Z,99.99
2016-08-06T07:02:48.275Z,99.99
2016-08-06T07:03:48.034Z,99.99
2016-08-06T07:04:48.045Z,99.99
2016-08-06T07:05:48.458Z,99.99
2016-08-06T07:06:48.070Z,99.99
2016-08-06T07:07:48.829Z,99.99
2016-08-06T07:08:48.091Z,99.99
2016-08-06T07:10:03.026Z,99.99
2016-08-06T07:10:48.118Z,99.99
2016-08-06T07:11:48.532Z,99.99
2016-08-06T07:12:48.390Z,99.99
2016-08-06T07:13:48.155Z,99.99
2016-08-06T07:14:48.856Z,99.99
2016-08-06T07:15:48.177Z,99.99
2016-08-06T07:17:48.578Z,99.99
2016-08-06T07:18:48.726Z,99.99
2016-08-06T07:19:48.738Z,99.99
2016-08-06T07:20:48.391Z,99.99
2016-08-06T07:21:48.955Z,99.99
2016-08-06T07:22:48.274Z,99.99
2016-08-06T07:23:48.566Z,99.99
2016-08-06T07:24:48.297Z,99.99
2016-08-06T07:25:49.720Z,99.99
2016-08-06T07:26:48.327Z,99.99
2016-08-06T07:27:48.337Z,99.99
2016-08-06T07:28:48.352Z,99.99
2016-08-06T07:29:48.364Z,99.99
2016-08-06T07:30:48.673Z,99.9
2016-08-06T07:32:48.407Z,99.99
2016-08-06T07:33:48.419Z,99.99
2016-08-06T07:34:48.431Z,99.75
2016-08-06T07:35:48.447Z,99.95
2016-08-06T07:36:48.450Z,99.99
2016-08-06T07:37:48.471Z,99.99
2016-08-06T07:38:48.483Z,99.99
2016-08-06T07:39:48.490Z,99.99
2016-08-06T07:40:48.502Z,99.99
2016-08-06T07:41:48.515Z,99.99
2016-08-06T07:42:48.526Z,99.99
2016-08-06T07:43:48.533Z,99.99
2016-08-06T07:44:48.545Z,99.99
2016-08-06T07:45:48.561Z,99.99
2016-08-06T07:47:48.582Z,98.24
2016-08-06T07:48:48.593Z,98.78
2016-08-06T07:49:48.604Z,97.9
2016-08-06T07:50:48.616Z,96.49
2016-08-06T07:51:48.627Z,97.41
2016-08-06T07:52:48.633Z,98.97
2016-08-06T07:53:48.644Z,99.9
2016-08-06T07:54:48.654Z,99.46
2016-08-06T07:55:48.666Z,99.51
2016-08-06T07:56:48.684Z,98.54
2016-08-06T07:57:48.686Z,97.08
2016-08-06T07:58:48.693Z,95.67
2016-08-06T07:59:49.403Z,97.66
2016-08-06T08:00:48.716Z,98.63
2016-08-06T08:01:48.728Z,99.12
2016-08-06T08:02:48.738Z,92.7
2016-08-06T08:03:48.745Z,95.67
2016-08-06T08:04:48.753Z,98.58
2016-08-06T08:05:48.768Z,99.99
2016-08-06T08:06:48.774Z,99.46
2016-08-06T08:07:48.788Z,98.44
2016-08-06T08:08:48.793Z,99.27
2016-08-06T08:09:48.804Z,99.85
2016-08-06T08:10:48.819Z,99.71
2016-08-06T08:11:48.827Z,99.61
2016-08-06T08:12:48.839Z,99.95
2016-08-06T08:13:48.843Z,99.17
2016-08-06T08:14:50.011Z,96.05
2016-08-06T08:15:49.620Z,95.71
2016-08-06T08:17:48.885Z,96
2016-08-06T08:18:49.604Z,95.9
2016-08-06T08:19:49.052Z,94.98
2016-08-06T08:20:48.916Z,95.03
2016-08-06T08:21:48.923Z,95.57
2016-08-06T08:22:48.935Z,96.15
2016-08-06T08:23:48.969Z,96.83
2016-08-06T08:24:49.604Z,97.13
2016-08-06T08:26:04.439Z,94.49
2016-08-06T08:26:49.631Z,94.11
2016-08-06T08:27:49.537Z,94.74
2016-08-06T08:28:49.199Z,95.32
2016-08-06T08:29:49.006Z,95.32
2016-08-06T08:30:49.014Z,95.42
2016-08-06T08:31:49.016Z,93.38
2016-08-06T08:32:49.029Z,93.57
2016-08-06T08:33:49.038Z,93.92
2016-08-06T08:34:50.567Z,94.79
2016-08-06T08:35:49.053Z,95.09
2016-08-06T08:36:49.067Z,95.57
2016-08-06T08:37:49.078Z,95.18
2016-08-06T08:38:49.155Z,94.6
2016-08-06T08:39:49.090Z,94.02
2016-08-06T08:40:49.296Z,93.73
2016-08-06T08:41:49.342Z,94.31
2016-08-06T08:42:49.115Z,93.14
2016-08-06T08:43:49.127Z,92.56
2016-08-06T08:44:50.096Z,91.97
2016-08-06T08:45:49.564Z,91.97
2016-08-06T08:46:49.150Z,89.89
2016-08-06T08:47:49.162Z,89.4
2016-08-06T08:48:49.173Z,89.21
2016-08-06T08:49:49.800Z,89.11
2016-08-06T08:50:49.188Z,88.04
2016-08-06T08:51:49.194Z,87.85
2016-08-06T08:52:49.197Z,87.36
2016-08-06T08:53:49.214Z,85.08
2016-08-06T08:54:49.216Z,83.14
2016-08-06T08:55:49.225Z,82.56
2016-08-06T08:56:49.231Z,82.42
2016-08-06T08:57:49.238Z,81.74
2016-08-06T08:58:49.245Z,82.03
2016-08-06T08:59:49.250Z,80.87
2016-08-06T09:00:49.259Z,80.29
2016-08-06T09:01:49.271Z,79.9
2016-08-06T09:02:49.379Z,79.61
2016-08-06T09:03:49.294Z,79.35
2016-08-06T09:04:49.297Z,79.45
2016-08-06T09:05:49.300Z,79.45
2016-08-06T09:06:49.311Z,79.49
2016-08-06T09:07:49.310Z,78.81
2016-08-06T09:08:49.320Z,78.03
2016-08-06T09:09:49.328Z,78.56
2016-08-06T09:10:49.337Z,77.1
2016-08-06T09:11:49.344Z,75.54
2016-08-06T09:12:49.355Z,74.76
2016-08-06T09:13:49.361Z,73.6
2016-08-06T09:14:49.368Z,73.85
2016-08-06T09:15:49.380Z,71.03
2016-08-06T09:16:49.386Z,69.77
2016-08-06T09:17:49.416Z,68.6
2016-08-06T09:18:49.401Z,68.12
2016-08-06T09:19:49.412Z,66.76
2016-08-06T09:20:49.413Z,66.53
2016-08-06T09:21:49.422Z,66.24
2016-08-06T09:22:49.429Z,65.95
2016-08-06T09:23:49.436Z,66.53
2016-08-06T09:24:49.454Z,66.92
2016-08-06T09:25:49.451Z,66.44
2016-08-06T09:26:49.462Z,66.66
2016-08-06T09:27:49.469Z,65.98
2016-08-06T09:28:49.470Z,66.17
2016-08-06T09:29:49.491Z,65.98
2016-08-06T09:30:49.488Z,65.63
2016-08-06T09:31:49.495Z,64.65
2016-08-06T09:32:49.501Z,63.68
2016-08-06T09:33:50.374Z,63.78
2016-08-06T09:34:50.471Z,61.83
2016-08-06T09:35:50.129Z,62.32
2016-08-06T09:36:49.685Z,60.96
2016-08-06T09:37:49.543Z,60.86
2016-08-06T09:38:49.998Z,59.01
2016-08-06T09:39:49.554Z,58.33
2016-08-06T09:40:49.570Z,58.23
2016-08-06T09:41:49.573Z,56.97
2016-08-06T09:42:49.586Z,56.77
2016-08-06T09:43:49.587Z,57.17
2016-08-06T09:44:49.647Z,56.49
2016-08-06T09:46:04.523Z,55.13
2016-08-06T09:46:49.617Z,54.74
2016-08-06T09:47:49.621Z,54.93
2016-08-06T09:48:49.824Z,55.13
2016-08-06T09:49:49.637Z,54.44
2016-08-06T09:50:49.649Z,54.83
2016-08-06T09:51:49.647Z,53.3
2016-08-06T09:52:49.655Z,53.08
2016-08-06T09:53:50.006Z,52.98
2016-08-06T09:54:49.935Z,52.89
2016-08-06T09:55:49.683Z,52.79
2016-08-06T09:56:50.027Z,52.98
2016-08-06T09:57:50.120Z,52.21
2016-08-06T09:58:49.729Z,51.82
2016-08-06T09:59:49.716Z,51.72
2016-08-06T10:00:49.716Z,51.6
2016-08-06T10:01:49.733Z,51.6
2016-08-06T10:02:50.112Z,51.5
2016-08-06T10:03:50.671Z,50.92
2016-08-06T10:04:50.868Z,50.63
2016-08-06T10:05:49.754Z,50.92
2016-08-06T10:06:50.129Z,50.92
2016-08-06T10:07:49.774Z,51.01
2016-08-06T10:08:49.776Z,51.14
2016-08-06T10:09:49.794Z,50.85
2016-08-06T10:10:49.794Z,50.26
2016-08-06T10:11:49.798Z,49.97
2016-08-06T10:12:49.821Z,49.87
2016-08-06T10:13:49.815Z,49.68
2016-08-06T10:14:49.830Z,49.19
2016-08-06T10:15:49.830Z,49.39
2016-08-06T10:16:49.839Z,48.71
2016-08-06T10:17:49.847Z,49
2016-08-06T10:18:49.854Z,48.61
2016-08-06T10:19:49.862Z,48.15
2016-08-06T10:20:49.872Z,48.25
2016-08-06T10:21:49.889Z,47.83
2016-08-06T10:22:49.887Z,48.13
2016-08-06T10:23:49.893Z,46.96
2016-08-06T10:24:49.902Z,47.42
2016-08-06T10:25:49.912Z,47.91
2016-08-06T10:26:49.917Z,48.1
2016-08-06T10:27:49.923Z,47.61
2016-08-06T10:28:49.934Z,47.81
2016-08-06T10:29:49.941Z,47.71
2016-08-06T10:30:49.952Z,48.3
2016-08-06T10:31:49.955Z,48.1
2016-08-06T10:32:49.965Z,48.1
2016-08-06T10:33:49.986Z,47.91
2016-08-06T10:34:49.978Z,48.1
2016-08-06T10:35:49.993Z,48
2016-08-06T10:36:49.998Z,47.81
2016-08-06T10:37:50.001Z,48.13
2016-08-06T10:38:50.013Z,47.91
2016-08-06T10:39:50.016Z,48.1
2016-08-06T10:40:50.038Z,47.23
2016-08-06T10:41:50.029Z,47.52
2016-08-06T10:42:50.041Z,47.13
2016-08-06T10:43:50.048Z,46.84
2016-08-06T10:44:50.060Z,47.32
2016-08-06T10:45:50.065Z,46.94
2016-08-06T10:46:50.069Z,46.15
2016-08-06T10:47:50.079Z,45.77
2016-08-06T10:48:50.088Z,45.48
2016-08-06T10:49:50.088Z,44.99
2016-08-06T10:50:50.108Z,45.28
2016-08-06T10:51:50.109Z,45.57
2016-08-06T10:54:50.132Z,45.11
2016-08-06T10:55:50.834Z,45.04
2016-08-06T10:56:50.446Z,44.94
2016-08-06T10:57:50.155Z,43.99
2016-08-06T10:58:50.161Z,42.24
2016-08-06T10:59:50.171Z,43.19
2016-08-06T11:00:50.628Z,43.29
2016-08-06T11:01:50.181Z,43.58
2016-08-06T11:02:50.844Z,43.67
2016-08-06T11:03:50.199Z,43.58
2016-08-06T11:04:50.808Z,42.41
2016-08-06T11:05:50.218Z,42.5
2016-08-06T11:06:50.622Z,42.11
2016-08-06T11:07:50.231Z,42.21
2016-08-06T11:08:50.235Z,42.31
2016-08-06T11:09:50.243Z,42.21
2016-08-06T11:10:50.255Z,42.99
2016-08-06T11:11:51.722Z,42.99
2016-08-06T11:12:50.492Z,42.7
2016-08-06T11:13:50.274Z,43.38
2016-08-06T11:14:50.295Z,43.29
2016-08-06T11:15:50.294Z,42.31
2016-08-06T11:16:50.299Z,42.6
2016-08-06T11:18:50.319Z,42.5
2016-08-06T11:19:50.324Z,42.99
2016-08-06T11:20:50.337Z,43.19
2016-08-06T11:21:50.973Z,43.01
2016-08-06T11:22:50.344Z,42.24
2016-08-06T11:23:51.256Z,41.85
2016-08-06T11:24:50.365Z,41.93
2016-08-06T11:25:50.371Z,42.11
2016-08-06T11:26:50.376Z,41.83
2016-08-06T11:27:50.391Z,42.21
2016-08-06T11:28:50.397Z,41.53
2016-08-06T11:29:50.403Z,41.73
2016-08-06T11:30:50.405Z,41.71
2016-08-06T11:31:50.421Z,41.32
2016-08-06T11:33:50.432Z,41.2
2016-08-06T11:34:50.445Z,41.78
2016-08-06T11:35:50.447Z,41.88
2016-08-06T11:36:50.458Z,42.27
2016-08-06T11:37:50.456Z,42.18
2016-08-06T11:38:50.477Z,42.27
2016-08-06T11:39:50.478Z,42.36
2016-08-06T11:40:50.481Z,41.49
2016-08-06T11:41:50.486Z,41.59
2016-08-06T11:42:50.495Z,41.49
2016-08-06T11:43:50.507Z,41.78
2016-08-06T11:44:50.507Z,41.98
2016-08-06T11:45:50.518Z,41.88
2016-08-06T11:46:50.527Z,41.59
2016-08-06T11:48:50.543Z,41.78
2016-08-06T11:49:50.547Z,41.69
2016-08-06T11:50:50.559Z,41.59
2016-08-06T11:51:50.559Z,41.69
2016-08-06T11:52:50.572Z,41.28
2016-08-06T11:53:50.577Z,41.28
2016-08-06T11:54:50.582Z,42.13
2016-08-06T11:55:50.589Z,42.23
2016-08-06T11:56:50.593Z,42.52
2016-08-06T11:57:50.606Z,42.23
2016-08-06T11:58:50.617Z,42.25
2016-08-06T11:59:50.618Z,41.38
2016-08-06T12:00:50.623Z,41.47
2016-08-06T12:01:50.634Z,41.28
2016-08-06T12:02:50.648Z,41.18
2016-08-06T12:03:50.648Z,41.01
2016-08-06T12:04:50.650Z,40.62
2016-08-06T12:05:50.660Z,40.62
2016-08-06T12:06:50.673Z,40.91
2016-08-06T12:07:50.684Z,40.62
2016-08-06T12:08:50.682Z,40.42
2016-08-06T12:09:50.690Z,40.34
2016-08-06T12:10:51.045Z,40.15
2016-08-06T12:11:50.706Z,40.34
2016-08-06T12:13:50.715Z,40.25
2016-08-06T12:14:51.126Z,40.54
2016-08-06T12:15:50.896Z,40.81
2016-08-06T12:16:50.737Z,40.34
2016-08-06T12:17:50.753Z,40.54
2016-08-06T12:19:50.765Z,40.15
2016-08-06T12:22:50.782Z,40.52
2016-08-06T12:23:50.792Z,40.42
2016-08-06T12:24:50.795Z,40.79
2016-08-06T12:25:51.102Z,41.16
2016-08-06T12:26:50.814Z,41.16
2016-08-06T12:27:50.816Z,41.55
2016-08-06T12:28:50.821Z,41.16
2016-08-06T12:29:51.260Z,41.43
2016-08-06T12:30:52.358Z,42.02
2016-08-06T12:31:50.842Z,41.92
2016-08-06T12:32:50.849Z,42.33
2016-08-06T12:33:51.758Z,42.03
2016-08-06T12:34:50.863Z,41.55
2016-08-06T12:35:50.874Z,41.64
2016-08-06T12:36:50.877Z,41.47
2016-08-06T12:37:50.881Z,41.28
2016-08-06T12:38:50.886Z,41.47
2016-08-06T12:39:51.259Z,41.49
2016-08-06T12:40:50.902Z,41.49
2016-08-06T12:41:50.920Z,41.3
2016-08-06T12:42:51.865Z,40.72
2016-08-06T12:43:50.921Z,39.45
2016-08-06T12:44:50.928Z,40.03
2016-08-06T12:45:50.939Z,40.42
2016-08-06T12:46:50.952Z,40.42
2016-08-06T12:47:50.946Z,40.81
2016-08-06T12:48:50.956Z,40.72
2016-08-06T12:49:50.967Z,40.72
2016-08-06T12:50:50.970Z,40.52
2016-08-06T12:51:50.972Z,40.42
2016-08-06T12:52:50.983Z,40.34
2016-08-06T12:53:50.992Z,40.34
2016-08-06T12:54:50.994Z,40.44
2016-08-06T12:55:51.005Z,40.34
2016-08-06T12:56:51.010Z,40.25
2016-08-06T12:57:51.021Z,40.34
2016-08-06T12:58:51.022Z,40.25
2016-08-06T12:59:51.032Z,40.15
2016-08-06T13:00:51.042Z,40.34
2016-08-06T13:01:51.045Z,40.54
2016-08-06T13:02:51.253Z,40.64
2016-08-06T13:03:51.063Z,40.62
2016-08-06T13:04:51.070Z,40.52
2016-08-06T13:05:51.071Z,40.62
2016-08-06T13:06:51.082Z,40.33
2016-08-06T13:07:51.085Z,41.01
2016-08-06T13:08:51.095Z,41.08
2016-08-06T13:09:51.105Z,41.18
2016-08-06T13:10:51.111Z,41.47
2016-08-06T13:11:51.115Z,41.36
2016-08-06T13:12:51.124Z,41.64
2016-08-06T13:13:51.128Z,41.55