createdAt,value
2019-04-11T00:00:03.434Z,24.82
2019-04-11T00:00:35.364Z,24.57
2019-04-11T00:01:10.104Z,24.02
2019-04-11T00:01:46.869Z,24.50
2019-04-11T00:02:14.447Z,24.55
2019-04-11T00:02:45.651Z,25.68
2019-04-11T00:03:17.437Z,24.20
2019-04-11T00:03:49.382Z,25.88
2019-04-11T00:04:20.667Z,25.77
2019-04-11T00:04:52.538Z,26.00
2019-04-11T00:05:23.857Z,27.37
2019-04-11T00:05:55.083Z,28.25
2019-04-11T00:06:26.265Z,29.25
2019-04-11T00:06:58.123Z,29.27
2019-04-11T00:07:30.131Z,29.55
2019-04-11T00:08:01.809Z,30.97
2019-04-11T00:08:34.164Z,33.13
2019-04-11T00:09:06.140Z,34.65
2019-04-11T00:09:37.308Z,36.95
2019-04-11T00:10:08.508Z,35.15
2019-04-11T00:10:39.749Z,35.60
2019-04-11T00:11:13.486Z,34.23
2019-04-11T00:11:44.756Z,34.40
2019-04-11T00:12:16.614Z,33.23
2019-04-11T00:12:48.504Z,33.18
2019-04-11T00:13:24.377Z,34.33
2019-04-11T00:13:53.629Z,33.55
2019-04-11T00:14:24.967Z,33.50
2019-04-11T00:14:56.168Z,33.40
2019-04-11T00:15:27.372Z,33.23
2019-04-11T00:15:59.179Z,32.88
2019-04-11T00:16:31.006Z,33.60
2019-04-11T00:17:02.403Z,34.53
2019-04-11T00:17:34.202Z,32.88
2019-04-11T00:18:06.152Z,33.05
2019-04-11T00:18:37.493Z,34.80
2019-04-11T00:19:09.794Z,35.43
2019-04-11T00:19:40.997Z,36.40
2019-04-11T00:20:12.210Z,36.05
2019-04-11T00:20:44.393Z,36.48
2019-04-11T00:21:16.743Z,36.25
2019-04-11T00:21:48.902Z,36.40
2019-04-11T00:22:20.203Z,36.00
2019-04-11T00:22:52.581Z,35.48
2019-04-11T00:23:24.003Z,35.70
2019-04-11T00:23:55.178Z,37.17
2019-04-11T00:24:27.121Z,38.00
2019-04-11T00:24:58.932Z,38.48
2019-04-11T00:25:30.290Z,40.33
2019-04-11T00:26:02.138Z,38.05
2019-04-11T00:26:33.453Z,37.95
2019-04-11T00:27:04.706Z,39.25
2019-04-11T00:27:37.184Z,37.13
2019-04-11T00:28:09.911Z,39.50
2019-04-11T00:28:41.686Z,40.45
2019-04-11T00:29:14.266Z,39.45
2019-04-11T00:29:46.882Z,39.65
2019-04-11T00:30:18.253Z,39.40
2019-04-11T00:30:50.440Z,40.80
2019-04-11T00:31:21.675Z,40.65
2019-04-11T00:31:52.901Z,41.88
2019-04-11T00:32:24.142Z,43.17
2019-04-11T00:32:56.055Z,41.92
2019-04-11T00:33:27.324Z,42.93
2019-04-11T00:33:58.526Z,44.08
2019-04-11T00:34:30.957Z,44.63
2019-04-11T00:35:03.586Z,44.33
2019-04-11T00:35:35.570Z,43.15
2019-04-11T00:36:06.809Z,44.77
2019-04-11T00:36:38.775Z,43.87
2019-04-11T00:37:10.729Z,44.58
2019-04-11T00:37:42.012Z,45.55
2019-04-11T00:38:13.871Z,46.42
2019-04-11T00:38:45.734Z,44.90
2019-04-11T00:39:17.337Z,46.58
2019-04-11T00:39:48.512Z,49.20
2019-04-11T00:40:19.966Z,47.85
2019-04-11T00:40:51.291Z,49.20
2019-04-11T00:41:22.492Z,47.60
2019-04-11T00:41:54.372Z,47.58
2019-04-11T00:42:26.206Z,46.73
2019-04-11T00:42:57.519Z,44.60
2019-04-11T00:43:35.821Z,46.65
2019-04-11T00:44:02.821Z,48.38
2019-04-11T00:44:34.759Z,45.78
2019-04-11T00:45:06.070Z,46.33
2019-04-11T00:45:38.047Z,46.23
2019-04-11T00:46:09.932Z,45.73
2019-04-11T00:46:41.147Z,46.77
2019-04-11T00:47:13.085Z,46.37
2019-04-11T00:47:45.002Z,46.10
2019-04-11T00:48:17.492Z,46.18
2019-04-11T00:48:48.802Z,44.70
2019-04-11T00:49:20.053Z,45.17
2019-04-11T00:49:51.263Z,42.13
2019-04-11T00:50:23.244Z,44.90
2019-04-11T00:50:54.543Z,45.63
2019-04-11T00:51:25.779Z,46.65
2019-04-11T00:51:56.975Z,43.30
2019-04-11T00:52:28.187Z,44.42
2019-04-11T00:52:59.408Z,45.95
2019-04-11T00:53:30.962Z,47.05
2019-04-11T00:54:06.621Z,46.48
2019-04-11T00:54:38.591Z,48.20
2019-04-11T00:55:09.932Z,48.45
2019-04-11T00:55:41.870Z,49.03
2019-04-11T00:56:13.228Z,50.15
2019-04-11T00:56:44.429Z,51.73
2019-04-11T00:57:16.811Z,50.25
2019-04-11T00:57:49.489Z,51.25
2019-04-11T00:58:21.363Z,51.25
2019-04-11T00:58:52.587Z,52.65
2019-04-11T00:59:24.602Z,51.85
2019-04-11T00:59:56.503Z,52.78
2019-04-11T01:00:27.759Z,49.77
2019-04-11T01:00:59.670Z,59.65
2019-04-11T01:01:31.596Z,57.30
2019-04-11T01:02:03.036Z,54.90
2019-04-11T01:02:34.317Z,57.70
2019-04-11T01:03:06.487Z,52.90
2019-04-11T01:03:38.105Z,60.92
2019-04-11T01:04:09.689Z,56.98
2019-04-11T01:04:41.285Z,59.55
2019-04-11T01:05:13.055Z,57.85
2019-04-11T01:05:45.620Z,54.35
2019-04-11T01:06:18.219Z,57.70
2019-04-11T01:06:50.167Z,59.30
2019-04-11T01:07:21.400Z,59.75
2019-04-11T01:07:53.375Z,65.40
2019-04-11T01:08:24.671Z,74.05
2019-04-11T01:08:55.883Z,71.12
2019-04-11T01:09:27.076Z,79.03
2019-04-11T01:09:58.936Z,77.32
2019-04-11T01:10:30.123Z,76.47
2019-04-11T01:11:01.475Z,78.78
2019-04-11T01:11:32.635Z,82.97
2019-04-11T01:12:04.638Z,86.57
2019-04-11T01:12:36.545Z,91.35
2019-04-11T01:13:08.999Z,86.95
2019-04-11T01:13:47.760Z,87.57
2019-04-11T01:14:13.371Z,86.25
2019-04-11T01:14:44.771Z,97.17
2019-04-11T01:15:15.999Z,93.82
2019-04-11T01:15:47.213Z,107.60
2019-04-11T01:16:18.424Z,100.42
2019-04-11T01:16:50.690Z,99.97
2019-04-11T01:17:23.252Z,99.47
2019-04-11T01:17:54.604Z,98.60
2019-04-11T01:18:26.220Z,100.50
2019-04-11T01:18:58.304Z,102.70
2019-04-11T01:19:29.539Z,99.15
2019-04-11T01:20:00.767Z,100.12
2019-04-11T01:20:31.976Z,96.65
2019-04-11T01:21:04.047Z,98.35
2019-04-11T01:21:35.296Z,95.53
2019-04-11T01:22:07.653Z,99.47
2019-04-11T01:22:39.084Z,93.67
2019-04-11T01:23:11.047Z,97.97
2019-04-11T01:23:42.927Z,97.33
2019-04-11T01:24:14.265Z,96.47
2019-04-11T01:24:46.064Z,96.42
2019-04-11T01:25:17.314Z,95.83
2019-04-11T01:25:48.593Z,92.65
2019-04-11T01:26:19.810Z,90.87
2019-04-11T01:26:51.783Z,87.95
2019-04-11T01:27:23.723Z,89.50
2019-04-11T01:27:54.928Z,88.97
2019-04-11T01:28:26.823Z,86.67
2019-04-11T01:28:58.795Z,80.75
2019-04-11T01:29:30.102Z,81.20
2019-04-11T01:30:02.145Z,84.13
2019-04-11T01:30:33.506Z,81.15
2019-04-11T01:31:05.236Z,81.25
2019-04-11T01:31:37.777Z,74.00
2019-04-11T01:32:09.031Z,73.65
2019-04-11T01:32:40.349Z,78.00
2019-04-11T01:33:11.551Z,74.60
2019-04-11T01:33:42.760Z,66.75
2019-04-11T01:34:13.973Z,68.25
2019-04-11T01:34:45.175Z,65.83
2019-04-11T01:35:17.271Z,69.72
2019-04-11T01:35:49.824Z,64.87
2019-04-11T01:36:21.094Z,65.90
2019-04-11T01:36:53.344Z,71.62
2019-04-11T01:37:25.928Z,57.23
2019-04-11T01:37:57.807Z,62.08
2019-04-11T01:38:29.012Z,67.50
2019-04-11T01:39:00.998Z,66.35
2019-04-11T01:39:32.764Z,63.60
2019-04-11T01:40:04.064Z,64.35
2019-04-11T01:40:35.999Z,64.87
2019-04-11T01:41:07.378Z,65.70
2019-04-11T01:41:38.586Z,65.75
2019-04-11T01:42:10.905Z,62.75
2019-04-11T01:42:43.661Z,61.35
2019-04-11T01:43:15.667Z,55.58
2019-04-11T01:43:55.299Z,57.00
2019-04-11T01:44:20.725Z,52.27
2019-04-11T01:44:52.703Z,57.65
2019-04-11T01:45:24.035Z,53.68
2019-04-11T01:45:55.972Z,53.55
2019-04-11T01:46:27.759Z,50.35
2019-04-11T01:46:58.960Z,52.48
2019-04-11T01:47:30.918Z,54.85
2019-04-11T01:48:02.131Z,52.62
2019-04-11T01:48:33.391Z,51.08
2019-04-11T01:49:04.633Z,50.85
2019-04-11T01:49:36.529Z,51.10
2019-04-11T01:50:08.457Z,52.73
2019-04-11T01:50:40.941Z,52.55
2019-04-11T01:51:13.714Z,54.80
2019-04-11T01:51:45.552Z,54.15
2019-04-11T01:52:16.839Z,50.10
2019-04-11T01:52:48.759Z,51.20
2019-04-11T01:53:20.238Z,53.13
2019-04-11T01:53:51.467Z,52.38
2019-04-11T01:54:23.717Z,51.83
2019-04-11T01:54:56.313Z,54.48
2019-04-11T01:55:28.260Z,55.08
2019-04-11T01:55:59.498Z,52.88
2019-04-11T01:56:31.460Z,52.75
2019-04-11T01:57:03.490Z,54.30
2019-04-11T01:57:35.864Z,54.67
2019-04-11T01:58:07.355Z,54.40
2019-04-11T01:58:38.588Z,51.73
2019-04-11T01:59:09.807Z,52.58
2019-04-11T01:59:41.772Z,52.62
2019-04-11T02:00:13.144Z,54.33
2019-04-11T02:00:44.355Z,54.55
2019-04-11T02:01:16.748Z,53.58
2019-04-11T02:01:48.063Z,50.55
2019-04-11T02:02:19.322Z,54.33
2019-04-11T02:02:50.791Z,53.78
2019-04-11T02:03:23.143Z,53.13
2019-04-11T02:03:55.262Z,54.03
2019-04-11T02:04:27.851Z,52.62
2019-04-11T02:04:59.285Z,52.93
2019-04-11T02:05:30.495Z,52.98
2019-04-11T02:06:01.694Z,52.60
2019-04-11T02:06:34.019Z,54.23
2019-04-11T02:07:06.589Z,54.60
2019-04-11T02:07:38.577Z,54.38
2019-04-11T02:08:11.197Z,54.18
2019-04-11T02:08:43.771Z,52.83
2019-04-11T02:09:16.216Z,57.05
2019-04-11T02:09:48.377Z,57.27
2019-04-11T02:10:20.954Z,58.15
2019-04-11T02:10:52.917Z,57.53
2019-04-11T02:11:24.220Z,55.65
2019-04-11T02:11:56.149Z,56.37
2019-04-11T02:12:27.462Z,59.03
2019-04-11T02:12:59.601Z,56.95
2019-04-11T02:13:32.083Z,60.05
2019-04-11T02:14:12.133Z,61.25
2019-04-11T02:14:36.562Z,60.45
2019-04-11T02:15:08.305Z,60.63
2019-04-11T02:15:40.732Z,62.17
2019-04-11T02:16:12.633Z,60.43
2019-04-11T02:16:43.943Z,61.55
2019-04-11T02:17:15.158Z,63.38
2019-04-11T02:17:46.733Z,61.20
2019-04-11T02:18:18.058Z,58.38
2019-04-11T02:18:49.854Z,61.42
2019-04-11T02:19:21.194Z,60.98
2019-04-11T02:19:52.434Z,62.48
2019-04-11T02:20:23.703Z,62.23
2019-04-11T02:20:55.734Z,66.17
2019-04-11T02:21:28.114Z,62.98
2019-04-11T02:22:00.102Z,64.00
2019-04-11T02:22:32.642Z,65.03
2019-04-11T02:23:04.616Z,63.10
2019-04-11T02:23:35.904Z,64.53
2019-04-11T02:24:07.843Z,61.98
2019-04-11T02:24:39.695Z,61.98
2019-04-11T02:25:10.989Z,63.02
2019-04-11T02:25:42.871Z,63.70
2019-04-11T02:26:14.673Z,63.02
2019-04-11T02:26:47.231Z,62.50
2019-04-11T02:27:19.067Z,63.35
2019-04-11T02:27:50.591Z,63.10
2019-04-11T02:28:22.499Z,64.87
2019-04-11T02:28:55.102Z,62.55
2019-04-11T02:29:27.430Z,64.03
2019-04-11T02:29:58.988Z,63.98
2019-04-11T02:30:30.825Z,62.27
2019-04-11T02:31:04.553Z,63.00
2019-04-11T02:31:36.901Z,63.60
2019-04-11T02:32:09.909Z,66.80
2019-04-11T02:32:42.869Z,64.53
2019-04-11T02:33:16.340Z,64.15
2019-04-11T02:33:48.820Z,63.60
2019-04-11T02:34:21.337Z,65.10
2019-04-11T02:34:56.158Z,66.50
2019-04-11T02:35:26.799Z,65.22
2019-04-11T02:35:58.179Z,66.42
2019-04-11T02:36:30.132Z,64.22
2019-04-11T02:37:02.548Z,63.75
2019-04-11T02:37:34.432Z,64.05
2019-04-11T02:38:07.568Z,62.25
2019-04-11T02:38:40.783Z,60.03
2019-04-11T02:39:16.911Z,60.43
2019-04-11T02:39:44.863Z,61.53
2019-04-11T02:40:17.681Z,59.13
2019-04-11T02:40:50.043Z,58.75
2019-04-11T02:41:21.604Z,61.68
2019-04-11T02:41:52.846Z,58.73
2019-04-11T02:42:27.486Z,60.03
2019-04-11T02:42:59.405Z,59.85
2019-04-11T02:43:31.984Z,61.28
2019-04-11T02:44:03.706Z,59.67
2019-04-11T02:44:56.498Z,61.30
2019-04-11T02:45:24.463Z,58.78
2019-04-11T02:45:54.039Z,59.18
2019-04-11T02:46:24.570Z,60.35
2019-04-11T02:47:00.290Z,59.05
2019-04-11T02:47:25.350Z,59.38
2019-04-11T02:47:56.325Z,59.58
2019-04-11T02:48:28.786Z,57.58
2019-04-11T02:49:01.512Z,57.65
2019-04-11T02:49:33.785Z,56.55
2019-04-11T02:50:08.020Z,57.53
2019-04-11T02:50:41.047Z,53.50
2019-04-11T02:51:12.367Z,56.77
2019-04-11T02:51:45.006Z,55.28
2019-04-11T02:52:17.537Z,56.25
2019-04-11T02:52:49.717Z,56.70
2019-04-11T02:53:23.617Z,55.70
2019-04-11T02:53:56.620Z,55.70
2019-04-11T02:54:28.335Z,54.90
2019-04-11T02:55:00.800Z,56.08
2019-04-11T02:55:33.456Z,55.83
2019-04-11T02:56:06.342Z,56.05
2019-04-11T02:56:37.885Z,56.37
2019-04-11T02:57:09.970Z,56.88
2019-04-11T02:57:42.703Z,56.02
2019-04-11T02:58:14.546Z,55.52
2019-04-11T02:58:46.389Z,53.10
2019-04-11T02:59:19.632Z,53.42
2019-04-11T02:59:51.231Z,54.70
2019-04-11T03:00:24.282Z,54.45
2019-04-11T03:00:58.946Z,55.98
2019-04-11T03:01:28.684Z,55.48
2019-04-11T03:02:00.493Z,56.13
2019-04-11T03:02:32.785Z,56.05
2019-04-11T03:03:05.697Z,54.98
2019-04-11T03:03:37.447Z,56.23
2019-04-11T03:04:10.573Z,53.70
2019-04-11T03:04:43.723Z,57.53
2019-04-11T03:05:16.261Z,54.30
2019-04-11T03:05:47.754Z,50.70
2019-04-11T03:06:19.465Z,52.45
2019-04-11T03:06:51.951Z,55.15
2019-04-11T03:07:24.737Z,57.10
2019-04-11T03:07:56.526Z,55.33
2019-04-11T03:08:31.820Z,54.13
2019-04-11T03:09:02.547Z,55.20
2019-04-11T03:09:35.217Z,52.65
2019-04-11T03:10:07.366Z,48.73
2019-04-11T03:10:40.921Z,51.92
2019-04-11T03:11:14.190Z,52.50
2019-04-11T03:11:47.159Z,52.45
2019-04-11T03:12:19.261Z,52.60
2019-04-11T03:12:52.717Z,53.25
2019-04-11T03:13:25.346Z,53.73
2019-04-11T03:13:58.171Z,50.28
2019-04-11T03:14:47.284Z,51.55
2019-04-11T03:15:21.105Z,51.40
2019-04-11T03:15:49.610Z,49.88
2019-04-11T03:16:25.008Z,50.63
2019-04-11T03:16:52.032Z,50.40
2019-04-11T03:17:20.585Z,50.90
2019-04-11T03:17:49.399Z,50.60
2019-04-11T03:18:42.481Z,52.40
2019-04-11T03:19:09.991Z,51.98
2019-04-11T03:19:42.662Z,50.20
2019-04-11T03:20:13.274Z,52.08
2019-04-11T03:20:39.228Z,53.28
2019-04-11T03:21:11.315Z,52.40
2019-04-11T03:21:41.175Z,52.03
2019-04-11T03:22:10.879Z,52.15
2019-04-11T03:22:42.565Z,52.43
2019-04-11T03:23:16.541Z,52.40
2019-04-11T03:23:46.876Z,52.95
2019-04-11T03:24:18.290Z,54.33
2019-04-11T03:24:51.071Z,52.93
2019-04-11T03:25:22.705Z,54.88
2019-04-11T03:25:54.412Z,55.03
2019-04-11T03:26:27.051Z,53.48
2019-04-11T03:27:02.214Z,56.53
2019-04-11T03:27:32.603Z,53.58
2019-04-11T03:28:05.152Z,55.38
2019-04-11T03:28:38.923Z,52.88
2019-04-11T03:29:11.183Z,54.30
2019-04-11T03:29:43.196Z,56.15
2019-04-11T03:30:20.213Z,51.10
2019-04-11T03:31:17.248Z,53.52
2019-04-11T03:32:04.991Z,55.25
2019-04-11T03:35:06.227Z,52.03
2019-04-11T03:35:20.890Z,53.73
2019-04-11T03:36:41.895Z,47.78
2019-04-11T03:37:19.342Z,48.23
2019-04-11T03:37:44.595Z,43.15
2019-04-11T03:38:19.540Z,43.42
2019-04-11T03:38:46.586Z,45.25
2019-04-11T03:39:21.310Z,46.13
2019-04-11T03:39:56.869Z,45.80
2019-04-11T03:40:27.018Z,46.70
2019-04-11T03:40:57.869Z,45.60
2019-04-11T03:41:26.944Z,43.58
2019-04-11T03:42:07.404Z,44.85
2019-04-11T03:42:35.220Z,45.15
2019-04-11T03:43:06.083Z,42.33
2019-04-11T03:43:36.526Z,45.15
2019-04-11T03:44:07.859Z,43.20
2019-04-11T03:44:37.856Z,43.63
2019-04-11T03:45:25.874Z,44.50
2019-04-11T03:46:01.981Z,44.55
2019-04-11T03:46:25.038Z,43.17
2019-04-11T03:47:01.457Z,44.15
2019-04-11T03:47:29.295Z,40.92
2019-04-11T03:48:05.823Z,42.43
2019-04-11T03:48:36.801Z,41.18
2019-04-11T03:49:03.443Z,43.28
2019-04-11T03:49:35.429Z,43.20
2019-04-11T03:50:07.639Z,44.30
2019-04-11T03:50:34.865Z,40.45
2019-04-11T03:51:06.553Z,39.53
2019-04-11T03:51:39.286Z,36.83
2019-04-11T03:52:12.192Z,37.67
2019-04-11T03:52:45.036Z,39.70
2019-04-11T03:53:17.326Z,38.58
2019-04-11T03:53:49.393Z,39.53
2019-04-11T03:54:23.098Z,40.03
2019-04-11T03:54:56.063Z,39.42
2019-04-11T03:55:28.382Z,39.80
2019-04-11T03:56:01.637Z,36.80
2019-04-11T03:56:34.912Z,38.33
2019-04-11T03:57:07.866Z,38.75
2019-04-11T03:57:39.608Z,39.25
2019-04-11T03:58:10.894Z,39.20
2019-04-11T03:58:43.588Z,40.58
2019-04-11T03:59:16.764Z,39.53
2019-04-11T03:59:48.088Z,39.03
2019-04-11T04:00:19.891Z,39.88
2019-04-11T04:00:53.428Z,39.30
2019-04-11T04:01:26.768Z,40.43
2019-04-11T04:01:59.847Z,40.00
2019-04-11T04:02:32.630Z,41.58
2019-04-11T04:03:05.948Z,40.75
2019-04-11T04:03:38.698Z,40.23
2019-04-11T04:04:11.300Z,40.03
2019-04-11T04:04:43.620Z,40.20
2019-04-11T04:05:17.450Z,39.27
2019-04-11T04:05:48.727Z,39.65
2019-04-11T04:06:21.065Z,39.25
2019-04-11T04:06:52.846Z,40.12
2019-04-11T04:07:24.277Z,39.75
2019-04-11T04:07:57.601Z,39.13
2019-04-11T04:08:29.767Z,40.85
2019-04-11T04:09:02.727Z,39.70
2019-04-11T04:09:35.268Z,40.30
2019-04-11T04:10:09.187Z,40.63
2019-04-11T04:10:39.631Z,40.15
2019-04-11T04:11:12.334Z,40.55
2019-04-11T04:11:44.983Z,40.98
2019-04-11T04:12:16.802Z,40.05
2019-04-11T04:12:48.157Z,41.30
2019-04-11T04:13:21.327Z,41.53
2019-04-11T04:13:54.041Z,41.35
2019-04-11T04:14:26.385Z,39.53
2019-04-11T04:14:59.172Z,39.53
2019-04-11T04:15:44.302Z,40.05
2019-04-11T04:16:17.648Z,41.48
2019-04-11T04:16:43.196Z,40.28
2019-04-11T04:17:11.486Z,39.38
2019-04-11T04:17:43.384Z,41.33
2019-04-11T04:18:16.418Z,39.00
2019-04-11T04:18:47.951Z,40.83
2019-04-11T04:19:20.513Z,41.70
2019-04-11T04:19:51.893Z,41.20
2019-04-11T04:20:24.559Z,39.80
2019-04-11T04:20:57.478Z,40.15
2019-04-11T04:21:28.957Z,39.48
2019-04-11T04:22:00.242Z,39.90
2019-04-11T04:22:31.653Z,40.17
2019-04-11T04:23:05.159Z,40.95
2019-04-11T04:23:38.076Z,39.60
2019-04-11T04:24:10.570Z,39.78
2019-04-11T04:24:44.314Z,40.55
2019-04-11T04:25:16.507Z,40.00
2019-04-11T04:25:49.254Z,39.90
2019-04-11T04:26:20.768Z,38.98
2019-04-11T04:26:52.612Z,38.30
2019-04-11T04:27:27.471Z,39.03
2019-04-11T04:27:58.907Z,40.03
2019-04-11T04:28:31.803Z,40.25
2019-04-11T04:29:04.415Z,39.15
2019-04-11T04:29:37.697Z,40.23
2019-04-11T04:30:10.695Z,38.20
2019-04-11T04:30:43.265Z,38.78
2019-04-11T04:31:16.185Z,38.85
2019-04-11T04:31:48.962Z,38.45
2019-04-11T04:32:20.766Z,38.48
2019-04-11T04:32:54.451Z,39.10
2019-04-11T04:33:26.613Z,36.33
2019-04-11T04:33:59.634Z,37.03
2019-04-11T04:34:31.600Z,36.25
2019-04-11T04:35:04.992Z,37.73
2019-04-11T04:35:36.735Z,36.73
2019-04-11T04:36:10.777Z,34.25
2019-04-11T04:36:42.347Z,34.13
2019-04-11T04:37:14.082Z,36.15
2019-04-11T04:37:47.492Z,37.05
2019-04-11T04:38:19.050Z,36.05
2019-04-11T04:38:50.295Z,35.63
2019-04-11T04:39:22.941Z,34.98
2019-04-11T04:40:13.188Z,37.90
2019-04-11T04:40:47.955Z,37.55
2019-04-11T04:41:16.707Z,35.95
2019-04-11T04:41:39.283Z,36.38
2019-04-11T04:42:13.437Z,37.13
2019-04-11T04:42:45.838Z,37.90
2019-04-11T04:43:12.151Z,38.58
2019-04-11T04:43:44.354Z,38.67
2019-04-11T04:44:16.931Z,38.83
2019-04-11T04:44:49.323Z,37.53
2019-04-11T04:45:23.683Z,38.42
2019-04-11T04:46:13.692Z,37.90
2019-04-11T04:46:42.306Z,38.85
2019-04-11T04:47:13.616Z,40.23
2019-04-11T04:47:42.236Z,38.90
2019-04-11T04:48:11.181Z,40.28
2019-04-11T04:48:42.526Z,38.63
2019-04-11T04:49:13.174Z,39.80
2019-04-11T04:49:45.983Z,39.80
2019-04-11T04:50:18.202Z,39.90
2019-04-11T04:50:52.329Z,40.38
2019-04-11T04:51:24.271Z,37.85
2019-04-11T04:51:56.093Z,40.28
2019-04-11T04:52:29.548Z,40.43
2019-04-11T04:53:02.603Z,39.55
2019-04-11T04:53:35.020Z,42.23
2019-04-11T04:54:07.974Z,42.03
2019-04-11T04:54:41.014Z,41.42
2019-04-11T04:55:12.915Z,42.48
2019-04-11T04:55:45.673Z,43.05
2019-04-11T04:56:22.814Z,44.75
2019-04-11T04:56:50.449Z,42.58
2019-04-11T04:57:24.481Z,43.60
2019-04-11T04:57:57.578Z,42.17
2019-04-11T04:58:29.318Z,42.95
2019-04-11T04:59:02.588Z,42.88
2019-04-11T04:59:34.013Z,42.50
2019-04-11T05:00:07.066Z,42.00
2019-04-11T05:00:39.689Z,42.23
2019-04-11T05:01:12.702Z,42.13
2019-04-11T05:01:45.738Z,43.92
2019-04-11T05:02:17.747Z,44.18
2019-04-11T05:02:50.327Z,42.83
2019-04-11T05:03:22.348Z,43.50
2019-04-11T05:03:54.229Z,44.03
2019-04-11T05:04:27.354Z,44.80
2019-04-11T05:04:59.344Z,45.28
2019-04-11T05:05:33.998Z,45.35
2019-04-11T05:06:04.676Z,44.73
2019-04-11T05:06:36.509Z,44.77
2019-04-11T05:07:09.383Z,45.08
2019-04-11T05:07:43.946Z,43.15
2019-04-11T05:08:14.521Z,44.13
2019-04-11T05:08:47.207Z,44.60
2019-04-11T05:09:18.523Z,43.58
2019-04-11T05:09:50.347Z,43.58
2019-04-11T05:10:22.197Z,45.40
2019-04-11T05:10:53.634Z,45.50
2019-04-11T05:11:26.237Z,45.05
2019-04-11T05:11:57.656Z,46.00
2019-04-11T05:12:30.261Z,45.85
2019-04-11T05:13:01.551Z,46.80
2019-04-11T05:13:34.288Z,46.35
2019-04-11T05:14:07.152Z,46.77
2019-04-11T05:14:39.285Z,47.75
2019-04-11T05:15:12.082Z,49.77
2019-04-11T05:15:45.029Z,47.05
2019-04-11T05:16:18.014Z,46.77
2019-04-11T05:16:50.456Z,46.45
2019-04-11T05:17:23.085Z,47.05
2019-04-11T05:17:54.607Z,48.90
2019-04-11T05:18:25.976Z,48.80
2019-04-11T05:18:58.277Z,49.85
2019-04-11T05:19:30.236Z,48.00
2019-04-11T05:20:01.476Z,46.35
2019-04-11T05:20:32.685Z,46.77
2019-04-11T05:21:05.217Z,47.58
2019-04-11T05:21:37.183Z,46.90
2019-04-11T05:22:08.569Z,47.98
2019-04-11T05:22:39.818Z,46.40
2019-04-11T05:23:11.928Z,45.08
2019-04-11T05:23:43.283Z,41.77
2019-04-11T05:24:14.613Z,42.13
2019-04-11T05:24:45.812Z,41.80
2019-04-11T05:25:18.198Z,38.85
2019-04-11T05:25:49.551Z,37.98
2019-04-11T05:26:21.557Z,34.90
2019-04-11T05:26:52.817Z,37.17
2019-04-11T05:27:25.104Z,35.63
2019-04-11T05:27:56.374Z,33.48
2019-04-11T05:28:27.741Z,29.18
2019-04-11T05:28:58.981Z,30.77
2019-04-11T05:29:30.242Z,34.33
2019-04-11T05:30:01.516Z,31.15
2019-04-11T05:30:34.487Z,30.75
2019-04-11T05:31:06.095Z,32.50
2019-04-11T05:31:38.637Z,31.23
2019-04-11T05:32:09.957Z,32.05
2019-04-11T05:32:41.721Z,28.35
2019-04-11T05:33:13.622Z,29.35
2019-04-11T05:33:45.652Z,28.80
2019-04-11T05:34:18.177Z,28.75
2019-04-11T05:34:49.530Z,26.70
2019-04-11T05:35:20.795Z,27.95
2019-04-11T05:35:52.179Z,28.05
2019-04-11T05:36:23.386Z,35.38
2019-04-11T05:36:55.454Z,28.42
2019-04-11T05:37:27.002Z,28.00
2019-04-11T05:37:58.261Z,28.67
2019-04-11T05:38:29.468Z,28.30
2019-04-11T05:39:03.677Z,27.90
2019-04-11T05:39:35.865Z,27.42
2019-04-11T05:40:07.380Z,27.52
2019-04-11T05:40:39.759Z,28.47
2019-04-11T05:41:13.510Z,28.02
2019-04-11T05:41:46.699Z,28.15
2019-04-11T05:42:19.452Z,26.93
2019-04-11T05:42:53.469Z,28.45
2019-04-11T05:43:28.123Z,29.10
2019-04-11T05:44:00.901Z,27.73
2019-04-11T05:44:28.845Z,27.55
2019-04-11T05:45:00.091Z,25.62
2019-04-11T05:45:31.820Z,27.40
2019-04-11T05:46:10.182Z,26.20
2019-04-11T05:46:49.280Z,27.27
2019-04-11T05:47:09.124Z,25.23
2019-04-11T05:47:40.330Z,25.50
2019-04-11T05:48:11.622Z,26.55
2019-04-11T05:48:43.039Z,33.88
2019-04-11T05:49:14.271Z,29.70
2019-04-11T05:49:46.553Z,25.27
2019-04-11T05:50:18.015Z,24.25
2019-04-11T05:50:51.647Z,25.40
2019-04-11T05:51:23.801Z,25.10
2019-04-11T05:51:57.985Z,27.20
2019-04-11T05:52:31.942Z,25.52
2019-04-11T05:53:03.494Z,26.55
2019-04-11T05:53:36.431Z,25.90
2019-04-11T05:54:08.838Z,26.00
2019-04-11T05:54:41.841Z,24.65
2019-04-11T05:55:13.906Z,24.40
2019-04-11T05:55:47.162Z,24.30
2019-04-11T05:56:19.182Z,25.23
2019-04-11T05:56:55.125Z,25.30
2019-04-11T05:57:27.846Z,24.10
2019-04-11T05:57:56.864Z,25.05
2019-04-11T05:58:28.272Z,24.02
2019-04-11T05:58:59.837Z,25.57
2019-04-11T05:59:31.193Z,24.35
2019-04-11T06:00:03.442Z,24.70
2019-04-11T06:00:34.788Z,24.57
2019-04-11T06:01:06.075Z,24.67
2019-04-11T06:01:38.320Z,22.87
2019-04-11T06:02:10.959Z,23.77
2019-04-11T06:02:43.452Z,23.07
2019-04-11T06:03:15.513Z,22.35
2019-04-11T06:03:49.190Z,26.15
2019-04-11T06:04:23.304Z,24.63
2019-04-11T06:04:55.926Z,21.87
2019-04-11T06:05:29.580Z,25.35
2019-04-11T06:06:00.442Z,26.87
2019-04-11T06:06:36.140Z,27.82
2019-04-11T06:07:07.931Z,25.90
2019-04-11T06:07:42.080Z,22.35
2019-04-11T06:08:12.259Z,22.10
2019-04-11T06:08:44.155Z,22.32
2019-04-11T06:09:16.313Z,23.00
2019-04-11T06:09:48.208Z,23.27
2019-04-11T06:10:19.909Z,21.60
2019-04-11T06:10:52.291Z,22.07
2019-04-11T06:11:24.257Z,22.00
2019-04-11T06:11:57.533Z,21.52
2019-04-11T06:12:29.572Z,22.75
2019-04-11T06:13:00.892Z,23.50
2019-04-11T06:13:32.271Z,22.62
2019-04-11T06:14:05.687Z,22.37
2019-04-11T06:14:37.533Z,21.65
2019-04-11T06:15:08.790Z,22.58
2019-04-11T06:15:42.805Z,22.55
2019-04-11T06:16:13.000Z,21.23
2019-04-11T06:16:49.451Z,21.93
2019-04-11T06:17:18.388Z,22.42
2019-04-11T06:17:50.298Z,22.10
2019-04-11T06:18:26.950Z,21.35
2019-04-11T06:18:54.540Z,23.15
2019-04-11T06:19:25.775Z,22.37
2019-04-11T06:19:57.637Z,20.30
2019-04-11T06:20:29.232Z,21.23
2019-04-11T06:21:00.562Z,20.75
2019-04-11T06:21:33.894Z,19.92
2019-04-11T06:22:05.165Z,20.70
2019-04-11T06:22:36.370Z,21.55
2019-04-11T06:23:07.585Z,22.00
2019-04-11T06:23:39.188Z,24.23
2019-04-11T06:24:10.523Z,22.30
2019-04-11T06:24:42.612Z,21.93
2019-04-11T06:25:14.258Z,22.50
2019-04-11T06:25:46.889Z,22.40
2019-04-11T06:26:18.846Z,22.10
2019-04-11T06:26:51.204Z,22.32
2019-04-11T06:27:22.527Z,21.97
2019-04-11T06:27:53.778Z,21.62
2019-04-11T06:28:25.024Z,21.40
2019-04-11T06:28:56.999Z,22.07
2019-04-11T06:29:29.608Z,22.00
2019-04-11T06:30:01.372Z,22.22
2019-04-11T06:30:32.660Z,20.23
2019-04-11T06:31:04.865Z,21.90
2019-04-11T06:31:36.826Z,22.42
2019-04-11T06:32:08.085Z,21.57
2019-04-11T06:32:40.274Z,20.95
2019-04-11T06:33:12.265Z,20.72
2019-04-11T06:33:44.767Z,20.37
2019-04-11T06:34:16.080Z,21.68
2019-04-11T06:34:47.302Z,22.32
2019-04-11T06:35:18.524Z,21.93
2019-04-11T06:35:50.345Z,22.32
2019-04-11T06:36:23.121Z,23.32
2019-04-11T06:36:55.199Z,21.90
2019-04-11T06:37:27.723Z,23.55
2019-04-11T06:38:00.593Z,22.80
2019-04-11T06:38:32.463Z,22.55
2019-04-11T06:39:03.689Z,21.12
2019-04-11T06:39:35.685Z,22.73
2019-04-11T06:40:07.618Z,23.35
2019-04-11T06:40:39.055Z,22.52
2019-04-11T06:41:10.365Z,21.77
2019-04-11T06:41:41.619Z,21.20
2019-04-11T06:42:12.932Z,21.70
2019-04-11T06:42:44.116Z,21.77
2019-04-11T06:43:16.813Z,22.17
2019-04-11T06:43:48.132Z,21.52
2019-04-11T06:44:19.538Z,19.90
2019-04-11T06:44:52.166Z,21.70
2019-04-11T06:45:23.836Z,21.10
2019-04-11T06:45:56.490Z,20.90
2019-04-11T06:46:27.711Z,21.07
2019-04-11T06:47:00.645Z,20.48
2019-04-11T06:47:32.652Z,20.52
2019-04-11T06:48:05.254Z,20.75
2019-04-11T06:48:36.526Z,21.35
2019-04-11T06:49:07.778Z,19.75
2019-04-11T06:49:39.030Z,22.40
2019-04-11T06:50:11.043Z,20.60
2019-04-11T06:50:42.210Z,21.15
2019-04-11T06:51:13.646Z,21.45
2019-04-11T06:51:44.842Z,20.52
2019-04-11T06:52:16.830Z,20.55
2019-04-11T06:52:48.777Z,19.90
2019-04-11T06:53:20.022Z,19.60
2019-04-11T06:53:51.222Z,21.25
2019-04-11T06:54:23.298Z,19.75
2019-04-11T06:54:54.674Z,20.12
2019-04-11T06:55:26.712Z,20.90
2019-04-11T06:56:00.131Z,21.33
2019-04-11T06:56:30.969Z,20.68
2019-04-11T06:57:02.324Z,20.55