createdAt,value
2017-10-26T00:00:06.480Z,99.99
2017-10-26T00:01:06.424Z,99.99
2017-10-26T00:02:06.368Z,99.99
2017-10-26T00:03:06.311Z,99.99
2017-10-26T00:04:06.260Z,99.99
2017-10-26T00:05:06.206Z,99.99
2017-10-26T00:06:06.149Z,99.99
2017-10-26T00:07:06.093Z,99.99
2017-10-26T00:08:06.025Z,99.99
2017-10-26T00:09:05.984Z,99.99
2017-10-26T00:10:05.906Z,99.99
2017-10-26T00:11:05.855Z,99.99
2017-10-26T00:12:05.795Z,99.99
2017-10-26T00:13:05.736Z,99.99
2017-10-26T00:14:05.677Z,99.99
2017-10-26T00:15:05.621Z,99.99
2017-10-26T00:16:05.558Z,99.99
2017-10-26T00:17:05.499Z,99.99
2017-10-26T00:18:05.443Z,99.99
2017-10-26T00:19:05.405Z,99.99
2017-10-26T00:20:05.340Z,99.99
2017-10-26T00:21:05.274Z,99.99
2017-10-26T00:22:05.217Z,99.99
2017-10-26T00:23:05.162Z,99.99
2017-10-26T00:24:05.104Z,99.99
2017-10-26T00:25:05.048Z,99.99
2017-10-26T00:26:04.995Z,99.99
2017-10-26T00:27:04.935Z,99.99
2017-10-26T00:28:04.883Z,99.99
2017-10-26T00:29:04.826Z,99.99
2017-10-26T00:30:04.779Z,99.99
2017-10-26T00:31:04.718Z,99.99
2017-10-26T00:32:04.662Z,99.99
2017-10-26T00:33:04.586Z,99.99
2017-10-26T00:34:04.529Z,99.99
2017-10-26T00:35:04.471Z,99.99
2017-10-26T00:36:04.416Z,99.99
2017-10-26T00:37:04.360Z,99.99
2017-10-26T00:38:04.298Z,99.99
2017-10-26T00:39:04.232Z,99.99
2017-10-26T00:40:04.181Z,99.99
2017-10-26T00:41:04.144Z,99.99
2017-10-26T00:42:04.064Z,99.99
2017-10-26T00:43:04.006Z,99.99
2017-10-26T00:44:03.953Z,99.99
2017-10-26T00:45:03.895Z,99.99
2017-10-26T00:46:03.837Z,99.99
2017-10-26T00:47:03.781Z,99.99
2017-10-26T00:48:03.725Z,99.99
2017-10-26T00:49:03.669Z,99.99
2017-10-26T00:50:03.615Z,99.99
2017-10-26T00:51:03.559Z,99.99
2017-10-26T00:52:03.506Z,99.99
2017-10-26T00:53:03.449Z,99.99
2017-10-26T00:54:03.395Z,99.99
2017-10-26T00:55:03.320Z,99.99
2017-10-26T00:56:03.262Z,99.99
2017-10-26T00:57:03.213Z,99.99
2017-10-26T00:58:03.146Z,99.99
2017-10-26T00:59:03.089Z,99.99
2017-10-26T01:00:03.029Z,99.99
2017-10-26T01:01:02.968Z,99.99
2017-10-26T01:02:02.911Z,99.99
2017-10-26T01:03:02.852Z,99.99
2017-10-26T01:04:02.798Z,99.99
2017-10-26T01:05:02.738Z,99.99
2017-10-26T01:06:02.682Z,99.99
2017-10-26T01:07:02.627Z,99.99
2017-10-26T01:08:02.568Z,99.99
2017-10-26T01:09:02.512Z,99.99
2017-10-26T01:10:02.460Z,99.99
2017-10-26T01:11:02.400Z,99.99
2017-10-26T01:12:02.346Z,99.99
2017-10-26T01:13:02.292Z,99.99
2017-10-26T01:14:02.237Z,99.99
2017-10-26T01:15:02.183Z,99.99
2017-10-26T01:16:02.101Z,99.99
2017-10-26T01:17:02.049Z,99.99
2017-10-26T01:18:01.992Z,99.99
2017-10-26T01:19:01.940Z,99.99
2017-10-26T01:20:01.878Z,99.99
2017-10-26T01:21:01.819Z,99.99
2017-10-26T01:22:01.761Z,99.99
2017-10-26T01:23:01.695Z,99.99
2017-10-26T01:24:01.641Z,99.99
2017-10-26T01:25:01.589Z,99.99
2017-10-26T01:26:01.529Z,99.99
2017-10-26T01:27:01.470Z,99.99
2017-10-26T01:28:01.413Z,99.99
2017-10-26T01:29:01.357Z,99.99
2017-10-26T01:30:01.299Z,99.99
2017-10-26T01:31:01.244Z,99.99
2017-10-26T01:32:01.188Z,99.99
2017-10-26T01:33:01.134Z,99.99
2017-10-26T01:34:01.078Z,99.99
2017-10-26T01:35:01.024Z,99.99
2017-10-26T01:36:00.973Z,99.99
2017-10-26T01:37:00.896Z,99.99
2017-10-26T01:38:00.841Z,99.99
2017-10-26T01:39:00.776Z,99.99
2017-10-26T01:40:00.719Z,99.99
2017-10-26T01:41:00.661Z,99.99
2017-10-26T01:42:00.604Z,99.99
2017-10-26T01:43:00.541Z,99.99
2017-10-26T01:44:00.482Z,99.99
2017-10-26T01:45:00.424Z,99.99
2017-10-26T01:46:00.370Z,99.99
2017-10-26T01:47:00.313Z,99.99
2017-10-26T01:48:00.256Z,99.99
2017-10-26T01:49:00.203Z,99.99
2017-10-26T01:50:00.142Z,99.99
2017-10-26T01:51:00.085Z,99.99
2017-10-26T01:52:00.031Z,99.99
2017-10-26T01:52:59.979Z,99.99
2017-10-26T01:53:59.921Z,99.99
2017-10-26T01:54:59.867Z,99.99
2017-10-26T01:55:59.814Z,99.99
2017-10-26T01:56:59.737Z,99.99
2017-10-26T01:57:59.677Z,99.99
2017-10-26T01:58:59.621Z,99.99
2017-10-26T01:59:59.567Z,99.99
2017-10-26T02:00:59.502Z,99.99
2017-10-26T02:01:59.444Z,99.99
2017-10-26T02:02:59.387Z,99.99
2017-10-26T02:03:59.322Z,99.99
2017-10-26T02:04:59.268Z,99.99
2017-10-26T02:05:59.208Z,99.99
2017-10-26T02:06:59.152Z,99.99
2017-10-26T02:07:59.096Z,99.99
2017-10-26T02:08:59.037Z,99.99
2017-10-26T02:09:58.984Z,99.99
2017-10-26T02:10:58.926Z,99.99
2017-10-26T02:11:58.872Z,99.99
2017-10-26T02:12:58.807Z,99.99
2017-10-26T02:13:58.762Z,99.99
2017-10-26T02:14:58.707Z,99.99
2017-10-26T02:15:58.635Z,99.99
2017-10-26T02:16:58.572Z,99.99
2017-10-26T02:17:58.522Z,99.99
2017-10-26T02:18:58.461Z,99.99
2017-10-26T02:19:58.394Z,99.99
2017-10-26T02:20:58.347Z,99.99
2017-10-26T02:21:58.282Z,99.99
2017-10-26T02:22:58.229Z,99.99
2017-10-26T02:23:58.164Z,99.99
2017-10-26T02:24:58.114Z,99.99
2017-10-26T02:25:58.050Z,99.99
2017-10-26T02:26:57.994Z,99.99
2017-10-26T02:27:57.937Z,99.99
2017-10-26T02:28:57.879Z,99.99
2017-10-26T02:29:57.825Z,99.99
2017-10-26T02:30:57.769Z,99.99
2017-10-26T02:31:57.713Z,99.99
2017-10-26T02:32:57.647Z,99.99
2017-10-26T02:33:57.604Z,99.99
2017-10-26T02:34:57.553Z,99.99
2017-10-26T02:35:57.472Z,99.99
2017-10-26T02:36:57.416Z,99.99
2017-10-26T02:37:57.366Z,99.99
2017-10-26T02:38:57.299Z,99.99
2017-10-26T02:39:57.243Z,99.99
2017-10-26T02:40:57.186Z,99.99
2017-10-26T02:41:57.121Z,99.99
2017-10-26T02:42:57.061Z,99.99
2017-10-26T02:43:57.006Z,99.99
2017-10-26T02:44:56.950Z,99.99
2017-10-26T02:45:56.892Z,99.99
2017-10-26T02:46:56.838Z,99.99
2017-10-26T02:47:56.783Z,99.99
2017-10-26T02:48:56.726Z,99.99
2017-10-26T02:49:56.665Z,99.99
2017-10-26T02:50:56.610Z,99.99
2017-10-26T02:51:56.556Z,99.99
2017-10-26T02:52:56.500Z,99.99
2017-10-26T02:53:56.446Z,99.99
2017-10-26T02:54:56.391Z,99.99
2017-10-26T02:55:56.315Z,99.99
2017-10-26T02:56:56.258Z,99.99
2017-10-26T02:57:56.197Z,99.99
2017-10-26T02:58:56.141Z,99.99
2017-10-26T02:59:56.083Z,99.99
2017-10-26T03:00:56.027Z,99.99
2017-10-26T03:01:55.961Z,99.99
2017-10-26T03:02:55.903Z,99.99
2017-10-26T03:03:55.846Z,99.99
2017-10-26T03:04:55.790Z,99.99
2017-10-26T03:05:55.733Z,99.99
2017-10-26T03:06:55.676Z,99.99
2017-10-26T03:07:55.619Z,99.99
2017-10-26T03:08:55.563Z,99.99
2017-10-26T03:09:55.508Z,99.99
2017-10-26T03:10:55.453Z,99.99
2017-10-26T03:11:55.397Z,99.99
2017-10-26T03:12:55.343Z,99.99
2017-10-26T03:13:55.288Z,99.99
2017-10-26T03:14:55.207Z,99.99
2017-10-26T03:15:55.154Z,99.99
2017-10-26T03:16:55.099Z,99.99
2017-10-26T03:17:55.038Z,99.99
2017-10-26T03:18:54.982Z,99.99
2017-10-26T03:19:54.929Z,99.99
2017-10-26T03:20:54.875Z,99.99
2017-10-26T03:21:54.807Z,99.99
2017-10-26T03:22:54.745Z,99.99
2017-10-26T03:23:54.689Z,99.99
2017-10-26T03:24:54.635Z,99.99
2017-10-26T03:25:54.576Z,99.99
2017-10-26T03:26:54.517Z,99.99
2017-10-26T03:27:54.463Z,99.99
2017-10-26T03:28:54.421Z,99.99
2017-10-26T03:29:54.348Z,99.99
2017-10-26T03:30:54.295Z,99.99
2017-10-26T03:31:54.238Z,99.99
2017-10-26T03:32:54.184Z,99.99
2017-10-26T03:33:54.130Z,99.99
2017-10-26T03:34:54.054Z,99.99
2017-10-26T03:35:53.997Z,99.99
2017-10-26T03:36:53.941Z,99.99
2017-10-26T03:37:53.894Z,99.99
2017-10-26T03:38:53.832Z,99.99
2017-10-26T03:39:53.764Z,99.99
2017-10-26T03:40:53.702Z,99.99
2017-10-26T03:41:53.644Z,99.99
2017-10-26T03:42:53.641Z,99.99
2017-10-26T03:43:53.536Z,99.99
2017-10-26T03:44:53.474Z,99.99
2017-10-26T03:45:53.417Z,99.99
2017-10-26T03:46:53.361Z,99.99
2017-10-26T03:47:53.301Z,99.99
2017-10-26T03:48:53.250Z,99.99
2017-10-26T03:49:53.191Z,99.99
2017-10-26T03:50:53.136Z,99.99
2017-10-26T03:51:53.081Z,99.99
2017-10-26T03:52:53.013Z,99.99
2017-10-26T03:53:52.976Z,99.99
2017-10-26T03:54:52.897Z,99.99
2017-10-26T03:55:52.844Z,99.99
2017-10-26T03:56:52.789Z,99.99
2017-10-26T03:57:52.723Z,99.99
2017-10-26T03:58:52.668Z,99.99
2017-10-26T03:59:52.608Z,99.99
2017-10-26T04:00:52.550Z,99.99
2017-10-26T04:01:52.487Z,99.99
2017-10-26T04:02:52.434Z,99.99
2017-10-26T04:03:52.372Z,99.99
2017-10-26T04:04:52.351Z,99.99
2017-10-26T04:05:52.273Z,99.99
2017-10-26T04:06:52.203Z,99.99
2017-10-26T04:07:52.147Z,99.99
2017-10-26T04:08:52.089Z,99.99
2017-10-26T04:09:52.034Z,99.99
2017-10-26T04:10:51.977Z,99.99
2017-10-26T04:11:51.923Z,99.99
2017-10-26T04:12:51.858Z,99.99
2017-10-26T04:13:51.813Z,99.99
2017-10-26T04:14:51.759Z,99.99
2017-10-26T04:15:51.682Z,99.99
2017-10-26T04:16:51.624Z,99.99
2017-10-26T04:17:51.567Z,99.99
2017-10-26T04:18:51.517Z,99.99
2017-10-26T04:19:51.452Z,99.99
2017-10-26T04:20:51.395Z,99.99
2017-10-26T04:21:51.329Z,99.99
2017-10-26T04:22:51.279Z,99.99
2017-10-26T04:23:51.214Z,99.99
2017-10-26T04:24:51.163Z,99.99
2017-10-26T04:25:51.105Z,99.99
2017-10-26T04:26:51.048Z,99.99
2017-10-26T04:27:50.998Z,99.99
2017-10-26T04:28:50.932Z,99.99
2017-10-26T04:29:50.875Z,99.99
2017-10-26T04:30:50.821Z,99.99
2017-10-26T04:31:50.776Z,99.99
2017-10-26T04:32:50.710Z,99.99
2017-10-26T04:33:50.655Z,99.99
2017-10-26T04:34:50.601Z,99.99
2017-10-26T04:35:50.551Z,99.99
2017-10-26T04:36:50.471Z,99.99
2017-10-26T04:37:50.414Z,99.99
2017-10-26T04:38:50.356Z,99.99
2017-10-26T04:39:50.301Z,99.99
2017-10-26T04:40:50.240Z,99.99
2017-10-26T04:41:50.181Z,99.99
2017-10-26T04:42:50.119Z,99.99
2017-10-26T04:43:50.060Z,99.99
2017-10-26T04:44:50.010Z,99.99
2017-10-26T04:45:49.948Z,99.99
2017-10-26T04:46:49.891Z,99.99
2017-10-26T04:47:49.835Z,99.99
2017-10-26T04:48:49.776Z,99.99
2017-10-26T04:49:49.721Z,99.99
2017-10-26T04:50:49.672Z,99.99
2017-10-26T04:51:49.608Z,99.99
2017-10-26T04:52:49.558Z,99.99
2017-10-26T04:53:49.497Z,99.99
2017-10-26T04:54:49.445Z,99.99
2017-10-26T04:55:49.389Z,99.99
2017-10-26T04:56:49.333Z,99.99
2017-10-26T04:57:49.279Z,99.99
2017-10-26T04:58:49.199Z,99.99
2017-10-26T04:59:49.152Z,99.99
2017-10-26T05:00:49.084Z,99.99
2017-10-26T05:01:49.030Z,99.99
2017-10-26T05:02:48.970Z,99.99
2017-10-26T05:03:48.916Z,99.99
2017-10-26T05:04:48.850Z,99.99
2017-10-26T05:05:48.790Z,99.99
2017-10-26T05:06:48.733Z,99.99
2017-10-26T05:07:48.677Z,99.99
2017-10-26T05:08:48.622Z,99.99
2017-10-26T05:09:48.565Z,99.99
2017-10-26T05:10:48.507Z,99.99
2017-10-26T05:11:48.451Z,99.99
2017-10-26T05:12:48.395Z,99.99
2017-10-26T05:13:48.340Z,99.99
2017-10-26T05:14:48.285Z,99.99
2017-10-26T05:15:48.229Z,99.99
2017-10-26T05:16:48.161Z,99.99
2017-10-26T05:17:48.099Z,99.99
2017-10-26T05:18:48.044Z,99.99
2017-10-26T05:19:47.984Z,99.99
2017-10-26T05:20:47.936Z,99.99
2017-10-26T05:21:47.871Z,99.99
2017-10-26T05:22:47.812Z,99.99
2017-10-26T05:23:47.751Z,99.99
2017-10-26T05:24:47.690Z,99.99
2017-10-26T05:25:47.644Z,99.99
2017-10-26T05:26:47.577Z,99.99
2017-10-26T05:27:47.521Z,99.99
2017-10-26T05:28:47.464Z,99.99
2017-10-26T05:29:47.407Z,99.99
2017-10-26T05:30:47.362Z,99.99
2017-10-26T05:31:47.293Z,99.99
2017-10-26T05:32:47.240Z,99.99
2017-10-26T05:33:47.193Z,99.99
2017-10-26T05:34:47.126Z,99.99
2017-10-26T05:35:47.071Z,99.99
2017-10-26T05:36:47.004Z,99.99
2017-10-26T05:37:46.963Z,99.99
2017-10-26T05:38:46.887Z,99.99
2017-10-26T05:39:46.831Z,99.99
2017-10-26T05:40:46.774Z,99.99
2017-10-26T05:41:46.722Z,99.99
2017-10-26T05:42:46.649Z,99.99
2017-10-26T05:43:46.597Z,99.99
2017-10-26T05:44:46.537Z,99.99
2017-10-26T05:45:46.487Z,99.99
2017-10-26T05:46:46.421Z,99.99
2017-10-26T05:47:46.406Z,99.99
2017-10-26T05:48:46.311Z,99.99
2017-10-26T05:49:46.250Z,99.99
2017-10-26T05:50:46.192Z,99.99
2017-10-26T05:51:46.140Z,99.99
2017-10-26T05:52:46.079Z,99.99
2017-10-26T05:53:46.025Z,99.99
2017-10-26T05:54:45.969Z,99.99
2017-10-26T05:55:45.914Z,99.99
2017-10-26T05:56:45.863Z,99.99
2017-10-26T05:57:45.804Z,99.99
2017-10-26T05:58:45.750Z,99.99
2017-10-26T05:59:45.674Z,99.99
2017-10-26T06:00:45.616Z,99.99
2017-10-26T06:01:45.588Z,99.99
2017-10-26T06:02:45.503Z,99.99
2017-10-26T06:03:45.444Z,99.99
2017-10-26T06:04:45.389Z,99.99
2017-10-26T06:05:45.324Z,99.99
2017-10-26T06:06:45.271Z,99.99
2017-10-26T06:07:45.208Z,99.99
2017-10-26T06:08:45.151Z,99.99
2017-10-26T06:09:45.112Z,99.99
2017-10-26T06:10:45.045Z,99.99
2017-10-26T06:11:44.981Z,99.99
2017-10-26T06:12:44.925Z,99.99
2017-10-26T06:13:44.879Z,99.99
2017-10-26T06:14:44.819Z,99.99
2017-10-26T06:15:44.764Z,99.99
2017-10-26T06:16:44.702Z,99.99
2017-10-26T06:17:44.654Z,99.99
2017-10-26T06:18:44.592Z,99.99
2017-10-26T06:19:44.541Z,99.99
2017-10-26T06:20:44.482Z,99.99
2017-10-26T06:21:44.405Z,99.99
2017-10-26T06:22:44.360Z,99.99
2017-10-26T06:23:44.289Z,99.99
2017-10-26T06:24:44.235Z,99.99
2017-10-26T06:25:44.175Z,99.99
2017-10-26T06:26:44.117Z,99.99
2017-10-26T06:27:44.058Z,99.99
2017-10-26T06:28:43.994Z,99.99
2017-10-26T06:29:43.937Z,99.99
2017-10-26T06:30:43.886Z,99.99
2017-10-26T06:31:43.825Z,99.99
2017-10-26T06:32:43.773Z,99.99
2017-10-26T06:33:43.712Z,99.99
2017-10-26T06:34:43.654Z,99.99
2017-10-26T06:35:43.599Z,99.99
2017-10-26T06:36:43.545Z,99.99
2017-10-26T06:37:43.481Z,99.99
2017-10-26T06:38:43.433Z,99.99
2017-10-26T06:39:43.378Z,99.99
2017-10-26T06:40:43.324Z,99.99
2017-10-26T06:41:43.269Z,99.99
2017-10-26T06:42:43.194Z,99.99
2017-10-26T06:43:43.136Z,99.99
2017-10-26T06:44:43.082Z,99.99
2017-10-26T06:45:43.021Z,99.99
2017-10-26T06:46:42.963Z,99.99
2017-10-26T06:47:42.909Z,99.99
2017-10-26T06:48:42.853Z,99.99
2017-10-26T06:49:42.782Z,99.99
2017-10-26T06:50:42.727Z,99.99
2017-10-26T06:51:42.671Z,99.99
2017-10-26T06:52:42.620Z,99.99
2017-10-26T06:53:42.556Z,99.99
2017-10-26T06:54:42.502Z,99.99
2017-10-26T06:55:42.448Z,99.99
2017-10-26T06:56:42.388Z,99.99
2017-10-26T06:57:42.333Z,99.99
2017-10-26T06:58:42.276Z,99.99
2017-10-26T06:59:42.221Z,99.99
2017-10-26T07:00:42.166Z,99.99
2017-10-26T07:01:42.110Z,99.99
2017-10-26T07:02:42.043Z,99.99
2017-10-26T07:03:42.001Z,99.99
2017-10-26T07:04:41.948Z,99.99
2017-10-26T07:05:41.868Z,99.99
2017-10-26T07:06:41.813Z,99.99
2017-10-26T07:07:41.759Z,99.99
2017-10-26T07:08:41.704Z,99.99
2017-10-26T07:09:41.640Z,99.99
2017-10-26T07:10:41.577Z,99.99
2017-10-26T07:11:41.523Z,99.99
2017-10-26T07:12:41.473Z,99.99
2017-10-26T07:13:41.405Z,99.99
2017-10-26T07:14:41.351Z,99.99
2017-10-26T07:15:41.292Z,99.99
2017-10-26T07:16:41.238Z,99.99
2017-10-26T07:17:41.210Z,99.99
2017-10-26T07:18:41.125Z,99.99
2017-10-26T07:19:41.070Z,99.99
2017-10-26T07:20:41.013Z,99.99
2017-10-26T07:21:40.959Z,99.99
2017-10-26T07:22:40.897Z,99.99
2017-10-26T07:23:40.845Z,99.99
2017-10-26T07:24:40.790Z,99.99
2017-10-26T07:25:40.734Z,99.99
2017-10-26T07:26:40.678Z,99.99
2017-10-26T07:27:40.625Z,99.99
2017-10-26T07:28:40.569Z,99.99
2017-10-26T07:29:40.516Z,99.99
2017-10-26T07:30:40.461Z,99.99
2017-10-26T07:31:40.406Z,99.99
2017-10-26T07:32:40.357Z,99.99
2017-10-26T07:33:40.273Z,99.99
2017-10-26T07:34:40.218Z,99.99
2017-10-26T07:35:40.163Z,99.99
2017-10-26T07:36:40.107Z,99.99
2017-10-26T07:37:40.045Z,99.99
2017-10-26T07:38:39.993Z,99.99
2017-10-26T07:39:39.936Z,99.99
2017-10-26T07:40:39.881Z,99.99
2017-10-26T07:41:39.820Z,99.99
2017-10-26T07:42:39.773Z,99.99
2017-10-26T07:43:39.701Z,99.99
2017-10-26T07:44:39.658Z,99.99
2017-10-26T07:45:39.589Z,99.99
2017-10-26T07:46:39.548Z,99.99
2017-10-26T07:47:39.477Z,99.99
2017-10-26T07:48:39.435Z,99.99
2017-10-26T07:49:39.366Z,99.99
2017-10-26T07:50:39.315Z,99.99
2017-10-26T07:51:39.254Z,99.99
2017-10-26T07:52:39.197Z,99.99
2017-10-26T07:53:39.142Z,99.99
2017-10-26T07:54:39.087Z,99.99
2017-10-26T07:55:39.029Z,99.52
2017-10-26T07:56:38.972Z,99.52
2017-10-26T07:57:38.920Z,99.14
2017-10-26T07:58:38.865Z,97.85
2017-10-26T07:59:38.816Z,97.66
2017-10-26T08:00:38.756Z,97.80
2017-10-26T08:01:38.701Z,98.37
2017-10-26T08:02:38.646Z,98.47
2017-10-26T08:03:38.591Z,98.28
2017-10-26T08:04:38.537Z,99.23
2017-10-26T08:05:38.482Z,98.37
2017-10-26T08:06:38.429Z,98.66
2017-10-26T08:07:38.372Z,99.43
2017-10-26T08:08:38.298Z,99.14
2017-10-26T08:09:38.244Z,99.71
2017-10-26T08:10:38.185Z,98.94
2017-10-26T08:11:38.128Z,99.23
2017-10-26T08:12:38.075Z,98.85
2017-10-26T08:13:38.017Z,99.23
2017-10-26T08:14:37.958Z,99.23
2017-10-26T08:15:37.906Z,98.85
2017-10-26T08:16:37.848Z,98.94
2017-10-26T08:17:37.793Z,98.75
2017-10-26T08:18:37.744Z,99.04
2017-10-26T08:19:37.680Z,99.04
2017-10-26T08:20:37.624Z,98.85
2017-10-26T08:21:37.573Z,99.14
2017-10-26T08:22:37.503Z,98.37
2017-10-26T08:23:37.447Z,98.08
2017-10-26T08:24:37.393Z,98.37
2017-10-26T08:25:37.337Z,98.28
2017-10-26T08:26:37.281Z,98.47
2017-10-26T08:27:37.226Z,97.89
2017-10-26T08:28:37.174Z,98.18
2017-10-26T08:29:37.117Z,97.89
2017-10-26T08:30:37.063Z,98.18
2017-10-26T08:31:37.009Z,98.18
2017-10-26T08:32:36.949Z,97.80
2017-10-26T08:33:36.892Z,97.80
2017-10-26T08:34:36.841Z,97.61
2017-10-26T08:35:36.795Z,97.56
2017-10-26T08:36:36.727Z,97.08
2017-10-26T08:37:36.670Z,96.22
2017-10-26T08:38:36.612Z,96.66
2017-10-26T08:39:36.560Z,97.28
2017-10-26T08:40:36.505Z,97.08
2017-10-26T08:41:36.451Z,96.80
2017-10-26T08:42:36.395Z,96.22
2017-10-26T08:43:36.339Z,95.75
2017-10-26T08:44:36.286Z,96.32
2017-10-26T08:45:36.236Z,96.13
2017-10-26T08:46:36.176Z,96.32
2017-10-26T08:47:36.120Z,96.22
2017-10-26T08:48:36.056Z,96.61
2017-10-26T08:49:36.012Z,96.42
2017-10-26T08:50:35.957Z,95.84
2017-10-26T08:51:35.902Z,95.65
2017-10-26T08:52:35.847Z,96.13
2017-10-26T08:53:35.778Z,96.80
2017-10-26T08:54:35.738Z,96.46
2017-10-26T08:55:35.664Z,96.08
2017-10-26T08:56:35.612Z,96.22
2017-10-26T08:57:35.566Z,96.51
2017-10-26T08:58:35.496Z,95.94
2017-10-26T08:59:35.444Z,96.61
2017-10-26T09:00:35.389Z,95.75
2017-10-26T09:01:35.337Z,95.84
2017-10-26T09:02:35.277Z,95.75
2017-10-26T09:03:35.221Z,95.84
2017-10-26T09:04:35.168Z,95.65
2017-10-26T09:05:35.117Z,95.94
2017-10-26T09:06:35.053Z,96.03
2017-10-26T09:07:35.008Z,95.65
2017-10-26T09:08:34.942Z,95.75
2017-10-26T09:09:34.887Z,95.75
2017-10-26T09:10:34.833Z,95.65
2017-10-26T09:11:34.769Z,95.84
2017-10-26T09:12:34.721Z,95.46
2017-10-26T09:13:34.666Z,94.89
2017-10-26T09:14:34.621Z,94.98
2017-10-26T09:15:34.554Z,95.75
2017-10-26T09:16:34.492Z,95.17
2017-10-26T09:17:34.435Z,95.22
2017-10-26T09:18:34.379Z,94.93
2017-10-26T09:19:34.325Z,94.74
2017-10-26T09:20:34.268Z,95.03
2017-10-26T09:21:34.214Z,93.69
2017-10-26T09:22:34.157Z,93.40
2017-10-26T09:23:34.103Z,93.50
2017-10-26T09:24:34.048Z,93.02
2017-10-26T09:25:33.993Z,92.64
2017-10-26T09:26:33.954Z,92.54
2017-10-26T09:27:33.897Z,92.93
2017-10-26T09:28:33.826Z,92.07
2017-10-26T09:29:33.778Z,92.54
2017-10-26T09:30:33.717Z,92.35
2017-10-26T09:31:33.671Z,92.54
2017-10-26T09:32:33.608Z,93.50
2017-10-26T09:33:33.554Z,92.54
2017-10-26T09:34:33.497Z,92.35
2017-10-26T09:35:33.442Z,90.77
2017-10-26T09:36:33.389Z,90.58
2017-10-26T09:37:33.331Z,90.10
2017-10-26T09:38:33.286Z,90.20
2017-10-26T09:39:33.225Z,90.01
2017-10-26T09:40:33.168Z,90.58
2017-10-26T09:41:33.114Z,90.77
2017-10-26T09:42:33.059Z,90.96
2017-10-26T09:43:33.004Z,90.67
2017-10-26T09:44:32.950Z,90.96
2017-10-26T09:45:32.893Z,90.30
2017-10-26T09:46:32.840Z,91.53
2017-10-26T09:47:32.784Z,90.58
2017-10-26T09:48:32.728Z,90.48
2017-10-26T09:49:32.675Z,90.67
2017-10-26T09:50:32.630Z,90.10
2017-10-26T09:51:32.570Z,90.01
2017-10-26T09:52:32.509Z,89.62
2017-10-26T09:53:32.455Z,89.62
2017-10-26T09:54:32.401Z,89.72
2017-10-26T09:55:32.346Z,90.05
2017-10-26T09:56:32.291Z,89.00
2017-10-26T09:57:32.234Z,88.81
2017-10-26T09:58:32.181Z,89.29
2017-10-26T09:59:32.133Z,88.90
2017-10-26T10:00:32.072Z,88.43
2017-10-26T10:01:32.017Z,88.43
2017-10-26T10:02:31.961Z,88.33
2017-10-26T10:03:31.908Z,88.71
2017-10-26T10:04:31.854Z,88.33
2017-10-26T10:05:31.800Z,88.04
2017-10-26T10:06:31.744Z,88.33
2017-10-26T10:07:31.690Z,88.62
2017-10-26T10:08:31.634Z,88.23
2017-10-26T10:09:31.581Z,88.48
2017-10-26T10:10:31.541Z,88.62
2017-10-26T10:11:31.479Z,88.09
2017-10-26T10:12:31.416Z,88.29
2017-10-26T10:13:31.362Z,88.00
2017-10-26T10:14:31.307Z,88.00
2017-10-26T10:15:31.255Z,88.19
2017-10-26T10:16:31.198Z,88.76
2017-10-26T10:17:31.141Z,88.57
2017-10-26T10:18:31.088Z,88.86
2017-10-26T10:19:31.034Z,88.00
2017-10-26T10:20:30.980Z,88.38
2017-10-26T10:21:30.923Z,88.48
2017-10-26T10:22:30.870Z,88.67
2017-10-26T10:23:30.814Z,89.05
2017-10-26T10:24:30.761Z,88.48
2017-10-26T10:25:30.706Z,88.38
2017-10-26T10:26:30.649Z,89.05
2017-10-26T10:27:30.596Z,88.48
2017-10-26T10:28:30.540Z,88.95
2017-10-26T10:29:30.485Z,88.38
2017-10-26T10:30:30.435Z,88.19
2017-10-26T10:31:30.375Z,88.38
2017-10-26T10:32:30.323Z,88.57
2017-10-26T10:33:30.273Z,89.05
2017-10-26T10:34:30.211Z,88.57
2017-10-26T10:35:30.156Z,88.19
2017-10-26T10:36:30.101Z,88.00
2017-10-26T10:37:30.051Z,88.19
2017-10-26T10:38:29.993Z,88.29
2017-10-26T10:39:29.936Z,88.48
2017-10-26T10:40:29.886Z,87.95
2017-10-26T10:41:29.826Z,88.00
2017-10-26T10:42:29.774Z,86.94
2017-10-26T10:43:29.729Z,87.47
2017-10-26T10:44:29.672Z,87.85
2017-10-26T10:45:29.609Z,87.76
2017-10-26T10:46:29.555Z,87.27
2017-10-26T10:47:29.500Z,87.33
2017-10-26T10:48:29.448Z,87.76
2017-10-26T10:49:29.390Z,87.76
2017-10-26T10:50:29.336Z,87.95
2017-10-26T10:51:29.281Z,87.37
2017-10-26T10:52:29.227Z,87.27
2017-10-26T10:53:29.172Z,87.47
2017-10-26T10:54:29.117Z,87.08
2017-10-26T10:55:29.059Z,87.08
2017-10-26T10:56:29.008Z,87.47
2017-10-26T10:57:28.954Z,86.90
2017-10-26T10:58:28.898Z,86.36
2017-10-26T10:59:28.845Z,86.04
2017-10-26T11:00:28.789Z,86.41
2017-10-26T11:01:28.731Z,87.03
2017-10-26T11:02:28.680Z,86.55
2017-10-26T11:03:28.625Z,86.74
2017-10-26T11:04:28.571Z,86.74
2017-10-26T11:05:28.518Z,85.98
2017-10-26T11:06:28.458Z,85.69
2017-10-26T11:07:28.407Z,85.50
2017-10-26T11:08:28.358Z,85.21
2017-10-26T11:09:28.298Z,85.69
2017-10-26T11:10:28.255Z,85.50
2017-10-26T11:11:28.188Z,85.31
2017-10-26T11:12:28.133Z,85.98
2017-10-26T11:13:28.081Z,85.50
2017-10-26T11:14:28.028Z,84.83
2017-10-26T11:15:27.971Z,84.92
2017-10-26T11:16:27.915Z,84.92
2017-10-26T11:17:27.863Z,85.02
2017-10-26T11:18:27.808Z,85.88
2017-10-26T11:19:27.753Z,86.27
2017-10-26T11:20:27.701Z,86.27
2017-10-26T11:21:27.659Z,86.08
2017-10-26T11:22:27.588Z,86.36
2017-10-26T11:23:27.535Z,86.08
2017-10-26T11:24:27.481Z,86.46
2017-10-26T11:25:27.427Z,86.36
2017-10-26T11:26:27.380Z,86.74
2017-10-26T11:27:27.322Z,87.32
2017-10-26T11:28:27.264Z,86.65
2017-10-26T11:29:27.209Z,86.74
2017-10-26T11:30:27.174Z,87.23
2017-10-26T11:31:27.100Z,87.41
2017-10-26T11:32:27.048Z,87.37
2017-10-26T11:33:26.991Z,87.85
2017-10-26T11:34:26.936Z,87.85
2017-10-26T11:35:26.882Z,87.99
2017-10-26T11:36:26.829Z,87.80
2017-10-26T11:37:26.773Z,88.37
2017-10-26T11:38:26.719Z,87.80
2017-10-26T11:39:26.675Z,87.99
2017-10-26T11:40:26.610Z,87.32
2017-10-26T11:41:26.564Z,87.95
2017-10-26T11:42:26.502Z,87.99
2017-10-26T11:43:26.446Z,87.90
2017-10-26T11:44:26.392Z,87.70
2017-10-26T11:45:26.339Z,87.41
2017-10-26T11:46:26.286Z,87.32
2017-10-26T11:47:26.236Z,87.13
2017-10-26T11:48:26.181Z,87.90
2017-10-26T11:49:26.120Z,87.90
2017-10-26T11:50:26.085Z,86.94
2017-10-26T11:51:26.013Z,87.70
2017-10-26T11:52:25.956Z,87.41
2017-10-26T11:53:25.901Z,87.13
2017-10-26T11:54:25.847Z,87.41
2017-10-26T11:55:25.795Z,87.41
2017-10-26T11:56:25.741Z,87.99
2017-10-26T11:57:25.682Z,87.23
2017-10-26T11:58:25.629Z,87.23
2017-10-26T11:59:25.573Z,87.03
2017-10-26T12:00:25.547Z,86.84
2017-10-26T12:01:25.465Z,87.61
2017-10-26T12:02:25.411Z,87.13
2017-10-26T12:03:25.356Z,87.32
2017-10-26T12:04:25.305Z,88.09
2017-10-26T12:05:25.246Z,87.51
2017-10-26T12:06:25.192Z,88.09
2017-10-26T12:07:25.142Z,87.23
2017-10-26T12:08:25.094Z,87.41
2017-10-26T12:09:25.029Z,87.80
2017-10-26T12:10:24.975Z,87.51
2017-10-26T12:11:24.922Z,87.13
2017-10-26T12:12:24.867Z,87.70
2017-10-26T12:13:24.810Z,87.32
2017-10-26T12:14:24.757Z,87.41
2017-10-26T12:15:24.702Z,86.84
2017-10-26T12:16:24.655Z,87.41
2017-10-26T12:17:24.593Z,87.23
2017-10-26T12:18:24.542Z,88.09
2017-10-26T12:19:24.484Z,88.09
2017-10-26T12:20:24.430Z,89.04
2017-10-26T12:21:24.392Z,88.28
2017-10-26T12:22:24.323Z,87.90
2017-10-26T12:23:24.268Z,88.28
2017-10-26T12:24:24.210Z,87.90
2017-10-26T12:25:24.155Z,88.09
2017-10-26T12:26:24.103Z,87.80
2017-10-26T12:27:24.075Z,88.37
2017-10-26T12:28:23.992Z,87.80
2017-10-26T12:29:23.936Z,88.18
2017-10-26T12:30:23.895Z,88.56
2017-10-26T12:31:23.828Z,88.66
2017-10-26T12:32:23.778Z,88.76
2017-10-26T12:33:23.723Z,88.85
2017-10-26T12:34:23.662Z,88.85
2017-10-26T12:35:23.625Z,88.85
2017-10-26T12:36:23.554Z,88.76
2017-10-26T12:37:23.500Z,89.04
2017-10-26T12:38:23.445Z,88.76
2017-10-26T12:39:23.389Z,88.76
2017-10-26T12:40:23.340Z,88.76
2017-10-26T12:41:23.281Z,88.28
2017-10-26T12:42:23.225Z,88.66
2017-10-26T12:43:23.171Z,88.76
2017-10-26T12:44:23.116Z,89.14
2017-10-26T12:45:23.081Z,88.95
2017-10-26T12:46:23.007Z,89.14
2017-10-26T12:47:22.952Z,89.04
2017-10-26T12:48:22.897Z,88.95
2017-10-26T12:49:22.865Z,89.14
2017-10-26T12:50:22.788Z,89.52
2017-10-26T12:51:22.732Z,89.76