createdAt,value
2023-01-15T00:01:42.197Z,0.77
2023-01-15T00:03:43.992Z,0.60
2023-01-15T00:05:45.748Z,0.63
2023-01-15T00:07:47.481Z,0.32
2023-01-15T00:09:50.329Z,0.50
2023-01-15T00:11:51.950Z,0.40
2023-01-15T00:13:53.700Z,0.50
2023-01-15T00:16:01.893Z,0.50
2023-01-15T00:18:04.232Z,0.50
2023-01-15T00:20:06.115Z,0.50
2023-01-15T00:22:07.968Z,0.73
2023-01-15T00:24:28.545Z,0.60
2023-01-15T00:26:51.241Z,0.40
2023-01-15T00:28:52.860Z,0.40
2023-01-15T00:30:54.525Z,0.40
2023-01-15T00:32:57.388Z,0.57
2023-01-15T00:34:59.376Z,0.50
2023-01-15T00:37:01.837Z,0.60
2023-01-15T00:39:04.620Z,0.47
2023-01-15T00:41:06.270Z,0.40
2023-01-15T00:43:07.881Z,0.47
2023-01-15T00:45:11.227Z,0.40
2023-01-15T00:47:16.018Z,0.55
2023-01-15T00:49:17.883Z,0.40
2023-01-15T00:51:19.752Z,0.32
2023-01-15T00:53:21.402Z,0.40
2023-01-15T00:55:23.068Z,0.50
2023-01-15T00:57:24.759Z,0.77
2023-01-15T00:59:26.425Z,0.30
2023-01-15T01:01:28.281Z,0.50
2023-01-15T01:03:29.996Z,0.40
2023-01-15T01:05:31.995Z,0.40
2023-01-15T01:07:33.659Z,0.40
2023-01-15T01:09:35.483Z,0.50
2023-01-15T01:11:37.340Z,0.40
2023-01-15T01:13:39.289Z,0.40
2023-01-15T01:15:40.897Z,0.40
2023-01-15T01:17:42.563Z,0.38
2023-01-15T01:19:44.277Z,0.50
2023-01-15T01:21:47.859Z,0.50
2023-01-15T01:23:49.520Z,0.40
2023-01-15T01:25:51.621Z,0.47
2023-01-15T01:27:53.264Z,0.40
2023-01-15T01:29:54.946Z,0.45
2023-01-15T01:31:56.563Z,0.35
2023-01-15T01:33:59.512Z,0.40
2023-01-15T01:36:01.391Z,0.40
2023-01-15T01:38:03.836Z,0.40
2023-01-15T01:40:05.960Z,0.50
2023-01-15T01:42:15.956Z,0.50
2023-01-15T01:44:32.666Z,0.40
2023-01-15T01:46:36.107Z,0.45
2023-01-15T01:48:37.876Z,0.35
2023-01-15T01:50:40.809Z,0.30
2023-01-15T01:52:49.111Z,0.30
2023-01-15T01:54:51.405Z,0.50
2023-01-15T01:56:53.600Z,0.40
2023-01-15T01:58:55.829Z,0.40
2023-01-15T02:00:57.924Z,0.30
2023-01-15T02:03:00.388Z,0.35
2023-01-15T02:05:03.464Z,0.50
2023-01-15T02:07:06.844Z,0.40
2023-01-15T02:09:08.651Z,0.40
2023-01-15T02:11:16.854Z,0.38
2023-01-15T02:13:32.082Z,0.32
2023-01-15T02:15:47.953Z,0.30
2023-01-15T02:17:56.037Z,0.50
2023-01-15T02:20:09.772Z,0.38
2023-01-15T02:22:36.240Z,0.40
2023-01-15T02:25:15.685Z,0.40
2023-01-15T02:27:20.664Z,0.43
2023-01-15T02:29:34.844Z,0.40
2023-01-15T02:31:38.651Z,0.50
2023-01-15T02:33:54.886Z,0.30
2023-01-15T02:36:00.863Z,0.30
2023-01-15T02:38:09.796Z,0.30
2023-01-15T02:40:13.308Z,0.40
2023-01-15T02:42:17.143Z,0.32
2023-01-15T02:44:22.159Z,0.40
2023-01-15T02:46:29.275Z,0.40
2023-01-15T02:48:36.596Z,0.30
2023-01-15T02:50:45.443Z,0.30
2023-01-15T02:52:51.975Z,0.47
2023-01-15T02:54:59.995Z,0.40
2023-01-15T02:57:03.068Z,0.32
2023-01-15T02:59:10.575Z,0.22
2023-01-15T03:01:18.696Z,0.40
2023-01-15T03:03:44.307Z,0.50
2023-01-15T03:06:05.550Z,0.40
2023-01-15T03:10:11.034Z,0.35
2023-01-15T03:12:22.717Z,0.38
2023-01-15T03:14:40.297Z,0.22
2023-01-15T03:16:56.804Z,0.30
2023-01-15T03:19:27.175Z,0.30
2023-01-15T03:21:42.470Z,0.30
2023-01-15T03:23:49.387Z,0.30
2023-01-15T03:25:51.553Z,0.30
2023-01-15T03:27:56.302Z,0.40
2023-01-15T03:30:06.083Z,0.30
2023-01-15T03:32:07.861Z,0.30
2023-01-15T03:34:09.662Z,0.40
2023-01-15T03:36:11.961Z,0.30
2023-01-15T03:38:16.101Z,0.30
2023-01-15T03:40:17.892Z,0.40
2023-01-15T03:43:10.375Z,0.32
2023-01-15T03:45:35.489Z,0.40
2023-01-15T03:47:59.868Z,0.40
2023-01-15T03:50:13.136Z,0.35
2023-01-15T03:52:17.664Z,0.38
2023-01-15T03:54:33.955Z,0.22
2023-01-15T03:56:57.304Z,0.30
2023-01-15T03:59:13.236Z,0.20
2023-01-15T04:01:19.032Z,0.30
2023-01-15T04:03:23.649Z,0.20
2023-01-15T04:05:26.680Z,0.40
2023-01-15T04:07:28.338Z,0.40
2023-01-15T04:09:30.974Z,0.30
2023-01-15T04:11:32.908Z,0.30
2023-01-15T04:13:34.561Z,0.40
2023-01-15T04:15:36.222Z,0.35
2023-01-15T04:17:38.253Z,0.32
2023-01-15T04:19:40.096Z,0.40
2023-01-15T04:21:41.907Z,0.40
2023-01-15T04:23:43.563Z,0.20
2023-01-15T04:25:45.175Z,0.30
2023-01-15T04:27:46.848Z,0.30
2023-01-15T04:29:48.728Z,0.32
2023-01-15T04:31:53.517Z,0.30
2023-01-15T04:33:55.150Z,0.30
2023-01-15T04:35:59.838Z,0.30
2023-01-15T04:38:01.480Z,0.30
2023-01-15T04:40:03.446Z,0.30
2023-01-15T04:42:34.406Z,0.30
2023-01-15T04:44:37.094Z,0.40
2023-01-15T04:46:41.076Z,0.30
2023-01-15T04:48:42.676Z,0.30
2023-01-15T04:50:44.330Z,0.30
2023-01-15T04:52:45.974Z,0.30
2023-01-15T04:54:47.634Z,0.30
2023-01-15T04:56:53.630Z,0.30
2023-01-15T04:58:55.292Z,0.20
2023-01-15T05:00:57.295Z,0.30
2023-01-15T05:02:59.064Z,0.20
2023-01-15T05:05:00.708Z,0.20
2023-01-15T05:07:03.958Z,0.30
2023-01-15T05:09:06.201Z,0.30
2023-01-15T05:11:08.195Z,0.20
2023-01-15T05:13:09.970Z,0.28
2023-01-15T05:15:11.601Z,0.30
2023-01-15T05:17:13.205Z,0.28
2023-01-15T05:19:14.823Z,0.38
2023-01-15T05:21:39.784Z,0.82
2023-01-15T05:23:41.487Z,0.70
2023-01-15T05:25:43.148Z,0.73
2023-01-15T05:27:44.830Z,0.40
2023-01-15T05:29:47.870Z,0.40
2023-01-15T05:31:49.612Z,0.30
2023-01-15T05:33:52.869Z,0.30
2023-01-15T05:35:54.488Z,0.55
2023-01-15T05:37:56.080Z,0.20
2023-01-15T05:39:57.720Z,0.50
2023-01-15T05:41:59.398Z,0.40
2023-01-15T05:44:04.259Z,0.40
2023-01-15T05:46:05.907Z,0.70
2023-01-15T05:48:07.934Z,0.95
2023-01-15T05:50:10.403Z,0.90
2023-01-15T05:52:12.225Z,0.50
2023-01-15T05:54:16.773Z,0.40
2023-01-15T05:56:18.413Z,0.70
2023-01-15T05:58:19.991Z,0.30
2023-01-15T06:00:22.256Z,0.40
2023-01-15T06:02:23.983Z,0.52
2023-01-15T06:04:26.660Z,0.50
2023-01-15T06:06:29.251Z,0.60
2023-01-15T06:08:31.031Z,0.50
2023-01-15T06:10:32.655Z,0.68
2023-01-15T06:12:34.267Z,0.30
2023-01-15T06:14:36.018Z,0.45
2023-01-15T06:16:40.250Z,0.73
2023-01-15T06:18:42.671Z,0.55
2023-01-15T06:20:44.335Z,0.40
2023-01-15T06:22:48.681Z,0.40
2023-01-15T06:24:50.293Z,0.75
2023-01-15T06:26:51.991Z,0.82
2023-01-15T06:28:53.812Z,0.40
2023-01-15T06:30:55.657Z,0.40
2023-01-15T06:32:57.423Z,0.40
2023-01-15T06:34:59.016Z,0.65
2023-01-15T06:37:00.725Z,0.60
2023-01-15T06:39:05.098Z,0.50
2023-01-15T06:41:30.295Z,0.82
2023-01-15T06:43:50.631Z,0.45
2023-01-15T06:46:11.195Z,1.17
2023-01-15T06:48:13.016Z,0.75
2023-01-15T06:50:15.698Z,0.55
2023-01-15T06:52:17.343Z,0.50
2023-01-15T06:54:18.997Z,0.45
2023-01-15T06:56:20.672Z,0.90
2023-01-15T06:58:22.387Z,0.52
2023-01-15T07:00:24.039Z,0.73
2023-01-15T07:02:26.152Z,0.55
2023-01-15T07:04:27.806Z,0.70
2023-01-15T07:06:29.712Z,0.43
2023-01-15T07:08:31.352Z,0.47
2023-01-15T07:10:36.396Z,0.40
2023-01-15T07:12:38.029Z,0.60
2023-01-15T07:14:39.732Z,0.60
2023-01-15T07:16:41.337Z,0.40
2023-01-15T07:18:42.977Z,0.55
2023-01-15T07:20:44.631Z,0.32
2023-01-15T07:22:49.252Z,0.70
2023-01-15T07:24:50.901Z,0.65
2023-01-15T07:26:52.618Z,0.57
2023-01-15T07:28:54.433Z,0.55
2023-01-15T07:30:58.936Z,0.50
2023-01-15T07:33:00.568Z,0.88
2023-01-15T07:35:02.290Z,0.80
2023-01-15T07:37:03.996Z,0.57
2023-01-15T07:39:07.518Z,0.50
2023-01-15T07:41:28.011Z,0.50
2023-01-15T07:43:48.561Z,0.60
2023-01-15T07:46:08.969Z,0.43
2023-01-15T07:48:29.977Z,0.40
2023-01-15T07:50:31.656Z,0.75
2023-01-15T07:52:33.314Z,0.52
2023-01-15T07:54:34.964Z,0.82
2023-01-15T07:56:36.614Z,0.30
2023-01-15T07:58:38.252Z,0.45
2023-01-15T08:00:41.879Z,0.50
2023-01-15T08:02:44.276Z,0.55
2023-01-15T08:04:47.784Z,0.40
2023-01-15T08:06:49.472Z,0.40
2023-01-15T08:08:51.072Z,0.30
2023-01-15T08:11:11.115Z,0.40
2023-01-15T08:13:31.584Z,0.77
2023-01-15T08:15:38.602Z,0.40
2023-01-15T08:17:45.721Z,0.63
2023-01-15T08:19:47.404Z,0.45
2023-01-15T08:21:49.057Z,0.50
2023-01-15T08:23:51.076Z,0.75
2023-01-15T08:25:52.680Z,0.70
2023-01-15T08:27:54.852Z,0.85
2023-01-15T08:29:56.838Z,0.65
2023-01-15T08:31:58.576Z,0.57
2023-01-15T08:34:00.288Z,1.13
2023-01-15T08:36:02.272Z,0.55
2023-01-15T08:38:07.982Z,0.75
2023-01-15T08:40:11.104Z,0.85
2023-01-15T08:42:12.777Z,1.00
2023-01-15T08:44:16.957Z,0.80
2023-01-15T08:46:18.689Z,1.02
2023-01-15T08:48:20.308Z,1.00
2023-01-15T08:50:21.980Z,0.98
2023-01-15T08:52:23.616Z,0.82
2023-01-15T08:54:25.521Z,1.25
2023-01-15T08:56:27.365Z,0.60
2023-01-15T08:58:30.944Z,0.85
2023-01-15T09:00:32.638Z,0.73
2023-01-15T09:02:34.266Z,1.20
2023-01-15T09:04:36.555Z,0.82
2023-01-15T09:06:38.254Z,0.68
2023-01-15T09:08:40.403Z,0.70
2023-01-15T09:10:41.994Z,0.73
2023-01-15T09:12:43.640Z,0.93
2023-01-15T09:14:57.888Z,0.60
2023-01-15T09:17:04.788Z,0.73
2023-01-15T09:19:07.564Z,0.57
2023-01-15T09:21:09.180Z,0.60
2023-01-15T09:23:10.847Z,0.80
2023-01-15T09:25:12.565Z,0.70
2023-01-15T09:27:14.344Z,0.90
2023-01-15T09:29:15.959Z,0.60
2023-01-15T09:31:17.618Z,0.70
2023-01-15T09:33:19.525Z,0.50
2023-01-15T09:35:22.604Z,0.68
2023-01-15T09:37:24.192Z,0.40
2023-01-15T09:39:25.788Z,0.43
2023-01-15T09:42:08.146Z,0.50
2023-01-15T09:44:50.278Z,0.40
2023-01-15T09:47:15.684Z,0.60
2023-01-15T09:49:52.695Z,0.80
2023-01-15T09:52:22.280Z,0.38
2023-01-15T09:54:59.213Z,0.77
2023-01-15T09:57:01.184Z,0.65
2023-01-15T09:59:14.892Z,0.70
2023-01-15T10:01:41.039Z,0.60
2023-01-15T10:03:51.949Z,0.52
2023-01-15T10:06:12.329Z,0.50
2023-01-15T10:08:24.524Z,0.30
2023-01-15T10:10:39.385Z,0.38
2023-01-15T10:12:45.299Z,0.40
2023-01-15T10:15:10.796Z,0.30
2023-01-15T10:17:43.481Z,0.60
2023-01-15T10:19:45.225Z,0.40
2023-01-15T10:22:21.419Z,0.40
2023-01-15T10:24:28.384Z,0.60
2023-01-15T10:26:40.550Z,0.30
2023-01-15T10:29:03.706Z,0.40
2023-01-15T10:31:17.915Z,0.40
2023-01-15T10:33:35.889Z,0.32
2023-01-15T10:36:08.606Z,0.30
2023-01-15T10:38:22.521Z,0.30
2023-01-15T10:40:51.746Z,0.40
2023-01-15T10:43:15.652Z,0.68
2023-01-15T10:45:27.392Z,0.65
2023-01-15T10:47:34.474Z,0.45
2023-01-15T10:49:37.725Z,0.30
2023-01-15T10:51:46.494Z,0.43
2023-01-15T10:53:51.750Z,0.38
2023-01-15T10:55:59.953Z,0.40
2023-01-15T10:58:13.357Z,0.57
2023-01-15T11:00:15.366Z,0.40
2023-01-15T11:02:31.381Z,0.40
2023-01-15T11:04:33.206Z,0.60
2023-01-15T11:06:35.449Z,0.40
2023-01-15T11:09:07.387Z,0.50
2023-01-15T11:11:45.186Z,0.60
2023-01-15T11:14:13.348Z,0.50
2023-01-15T11:16:50.995Z,0.50
2023-01-15T11:19:12.382Z,0.45
2023-01-15T11:21:18.223Z,0.50
2023-01-15T11:23:21.477Z,0.40
2023-01-15T11:25:29.251Z,0.40
2023-01-15T11:27:33.519Z,0.50
2023-01-15T11:29:37.708Z,0.32
2023-01-15T11:31:40.691Z,0.30
2023-01-15T11:34:02.607Z,0.35
2023-01-15T11:36:07.460Z,0.38
2023-01-15T11:38:14.957Z,0.40
2023-01-15T11:40:19.593Z,0.38
2023-01-15T11:42:39.793Z,0.30
2023-01-15T11:45:10.417Z,0.25
2023-01-15T11:47:32.378Z,0.40
2023-01-15T11:49:52.768Z,0.40
2023-01-15T11:51:58.058Z,0.40
2023-01-15T11:54:04.209Z,0.30
2023-01-15T11:56:09.620Z,0.40
2023-01-15T11:58:11.443Z,0.40
2023-01-15T12:00:23.491Z,0.40
2023-01-15T12:02:33.366Z,0.30
2023-01-15T12:04:52.618Z,0.50
2023-01-15T12:06:54.587Z,0.38
2023-01-15T12:09:26.100Z,0.30
2023-01-15T12:11:57.949Z,0.40
2023-01-15T12:14:21.357Z,0.20
2023-01-15T12:16:28.957Z,0.40
2023-01-15T12:18:52.216Z,0.30
2023-01-15T12:21:24.914Z,0.40
2023-01-15T12:23:45.009Z,0.38
2023-01-15T12:26:04.032Z,0.40
2023-01-15T12:28:11.834Z,0.40
2023-01-15T12:30:13.447Z,0.40
2023-01-15T12:32:20.725Z,0.47
2023-01-15T12:34:57.993Z,0.30
2023-01-15T12:37:20.627Z,0.30
2023-01-15T12:39:26.976Z,0.30
2023-01-15T12:41:52.000Z,0.30
2023-01-15T12:44:16.460Z,0.40
2023-01-15T12:46:31.495Z,0.40
2023-01-15T12:49:03.241Z,0.30
2023-01-15T12:51:06.637Z,0.20
2023-01-15T12:53:29.569Z,0.30
2023-01-15T12:55:37.852Z,0.22
2023-01-15T12:57:47.152Z,0.30
2023-01-15T13:00:01.583Z,0.20
2023-01-15T13:02:19.851Z,0.30
2023-01-15T13:04:24.258Z,0.30
2023-01-15T13:06:28.621Z,0.40
2023-01-15T13:09:01.957Z,0.40
2023-01-15T13:11:03.707Z,0.30
2023-01-15T13:13:18.648Z,0.30
2023-01-15T13:15:23.960Z,0.20
2023-01-15T13:17:52.887Z,0.30
2023-01-15T13:20:03.480Z,0.30
2023-01-15T13:22:14.636Z,0.30
2023-01-15T13:26:45.265Z,0.30
2023-01-15T13:29:08.904Z,0.20
2023-01-15T13:31:32.445Z,0.20
2023-01-15T13:33:43.859Z,0.30
2023-01-15T13:36:11.179Z,0.30
2023-01-15T13:38:22.475Z,0.30
2023-01-15T13:40:40.279Z,0.60
2023-01-15T13:42:47.728Z,0.65
2023-01-15T13:44:53.064Z,0.57
2023-01-15T13:47:11.037Z,0.50
2023-01-15T13:49:24.838Z,0.50
2023-01-15T13:51:39.126Z,0.88
2023-01-15T13:53:47.364Z,0.80
2023-01-15T13:56:10.387Z,0.57
2023-01-15T13:58:30.630Z,0.45
2023-01-15T14:00:35.980Z,0.60
2023-01-15T14:02:39.192Z,0.60
2023-01-15T14:04:40.882Z,0.40
2023-01-15T14:06:47.527Z,0.30
2023-01-15T14:08:51.591Z,0.40
2023-01-15T14:10:55.284Z,0.70
2023-01-15T14:13:15.530Z,0.50
2023-01-15T14:16:03.114Z,0.77
2023-01-15T14:18:37.663Z,0.50
2023-01-15T14:21:10.303Z,0.82
2023-01-15T14:23:20.758Z,0.63
2023-01-15T14:25:44.039Z,0.60
2023-01-15T14:28:11.236Z,0.68
2023-01-15T14:30:32.404Z,0.70
2023-01-15T14:32:53.117Z,0.43
2023-01-15T14:35:00.977Z,0.57
2023-01-15T14:37:22.882Z,0.85
2023-01-15T14:39:26.485Z,0.40
2023-01-15T14:41:33.558Z,0.60
2023-01-15T14:43:41.402Z,0.65
2023-01-15T14:45:47.881Z,0.55
2023-01-15T14:47:58.049Z,1.05
2023-01-15T14:50:03.677Z,0.68
2023-01-15T14:52:05.563Z,0.70
2023-01-15T14:54:15.780Z,1.13
2023-01-15T14:56:37.094Z,1.00
2023-01-15T15:00:59.246Z,1.63
2023-01-15T15:03:02.410Z,1.20
2023-01-15T15:05:09.020Z,1.15
2023-01-15T15:07:16.656Z,1.13
2023-01-15T15:09:39.616Z,1.13
2023-01-15T15:12:07.654Z,1.02
2023-01-15T15:14:12.821Z,1.23
2023-01-15T15:16:24.381Z,1.50
2023-01-15T15:18:39.134Z,1.60
2023-01-15T15:20:59.017Z,1.73
2023-01-15T15:23:17.208Z,1.08
2023-01-15T15:25:23.598Z,1.10
2023-01-15T15:27:25.470Z,1.10
2023-01-15T15:29:27.171Z,1.00
2023-01-15T15:31:34.483Z,1.10
2023-01-15T15:33:42.104Z,0.80
2023-01-15T15:35:48.266Z,0.85
2023-01-15T15:37:50.182Z,1.15
2023-01-15T15:39:54.712Z,1.08
2023-01-15T15:42:17.260Z,0.73
2023-01-15T15:44:52.101Z,0.90
2023-01-15T15:47:13.975Z,0.95
2023-01-15T15:49:16.356Z,0.70
2023-01-15T15:51:32.065Z,0.90
2023-01-15T15:53:33.724Z,1.10
2023-01-15T15:55:42.367Z,0.57
2023-01-15T15:57:51.655Z,1.05
2023-01-15T15:59:53.748Z,0.90
2023-01-15T16:01:58.821Z,0.80
2023-01-15T16:04:01.673Z,1.02
2023-01-15T16:06:07.383Z,0.75
2023-01-15T16:08:09.071Z,1.05
2023-01-15T16:10:31.864Z,1.27
2023-01-15T16:12:41.624Z,3.05
2023-01-15T16:14:43.399Z,2.92
2023-01-15T16:16:47.813Z,2.70
2023-01-15T16:18:53.104Z,1.58
2023-01-15T16:20:56.093Z,2.05
2023-01-15T16:23:01.193Z,2.70
2023-01-15T16:25:03.221Z,2.42
2023-01-15T16:27:16.748Z,2.58
2023-01-15T16:29:38.819Z,3.28
2023-01-15T16:31:40.509Z,4.43
2023-01-15T16:33:42.234Z,2.10
2023-01-15T16:35:43.876Z,2.30
2023-01-15T16:37:58.061Z,2.70
2023-01-15T16:40:01.914Z,2.40
2023-01-15T16:42:03.803Z,2.50
2023-01-15T16:44:07.279Z,2.88
2023-01-15T16:46:19.401Z,5.10
2023-01-15T16:48:22.879Z,6.03
2023-01-15T16:50:24.486Z,6.15
2023-01-15T16:52:50.699Z,6.60
2023-01-15T16:54:52.382Z,6.72
2023-01-15T16:56:54.887Z,6.10
2023-01-15T16:58:56.532Z,6.00
2023-01-15T17:00:58.282Z,5.45
2023-01-15T17:03:00.097Z,4.13
2023-01-15T17:05:13.733Z,3.45
2023-01-15T17:07:25.472Z,3.53
2023-01-15T17:09:30.467Z,3.60
2023-01-15T17:11:33.451Z,4.43
2023-01-15T17:13:41.308Z,4.38
2023-01-15T17:15:43.178Z,3.55
2023-01-15T17:17:46.551Z,3.90
2023-01-15T17:19:52.938Z,4.03
2023-01-15T17:21:54.588Z,4.60
2023-01-15T17:23:59.797Z,3.75
2023-01-15T17:26:02.167Z,3.05
2023-01-15T17:28:04.213Z,3.15
2023-01-15T17:30:06.236Z,3.47
2023-01-15T17:32:17.663Z,3.53
2023-01-15T17:34:23.461Z,3.25
2023-01-15T17:36:25.668Z,3.58
2023-01-15T17:38:27.388Z,2.80
2023-01-15T17:40:30.579Z,2.72
2023-01-15T17:42:32.164Z,2.78
2023-01-15T17:44:33.760Z,2.90
2023-01-15T17:46:35.435Z,3.22
2023-01-15T17:48:38.310Z,3.42
2023-01-15T17:50:41.159Z,3.25
2023-01-15T17:52:43.173Z,2.88
2023-01-15T17:55:03.607Z,3.00
2023-01-15T17:57:24.015Z,2.20
2023-01-15T17:59:44.292Z,2.50
2023-01-15T18:02:05.845Z,2.65
2023-01-15T18:04:37.247Z,2.05
2023-01-15T18:08:46.085Z,2.47
2023-01-15T18:10:47.795Z,1.63
2023-01-15T18:12:49.774Z,2.10
2023-01-15T18:14:51.507Z,1.35
2023-01-15T18:16:53.191Z,1.70
2023-01-15T18:18:54.832Z,2.13
2023-01-15T18:20:56.447Z,2.05
2023-01-15T18:22:58.100Z,1.98
2023-01-15T18:24:59.771Z,2.45
2023-01-15T18:27:01.536Z,2.03
2023-01-15T18:29:03.958Z,2.10
2023-01-15T18:31:06.645Z,1.90
2023-01-15T18:33:08.374Z,2.15
2023-01-15T18:35:11.723Z,2.10
2023-01-15T18:37:13.422Z,1.73
2023-01-15T18:39:15.149Z,1.90
2023-01-15T18:41:37.733Z,1.90
2023-01-15T18:44:17.393Z,2.00
2023-01-15T18:46:37.501Z,1.60
2023-01-15T18:48:39.158Z,1.90
2023-01-15T18:50:40.776Z,1.80
2023-01-15T18:52:51.649Z,1.50
2023-01-15T18:54:54.519Z,2.15
2023-01-15T18:56:56.156Z,1.92
2023-01-15T18:58:57.818Z,1.88
2023-01-15T19:01:06.532Z,2.38
2023-01-15T19:03:08.417Z,1.85
2023-01-15T19:05:12.912Z,1.83
2023-01-15T19:07:15.755Z,1.42
2023-01-15T19:09:17.919Z,1.52
2023-01-15T19:11:19.633Z,1.83
2023-01-15T19:13:21.278Z,1.45
2023-01-15T19:15:41.433Z,1.70
2023-01-15T19:18:01.916Z,1.52
2023-01-15T19:20:04.641Z,1.50
2023-01-15T19:22:24.992Z,1.50
2023-01-15T19:24:30.272Z,1.60
2023-01-15T19:26:31.946Z,1.52
2023-01-15T19:28:33.677Z,1.80
2023-01-15T19:30:37.656Z,1.60
2023-01-15T19:32:39.295Z,1.80
2023-01-15T19:34:41.040Z,1.45
2023-01-15T19:36:42.727Z,1.13
2023-01-15T19:38:44.335Z,1.23
2023-01-15T19:40:45.969Z,1.20
2023-01-15T19:43:06.089Z,1.35
2023-01-15T19:45:26.981Z,1.55
2023-01-15T19:47:58.649Z,1.90
2023-01-15T19:50:18.691Z,1.63
2023-01-15T19:52:35.920Z,1.42
2023-01-15T19:54:56.312Z,2.35
2023-01-15T19:56:57.944Z,1.52
2023-01-15T19:58:59.663Z,1.75
2023-01-15T20:01:01.732Z,1.48
2023-01-15T20:03:04.217Z,1.60
2023-01-15T20:05:07.701Z,1.55
2023-01-15T20:07:09.619Z,1.35
2023-01-15T20:09:11.243Z,1.63
2023-01-15T20:11:12.859Z,1.45
2023-01-15T20:13:38.653Z,1.85
2023-01-15T20:15:42.679Z,1.80
2023-01-15T20:17:44.365Z,1.88
2023-01-15T20:19:46.021Z,1.70
2023-01-15T20:21:47.656Z,1.50
2023-01-15T20:23:49.323Z,1.60
2023-01-15T20:25:51.870Z,1.23
2023-01-15T20:27:54.806Z,1.33
2023-01-15T20:29:58.274Z,1.40
2023-01-15T20:32:00.076Z,1.23
2023-01-15T20:34:02.053Z,1.25
2023-01-15T20:36:04.337Z,1.42
2023-01-15T20:38:07.110Z,1.17
2023-01-15T20:40:09.846Z,1.20
2023-01-15T20:42:30.372Z,1.60
2023-01-15T20:44:50.781Z,1.33
2023-01-15T20:46:52.519Z,1.63
2023-01-15T20:49:12.655Z,1.65
2023-01-15T20:51:14.328Z,1.30
2023-01-15T20:53:16.065Z,1.20
2023-01-15T20:55:19.023Z,1.27
2023-01-15T20:57:20.716Z,1.20
2023-01-15T20:59:22.572Z,0.88
2023-01-15T21:01:26.589Z,1.23
2023-01-15T21:03:28.393Z,0.98
2023-01-15T21:05:31.749Z,1.38
2023-01-15T21:07:34.866Z,1.10
2023-01-15T21:09:36.467Z,0.80
2023-01-15T21:11:38.179Z,1.20
2023-01-15T21:13:44.584Z,1.27
2023-01-15T21:16:00.181Z,1.13
2023-01-15T21:18:01.865Z,1.13
2023-01-15T21:20:04.269Z,1.02
2023-01-15T21:22:05.908Z,0.88
2023-01-15T21:24:07.684Z,0.82
2023-01-15T21:26:09.350Z,0.93
2023-01-15T21:28:11.018Z,0.88
2023-01-15T21:30:12.922Z,0.70
2023-01-15T21:32:14.654Z,1.10
2023-01-15T21:34:17.092Z,0.90
2023-01-15T21:36:18.707Z,0.90
2023-01-15T21:38:20.382Z,1.00
2023-01-15T21:40:21.977Z,1.00
2023-01-15T21:42:42.016Z,1.42
2023-01-15T21:44:44.360Z,1.00
2023-01-15T21:46:46.037Z,0.95
2023-01-15T21:48:47.683Z,0.80
2023-01-15T21:50:49.347Z,0.85
2023-01-15T21:52:52.063Z,1.00
2023-01-15T21:54:53.922Z,0.93
2023-01-15T21:56:55.920Z,0.98
2023-01-15T21:58:57.934Z,0.98
2023-01-15T22:00:59.715Z,0.88
2023-01-15T22:03:01.742Z,1.00
2023-01-15T22:05:04.795Z,0.68
2023-01-15T22:07:06.421Z,0.82
2023-01-15T22:09:08.007Z,0.90
2023-01-15T22:11:10.183Z,0.95
2023-01-15T22:13:11.923Z,1.17
2023-01-15T22:15:15.654Z,1.00
2023-01-15T22:17:17.277Z,0.80
2023-01-15T22:19:21.968Z,0.80
2023-01-15T22:21:23.602Z,0.80
2023-01-15T22:23:25.393Z,0.82
2023-01-15T22:25:27.011Z,0.90
2023-01-15T22:27:30.341Z,0.95
2023-01-15T22:29:38.281Z,0.57
2023-01-15T22:31:41.195Z,0.70
2023-01-15T22:33:42.896Z,0.60
2023-01-15T22:35:44.763Z,0.75
2023-01-15T22:37:46.450Z,0.90
2023-01-15T22:39:49.305Z,0.73
2023-01-15T22:42:10.042Z,0.82
2023-01-15T22:44:11.703Z,0.60
2023-01-15T22:46:14.641Z,0.95
2023-01-15T22:48:16.308Z,0.90
2023-01-15T22:50:18.043Z,0.80
2023-01-15T22:52:20.760Z,0.73
2023-01-15T22:54:22.721Z,0.90
2023-01-15T22:56:25.480Z,0.88
2023-01-15T22:58:27.165Z,0.50
2023-01-15T23:00:28.863Z,0.80
2023-01-15T23:02:56.444Z,0.82
2023-01-15T23:04:58.088Z,0.70
2023-01-15T23:06:59.734Z,0.70
2023-01-15T23:09:03.098Z,0.80
2023-01-15T23:11:15.953Z,0.90
2023-01-15T23:13:17.554Z,0.80
2023-01-15T23:15:19.297Z,0.80
2023-01-15T23:17:20.934Z,0.70
2023-01-15T23:19:22.839Z,0.80
2023-01-15T23:21:25.939Z,0.80
2023-01-15T23:23:27.599Z,0.68
2023-01-15T23:25:29.225Z,0.82
2023-01-15T23:27:31.322Z,0.80
2023-01-15T23:29:33.700Z,0.80
2023-01-15T23:31:35.588Z,0.80
2023-01-15T23:33:37.669Z,0.70
2023-01-15T23:35:39.276Z,0.55
2023-01-15T23:37:40.880Z,0.85
2023-01-15T23:39:42.535Z,0.70
2023-01-15T23:42:02.951Z,0.75
2023-01-15T23:44:23.806Z,0.73
2023-01-15T23:46:35.444Z,0.55
2023-01-15T23:48:37.231Z,0.60
2023-01-15T23:50:38.943Z,0.80
2023-01-15T23:52:40.566Z,0.70
2023-01-15T23:54:42.182Z,0.60
2023-01-15T23:56:46.119Z,0.60
2023-01-15T23:58:47.828Z,0.70
