createdAt,value
2023-05-19T00:13:14.452Z,9.07
2023-05-19T00:33:16.190Z,10.15
2023-05-19T00:53:17.881Z,10.85
2023-05-19T01:13:19.584Z,10.88
2023-05-19T01:33:21.353Z,12.32
2023-05-19T01:53:22.966Z,10.98
2023-05-19T02:13:24.661Z,10.98
2023-05-19T02:33:26.320Z,12.63
2023-05-19T02:53:28.022Z,11.63
2023-05-19T03:13:29.755Z,11.25
2023-05-19T03:33:31.605Z,11.20
2023-05-19T03:53:33.409Z,10.43
2023-05-19T04:13:35.270Z,11.05
2023-05-19T04:33:36.977Z,11.50
2023-05-19T04:53:38.938Z,10.13
2023-05-19T05:13:43.025Z,9.00
2023-05-19T05:33:48.397Z,7.22
2023-05-19T05:53:54.169Z,7.65
2023-05-19T06:14:00.139Z,7.57
2023-05-19T06:34:20.633Z,8.00
2023-05-19T06:54:22.537Z,7.57
2023-05-19T07:14:24.524Z,7.22
2023-05-19T07:34:27.091Z,6.95
2023-05-19T07:54:28.848Z,6.60
2023-05-19T08:14:30.645Z,6.22
2023-05-19T08:34:32.307Z,7.60
2023-05-19T08:54:34.003Z,6.30
2023-05-19T09:14:35.713Z,5.28
2023-05-19T09:34:37.580Z,5.20
2023-05-19T09:54:39.972Z,5.75
2023-05-19T10:14:41.813Z,4.82
2023-05-19T10:34:43.505Z,3.97
2023-05-19T10:54:45.290Z,3.53
2023-05-19T11:14:46.953Z,3.30
2023-05-19T11:34:48.715Z,2.90
2023-05-19T11:54:50.461Z,2.50
2023-05-19T12:14:52.104Z,2.22
2023-05-19T12:34:59.869Z,1.88
2023-05-19T12:55:01.662Z,2.95
2023-05-19T13:15:03.354Z,2.97
2023-05-19T13:35:05.160Z,2.50
2023-05-19T13:55:06.908Z,2.13
2023-05-19T14:15:09.144Z,2.45
2023-05-19T14:35:14.382Z,2.22
2023-05-19T14:55:16.032Z,3.53
2023-05-19T15:15:20.790Z,4.50
2023-05-19T15:35:22.428Z,2.45
2023-05-19T15:55:24.053Z,2.40
2023-05-19T16:15:25.953Z,2.40
2023-05-19T16:35:27.516Z,2.08
2023-05-19T16:56:07.102Z,2.50
2023-05-19T17:16:27.216Z,2.25
2023-05-19T17:36:47.536Z,2.10
2023-05-19T17:57:07.781Z,2.72
2023-05-19T18:17:27.900Z,3.17
2023-05-19T18:37:29.594Z,3.35
2023-05-19T18:57:32.152Z,2.92
2023-05-19T19:17:34.021Z,3.30
2023-05-19T19:37:35.785Z,4.40
2023-05-19T19:57:37.482Z,4.45
2023-05-19T20:17:41.111Z,4.35
2023-05-19T20:37:42.696Z,5.50
2023-05-19T20:57:44.405Z,7.55
2023-05-19T21:17:45.958Z,11.73
2023-05-19T21:37:47.653Z,13.10
2023-05-19T21:57:49.321Z,8.63
2023-05-19T22:17:51.056Z,9.23
2023-05-19T22:37:52.709Z,7.35
2023-05-19T22:57:54.330Z,6.72
2023-05-19T23:17:56.073Z,6.35
2023-05-19T23:37:57.807Z,6.50
2023-05-19T23:57:59.546Z,9.23
